createdAt,value
2022-09-22T00:01:27.305Z,9.70
2022-09-22T00:04:14.273Z,9.60
2022-09-22T00:07:00.511Z,9.70
2022-09-22T00:09:48.825Z,9.70
2022-09-22T00:12:36.946Z,9.70
2022-09-22T00:15:23.514Z,9.70
2022-09-22T00:18:09.894Z,9.70
2022-09-22T00:20:56.545Z,9.70
2022-09-22T00:23:43.702Z,9.70
2022-09-22T00:26:31.974Z,9.70
2022-09-22T00:29:18.927Z,9.60
2022-09-22T00:32:07.589Z,9.60
2022-09-22T00:34:54.422Z,9.50
2022-09-22T00:37:40.877Z,9.60
2022-09-22T00:40:27.184Z,9.50
2022-09-22T00:43:16.363Z,9.50
2022-09-22T00:46:08.331Z,9.50
2022-09-22T00:48:58.935Z,9.40
2022-09-22T00:51:45.911Z,9.40
2022-09-22T00:54:33.294Z,9.50
2022-09-22T00:57:23.470Z,9.50
2022-09-22T01:00:14.441Z,9.50
2022-09-22T01:03:03.269Z,9.10
2022-09-22T01:05:52.789Z,9.10
2022-09-22T01:08:41.515Z,9.10
2022-09-22T01:11:29.678Z,9.20
2022-09-22T01:14:27.689Z,9.20
2022-09-22T01:17:24.597Z,9.20
2022-09-22T01:20:43.177Z,9.20
2022-09-22T01:24:02.358Z,9.30
2022-09-22T01:27:06.408Z,9.30
2022-09-22T01:30:24.272Z,9.30
2022-09-22T01:33:26.961Z,9.20
2022-09-22T01:36:23.697Z,9.30
2022-09-22T01:39:17.158Z,9.10
2022-09-22T01:42:08.614Z,9.20
2022-09-22T01:44:59.843Z,9.20
2022-09-22T01:47:52.149Z,9.20
2022-09-22T01:50:43.173Z,9.20
2022-09-22T01:53:35.062Z,9.20
2022-09-22T01:56:24.425Z,9.20
2022-09-22T01:59:13.758Z,9.10
2022-09-22T02:02:03.768Z,9.10
2022-09-22T02:04:57.020Z,9.00
2022-09-22T02:07:48.490Z,9.00
2022-09-22T02:10:39.423Z,8.90
2022-09-22T02:13:26.142Z,8.90
2022-09-22T02:16:13.921Z,9.00
2022-09-22T02:19:12.301Z,9.00
2022-09-22T02:22:00.897Z,8.90
2022-09-22T02:24:47.898Z,8.90
2022-09-22T02:27:36.856Z,8.90
2022-09-22T02:30:23.940Z,8.80
2022-09-22T02:33:11.466Z,8.90
2022-09-22T02:36:04.394Z,8.90
2022-09-22T02:39:00.146Z,8.90
2022-09-22T02:42:01.105Z,8.90
2022-09-22T02:44:53.068Z,8.90
2022-09-22T02:47:44.376Z,8.80
2022-09-22T02:50:32.632Z,8.80
2022-09-22T02:53:19.485Z,8.90
2022-09-22T02:56:07.653Z,8.90
2022-09-22T02:58:58.188Z,8.80
2022-09-22T03:01:44.753Z,8.80
2022-09-22T03:04:31.643Z,8.70
2022-09-22T03:07:17.809Z,8.70
2022-09-22T03:10:04.521Z,8.70
2022-09-22T03:13:14.868Z,8.70
2022-09-22T03:15:58.520Z,8.70
2022-09-22T03:18:44.918Z,8.70
2022-09-22T03:21:31.247Z,8.70
2022-09-22T03:24:17.702Z,8.70
2022-09-22T03:27:04.101Z,8.70
2022-09-22T03:29:52.006Z,8.70
2022-09-22T03:32:39.341Z,8.70
2022-09-22T03:35:25.609Z,8.60
2022-09-22T03:38:12.186Z,8.60
2022-09-22T03:40:58.970Z,8.60
2022-09-22T03:43:45.284Z,8.60
2022-09-22T03:46:34.450Z,8.50
2022-09-22T03:49:21.089Z,8.40
2022-09-22T03:54:54.602Z,8.20
2022-09-22T03:57:43.846Z,8.20
2022-09-22T04:00:30.279Z,8.20
2022-09-22T04:03:18.495Z,8.20
2022-09-22T04:06:07.254Z,8.20
2022-09-22T04:08:53.799Z,8.30
2022-09-22T04:11:40.002Z,8.40
2022-09-22T04:14:26.586Z,8.30
2022-09-22T04:17:13.662Z,8.30
2022-09-22T04:20:01.698Z,8.40
2022-09-22T04:22:47.945Z,8.30
2022-09-22T04:25:34.482Z,8.40
2022-09-22T04:28:20.894Z,8.30
2022-09-22T04:31:07.419Z,8.30
2022-09-22T04:33:54.230Z,8.30
2022-09-22T04:36:42.071Z,8.30
2022-09-22T04:39:28.993Z,8.20
2022-09-22T04:42:15.808Z,8.30
2022-09-22T04:45:03.047Z,8.30
2022-09-22T04:47:51.222Z,8.30
2022-09-22T04:50:37.509Z,8.20
2022-09-22T04:53:25.527Z,8.20
2022-09-22T04:56:11.665Z,8.10
2022-09-22T04:58:57.898Z,8.10
2022-09-22T05:01:44.269Z,8.20
2022-09-22T05:04:30.859Z,8.20
2022-09-22T05:07:17.194Z,8.20
2022-09-22T05:10:05.891Z,8.30
2022-09-22T05:12:53.493Z,8.40
2022-09-22T05:15:40.394Z,8.50
2022-09-22T05:18:26.960Z,8.40
2022-09-22T05:21:13.466Z,8.40
2022-09-22T05:24:00.844Z,8.40
2022-09-22T05:26:48.974Z,8.60
2022-09-22T05:29:35.338Z,8.80
2022-09-22T05:32:21.413Z,9.00
2022-09-22T05:35:08.729Z,9.30
2022-09-22T05:37:55.422Z,9.60
2022-09-22T05:40:41.680Z,9.80
2022-09-22T05:43:29.457Z,10.10
2022-09-22T05:46:15.965Z,10.30
2022-09-22T05:49:02.329Z,10.50
2022-09-22T05:51:48.577Z,10.80
2022-09-22T05:54:34.785Z,10.80
2022-09-22T05:57:21.829Z,10.80
2022-09-22T06:00:12.271Z,10.90
2022-09-22T06:02:58.849Z,11.20
2022-09-22T06:05:45.766Z,11.40
2022-09-22T06:08:31.975Z,11.70
2022-09-22T06:11:18.626Z,11.90
2022-09-22T06:14:04.798Z,12.20
2022-09-22T06:16:53.433Z,12.50
2022-09-22T06:19:41.214Z,12.70
2022-09-22T06:22:27.949Z,12.80
2022-09-22T06:25:14.434Z,13.20
2022-09-22T06:28:02.265Z,13.50
2022-09-22T06:30:51.973Z,13.70
2022-09-22T06:33:40.532Z,13.90
2022-09-22T06:36:30.325Z,14.00
2022-09-22T06:39:16.962Z,14.20
2022-09-22T06:42:03.363Z,14.30
2022-09-22T06:44:49.950Z,14.50
2022-09-22T06:47:36.194Z,14.70
2022-09-22T06:50:23.905Z,14.80
2022-09-22T06:53:12.531Z,14.90
2022-09-22T06:56:00.319Z,15.00
2022-09-22T06:59:08.246Z,15.20
2022-09-22T07:01:53.427Z,15.40
2022-09-22T07:04:40.256Z,15.60
2022-09-22T07:10:16.190Z,16.40
2022-09-22T07:13:02.843Z,16.90
2022-09-22T07:15:49.214Z,17.40
2022-09-22T07:18:36.515Z,17.60
2022-09-22T07:21:24.985Z,17.60
2022-09-22T07:24:12.961Z,17.50
2022-09-22T07:27:04.274Z,16.80
2022-09-22T07:29:50.813Z,16.20
2022-09-22T07:32:37.489Z,16.20
2022-09-22T07:35:24.714Z,16.10
2022-09-22T07:38:11.371Z,16.10
2022-09-22T07:40:59.985Z,16.20
2022-09-22T07:43:47.337Z,16.30
2022-09-22T07:46:33.656Z,16.50
2022-09-22T07:49:22.171Z,16.50
2022-09-22T07:52:09.922Z,16.70
2022-09-22T07:54:56.134Z,16.80
2022-09-22T07:57:43.989Z,16.90
2022-09-22T08:00:32.857Z,17.20
2022-09-22T08:03:19.641Z,17.40
2022-09-22T08:06:10.223Z,17.50
2022-09-22T08:08:58.213Z,17.50
2022-09-22T08:11:48.428Z,17.60
2022-09-22T08:14:35.977Z,17.50
2022-09-22T08:17:22.393Z,17.70
2022-09-22T08:20:09.621Z,18.00
2022-09-22T08:22:58.070Z,18.20
2022-09-22T08:25:44.497Z,18.50
2022-09-22T08:28:31.186Z,18.80
2022-09-22T08:31:20.157Z,18.80
2022-09-22T08:34:06.649Z,18.50
2022-09-22T08:36:53.025Z,18.40
2022-09-22T08:39:39.184Z,18.30
2022-09-22T08:42:28.495Z,18.20
2022-09-22T08:45:27.263Z,18.40
2022-09-22T08:48:54.089Z,18.40
2022-09-22T08:51:55.276Z,18.30
2022-09-22T08:54:41.761Z,18.40
2022-09-22T08:57:51.262Z,18.40
2022-09-22T09:00:42.911Z,18.50
2022-09-22T09:03:48.922Z,18.40
2022-09-22T09:06:45.069Z,18.50
2022-09-22T09:09:46.659Z,18.70
2022-09-22T09:12:50.834Z,18.60
2022-09-22T09:15:47.255Z,18.70
2022-09-22T09:18:40.057Z,18.60
2022-09-22T09:21:27.658Z,18.50
2022-09-22T09:27:31.247Z,19.00
2022-09-22T09:30:19.794Z,19.00
2022-09-22T09:33:15.178Z,19.00
2022-09-22T09:36:03.610Z,19.30
2022-09-22T09:38:55.277Z,19.40
2022-09-22T09:41:42.548Z,19.40
2022-09-22T09:44:32.476Z,19.70
2022-09-22T09:47:36.874Z,19.70
2022-09-22T09:50:24.592Z,19.80
2022-09-22T09:53:30.223Z,19.90
2022-09-22T09:56:24.490Z,19.90
2022-09-22T09:59:31.113Z,19.80
2022-09-22T10:02:21.163Z,19.80
2022-09-22T10:05:26.737Z,19.60
2022-09-22T10:08:20.997Z,19.90
2022-09-22T10:11:09.601Z,20.00
2022-09-22T10:13:57.528Z,19.90
2022-09-22T10:16:52.657Z,19.80
2022-09-22T10:19:39.136Z,19.70
2022-09-22T10:22:27.782Z,19.70
2022-09-22T10:25:24.587Z,19.60
2022-09-22T10:28:16.602Z,19.60
2022-09-22T10:31:03.598Z,19.10
2022-09-22T10:36:45.893Z,18.50
2022-09-22T10:39:41.645Z,18.20
2022-09-22T10:42:34.604Z,18.20
2022-09-22T10:45:26.949Z,18.40
2022-09-22T10:48:23.695Z,18.70
2022-09-22T10:51:14.905Z,18.90
2022-09-22T10:54:19.837Z,18.70
2022-09-22T10:57:11.074Z,18.30
2022-09-22T11:00:12.052Z,18.30
2022-09-22T11:03:26.057Z,18.10
2022-09-22T11:06:45.799Z,18.20
2022-09-22T11:09:56.502Z,18.40
2022-09-22T11:12:54.109Z,18.30
2022-09-22T11:15:54.272Z,18.20
2022-09-22T11:18:52.784Z,18.10
2022-09-22T11:21:53.521Z,18.00
2022-09-22T11:24:52.101Z,18.00
2022-09-22T11:27:51.378Z,17.90
2022-09-22T11:30:45.136Z,17.90
2022-09-22T11:33:57.766Z,18.00
2022-09-22T11:36:51.899Z,17.90
2022-09-22T11:39:47.295Z,17.90
2022-09-22T11:42:47.647Z,17.70
2022-09-22T11:45:49.663Z,17.60
2022-09-22T11:48:51.586Z,17.40
2022-09-22T11:52:16.509Z,17.20
2022-09-22T11:55:19.387Z,17.10
2022-09-22T11:58:10.574Z,17.00
2022-09-22T12:01:03.442Z,17.00
2022-09-22T12:03:54.294Z,17.10
2022-09-22T12:06:44.177Z,17.30
2022-09-22T12:09:38.211Z,17.20
2022-09-22T12:12:26.046Z,17.20
2022-09-22T12:15:22.642Z,17.10
2022-09-22T12:18:15.396Z,17.00
2022-09-22T12:21:05.384Z,17.00
2022-09-22T12:23:52.671Z,17.10
2022-09-22T12:26:42.787Z,17.10
2022-09-22T12:29:31.730Z,17.00
2022-09-22T12:32:24.955Z,16.80
2022-09-22T12:35:19.597Z,16.90
2022-09-22T12:38:06.222Z,16.90
2022-09-22T12:40:55.834Z,16.80
2022-09-22T12:43:44.075Z,16.80
2022-09-22T12:46:32.000Z,16.80
2022-09-22T12:49:22.259Z,16.80
2022-09-22T12:52:59.294Z,16.70
2022-09-22T12:55:45.570Z,16.60
2022-09-22T12:58:44.084Z,16.60
2022-09-22T13:01:35.593Z,16.50
2022-09-22T13:04:22.450Z,16.50
2022-09-22T13:07:34.921Z,16.50
2022-09-22T13:10:50.325Z,16.50
2022-09-22T13:13:42.257Z,16.60
2022-09-22T13:16:36.218Z,16.70
2022-09-22T13:19:22.830Z,16.70
2022-09-22T13:22:19.113Z,16.80
2022-09-22T13:25:15.778Z,16.70
2022-09-22T13:28:12.682Z,16.60
2022-09-22T13:31:03.435Z,16.90
2022-09-22T13:33:53.816Z,16.70
2022-09-22T13:36:40.194Z,16.70
2022-09-22T13:39:29.154Z,16.60
2022-09-22T13:42:19.470Z,16.60
2022-09-22T13:45:09.929Z,16.60
2022-09-22T13:48:03.713Z,16.60
2022-09-22T13:50:58.906Z,16.70
2022-09-22T13:53:50.106Z,16.60
2022-09-22T13:56:37.920Z,16.60
2022-09-22T13:59:25.378Z,16.50
2022-09-22T14:02:13.852Z,16.50
2022-09-22T14:05:02.926Z,16.50
2022-09-22T14:08:10.539Z,16.60
2022-09-22T14:10:59.599Z,16.60
2022-09-22T14:13:58.444Z,16.60
2022-09-22T14:16:50.528Z,16.70
2022-09-22T14:19:40.277Z,16.80
2022-09-22T14:22:28.106Z,16.80
2022-09-22T14:25:20.598Z,16.90
2022-09-22T14:28:07.265Z,17.10
2022-09-22T14:30:54.281Z,17.20
2022-09-22T14:33:44.075Z,17.50
2022-09-22T14:36:30.966Z,17.50
2022-09-22T14:39:20.507Z,17.60
2022-09-22T14:42:19.966Z,17.70
2022-09-22T14:45:21.008Z,17.70
2022-09-22T14:48:16.720Z,17.80
2022-09-22T14:51:07.528Z,17.70
2022-09-22T14:53:57.572Z,17.40
2022-09-22T14:56:44.810Z,17.20
2022-09-22T14:59:53.850Z,17.00
2022-09-22T15:02:44.501Z,16.80
2022-09-22T15:05:33.841Z,16.80
2022-09-22T15:08:25.094Z,16.80
2022-09-22T15:11:11.485Z,16.70
2022-09-22T15:13:58.124Z,16.70
2022-09-22T15:16:45.620Z,16.60
2022-09-22T15:19:37.735Z,16.50
2022-09-22T15:22:24.146Z,16.40
2022-09-22T15:25:15.892Z,16.40
2022-09-22T15:28:11.073Z,16.40
2022-09-22T15:30:58.299Z,16.20
2022-09-22T15:33:46.335Z,16.20
2022-09-22T15:36:33.811Z,16.20
2022-09-22T15:39:23.040Z,16.20
2022-09-22T15:42:12.102Z,16.10
2022-09-22T15:44:58.234Z,16.00
2022-09-22T15:47:45.449Z,16.10
2022-09-22T15:50:33.538Z,15.90
2022-09-22T15:53:20.049Z,15.90
2022-09-22T15:56:08.466Z,15.90
2022-09-22T15:58:55.779Z,15.90
2022-09-22T16:01:42.018Z,15.90
2022-09-22T16:04:31.499Z,15.90
2022-09-22T16:07:19.573Z,15.90
2022-09-22T16:10:06.730Z,15.80
2022-09-22T16:12:53.211Z,15.70
2022-09-22T16:15:40.261Z,15.70
2022-09-22T16:18:26.742Z,15.60
2022-09-22T16:21:21.521Z,15.50
2022-09-22T16:24:11.948Z,15.50
2022-09-22T16:26:58.587Z,15.50
2022-09-22T16:29:45.223Z,15.40
2022-09-22T16:32:32.586Z,15.40
2022-09-22T16:35:19.063Z,15.30
2022-09-22T16:38:05.471Z,15.30
2022-09-22T16:41:02.844Z,15.30
2022-09-22T16:43:49.647Z,15.20
2022-09-22T16:46:38.353Z,15.00
2022-09-22T16:49:25.574Z,15.00
2022-09-22T16:52:13.171Z,14.90
2022-09-22T16:55:01.613Z,14.90
2022-09-22T16:57:49.186Z,14.80
2022-09-22T17:00:35.679Z,14.80
2022-09-22T17:03:22.398Z,14.70
2022-09-22T17:06:10.421Z,14.60
2022-09-22T17:08:58.538Z,14.60
2022-09-22T17:11:46.623Z,14.50
2022-09-22T17:14:36.970Z,14.40
2022-09-22T17:17:23.609Z,14.40
2022-09-22T17:20:10.400Z,14.50
2022-09-22T17:22:57.054Z,14.50
2022-09-22T17:25:46.717Z,14.40
2022-09-22T17:28:33.322Z,14.20
2022-09-22T17:31:23.452Z,14.10
2022-09-22T17:34:10.587Z,14.00
2022-09-22T17:36:57.957Z,13.80
2022-09-22T17:39:44.230Z,13.90
2022-09-22T17:42:31.783Z,13.80
2022-09-22T17:45:18.302Z,13.80
2022-09-22T17:48:23.437Z,13.70
2022-09-22T17:52:06.780Z,13.80
2022-09-22T17:55:07.203Z,13.80
2022-09-22T17:57:56.275Z,13.70
2022-09-22T18:00:42.577Z,13.60
2022-09-22T18:03:30.622Z,13.50
2022-09-22T18:06:19.105Z,13.70
2022-09-22T18:09:05.947Z,13.60
2022-09-22T18:11:52.649Z,13.50
2022-09-22T18:14:41.123Z,13.40
2022-09-22T18:17:30.302Z,13.40
2022-09-22T18:20:20.780Z,13.30
2022-09-22T18:23:07.226Z,13.30
2022-09-22T18:25:53.702Z,13.10
2022-09-22T18:28:40.517Z,13.20
2022-09-22T18:31:27.274Z,13.10
2022-09-22T18:34:14.213Z,13.10
2022-09-22T18:37:03.196Z,13.20
2022-09-22T18:39:50.420Z,13.10
2022-09-22T18:42:36.910Z,13.00
2022-09-22T18:45:24.158Z,13.00
2022-09-22T18:48:10.346Z,12.90
2022-09-22T18:50:56.982Z,12.90
2022-09-22T18:53:44.913Z,12.90
2022-09-22T18:56:31.042Z,12.70
2022-09-22T18:59:19.359Z,12.70
2022-09-22T19:02:08.535Z,12.80
2022-09-22T19:04:58.138Z,12.80
2022-09-22T19:07:47.559Z,12.80
2022-09-22T19:10:35.101Z,12.80
2022-09-22T19:13:21.702Z,12.80
2022-09-22T19:16:09.551Z,12.80
2022-09-22T19:18:56.113Z,12.80
2022-09-22T19:21:43.003Z,12.80
2022-09-22T19:24:30.944Z,12.80
2022-09-22T19:27:21.014Z,12.70
2022-09-22T19:30:08.653Z,12.70
2022-09-22T19:32:54.900Z,12.60
2022-09-22T19:35:41.190Z,12.70
2022-09-22T19:38:27.789Z,12.60
2022-09-22T19:41:14.158Z,12.50
2022-09-22T19:44:02.160Z,12.50
2022-09-22T19:46:49.082Z,12.50
2022-09-22T19:49:35.687Z,12.60
2022-09-22T19:52:22.701Z,12.50
2022-09-22T19:55:11.917Z,12.40
2022-09-22T19:57:58.366Z,12.40
2022-09-22T20:00:47.192Z,12.40
2022-09-22T20:03:33.711Z,12.30
2022-09-22T20:06:20.341Z,12.20
2022-09-22T20:09:06.642Z,12.30
2022-09-22T20:11:53.030Z,12.30
2022-09-22T20:14:39.274Z,12.40
2022-09-22T20:17:28.889Z,12.30
2022-09-22T20:20:17.278Z,12.30
2022-09-22T20:23:05.127Z,12.20
2022-09-22T20:25:52.578Z,12.10
2022-09-22T20:28:39.673Z,12.10
2022-09-22T20:31:27.149Z,12.10
2022-09-22T20:34:16.249Z,12.00
2022-09-22T20:37:02.713Z,11.90
2022-09-22T20:39:49.165Z,12.00
2022-09-22T20:42:35.337Z,12.00
2022-09-22T20:45:24.429Z,12.00
2022-09-22T20:48:17.003Z,11.90
2022-09-22T20:51:04.898Z,11.80
2022-09-22T20:53:51.225Z,11.80
2022-09-22T20:56:42.478Z,11.80
2022-09-22T20:59:29.225Z,11.80
2022-09-22T21:02:16.926Z,11.70
2022-09-22T21:05:03.450Z,11.70
2022-09-22T21:08:12.457Z,11.70
2022-09-22T21:10:58.094Z,11.60
2022-09-22T21:13:44.907Z,11.60
2022-09-22T21:16:32.787Z,11.50
2022-09-22T21:19:19.487Z,11.50
2022-09-22T21:22:06.118Z,11.40
2022-09-22T21:24:55.224Z,11.40
2022-09-22T21:27:41.529Z,11.30
2022-09-22T21:30:28.061Z,11.30
2022-09-22T21:33:14.366Z,11.30
2022-09-22T21:36:03.095Z,11.20
2022-09-22T21:38:50.891Z,11.20
2022-09-22T21:41:38.435Z,11.20
2022-09-22T21:44:24.620Z,11.10
2022-09-22T21:47:11.591Z,11.10
2022-09-22T21:49:58.089Z,11.10
2022-09-22T21:52:45.524Z,11.00
2022-09-22T21:55:32.175Z,11.10
2022-09-22T21:58:19.758Z,11.00
2022-09-22T22:01:07.802Z,10.90
2022-09-22T22:03:56.059Z,10.90
2022-09-22T22:06:43.964Z,10.90
2022-09-22T22:09:30.328Z,10.90
2022-09-22T22:12:16.535Z,10.80
2022-09-22T22:15:04.965Z,10.80
2022-09-22T22:17:51.392Z,10.90
2022-09-22T22:20:38.007Z,10.80
2022-09-22T22:23:26.164Z,10.70
2022-09-22T22:26:14.918Z,10.70
2022-09-22T22:29:01.195Z,10.60
2022-09-22T22:31:49.954Z,10.60
2022-09-22T22:34:36.850Z,10.60
2022-09-22T22:37:23.163Z,10.60
2022-09-22T22:40:10.160Z,10.60
2022-09-22T22:42:56.736Z,10.70
2022-09-22T22:45:44.076Z,10.70
2022-09-22T22:48:32.147Z,10.80
2022-09-22T22:51:21.469Z,10.80
2022-09-22T22:54:08.075Z,10.80
2022-09-22T22:56:54.653Z,10.80
2022-09-22T22:59:41.243Z,10.70
2022-09-22T23:02:30.596Z,10.70
2022-09-22T23:05:18.260Z,10.70
2022-09-22T23:08:04.520Z,10.70
2022-09-22T23:10:51.153Z,10.70
2022-09-22T23:13:37.999Z,10.60
2022-09-22T23:16:28.184Z,10.50
2022-09-22T23:19:16.033Z,10.50
2022-09-22T23:22:04.118Z,10.40
2022-09-22T23:24:50.732Z,10.40
2022-09-22T23:27:37.310Z,10.40
2022-09-22T23:30:23.438Z,10.40
2022-09-22T23:33:11.242Z,10.50
2022-09-22T23:35:58.888Z,10.50
2022-09-22T23:38:47.120Z,10.40
2022-09-22T23:41:34.938Z,10.40
2022-09-22T23:44:21.374Z,10.40
2022-09-22T23:47:07.789Z,10.40
2022-09-22T23:49:54.326Z,10.40
2022-09-22T23:52:41.406Z,10.30
2022-09-22T23:55:29.019Z,10.30
2022-09-22T23:58:15.217Z,10.20
