createdAt,value
2018-05-17T00:01:21.281Z,6.30
2018-05-17T00:03:48.012Z,6.07
2018-05-17T00:06:14.716Z,6.00
2018-05-17T00:08:41.413Z,5.90
2018-05-17T00:11:08.090Z,5.90
2018-05-17T00:13:34.923Z,6.10
2018-05-17T00:16:01.611Z,6.60
2018-05-17T00:18:28.403Z,6.87
2018-05-17T00:20:55.206Z,5.27
2018-05-17T00:23:22.099Z,5.90
2018-05-17T00:25:48.841Z,6.00
2018-05-17T00:28:15.566Z,4.93
2018-05-17T00:30:42.903Z,6.27
2018-05-17T00:33:09.596Z,5.90
2018-05-17T00:35:36.444Z,6.07
2018-05-17T00:38:03.117Z,5.90
2018-05-17T00:40:29.940Z,5.67
2018-05-17T00:42:56.739Z,5.53
2018-05-17T00:45:23.555Z,5.27
2018-05-17T00:47:50.855Z,6.13
2018-05-17T00:50:17.582Z,6.00
2018-05-17T00:52:44.335Z,6.87
2018-05-17T00:55:11.028Z,6.37
2018-05-17T00:57:37.717Z,6.50
2018-05-17T01:00:04.450Z,7.37
2018-05-17T01:02:31.146Z,7.27
2018-05-17T01:04:57.918Z,6.77
2018-05-17T01:07:24.619Z,5.67
2018-05-17T01:09:51.294Z,6.60
2018-05-17T01:12:18.139Z,5.27
2018-05-17T01:14:44.967Z,6.73
2018-05-17T01:17:11.676Z,7.20
2018-05-17T01:19:38.378Z,8.63
2018-05-17T01:22:05.055Z,8.40
2018-05-17T01:24:31.771Z,7.00
2018-05-17T01:26:58.479Z,7.90
2018-05-17T01:29:25.226Z,7.57
2018-05-17T01:31:51.896Z,8.00
2018-05-17T01:34:18.763Z,7.83
2018-05-17T01:36:51.553Z,10.63
2018-05-17T01:39:18.244Z,10.20
2018-05-17T01:44:18.103Z,11.30
2018-05-17T01:46:44.804Z,10.67
2018-05-17T01:49:11.492Z,10.43
2018-05-17T01:51:38.464Z,11.97
2018-05-17T01:54:05.160Z,11.50
2018-05-17T01:56:32.027Z,10.03
2018-05-17T01:58:58.715Z,11.50
2018-05-17T02:01:25.460Z,12.80
2018-05-17T02:03:52.179Z,13.20
2018-05-17T02:06:18.943Z,15.23
2018-05-17T02:08:46.589Z,13.47
2018-05-17T02:11:13.324Z,11.70
2018-05-17T02:13:40.223Z,11.70
2018-05-17T02:16:06.935Z,10.73
2018-05-17T02:18:33.632Z,11.60
2018-05-17T02:21:00.363Z,10.10
2018-05-17T02:23:27.054Z,10.57
2018-05-17T02:25:53.766Z,12.27
2018-05-17T02:28:20.464Z,11.67
2018-05-17T02:30:47.151Z,13.67
2018-05-17T02:33:13.872Z,9.93
2018-05-17T02:35:40.634Z,10.67
2018-05-17T02:38:07.315Z,13.33
2018-05-17T02:40:34.048Z,12.00
2018-05-17T02:43:00.753Z,10.40
2018-05-17T02:45:27.451Z,10.77
2018-05-17T02:47:54.131Z,10.87
2018-05-17T02:50:20.860Z,11.00
2018-05-17T02:52:47.539Z,10.70
2018-05-17T02:55:14.232Z,11.00
2018-05-17T02:57:40.940Z,9.17
2018-05-17T03:00:07.780Z,7.83
2018-05-17T03:02:34.463Z,8.43
2018-05-17T03:05:01.217Z,7.93
2018-05-17T03:07:27.903Z,9.73
2018-05-17T03:09:54.604Z,6.40
2018-05-17T03:12:21.324Z,7.63
2018-05-17T03:14:47.998Z,5.67
2018-05-17T03:17:14.784Z,5.03
2018-05-17T03:19:41.552Z,6.70
2018-05-17T03:22:08.352Z,5.77
2018-05-17T03:24:35.087Z,5.53
2018-05-17T03:27:01.788Z,5.83
2018-05-17T03:29:28.469Z,5.53
2018-05-17T03:31:55.164Z,5.17
2018-05-17T03:34:21.839Z,6.47
2018-05-17T03:36:48.539Z,5.90
2018-05-17T03:39:15.876Z,6.57
2018-05-17T03:41:44.519Z,6.97
2018-05-17T03:44:11.216Z,7.70
2018-05-17T03:46:37.900Z,7.60
2018-05-17T03:49:04.600Z,5.87
2018-05-17T03:51:31.292Z,5.37
2018-05-17T03:53:57.993Z,7.03
2018-05-17T03:56:24.867Z,8.23
2018-05-17T03:58:51.562Z,6.13
2018-05-17T04:01:24.270Z,5.60
2018-05-17T04:03:56.701Z,5.47
2018-05-17T04:06:29.194Z,5.50
2018-05-17T04:08:56.007Z,5.17
2018-05-17T04:11:22.689Z,8.10
2018-05-17T04:13:49.364Z,5.30
2018-05-17T04:16:16.063Z,5.60
2018-05-17T04:18:42.731Z,6.50
2018-05-17T04:21:09.410Z,5.40
2018-05-17T04:23:36.147Z,5.47
2018-05-17T04:26:02.832Z,6.10
2018-05-17T04:28:29.507Z,5.37
2018-05-17T04:30:56.216Z,6.07
2018-05-17T04:33:22.935Z,5.60
2018-05-17T04:35:49.720Z,5.23
2018-05-17T04:38:16.420Z,5.33
2018-05-17T04:40:43.155Z,7.23
2018-05-17T04:43:09.844Z,9.10
2018-05-17T04:45:36.643Z,6.03
2018-05-17T04:48:03.312Z,9.10
2018-05-17T04:50:29.988Z,7.37
2018-05-17T04:52:56.731Z,7.97
2018-05-17T04:55:23.411Z,8.03
2018-05-17T04:57:50.176Z,4.93
2018-05-17T05:00:16.925Z,6.30
2018-05-17T05:02:43.649Z,6.73
2018-05-17T05:05:11.283Z,6.90
2018-05-17T05:07:38.108Z,6.87
2018-05-17T05:10:04.812Z,8.93
2018-05-17T05:12:31.567Z,7.93
2018-05-17T05:14:58.270Z,7.60
2018-05-17T05:17:24.976Z,7.17
2018-05-17T05:19:51.697Z,6.73
2018-05-17T05:22:18.425Z,6.73
2018-05-17T05:24:45.239Z,6.70
2018-05-17T05:27:11.942Z,6.80
2018-05-17T05:29:38.663Z,9.50
2018-05-17T05:32:05.335Z,8.80
2018-05-17T05:34:32.171Z,9.80
2018-05-17T05:36:58.857Z,12.70
2018-05-17T05:39:25.564Z,12.80
2018-05-17T05:41:52.239Z,12.83
2018-05-17T05:44:18.950Z,10.40
2018-05-17T05:46:45.670Z,9.80
2018-05-17T05:49:12.564Z,9.40
2018-05-17T05:51:39.171Z,11.37
2018-05-17T05:54:05.880Z,12.27
2018-05-17T05:56:32.617Z,11.90
2018-05-17T05:58:59.268Z,9.57
2018-05-17T06:01:26.031Z,8.87
2018-05-17T06:03:52.925Z,9.80
2018-05-17T06:06:19.615Z,10.10
2018-05-17T06:08:46.421Z,10.57
2018-05-17T06:11:13.292Z,9.37
2018-05-17T06:13:40.178Z,10.60
2018-05-17T06:16:06.859Z,10.10
2018-05-17T06:18:33.585Z,11.60
2018-05-17T06:21:00.274Z,10.83
2018-05-17T06:23:27.028Z,8.50
2018-05-17T06:25:53.717Z,10.00
2018-05-17T06:28:20.420Z,9.43
2018-05-17T06:30:47.199Z,8.90
2018-05-17T06:33:14.001Z,8.23
2018-05-17T06:35:40.668Z,7.93
2018-05-17T06:38:07.391Z,8.67
2018-05-17T06:40:34.157Z,12.90
2018-05-17T06:43:00.779Z,12.00
2018-05-17T06:45:27.487Z,10.80
2018-05-17T06:47:54.189Z,8.40
2018-05-17T06:50:20.874Z,8.33
2018-05-17T06:52:47.575Z,8.50
2018-05-17T06:55:14.251Z,7.63
2018-05-17T06:57:40.997Z,7.50
2018-05-17T07:00:07.735Z,7.00
2018-05-17T07:02:34.439Z,8.53
2018-05-17T07:05:01.360Z,7.80
2018-05-17T07:07:28.029Z,10.77
2018-05-17T07:09:54.753Z,11.13
2018-05-17T07:12:21.424Z,9.37
2018-05-17T07:14:48.125Z,8.50
2018-05-17T07:17:14.807Z,8.07
2018-05-17T07:19:41.635Z,9.60
2018-05-17T07:22:08.304Z,7.90
2018-05-17T07:24:34.984Z,6.50
2018-05-17T07:27:01.696Z,8.30
2018-05-17T07:29:28.379Z,10.37
2018-05-17T07:31:55.172Z,7.00
2018-05-17T07:34:21.940Z,7.40
2018-05-17T07:36:48.798Z,8.03
2018-05-17T07:39:15.588Z,9.20
2018-05-17T07:41:42.203Z,7.00
2018-05-17T07:44:08.917Z,8.17
2018-05-17T07:46:35.646Z,6.43
2018-05-17T07:49:02.314Z,8.03
2018-05-17T07:51:28.999Z,7.67
2018-05-17T07:53:55.809Z,8.10
2018-05-17T07:56:22.554Z,8.93
2018-05-17T07:58:49.395Z,6.80
2018-05-17T08:01:16.081Z,7.20
2018-05-17T08:03:42.754Z,5.70
2018-05-17T08:06:09.528Z,5.50
2018-05-17T08:08:36.208Z,6.50
2018-05-17T08:11:02.912Z,7.27
2018-05-17T08:13:29.592Z,6.50
2018-05-17T08:15:56.291Z,8.43
2018-05-17T08:18:23.048Z,7.13
2018-05-17T08:20:49.935Z,8.93
2018-05-17T08:23:16.627Z,7.03
2018-05-17T08:25:43.323Z,8.47
2018-05-17T08:28:10.019Z,7.90
2018-05-17T08:30:36.704Z,6.63
2018-05-17T08:33:03.484Z,8.50
2018-05-17T08:35:30.227Z,5.70
2018-05-17T08:37:56.985Z,6.83
2018-05-17T08:40:23.859Z,7.27
2018-05-17T08:42:50.555Z,6.03
2018-05-17T08:45:17.297Z,7.30
2018-05-17T08:47:44.012Z,8.30
2018-05-17T08:50:10.698Z,7.40
2018-05-17T08:52:37.467Z,6.77
2018-05-17T08:55:04.164Z,6.70
2018-05-17T08:57:30.847Z,5.97
2018-05-17T08:59:57.772Z,7.90
2018-05-17T09:02:25.575Z,6.20
2018-05-17T09:04:53.955Z,7.77
2018-05-17T09:07:20.637Z,8.03
2018-05-17T09:09:47.341Z,6.30
2018-05-17T09:12:14.015Z,6.30
2018-05-17T09:14:40.750Z,5.90
2018-05-17T09:17:07.689Z,5.97
2018-05-17T09:19:34.406Z,7.80
2018-05-17T09:22:01.085Z,6.70
2018-05-17T09:24:27.790Z,6.93
2018-05-17T09:26:54.516Z,7.60
2018-05-17T09:29:21.216Z,8.33
2018-05-17T09:31:47.929Z,6.50
2018-05-17T09:34:14.620Z,7.10
2018-05-17T09:36:41.332Z,6.80
2018-05-17T09:39:08.012Z,5.00
2018-05-17T09:41:34.780Z,5.00
2018-05-17T09:44:02.007Z,5.80
2018-05-17T09:46:28.714Z,5.30
2018-05-17T09:48:55.433Z,5.87
2018-05-17T09:51:22.147Z,5.37
2018-05-17T09:53:48.843Z,5.50
2018-05-17T09:56:15.569Z,6.50
2018-05-17T09:58:42.432Z,4.93
2018-05-17T10:01:09.131Z,5.37
2018-05-17T10:03:35.881Z,6.77
2018-05-17T10:06:02.578Z,6.80
2018-05-17T10:08:29.279Z,5.37
2018-05-17T10:10:55.987Z,6.80
2018-05-17T10:13:22.676Z,5.00
2018-05-17T10:15:49.383Z,6.33
2018-05-17T10:18:16.075Z,5.50
2018-05-17T10:20:42.775Z,6.10
2018-05-17T10:23:09.525Z,5.30
2018-05-17T10:25:36.139Z,4.97
2018-05-17T10:28:02.845Z,5.70
2018-05-17T10:30:29.616Z,5.70
2018-05-17T10:32:56.307Z,5.83
2018-05-17T10:35:23.124Z,6.50
2018-05-17T10:37:49.823Z,5.47
2018-05-17T10:40:16.676Z,5.73
2018-05-17T10:42:43.375Z,7.10
2018-05-17T10:45:10.137Z,5.83
2018-05-17T10:47:36.844Z,6.23
2018-05-17T10:50:03.537Z,5.43
2018-05-17T10:52:30.237Z,6.37
2018-05-17T10:54:56.923Z,5.80
2018-05-17T10:57:23.712Z,5.80
2018-05-17T10:59:50.415Z,6.60
2018-05-17T11:02:17.161Z,6.63
2018-05-17T11:04:43.833Z,6.07
2018-05-17T11:07:10.517Z,6.10
2018-05-17T11:09:37.220Z,6.50
2018-05-17T11:12:03.950Z,6.17
2018-05-17T11:14:30.602Z,5.27
2018-05-17T11:16:57.468Z,6.43
2018-05-17T11:19:24.410Z,5.57
2018-05-17T11:21:51.080Z,6.47
2018-05-17T11:24:17.771Z,5.30
2018-05-17T11:26:44.476Z,6.73
2018-05-17T11:29:11.193Z,5.90
2018-05-17T11:31:37.939Z,6.00
2018-05-17T11:34:04.665Z,5.40
2018-05-17T11:36:31.372Z,6.40
2018-05-17T11:38:58.059Z,5.60
2018-05-17T11:41:24.860Z,5.63
2018-05-17T11:43:51.547Z,5.40
2018-05-17T11:46:18.267Z,6.77
2018-05-17T11:48:44.952Z,6.17
2018-05-17T11:51:11.660Z,5.57
2018-05-17T11:53:38.355Z,5.73
2018-05-17T11:56:05.164Z,6.33
2018-05-17T11:58:31.898Z,5.50
2018-05-17T12:00:58.766Z,5.60
2018-05-17T12:03:25.464Z,6.23
2018-05-17T12:05:52.188Z,5.17
2018-05-17T12:08:18.892Z,5.70
2018-05-17T12:10:45.608Z,5.43
2018-05-17T12:13:12.299Z,5.53
2018-05-17T12:15:39.083Z,6.10
2018-05-17T12:18:05.791Z,6.67
2018-05-17T12:20:32.596Z,5.87
2018-05-17T12:22:59.365Z,5.80
2018-05-17T12:25:26.008Z,5.97
2018-05-17T12:27:52.732Z,6.23
2018-05-17T12:30:19.427Z,6.10
2018-05-17T12:32:46.237Z,5.90
2018-05-17T12:35:12.939Z,6.40
2018-05-17T12:37:39.648Z,6.77
2018-05-17T12:40:06.495Z,6.03
2018-05-17T12:42:33.204Z,6.50
2018-05-17T12:44:59.933Z,5.30
2018-05-17T12:47:26.667Z,5.17
2018-05-17T12:49:53.348Z,5.27
2018-05-17T12:52:20.060Z,5.97
2018-05-17T12:54:46.763Z,5.83
2018-05-17T12:57:13.454Z,7.40
2018-05-17T12:59:40.169Z,4.90
2018-05-17T13:02:07.073Z,5.10
2018-05-17T13:04:33.762Z,4.70
2018-05-17T13:07:01.242Z,6.73
2018-05-17T13:09:27.972Z,4.00
2018-05-17T13:11:56.360Z,4.87
2018-05-17T13:14:23.056Z,4.43
2018-05-17T13:16:49.730Z,5.20
2018-05-17T13:19:16.447Z,5.37
2018-05-17T13:21:43.150Z,6.30
2018-05-17T13:24:09.847Z,5.67
2018-05-17T13:26:36.535Z,5.30
2018-05-17T13:29:03.274Z,4.73
2018-05-17T13:31:29.980Z,4.33
2018-05-17T13:33:56.669Z,4.83
2018-05-17T13:36:23.563Z,5.23
2018-05-17T13:38:50.267Z,4.93
2018-05-17T13:41:16.976Z,4.80
2018-05-17T13:43:43.692Z,4.87
2018-05-17T13:46:10.396Z,4.60
2018-05-17T13:48:37.097Z,5.13
2018-05-17T13:51:03.800Z,5.70
2018-05-17T13:53:30.601Z,6.17
2018-05-17T13:55:57.360Z,5.10
2018-05-17T13:58:24.059Z,4.83
2018-05-17T14:00:50.763Z,3.77
2018-05-17T14:03:17.471Z,4.67
2018-05-17T14:05:44.182Z,4.60
2018-05-17T14:08:11.002Z,4.57
2018-05-17T14:10:37.675Z,4.50
2018-05-17T14:13:04.453Z,4.77
2018-05-17T14:15:31.276Z,4.57
2018-05-17T14:17:57.983Z,5.03
2018-05-17T14:20:24.754Z,4.43
2018-05-17T14:22:51.456Z,5.00
2018-05-17T14:25:18.185Z,4.30
2018-05-17T14:27:44.863Z,4.63
2018-05-17T14:30:11.558Z,5.10
2018-05-17T14:32:38.244Z,4.57
2018-05-17T14:35:04.930Z,4.50
2018-05-17T14:37:31.765Z,4.70
2018-05-17T14:39:58.494Z,4.60
2018-05-17T14:42:25.217Z,4.40
2018-05-17T14:44:51.906Z,5.23
2018-05-17T14:47:18.594Z,5.13
2018-05-17T14:49:45.315Z,3.93
2018-05-17T14:52:12.016Z,5.60
2018-05-17T14:54:38.695Z,5.17
2018-05-17T14:57:05.403Z,4.80
2018-05-17T14:59:32.099Z,5.50
2018-05-17T15:01:58.838Z,5.07
2018-05-17T15:04:25.662Z,5.30
2018-05-17T15:06:52.670Z,5.73
2018-05-17T15:09:19.396Z,6.53
2018-05-17T15:11:46.337Z,4.63
2018-05-17T15:14:13.041Z,5.70
2018-05-17T15:16:39.759Z,4.30
2018-05-17T15:19:06.576Z,5.17
2018-05-17T15:21:33.313Z,4.60
2018-05-17T15:24:00.009Z,4.90
2018-05-17T15:26:26.735Z,4.73
2018-05-17T15:28:53.440Z,5.17
2018-05-17T15:31:20.194Z,5.47
2018-05-17T15:33:46.885Z,4.80
2018-05-17T15:36:13.639Z,4.53
2018-05-17T15:38:40.333Z,3.97
2018-05-17T15:41:07.977Z,5.37
2018-05-17T15:43:34.727Z,6.30
2018-05-17T15:46:01.433Z,4.30
2018-05-17T15:48:28.208Z,5.30
2018-05-17T15:50:54.976Z,4.77
2018-05-17T15:53:21.663Z,4.60
2018-05-17T15:55:48.382Z,4.57
2018-05-17T15:58:15.572Z,4.70
2018-05-17T16:00:42.300Z,5.40
2018-05-17T16:03:09.248Z,5.80
2018-05-17T16:05:35.948Z,5.70
2018-05-17T16:08:02.701Z,4.87
2018-05-17T16:10:29.477Z,4.67
2018-05-17T16:12:56.196Z,8.67
2018-05-17T16:15:23.034Z,5.00
2018-05-17T16:17:49.741Z,6.50
2018-05-17T16:20:16.437Z,5.40
2018-05-17T16:22:43.184Z,5.73
2018-05-17T16:25:09.889Z,6.63
2018-05-17T16:27:36.610Z,5.83
2018-05-17T16:30:03.466Z,5.57
2018-05-17T16:32:30.227Z,5.00
2018-05-17T16:34:56.981Z,4.73
2018-05-17T16:37:23.718Z,6.43
2018-05-17T16:39:50.419Z,4.97
2018-05-17T16:42:17.134Z,5.30
2018-05-17T16:44:44.024Z,5.63
2018-05-17T16:47:10.725Z,5.90
2018-05-17T16:49:37.449Z,9.63
2018-05-17T16:52:04.289Z,7.10
2018-05-17T16:54:31.079Z,12.47
2018-05-17T16:56:57.757Z,7.00
2018-05-17T16:59:24.459Z,5.60
2018-05-17T17:01:51.179Z,5.67
2018-05-17T17:04:17.957Z,8.57
2018-05-17T17:06:44.684Z,6.53
2018-05-17T17:09:11.360Z,6.10
2018-05-17T17:11:38.078Z,5.10
2018-05-17T17:14:04.772Z,5.53
2018-05-17T17:16:31.462Z,5.87
2018-05-17T17:18:58.185Z,5.90
2018-05-17T17:21:24.905Z,5.30
2018-05-17T17:23:51.625Z,5.53
2018-05-17T17:26:18.385Z,5.67
2018-05-17T17:28:45.095Z,5.20
2018-05-17T17:31:11.780Z,5.20
2018-05-17T17:33:38.665Z,5.70
2018-05-17T17:36:05.391Z,6.67
2018-05-17T17:38:32.089Z,6.23
2018-05-17T17:40:58.893Z,6.37
2018-05-17T17:43:25.579Z,5.50
2018-05-17T17:45:52.279Z,5.93
2018-05-17T17:48:19.001Z,5.10
2018-05-17T17:50:45.709Z,5.13
2018-05-17T17:53:12.592Z,5.00
2018-05-17T17:55:39.275Z,6.27
2018-05-17T17:58:05.988Z,5.70
2018-05-17T18:00:32.741Z,5.30
2018-05-17T18:02:59.609Z,6.30
2018-05-17T18:05:26.407Z,4.57
2018-05-17T18:07:53.140Z,5.10
2018-05-17T18:10:19.826Z,8.27
2018-05-17T18:12:46.508Z,5.20
2018-05-17T18:15:13.208Z,5.40
2018-05-17T18:17:39.982Z,5.80
2018-05-17T18:20:06.684Z,5.70
2018-05-17T18:22:33.422Z,4.90
2018-05-17T18:25:00.153Z,5.93
2018-05-17T18:27:26.843Z,6.00
2018-05-17T18:29:53.604Z,5.30
2018-05-17T18:32:20.308Z,6.37
2018-05-17T18:34:47.000Z,6.03
2018-05-17T18:37:13.693Z,5.77
2018-05-17T18:39:40.408Z,6.07
2018-05-17T18:42:07.122Z,6.73
2018-05-17T18:44:33.815Z,5.40
2018-05-17T18:47:00.540Z,6.00
2018-05-17T18:49:27.245Z,6.00
2018-05-17T18:51:53.975Z,5.17
2018-05-17T18:54:20.870Z,6.73
2018-05-17T18:56:47.608Z,5.27
2018-05-17T18:59:14.315Z,6.40
2018-05-17T19:01:41.133Z,5.10
2018-05-17T19:04:07.747Z,5.70
2018-05-17T19:06:34.447Z,6.53
2018-05-17T19:09:01.190Z,5.27
2018-05-17T19:11:27.883Z,5.50
2018-05-17T19:13:54.601Z,6.20
2018-05-17T19:16:21.297Z,6.50
2018-05-17T19:18:48.023Z,5.40
2018-05-17T19:21:14.776Z,6.33
2018-05-17T19:23:41.517Z,5.93
2018-05-17T19:26:08.533Z,6.07
2018-05-17T19:28:35.388Z,6.37
2018-05-17T19:31:02.169Z,8.27
2018-05-17T19:33:28.860Z,5.23
2018-05-17T19:35:55.643Z,6.33
2018-05-17T19:38:22.416Z,6.00
2018-05-17T19:40:49.173Z,5.70
2018-05-17T19:43:16.019Z,6.10
2018-05-17T19:45:43.052Z,5.70
2018-05-17T19:48:09.800Z,6.23
2018-05-17T19:50:36.571Z,5.17
2018-05-17T19:53:03.492Z,6.30
2018-05-17T19:55:30.125Z,5.40
2018-05-17T19:57:56.844Z,6.37
2018-05-17T20:00:23.596Z,7.33
2018-05-17T20:02:50.309Z,7.10
2018-05-17T20:05:17.057Z,7.43
2018-05-17T20:07:46.030Z,5.27
2018-05-17T20:10:12.742Z,5.13
2018-05-17T20:12:39.432Z,5.33
2018-05-17T20:15:06.247Z,5.75
2018-05-17T20:17:32.938Z,5.60
2018-05-17T20:19:59.676Z,6.47
2018-05-17T20:22:26.387Z,5.80
2018-05-17T20:24:53.091Z,5.80
2018-05-17T20:27:19.812Z,6.40
2018-05-17T20:29:46.517Z,6.17
2018-05-17T20:32:13.202Z,6.03
2018-05-17T20:34:39.889Z,4.60
2018-05-17T20:37:06.609Z,5.93
2018-05-17T20:39:34.196Z,5.53
2018-05-17T20:42:00.907Z,5.43
2018-05-17T20:44:27.617Z,6.00
2018-05-17T20:46:54.409Z,6.80
2018-05-17T20:49:21.176Z,5.60
2018-05-17T20:51:47.896Z,5.17
2018-05-17T20:54:14.592Z,6.17
2018-05-17T20:56:41.299Z,5.40
2018-05-17T20:59:08.028Z,6.63
2018-05-17T21:01:34.719Z,7.00
2018-05-17T21:04:01.438Z,5.03
2018-05-17T21:06:28.147Z,6.47
2018-05-17T21:08:54.853Z,5.20
2018-05-17T21:11:21.872Z,6.57
2018-05-17T21:13:48.844Z,5.93
2018-05-17T21:16:15.541Z,5.97
2018-05-17T21:18:42.279Z,6.40
2018-05-17T21:21:09.032Z,5.80
2018-05-17T21:23:35.762Z,6.73
2018-05-17T21:26:02.588Z,6.20
2018-05-17T21:28:29.365Z,8.10
2018-05-17T21:30:56.084Z,6.30
2018-05-17T21:33:22.781Z,6.67
2018-05-17T21:35:49.492Z,5.80
2018-05-17T21:38:16.217Z,8.77
2018-05-17T21:40:42.920Z,8.07
2018-05-17T21:43:09.638Z,8.57
2018-05-17T21:45:36.330Z,7.47
2018-05-17T21:48:03.058Z,8.83
2018-05-17T21:50:29.980Z,8.87
2018-05-17T21:52:56.768Z,10.70
2018-05-17T21:55:23.514Z,9.33
2018-05-17T21:57:50.244Z,9.80
2018-05-17T22:00:16.960Z,9.03
2018-05-17T22:02:43.677Z,10.00
2018-05-17T22:05:10.385Z,9.10
2018-05-17T22:07:37.330Z,9.50
2018-05-17T22:10:04.013Z,10.77
2018-05-17T22:12:30.697Z,9.23
2018-05-17T22:14:57.417Z,9.17
2018-05-17T22:17:24.122Z,8.50
2018-05-17T22:19:50.849Z,10.47
2018-05-17T22:22:17.581Z,11.33
2018-05-17T22:24:44.371Z,9.43
2018-05-17T22:27:11.075Z,7.17
2018-05-17T22:29:38.042Z,8.10
2018-05-17T22:32:04.762Z,7.97
2018-05-17T22:34:31.465Z,7.97
2018-05-17T22:36:58.173Z,8.53
2018-05-17T22:39:24.872Z,9.40
2018-05-17T22:41:51.576Z,12.97
2018-05-17T22:44:18.263Z,12.67
2018-05-17T22:46:45.055Z,14.87
2018-05-17T22:49:11.863Z,13.53
2018-05-17T22:51:38.598Z,11.80
2018-05-17T22:54:05.348Z,13.63
2018-05-17T22:56:37.948Z,13.40
2018-05-17T22:59:04.660Z,12.37
2018-05-17T23:01:31.396Z,11.90
2018-05-17T23:03:58.123Z,12.27
2018-05-17T23:06:24.824Z,11.30
2018-05-17T23:08:51.714Z,10.70
2018-05-17T23:11:18.393Z,11.97
2018-05-17T23:13:45.103Z,12.50
2018-05-17T23:16:11.804Z,11.83
2018-05-17T23:18:38.492Z,14.40
2018-05-17T23:21:05.349Z,12.93
2018-05-17T23:23:32.036Z,11.90
2018-05-17T23:25:58.741Z,10.33
2018-05-17T23:28:25.623Z,12.30
2018-05-17T23:30:52.311Z,11.60
2018-05-17T23:33:19.035Z,12.30
2018-05-17T23:35:45.719Z,13.70
2018-05-17T23:38:12.421Z,13.03
2018-05-17T23:40:55.755Z,10.50
2018-05-17T23:43:22.463Z,10.27
2018-05-17T23:45:49.155Z,11.33
2018-05-17T23:48:15.843Z,11.90
2018-05-17T23:50:42.614Z,12.90
2018-05-17T23:53:09.297Z,13.23
2018-05-17T23:55:36.013Z,10.17
2018-05-17T23:58:02.688Z,14.83
