createdAt,value
2022-12-15T00:02:54.461Z,994.61
2022-12-15T00:22:29.818Z,994.65
2022-12-15T00:42:06.356Z,994.67
2022-12-15T01:02:57.663Z,994.76
2022-12-15T01:22:53.968Z,994.84
2022-12-15T01:42:55.140Z,994.8
2022-12-15T02:03:17.282Z,995.1
2022-12-15T02:23:17.757Z,995.02
2022-12-15T02:42:54.423Z,994.94
2022-12-15T03:03:16.750Z,995.09
2022-12-15T03:22:52.310Z,994.97
2022-12-15T03:42:53.267Z,995.1
2022-12-15T04:02:54.761Z,995.15
2022-12-15T04:22:56.387Z,995
2022-12-15T04:42:54.516Z,995.08
2022-12-15T05:02:54.739Z,995.06
2022-12-15T05:22:53.233Z,995.02
2022-12-15T05:43:15.613Z,994.91
2022-12-15T06:03:13.615Z,994.77
2022-12-15T06:22:55.161Z,994.76
2022-12-15T06:42:56.255Z,994.81
2022-12-15T07:02:56.081Z,995.46
2022-12-15T07:23:16.741Z,995.6
2022-12-15T07:43:16.049Z,995.92
2022-12-15T08:02:58.885Z,995.88
2022-12-15T08:23:40.204Z,995.75
2022-12-15T08:42:53.411Z,995.65
2022-12-15T09:02:55.207Z,995.78
2022-12-15T09:23:15.580Z,996.02
2022-12-15T09:43:44.769Z,996.06
2022-12-15T10:02:54.677Z,995.79
2022-12-15T10:22:55.889Z,995.67
2022-12-15T10:42:55.256Z,995.4
2022-12-15T11:02:55.285Z,995.1
2022-12-15T11:23:15.742Z,994.77
2022-12-15T11:42:55.474Z,994.44
2022-12-15T12:02:29.834Z,994.18
2022-12-15T12:23:37.321Z,993.87
2022-12-15T12:42:53.582Z,993.59
2022-12-15T13:02:55.135Z,993.03
2022-12-15T13:22:59.275Z,992.82
2022-12-15T13:43:53.305Z,992.82
2022-12-15T14:02:56.773Z,992.88
2022-12-15T14:23:14.828Z,992.64
2022-12-15T14:43:16.132Z,992.55
2022-12-15T15:22:56.594Z,992.87
2022-12-15T15:42:52.775Z,992.58
2022-12-15T16:03:17.743Z,992.65
2022-12-15T16:23:15.219Z,992.57
2022-12-15T16:42:53.207Z,992.36
2022-12-15T17:03:15.659Z,992
2022-12-15T17:22:53.152Z,992.34
2022-12-15T17:43:15.477Z,992.35
2022-12-15T18:03:16.336Z,992.38
2022-12-15T18:22:52.606Z,992.1
2022-12-15T18:42:52.061Z,992.28
2022-12-15T19:02:55.567Z,992.43
2022-12-15T19:22:53.202Z,992.62
2022-12-15T19:42:52.629Z,992.65
2022-12-15T20:02:54.295Z,992.62
2022-12-15T20:22:52.424Z,992.82
2022-12-15T20:42:54.200Z,992.86
2022-12-15T21:02:56.427Z,993
2022-12-15T21:22:55.133Z,992.96
2022-12-15T21:42:53.107Z,993.01
2022-12-15T22:03:02.215Z,993.13
2022-12-15T22:23:15.439Z,993.36
2022-12-15T22:43:14.376Z,993.46
2022-12-15T23:03:25.913Z,993.49
2022-12-15T23:22:55.243Z,993.55
2022-12-15T23:42:55.626Z,993.43
