createdAt,value
2019-04-27T00:01:10.198Z,99.90
2019-04-27T00:04:15.641Z,99.90
2019-04-27T00:07:04.810Z,99.90
2019-04-27T00:09:56.031Z,99.90
2019-04-27T00:12:42.900Z,99.90
2019-04-27T00:15:40.263Z,99.90
2019-04-27T00:18:45.517Z,99.90
2019-04-27T00:22:02.721Z,99.90
2019-04-27T00:24:49.331Z,99.90
2019-04-27T00:27:35.316Z,99.90
2019-04-27T00:30:23.381Z,99.90
2019-04-27T00:33:09.578Z,99.90
2019-04-27T00:36:02.925Z,99.90
2019-04-27T00:39:01.753Z,99.90
2019-04-27T00:41:48.179Z,99.90
2019-04-27T00:44:34.352Z,99.90
2019-04-27T00:47:20.640Z,99.90
2019-04-27T00:50:07.488Z,99.90
2019-04-27T00:52:53.851Z,99.90
2019-04-27T00:55:55.168Z,99.90
2019-04-27T00:58:48.320Z,99.90
2019-04-27T01:01:39.904Z,99.90
2019-04-27T01:04:28.648Z,99.90
2019-04-27T01:07:14.742Z,99.90
2019-04-27T01:10:03.005Z,99.90
2019-04-27T01:12:49.398Z,99.90
2019-04-27T01:15:35.663Z,99.90
2019-04-27T01:18:22.088Z,99.90
2019-04-27T01:21:09.221Z,99.90
2019-04-27T01:23:55.514Z,99.90
2019-04-27T01:26:56.309Z,99.90
2019-04-27T01:29:42.515Z,99.90
2019-04-27T01:32:29.281Z,99.90
2019-04-27T01:35:15.755Z,99.90
2019-04-27T01:38:02.086Z,99.90
2019-04-27T01:40:49.806Z,99.90
2019-04-27T01:43:36.307Z,99.90
2019-04-27T01:46:22.676Z,99.90
2019-04-27T01:49:09.250Z,99.90
2019-04-27T01:51:55.530Z,99.90
2019-04-27T01:54:41.796Z,99.90
2019-04-27T01:57:29.498Z,99.90
2019-04-27T02:00:40.684Z,99.90
2019-04-27T02:03:38.704Z,99.90
2019-04-27T02:06:26.088Z,99.90
2019-04-27T02:09:14.952Z,99.90
2019-04-27T02:12:01.376Z,99.90
2019-04-27T02:14:49.062Z,99.90
2019-04-27T02:17:35.327Z,99.90
2019-04-27T02:20:21.793Z,99.90
2019-04-27T02:23:09.159Z,99.90
2019-04-27T02:25:55.551Z,99.90
2019-04-27T02:28:50.716Z,99.90
2019-04-27T02:31:56.228Z,99.90
2019-04-27T02:34:50.612Z,99.90
2019-04-27T02:37:36.688Z,99.90
2019-04-27T02:40:50.659Z,99.90
2019-04-27T02:43:50.827Z,99.90
2019-04-27T02:46:39.311Z,99.90
2019-04-27T02:49:25.425Z,99.90
2019-04-27T02:52:26.724Z,99.90
2019-04-27T02:55:12.920Z,99.90
2019-04-27T02:57:59.959Z,99.90
2019-04-27T03:00:46.202Z,99.90
2019-04-27T10:04:58.380Z,48.90
2019-04-27T10:07:46.003Z,49.20
2019-04-27T10:10:32.242Z,48.60
2019-04-27T10:13:18.077Z,47.40
2019-04-27T10:16:04.575Z,47.10
2019-04-27T10:18:50.885Z,46.30
2019-04-27T10:21:37.291Z,45.40
2019-04-27T10:24:25.826Z,45.30
2019-04-27T10:27:12.099Z,44.20
2019-04-27T10:29:58.497Z,43.40
2019-04-27T10:32:46.173Z,43.30
2019-04-27T10:35:32.695Z,43.40
2019-04-27T10:38:18.545Z,43.20
2019-04-27T10:41:05.713Z,42.70
2019-04-27T10:43:52.419Z,42.80
2019-04-27T10:46:38.839Z,42.20
2019-04-27T10:49:25.087Z,41.80
2019-04-27T10:52:11.539Z,40.70
2019-04-27T10:54:58.113Z,40.40
2019-04-27T10:57:44.284Z,39.60
2019-04-27T11:00:36.787Z,39.20
2019-04-27T11:03:55.506Z,38.20
2019-04-27T11:06:45.299Z,37.80
2019-04-27T11:09:31.652Z,37.80
2019-04-27T11:12:18.001Z,38.40
2019-04-27T11:15:07.583Z,37.20
2019-04-27T11:18:02.700Z,36.90
2019-04-27T11:20:49.576Z,36.50
2019-04-27T11:23:35.986Z,36.50
2019-04-27T11:26:22.387Z,35.60
2019-04-27T11:29:08.191Z,36.00
2019-04-27T11:31:55.620Z,35.50
2019-04-27T11:35:02.776Z,35.80
2019-04-27T11:37:49.411Z,35.70
2019-04-27T11:40:36.459Z,35.30
2019-04-27T11:43:23.508Z,35.60
2019-04-27T11:46:09.783Z,34.50
2019-04-27T11:48:57.974Z,34.90
2019-04-27T11:51:43.584Z,33.80
2019-04-27T11:54:29.444Z,33.40
2019-04-27T11:57:15.842Z,34.50
2019-04-27T12:00:02.134Z,34.40
2019-04-27T12:02:48.612Z,34.70
2019-04-27T12:05:36.125Z,34.80
2019-04-27T12:08:22.358Z,34.80
2019-04-27T12:11:08.884Z,34.70
2019-04-27T12:13:56.132Z,34.60
2019-04-27T12:16:43.714Z,35.00
2019-04-27T12:19:29.936Z,34.80
2019-04-27T12:22:16.447Z,36.20
2019-04-27T12:25:03.347Z,37.00
2019-04-27T12:28:18.283Z,38.30
2019-04-27T12:31:11.499Z,39.20
2019-04-27T12:33:57.344Z,39.70
2019-04-27T12:36:43.299Z,40.50
2019-04-27T12:39:29.371Z,41.10
2019-04-27T12:42:16.068Z,40.90
2019-04-27T12:45:02.255Z,41.20
2019-04-27T12:47:48.589Z,41.60
2019-04-27T12:50:36.157Z,41.30
2019-04-27T12:53:29.289Z,41.30
2019-04-27T12:56:29.682Z,41.40
2019-04-27T12:59:34.012Z,41.20
2019-04-27T13:02:21.900Z,41.30
2019-04-27T13:05:08.095Z,40.90
2019-04-27T13:07:54.393Z,39.60
2019-04-27T13:10:40.579Z,38.90
2019-04-27T13:13:27.070Z,37.70
2019-04-27T13:16:13.687Z,37.90
2019-04-27T13:18:59.840Z,38.30
2019-04-27T13:21:46.962Z,38.50
2019-04-27T13:24:33.300Z,38.70
2019-04-27T13:27:19.658Z,39.20
2019-04-27T13:30:07.868Z,39.70
2019-04-27T13:32:56.120Z,40.20
2019-04-27T13:35:42.136Z,40.60
2019-04-27T13:38:28.379Z,40.40
2019-04-27T13:41:26.260Z,40.80
2019-04-27T13:44:03.247Z,40.90
2019-04-27T13:47:07.790Z,41.20
2019-04-27T13:50:15.151Z,41.30
2019-04-27T13:53:01.503Z,42.20
2019-04-27T13:55:48.533Z,42.20
2019-04-27T13:58:34.937Z,42.20
2019-04-27T14:01:21.275Z,42.50
2019-04-27T14:04:07.228Z,42.70
2019-04-27T14:06:53.504Z,42.80
2019-04-27T14:09:39.519Z,42.80
2019-04-27T14:12:25.859Z,42.60
2019-04-27T14:15:12.448Z,42.80
2019-04-27T14:17:59.170Z,42.50
2019-04-27T14:20:45.544Z,42.60
2019-04-27T14:23:32.980Z,43.00
2019-04-27T14:26:19.144Z,43.60
2019-04-27T14:29:05.516Z,43.80
2019-04-27T14:31:51.963Z,44.10
2019-04-27T14:34:38.384Z,44.30
2019-04-27T14:37:24.687Z,44.40
2019-04-27T14:40:10.868Z,44.40
2019-04-27T14:42:58.931Z,44.80
2019-04-27T14:45:45.567Z,45.10
2019-04-27T14:48:31.504Z,45.20
2019-04-27T14:51:18.722Z,45.20
2019-04-27T14:54:05.369Z,45.40
2019-04-27T14:56:51.682Z,45.70
2019-04-27T14:59:38.467Z,45.80
2019-04-27T15:02:24.637Z,46.00
2019-04-27T15:05:10.935Z,46.40
2019-04-27T15:07:57.409Z,46.60
2019-04-27T15:10:43.776Z,46.50
2019-04-27T15:13:30.310Z,46.40
