createdAt,value
2019-05-23T00:01:46.040Z,3.35
2019-05-23T00:04:16.819Z,3.55
2019-05-23T00:06:54.065Z,4.08
2019-05-23T00:09:23.634Z,4.08
2019-05-23T00:11:55.519Z,4.05
2019-05-23T00:14:43.963Z,7.55
2019-05-23T00:17:16.137Z,2.80
2019-05-23T00:19:44.972Z,4.45
2019-05-23T00:22:14.007Z,2.67
2019-05-23T00:24:43.616Z,3.35
2019-05-23T00:27:12.850Z,4.28
2019-05-23T00:29:43.305Z,4.25
2019-05-23T00:32:30.483Z,5.47
2019-05-23T00:35:00.207Z,3.02
2019-05-23T00:37:30.231Z,2.85
2019-05-23T00:39:59.247Z,3.10
2019-05-23T00:42:28.781Z,4.28
2019-05-23T00:44:58.200Z,3.10
2019-05-23T00:47:28.032Z,3.12
2019-05-23T00:49:56.838Z,2.30
2019-05-23T00:52:26.201Z,2.80
2019-05-23T00:54:55.985Z,3.12
2019-05-23T00:57:25.803Z,3.25
2019-05-23T00:59:55.119Z,2.62
2019-05-23T01:02:24.762Z,2.27
2019-05-23T01:04:53.773Z,2.98
2019-05-23T01:07:22.896Z,2.10
2019-05-23T01:09:52.017Z,2.60
2019-05-23T01:12:22.435Z,2.60
2019-05-23T01:14:51.852Z,2.95
2019-05-23T01:17:22.163Z,2.85
2019-05-23T01:19:52.016Z,2.65
2019-05-23T01:22:20.817Z,3.08
2019-05-23T01:24:51.612Z,4.30
2019-05-23T01:27:20.835Z,2.22
2019-05-23T01:29:51.254Z,4.42
2019-05-23T01:32:24.325Z,2.10
2019-05-23T01:34:53.200Z,2.62
2019-05-23T01:37:22.022Z,3.02
2019-05-23T01:39:50.842Z,3.65
2019-05-23T01:42:20.568Z,4.08
2019-05-23T01:44:49.679Z,3.70
2019-05-23T01:47:20.216Z,3.92
2019-05-23T01:49:49.834Z,3.55
2019-05-23T01:52:19.096Z,3.12
2019-05-23T01:54:48.886Z,3.75
2019-05-23T01:57:18.013Z,3.00
2019-05-23T01:59:47.423Z,2.52
2019-05-23T02:02:17.831Z,3.72
2019-05-23T02:04:46.831Z,2.98
2019-05-23T02:07:16.653Z,3.42
2019-05-23T02:09:46.168Z,3.05
2019-05-23T02:12:15.593Z,2.40
2019-05-23T02:14:45.914Z,2.10
2019-05-23T02:17:14.839Z,2.85
2019-05-23T02:19:43.656Z,15.10
2019-05-23T02:22:13.294Z,3.27
2019-05-23T02:24:43.916Z,4.72
2019-05-23T02:27:12.851Z,3.83
2019-05-23T02:29:42.974Z,3.80
2019-05-23T02:32:12.901Z,4.20
2019-05-23T02:34:43.926Z,4.42
2019-05-23T02:37:17.019Z,6.70
2019-05-23T02:39:53.239Z,4.25
2019-05-23T02:42:41.883Z,2.77
2019-05-23T02:45:12.966Z,2.60
2019-05-23T02:47:50.880Z,2.15
2019-05-23T02:50:26.077Z,2.50
2019-05-23T02:52:56.605Z,2.90
2019-05-23T02:55:34.484Z,2.52
2019-05-23T02:58:17.942Z,2.92
2019-05-23T03:00:55.646Z,2.47
2019-05-23T03:03:28.138Z,3.83
2019-05-23T03:05:59.337Z,2.15
2019-05-23T03:08:29.646Z,2.90
2019-05-23T03:11:14.883Z,2.92
2019-05-23T03:13:44.704Z,2.27
2019-05-23T03:16:18.022Z,2.87
2019-05-23T03:18:50.524Z,2.62
2019-05-23T03:21:19.750Z,2.42
2019-05-23T03:23:49.467Z,4.28
2019-05-23T03:26:33.414Z,4.47
2019-05-23T03:29:03.040Z,2.87
2019-05-23T03:31:39.299Z,3.37
2019-05-23T03:34:10.618Z,3.15
2019-05-23T03:36:39.618Z,3.80
2019-05-23T03:39:09.479Z,2.92
2019-05-23T03:41:39.515Z,4.90
2019-05-23T03:44:08.967Z,3.12
2019-05-23T03:46:39.516Z,3.85
2019-05-23T03:49:08.932Z,5.85
2019-05-23T03:51:37.945Z,4.33
2019-05-23T03:54:06.766Z,3.95
2019-05-23T03:56:35.799Z,3.47
2019-05-23T03:59:07.071Z,3.40
2019-05-23T04:01:48.036Z,2.08
2019-05-23T04:04:06.459Z,2.85
2019-05-23T04:06:36.108Z,2.85
2019-05-23T04:09:07.626Z,2.70
2019-05-23T04:11:38.481Z,2.52
2019-05-23T04:14:08.401Z,2.17
2019-05-23T04:16:37.512Z,3.75
2019-05-23T04:19:06.333Z,2.90
2019-05-23T04:21:35.157Z,2.92
2019-05-23T04:24:04.684Z,2.27
2019-05-23T04:26:33.595Z,5.50
2019-05-23T04:29:02.420Z,2.65
2019-05-23T04:31:31.435Z,3.15
2019-05-23T04:34:00.354Z,2.15
2019-05-23T04:36:29.172Z,2.30
2019-05-23T04:38:58.221Z,4.37
2019-05-23T04:41:27.619Z,2.27
2019-05-23T04:43:56.439Z,2.85
2019-05-23T04:46:25.676Z,2.25
2019-05-23T04:48:54.688Z,8.75
2019-05-23T04:51:24.019Z,3.58
2019-05-23T04:53:53.398Z,2.02
2019-05-23T04:56:22.257Z,2.77
2019-05-23T04:58:52.427Z,3.67
2019-05-23T05:01:21.864Z,4.70
2019-05-23T05:03:52.145Z,5.90
2019-05-23T05:06:21.230Z,6.03
2019-05-23T05:08:50.756Z,2.17
2019-05-23T05:11:20.078Z,3.45
2019-05-23T05:13:49.312Z,10.40
2019-05-23T05:16:18.159Z,10.63
2019-05-23T05:18:46.987Z,8.83
2019-05-23T05:21:16.025Z,11.80
2019-05-23T05:23:45.048Z,24.43
2019-05-23T05:26:16.830Z,12.33
2019-05-23T05:28:45.958Z,13.20
2019-05-23T05:31:14.769Z,15.18
2019-05-23T05:33:43.695Z,15.78
2019-05-23T05:36:12.661Z,14.68
2019-05-23T05:38:41.502Z,18.92
2019-05-23T05:41:10.331Z,27.30
2019-05-23T05:43:39.567Z,19.30
2019-05-23T05:46:08.882Z,21.87
2019-05-23T05:48:37.912Z,23.32
2019-05-23T05:51:07.927Z,24.45
2019-05-23T05:53:36.889Z,19.77
2019-05-23T05:56:05.784Z,19.45
2019-05-23T05:58:34.619Z,26.12
2019-05-23T06:01:05.025Z,18.35
2019-05-23T06:03:33.856Z,28.27
2019-05-23T06:06:07.079Z,27.50
2019-05-23T06:08:40.449Z,27.20
2019-05-23T06:11:09.723Z,22.60
2019-05-23T06:13:38.729Z,21.37
2019-05-23T06:16:07.520Z,17.05
2019-05-23T06:18:36.438Z,17.52
2019-05-23T06:21:07.137Z,21.50
2019-05-23T06:23:36.667Z,25.45
2019-05-23T06:26:05.589Z,16.97
2019-05-23T06:28:34.578Z,14.45
2019-05-23T06:31:03.706Z,15.75
2019-05-23T06:33:32.903Z,12.20
2019-05-23T06:36:02.005Z,18.07
2019-05-23T06:38:31.637Z,15.08
2019-05-23T06:41:01.889Z,15.23
2019-05-23T06:43:31.408Z,13.95
2019-05-23T06:46:00.425Z,14.18
2019-05-23T06:48:29.707Z,12.58
2019-05-23T06:51:01.231Z,13.20
2019-05-23T06:53:30.059Z,11.93
2019-05-23T06:55:58.867Z,9.85
2019-05-23T06:58:28.423Z,12.58
2019-05-23T07:00:57.356Z,12.28
2019-05-23T07:03:41.852Z,13.03
2019-05-23T07:05:57.962Z,10.45
2019-05-23T07:08:29.712Z,11.30
2019-05-23T07:10:58.568Z,10.03
2019-05-23T07:13:29.776Z,10.13
2019-05-23T07:15:58.796Z,9.03
2019-05-23T07:18:28.115Z,9.28
2019-05-23T07:20:57.140Z,9.10
2019-05-23T07:23:26.055Z,9.73
2019-05-23T07:25:55.648Z,6.72
2019-05-23T07:28:24.684Z,6.33
2019-05-23T07:30:54.005Z,9.68
2019-05-23T07:33:22.838Z,10.50
2019-05-23T07:35:51.874Z,7.17
2019-05-23T07:38:20.722Z,6.75
2019-05-23T07:40:50.047Z,7.53
2019-05-23T07:43:18.860Z,10.08
2019-05-23T07:45:57.901Z,8.50
2019-05-23T07:48:27.255Z,6.85
2019-05-23T07:50:56.263Z,11.65
2019-05-23T07:53:43.988Z,10.03
2019-05-23T07:56:14.309Z,7.67
2019-05-23T07:58:43.229Z,9.83
2019-05-23T08:01:14.033Z,6.08
2019-05-23T08:03:43.752Z,12.10
2019-05-23T08:06:12.867Z,5.65
2019-05-23T08:08:41.688Z,6.55
2019-05-23T08:11:10.664Z,4.85
2019-05-23T08:13:39.461Z,6.67
2019-05-23T08:16:08.401Z,7.78
2019-05-23T08:18:37.266Z,9.53
2019-05-23T08:21:06.245Z,8.28
2019-05-23T08:23:35.075Z,4.90
2019-05-23T08:26:04.203Z,6.92
2019-05-23T08:28:33.414Z,7.30
2019-05-23T08:31:03.045Z,5.65
2019-05-23T08:33:32.259Z,4.75
2019-05-23T08:36:01.090Z,6.15
2019-05-23T08:38:30.400Z,5.47
2019-05-23T08:40:59.725Z,6.05
2019-05-23T08:43:28.582Z,3.72
2019-05-23T08:45:57.890Z,4.87
2019-05-23T08:48:26.723Z,6.58
2019-05-23T08:50:56.140Z,6.72
2019-05-23T08:53:25.459Z,6.03
2019-05-23T08:55:54.890Z,4.90
2019-05-23T08:58:23.895Z,5.80
2019-05-23T09:00:53.321Z,5.92
2019-05-23T09:03:22.603Z,6.47
2019-05-23T09:05:52.617Z,7.80
2019-05-23T09:08:23.070Z,3.80
2019-05-23T09:10:52.242Z,4.70
2019-05-23T09:13:21.452Z,5.17
2019-05-23T09:15:53.187Z,7.12
2019-05-23T09:18:20.941Z,6.72
2019-05-23T09:20:49.965Z,5.42
2019-05-23T09:23:18.773Z,7.85
2019-05-23T09:25:47.613Z,4.47
2019-05-23T09:28:16.629Z,4.83
2019-05-23T09:30:45.451Z,4.12
2019-05-23T09:33:14.568Z,4.05
2019-05-23T09:35:43.443Z,7.17
2019-05-23T09:38:12.466Z,6.15
2019-05-23T09:40:41.262Z,4.62
2019-05-23T09:43:10.528Z,6.95
2019-05-23T09:45:39.425Z,5.85
2019-05-23T09:48:08.453Z,5.67
2019-05-23T09:50:37.261Z,5.45
2019-05-23T09:53:06.386Z,5.65
2019-05-23T09:55:35.612Z,5.42
2019-05-23T09:58:04.664Z,5.90
2019-05-23T10:00:33.696Z,4.47
2019-05-23T10:03:02.833Z,6.72
2019-05-23T10:05:42.986Z,6.30
2019-05-23T10:08:02.207Z,4.60
2019-05-23T10:10:32.427Z,6.53
2019-05-23T10:13:01.254Z,4.92
2019-05-23T10:15:36.303Z,5.10
2019-05-23T10:18:05.427Z,4.78
2019-05-23T10:20:35.644Z,6.83
2019-05-23T10:23:05.169Z,6.30
2019-05-23T10:25:34.014Z,5.55
2019-05-23T10:28:02.938Z,3.85
2019-05-23T10:30:31.969Z,5.28
2019-05-23T10:33:00.791Z,6.03
2019-05-23T10:35:30.121Z,7.80
2019-05-23T10:37:58.975Z,8.98
2019-05-23T10:40:27.974Z,8.95
2019-05-23T10:42:56.807Z,12.98
2019-05-23T10:45:25.723Z,13.10
2019-05-23T10:47:54.665Z,12.53
2019-05-23T10:50:23.583Z,13.45
2019-05-23T10:52:52.512Z,15.68
2019-05-23T10:55:21.333Z,16.10
2019-05-23T10:57:50.169Z,17.98
2019-05-23T11:00:19.895Z,16.60
2019-05-23T11:02:48.967Z,16.62
2019-05-23T11:05:18.396Z,19.25
2019-05-23T11:07:47.414Z,19.27
2019-05-23T11:10:17.239Z,18.37
2019-05-23T11:12:46.160Z,20.62
2019-05-23T11:15:15.698Z,22.27
2019-05-23T11:17:44.931Z,18.73
2019-05-23T11:20:15.151Z,21.80
2019-05-23T11:22:43.983Z,22.62
2019-05-23T11:25:13.512Z,19.57
2019-05-23T11:27:42.837Z,17.27
2019-05-23T11:30:18.192Z,21.02
2019-05-23T11:32:47.203Z,23.57
2019-05-23T11:35:16.634Z,22.58
2019-05-23T11:37:45.450Z,22.20
2019-05-23T11:40:14.347Z,24.00
2019-05-23T11:42:43.146Z,23.05
2019-05-23T11:45:12.769Z,23.55
2019-05-23T11:47:41.595Z,21.68
2019-05-23T11:50:10.767Z,20.50
2019-05-23T11:52:40.155Z,19.30
2019-05-23T11:55:09.882Z,19.00
2019-05-23T11:57:38.811Z,18.35
2019-05-23T12:00:09.823Z,17.70
2019-05-23T12:02:43.500Z,16.25
2019-05-23T12:05:14.094Z,17.60
2019-05-23T12:07:43.020Z,13.53
2019-05-23T12:10:12.140Z,15.60
2019-05-23T12:12:40.963Z,19.23
2019-05-23T12:15:13.455Z,13.90
2019-05-23T12:17:42.855Z,15.32
2019-05-23T12:20:12.836Z,10.65
2019-05-23T12:22:42.234Z,13.45
2019-05-23T12:25:22.162Z,10.72
2019-05-23T12:27:42.395Z,11.12
2019-05-23T12:30:14.249Z,13.53
2019-05-23T12:32:43.043Z,13.10
2019-05-23T12:35:12.438Z,12.60
2019-05-23T12:37:41.419Z,14.68
2019-05-23T12:40:12.634Z,18.77
2019-05-23T12:42:41.447Z,10.53
2019-05-23T12:45:11.606Z,12.05
2019-05-23T12:47:58.281Z,11.33
2019-05-23T12:50:28.743Z,10.85
2019-05-23T12:52:57.563Z,9.73
2019-05-23T12:55:26.488Z,9.53
2019-05-23T12:57:55.316Z,10.63
2019-05-23T13:00:25.773Z,9.75
2019-05-23T13:02:54.664Z,9.35
2019-05-23T13:05:24.023Z,9.45
2019-05-23T13:07:52.891Z,8.93
2019-05-23T13:10:24.574Z,9.13
2019-05-23T13:12:52.183Z,9.18
2019-05-23T13:15:21.275Z,7.08
2019-05-23T13:17:50.046Z,10.15
2019-05-23T13:20:18.863Z,9.73
2019-05-23T13:22:47.783Z,8.58
2019-05-23T13:25:17.036Z,8.23
2019-05-23T13:27:45.831Z,7.80
2019-05-23T13:32:45.151Z,7.30
2019-05-23T13:35:14.435Z,7.95
2019-05-23T13:37:53.266Z,7.08
2019-05-23T13:40:13.936Z,5.78
2019-05-23T13:42:43.014Z,7.00
2019-05-23T13:45:12.189Z,7.47
2019-05-23T13:47:41.076Z,7.95
2019-05-23T13:50:10.287Z,5.67
2019-05-23T13:52:39.542Z,5.83
2019-05-23T13:55:08.931Z,6.78
2019-05-23T13:57:37.825Z,6.53
2019-05-23T14:00:10.812Z,6.12
2019-05-23T14:02:39.795Z,7.53
2019-05-23T14:05:09.273Z,5.90
2019-05-23T14:07:38.546Z,5.80
2019-05-23T14:10:08.532Z,6.15
2019-05-23T14:12:37.351Z,5.92
2019-05-23T14:15:07.927Z,6.90
2019-05-23T14:17:40.955Z,7.10
2019-05-23T14:20:10.037Z,5.47
2019-05-23T14:22:40.362Z,5.55
2019-05-23T14:25:09.145Z,6.47
2019-05-23T14:27:42.567Z,6.95
2019-05-23T14:30:29.513Z,7.12
2019-05-23T14:33:09.325Z,5.08
2019-05-23T14:35:39.798Z,5.20
2019-05-23T14:38:10.139Z,5.22
2019-05-23T14:40:39.312Z,4.55
2019-05-23T14:43:12.689Z,6.45
2019-05-23T14:45:48.843Z,6.55
2019-05-23T14:48:28.299Z,4.83
2019-05-23T14:51:14.965Z,5.50
2019-05-23T14:54:01.326Z,5.12
2019-05-23T14:56:32.584Z,4.75
2019-05-23T14:59:01.460Z,5.47
2019-05-23T15:01:31.811Z,5.33
2019-05-23T15:04:00.588Z,5.00
2019-05-23T15:06:29.376Z,3.72
2019-05-23T15:08:58.153Z,5.20
2019-05-23T15:11:27.135Z,4.42
2019-05-23T15:13:56.406Z,4.97
2019-05-23T15:16:25.431Z,7.30
2019-05-23T15:18:54.202Z,4.30
2019-05-23T15:21:22.976Z,4.33
2019-05-23T15:23:51.823Z,4.72
2019-05-23T15:26:23.419Z,4.12
2019-05-23T15:28:51.117Z,7.03
2019-05-23T15:31:20.626Z,4.65
2019-05-23T15:33:49.449Z,5.62
2019-05-23T15:36:18.475Z,6.00
2019-05-23T15:38:47.356Z,4.83
2019-05-23T15:41:16.172Z,6.47
2019-05-23T15:43:45.087Z,4.72
2019-05-23T15:46:13.901Z,5.28
2019-05-23T15:48:43.133Z,6.25
2019-05-23T15:51:13.820Z,4.65
2019-05-23T15:53:47.191Z,5.55
2019-05-23T15:56:29.646Z,4.55
2019-05-23T15:59:03.066Z,4.42
2019-05-23T16:01:35.919Z,5.08
2019-05-23T16:04:12.893Z,4.97
2019-05-23T16:06:42.722Z,4.90
2019-05-23T16:09:27.515Z,4.60
2019-05-23T16:11:43.700Z,8.70
2019-05-23T16:14:12.911Z,5.78
2019-05-23T16:16:41.871Z,6.72
2019-05-23T16:19:11.109Z,8.43
2019-05-23T16:21:40.326Z,7.17
2019-05-23T16:24:09.236Z,6.85
2019-05-23T16:26:38.659Z,12.65
2019-05-23T16:29:09.174Z,12.13
2019-05-23T16:31:38.703Z,7.90
2019-05-23T16:34:07.546Z,10.00
2019-05-23T16:36:36.482Z,8.05
2019-05-23T16:39:07.813Z,7.00
2019-05-23T16:41:36.700Z,8.03
2019-05-23T16:44:05.700Z,9.38
2019-05-23T16:46:34.551Z,8.85
2019-05-23T16:49:03.487Z,11.00
2019-05-23T16:51:32.301Z,11.55
2019-05-23T16:54:02.838Z,9.78
2019-05-23T16:56:33.203Z,9.73
2019-05-23T16:59:06.547Z,9.50
2019-05-23T17:01:54.766Z,8.85
2019-05-23T17:04:12.136Z,8.78
2019-05-23T17:06:58.084Z,7.33
2019-05-23T17:09:31.479Z,7.85
2019-05-23T17:12:11.049Z,25.32
2019-05-23T17:14:57.005Z,19.70
2019-05-23T17:18:00.744Z,15.83
2019-05-23T17:20:21.292Z,18.82
2019-05-23T17:22:51.678Z,20.25
2019-05-23T17:25:28.030Z,9.73
2019-05-23T17:28:01.163Z,10.68
2019-05-23T17:30:40.434Z,18.57
2019-05-23T17:33:09.863Z,13.88
2019-05-23T17:35:38.952Z,8.03
2019-05-23T17:38:07.777Z,24.43
2019-05-23T17:40:36.603Z,11.88
2019-05-23T17:43:05.422Z,11.97
2019-05-23T17:45:35.275Z,10.50
2019-05-23T17:48:05.308Z,8.83
2019-05-23T17:50:35.091Z,12.70
2019-05-23T17:53:04.244Z,14.47
2019-05-23T17:55:34.238Z,17.17
2019-05-23T17:58:03.205Z,13.80
2019-05-23T18:00:33.592Z,10.50
2019-05-23T18:03:02.474Z,12.37
2019-05-23T18:05:31.343Z,13.65
2019-05-23T18:08:00.481Z,10.15
2019-05-23T18:10:44.051Z,9.98
2019-05-23T18:13:00.256Z,7.05
2019-05-23T18:15:29.784Z,10.93
2019-05-23T18:17:58.980Z,10.70
2019-05-23T18:20:28.339Z,11.97
2019-05-23T18:22:57.540Z,9.43
2019-05-23T18:25:26.666Z,9.38
2019-05-23T18:27:55.587Z,9.93
2019-05-23T18:30:42.379Z,8.08
2019-05-23T18:33:12.952Z,4.53
2019-05-23T18:35:41.906Z,10.35
2019-05-23T18:38:11.131Z,9.50
2019-05-23T18:40:40.543Z,9.30
2019-05-23T18:43:10.509Z,8.70
2019-05-23T18:45:40.693Z,12.55
2019-05-23T18:48:09.919Z,8.33
2019-05-23T18:50:39.936Z,9.98
2019-05-23T18:53:09.761Z,8.80
2019-05-23T18:55:38.988Z,7.62
2019-05-23T18:58:07.803Z,6.58
2019-05-23T19:00:55.388Z,6.12
2019-05-23T19:03:24.536Z,9.33
2019-05-23T19:05:53.388Z,7.42
2019-05-23T19:08:23.733Z,9.35
2019-05-23T19:10:52.692Z,7.35
2019-05-23T19:13:22.026Z,5.53
2019-05-23T19:15:50.831Z,6.40
2019-05-23T19:18:19.889Z,13.13
2019-05-23T19:20:54.356Z,6.53
2019-05-23T19:23:19.704Z,5.25
2019-05-23T19:25:49.324Z,15.32
2019-05-23T19:28:18.361Z,10.63
2019-05-23T19:30:47.654Z,6.40
2019-05-23T19:33:16.454Z,8.05
2019-05-23T19:35:47.569Z,6.25
2019-05-23T19:38:16.363Z,11.68
2019-05-23T19:40:45.495Z,7.42
2019-05-23T19:43:15.710Z,8.20
2019-05-23T19:45:44.527Z,6.20
2019-05-23T19:48:13.469Z,5.45
2019-05-23T19:50:43.767Z,8.40
2019-05-23T19:53:12.878Z,7.30
2019-05-23T19:55:41.905Z,8.20
2019-05-23T19:58:11.136Z,9.65
2019-05-23T20:00:41.035Z,7.78
2019-05-23T20:03:10.352Z,6.67
2019-05-23T20:05:43.491Z,3.62
2019-05-23T20:08:12.343Z,7.72
2019-05-23T20:10:41.339Z,7.70
2019-05-23T20:13:10.274Z,6.85
2019-05-23T20:15:39.179Z,7.87
2019-05-23T20:18:08.530Z,6.58
2019-05-23T20:20:39.141Z,8.78
2019-05-23T20:23:09.276Z,11.05
2019-05-23T20:25:38.378Z,9.03
2019-05-23T20:28:07.710Z,8.75
2019-05-23T20:30:48.399Z,5.22
2019-05-23T20:33:17.290Z,5.53
2019-05-23T20:35:46.381Z,7.47
2019-05-23T20:38:15.130Z,5.10
2019-05-23T20:40:44.150Z,7.37
2019-05-23T20:43:12.967Z,5.45
2019-05-23T20:45:41.995Z,9.53
2019-05-23T20:48:11.010Z,7.20
2019-05-23T20:50:39.831Z,4.72
2019-05-23T20:53:08.773Z,7.95
2019-05-23T20:55:37.677Z,13.10
2019-05-23T20:58:06.595Z,5.20
2019-05-23T21:00:36.987Z,6.53
2019-05-23T21:03:06.502Z,6.90
2019-05-23T21:05:35.622Z,6.12
2019-05-23T21:08:04.430Z,6.17
2019-05-23T21:10:47.877Z,6.40
2019-05-23T21:13:17.586Z,3.95
2019-05-23T21:15:47.012Z,6.60
2019-05-23T21:18:15.928Z,5.97
2019-05-23T21:20:44.938Z,7.37
2019-05-23T21:23:13.859Z,5.85
2019-05-23T21:25:44.259Z,4.65
2019-05-23T21:28:13.071Z,7.22
2019-05-23T21:30:41.911Z,6.30
2019-05-23T21:33:10.733Z,4.55
2019-05-23T21:35:39.550Z,8.58
2019-05-23T21:38:08.479Z,6.83
2019-05-23T21:40:42.487Z,5.28
2019-05-23T21:43:11.498Z,5.62
2019-05-23T21:45:40.619Z,6.45
2019-05-23T21:48:09.473Z,8.35
2019-05-23T21:50:38.576Z,5.95
2019-05-23T21:53:07.696Z,6.60
2019-05-23T21:55:41.394Z,5.30
2019-05-23T21:58:11.928Z,6.58
2019-05-23T22:01:06.346Z,5.92
2019-05-23T22:03:46.983Z,4.87
2019-05-23T22:06:17.411Z,4.83
2019-05-23T22:08:46.479Z,7.20
2019-05-23T22:11:15.730Z,6.37
2019-05-23T22:13:44.715Z,4.60
2019-05-23T22:16:13.687Z,3.95
2019-05-23T22:18:42.582Z,4.67
2019-05-23T22:21:11.959Z,4.20
2019-05-23T22:23:40.834Z,5.25
2019-05-23T22:26:09.650Z,4.97
2019-05-23T22:28:38.499Z,4.87
2019-05-23T22:31:08.576Z,3.98
2019-05-23T22:33:55.123Z,8.65
2019-05-23T22:36:24.104Z,7.85
2019-05-23T22:38:52.874Z,7.08
2019-05-23T22:41:21.657Z,5.40
2019-05-23T22:43:50.534Z,6.67
2019-05-23T22:46:20.892Z,5.37
2019-05-23T22:48:49.662Z,4.28
2019-05-23T22:51:18.446Z,3.98
2019-05-23T22:53:47.223Z,4.47
2019-05-23T22:56:16.011Z,5.00
2019-05-23T22:58:45.085Z,4.78
2019-05-23T23:01:14.991Z,6.45
2019-05-23T23:03:43.771Z,5.35
2019-05-23T23:06:13.051Z,6.65
2019-05-23T23:08:41.829Z,4.40
2019-05-23T23:11:10.718Z,5.20
2019-05-23T23:13:39.540Z,5.47
2019-05-23T23:16:09.087Z,3.65
2019-05-23T23:18:37.867Z,4.67
2019-05-23T23:21:06.643Z,5.47
2019-05-23T23:23:35.427Z,4.42
2019-05-23T23:26:04.200Z,4.83
2019-05-23T23:28:33.075Z,4.35
2019-05-23T23:31:01.880Z,8.20
2019-05-23T23:33:30.642Z,5.28
2019-05-23T23:35:59.486Z,5.60
2019-05-23T23:38:28.203Z,4.40
2019-05-23T23:40:56.983Z,5.28
2019-05-23T23:43:25.764Z,5.58
2019-05-23T23:46:12.381Z,5.25
2019-05-23T23:48:58.783Z,4.78
2019-05-23T23:51:45.149Z,4.53
2019-05-23T23:54:31.531Z,4.45
2019-05-23T23:57:18.345Z,5.47
2019-05-23T23:59:46.370Z,4.15
