createdAt,value
2022-11-01T00:01:58.601Z,2266.67
2022-11-01T00:04:26.889Z,2266.67
2022-11-01T00:06:54.989Z,2266.67
2022-11-01T00:09:24.332Z,2266.67
2022-11-01T00:11:52.558Z,2266.67
2022-11-01T00:14:21.503Z,2266.67
2022-11-01T00:16:49.951Z,2266.67
2022-11-01T00:19:18.386Z,2266.67
2022-11-01T00:21:46.198Z,2266.67
2022-11-01T00:24:14.025Z,2266.67
2022-11-01T00:26:43.318Z,2266.67
2022-11-01T00:29:12.651Z,1670.53
2022-11-01T00:31:40.712Z,1730.50
2022-11-01T00:34:08.468Z,631.13
2022-11-01T00:36:37.358Z,610.63
2022-11-01T00:39:05.836Z,684.93
2022-11-01T00:41:33.702Z,766.57
2022-11-01T00:44:02.841Z,919.93
2022-11-01T00:46:31.120Z,1022.53
2022-11-01T00:48:58.933Z,1251.50
2022-11-01T00:51:26.905Z,1407.90
2022-11-01T00:53:54.679Z,1324.50
2022-11-01T00:56:22.660Z,1235.30
2022-11-01T00:58:50.495Z,1241.63
2022-11-01T01:01:19.792Z,1216.90
2022-11-01T01:03:47.749Z,1099.43
2022-11-01T01:06:15.500Z,1066.23
2022-11-01T01:08:43.278Z,995.60
2022-11-01T01:11:11.459Z,973.73
2022-11-01T01:13:39.205Z,886.47
2022-11-01T01:16:11.439Z,597.37
2022-11-01T01:18:40.812Z,575.50
2022-11-01T01:21:09.050Z,800.87
2022-11-01T01:23:37.166Z,892.83
2022-11-01T01:26:08.015Z,866.63
2022-11-01T01:28:40.116Z,762.03
2022-11-01T01:31:12.707Z,604.00
2022-11-01T01:33:42.184Z,677.13
2022-11-01T01:36:10.093Z,783.87
2022-11-01T01:38:38.024Z,922.50
2022-11-01T01:41:24.026Z,866.60
2022-11-01T01:43:51.806Z,708.77
2022-11-01T01:46:19.755Z,770.37
2022-11-01T01:48:54.326Z,906.37
2022-11-01T01:51:27.591Z,857.40
2022-11-01T01:53:58.127Z,864.60
2022-11-01T01:56:31.944Z,946.63
2022-11-01T01:59:03.373Z,778.40
2022-11-01T02:01:31.805Z,674.80
2022-11-01T02:04:04.633Z,1725.50
2022-11-01T02:06:34.212Z,1708.37
2022-11-01T02:09:05.031Z,1637.17
2022-11-01T02:11:32.926Z,2266.67
2022-11-01T02:14:01.366Z,2266.67
2022-11-01T02:16:43.213Z,1646.00
2022-11-01T02:19:52.226Z,2266.67
2022-11-01T02:22:29.739Z,2266.67
2022-11-01T02:25:35.907Z,2266.67
2022-11-01T02:28:22.365Z,2266.67
2022-11-01T02:31:04.696Z,2266.67
2022-11-01T02:33:38.595Z,1622.23
2022-11-01T02:36:12.569Z,1649.17
2022-11-01T02:38:48.405Z,1660.83
2022-11-01T02:41:22.487Z,541.37
2022-11-01T02:43:55.246Z,635.60
2022-11-01T02:46:50.138Z,698.43
2022-11-01T02:49:22.864Z,461.87
2022-11-01T02:51:52.146Z,603.80
2022-11-01T02:54:22.753Z,618.47
2022-11-01T02:56:51.676Z,462.43
2022-11-01T02:59:24.842Z,1673.07
2022-11-01T03:02:02.667Z,1643.20
2022-11-01T03:04:32.310Z,1607.80
2022-11-01T03:07:03.707Z,2266.67
2022-11-01T03:09:33.290Z,2266.67
2022-11-01T03:12:05.329Z,1665.13
2022-11-01T03:14:36.518Z,1658.90
2022-11-01T03:17:13.153Z,1617.47
2022-11-01T03:19:48.107Z,2266.67
2022-11-01T03:22:20.240Z,1646.07
2022-11-01T03:24:53.819Z,373.23
2022-11-01T03:27:28.459Z,2266.67
2022-11-01T03:30:00.098Z,2266.67
2022-11-01T03:32:35.161Z,1596.87
2022-11-01T03:35:06.226Z,1614.77
2022-11-01T03:37:36.202Z,2266.67
2022-11-01T03:40:07.685Z,2266.67
2022-11-01T03:42:37.405Z,2266.67
2022-11-01T03:45:10.332Z,2266.67
2022-11-01T03:47:38.484Z,2266.67
2022-11-01T03:50:15.129Z,2266.67
2022-11-01T03:52:43.442Z,2266.67
2022-11-01T03:55:18.982Z,2266.67
2022-11-01T03:57:48.641Z,2266.67
2022-11-01T04:00:18.322Z,2266.67
2022-11-01T04:02:46.404Z,2266.67
2022-11-01T04:05:15.683Z,2266.67
2022-11-01T04:07:44.201Z,2266.67
2022-11-01T04:10:12.785Z,2266.67
2022-11-01T04:12:41.093Z,2266.67
2022-11-01T04:15:28.459Z,1588.60
2022-11-01T04:18:25.793Z,2266.67
2022-11-01T04:20:55.232Z,2266.67
2022-11-01T04:23:23.261Z,2266.67
2022-11-01T04:25:51.065Z,1620.10
2022-11-01T04:28:19.222Z,2266.67
2022-11-01T04:30:47.029Z,2266.67
2022-11-01T04:33:14.998Z,2266.67
2022-11-01T04:35:42.901Z,2266.67
2022-11-01T04:38:12.986Z,2266.67
2022-11-01T04:40:41.383Z,2266.67
2022-11-01T04:43:09.276Z,2266.67
2022-11-01T04:45:37.140Z,2266.67
2022-11-01T04:48:06.513Z,2266.67
2022-11-01T04:50:35.223Z,2266.67
2022-11-01T04:53:03.344Z,1591.07
2022-11-01T04:55:32.761Z,1633.10
2022-11-01T04:58:00.497Z,1650.17
2022-11-01T05:00:28.576Z,633.10
2022-11-01T05:03:02.447Z,602.20
2022-11-01T05:05:31.174Z,549.57
2022-11-01T05:08:03.240Z,560.43
2022-11-01T05:10:33.448Z,1642.40
2022-11-01T05:13:01.700Z,1640.27
2022-11-01T05:15:29.749Z,1619.50
2022-11-01T05:17:57.633Z,1593.70
2022-11-01T05:20:25.877Z,1633.90
2022-11-01T05:22:53.797Z,422.07
2022-11-01T05:25:21.591Z,467.77
2022-11-01T05:27:50.745Z,469.47
2022-11-01T05:30:18.598Z,474.10
2022-11-01T05:32:46.349Z,1690.50
2022-11-01T05:35:14.086Z,535.10
2022-11-01T05:37:41.804Z,1689.67
2022-11-01T05:40:10.737Z,464.43
2022-11-01T05:42:39.438Z,1661.17
2022-11-01T05:45:10.062Z,1641.00
2022-11-01T05:47:40.321Z,1658.57
2022-11-01T05:50:09.284Z,2266.67
2022-11-01T05:52:37.115Z,1647.13
2022-11-01T05:55:05.803Z,1659.93
2022-11-01T05:57:34.052Z,1674.33
2022-11-01T06:00:02.379Z,535.87
2022-11-01T06:02:41.378Z,1673.03
2022-11-01T06:05:10.094Z,1705.30
2022-11-01T06:07:37.902Z,2266.67
2022-11-01T06:10:06.798Z,1644.90
2022-11-01T06:12:34.588Z,1661.23
2022-11-01T06:15:02.407Z,480.17
2022-11-01T06:17:30.140Z,1683.53
2022-11-01T06:19:59.662Z,2266.67
2022-11-01T06:22:27.403Z,1626.73
2022-11-01T06:24:55.190Z,1616.93
2022-11-01T06:27:23.022Z,1616.67
2022-11-01T06:29:50.763Z,1644.23
2022-11-01T06:32:18.813Z,455.53
2022-11-01T06:34:46.614Z,540.80
2022-11-01T06:37:16.488Z,570.97
2022-11-01T06:39:44.225Z,1780.50
2022-11-01T06:42:12.050Z,524.30
2022-11-01T06:44:39.819Z,530.17
2022-11-01T06:47:07.688Z,1718.50
2022-11-01T06:49:35.484Z,1742.87
2022-11-01T06:52:03.265Z,677.77
2022-11-01T06:54:32.407Z,553.17
2022-11-01T06:57:00.209Z,494.23
2022-11-01T06:59:28.061Z,1687.67
2022-11-01T07:01:55.928Z,583.83
2022-11-01T07:04:23.931Z,649.50
2022-11-01T07:06:51.688Z,690.87
2022-11-01T07:09:19.490Z,713.10
2022-11-01T07:11:48.612Z,804.37
2022-11-01T07:14:16.406Z,681.80
2022-11-01T07:16:44.193Z,704.40
2022-11-01T07:19:12.038Z,715.43
2022-11-01T07:21:40.000Z,631.53
2022-11-01T07:24:07.850Z,1722.53
2022-11-01T07:26:35.739Z,1727.80
2022-11-01T07:29:05.135Z,1743.17
2022-11-01T07:31:34.442Z,542.53
2022-11-01T07:34:02.219Z,784.13
2022-11-01T07:36:29.995Z,815.17
2022-11-01T07:38:57.801Z,941.30
2022-11-01T07:41:25.610Z,1033.83
2022-11-01T07:43:57.398Z,1224.53
2022-11-01T07:46:26.522Z,1432.50
2022-11-01T07:48:54.330Z,1438.17
2022-11-01T07:51:22.092Z,1480.93
2022-11-01T07:53:49.913Z,1391.43
2022-11-01T07:56:18.186Z,1472.83
2022-11-01T07:58:46.219Z,1337.93
2022-11-01T08:01:17.002Z,1417.17
2022-11-01T08:03:46.263Z,1484.43
2022-11-01T08:06:14.254Z,1559.00
2022-11-01T08:08:42.130Z,1670.97
2022-11-01T08:11:10.014Z,1618.17
2022-11-01T08:13:37.812Z,1594.70
2022-11-01T08:16:06.320Z,1641.50
2022-11-01T08:18:34.083Z,1466.10
2022-11-01T08:21:03.266Z,1448.70
2022-11-01T08:23:31.015Z,1463.50
2022-11-01T08:25:59.255Z,1409.83
2022-11-01T08:28:29.677Z,1390.73
2022-11-01T08:30:57.454Z,1070.07
2022-11-01T08:33:25.606Z,809.40
2022-11-01T08:39:25.366Z,2266.67
2022-11-01T08:49:41.757Z,1680.43
2022-11-01T08:52:10.534Z,1158.60
2022-11-01T08:54:38.737Z,888.43
2022-11-01T08:57:06.699Z,2266.67
2022-11-01T08:59:34.680Z,2266.67
2022-11-01T09:02:02.763Z,1683.27
2022-11-01T09:04:31.035Z,723.40
2022-11-01T09:07:00.354Z,896.50
2022-11-01T09:09:29.365Z,1072.77
2022-11-01T09:11:57.806Z,1504.37
2022-11-01T09:14:26.302Z,1532.63
2022-11-01T09:16:54.176Z,1437.47
2022-11-01T09:19:22.258Z,1775.40
2022-11-01T09:21:50.447Z,1680.10
2022-11-01T09:24:19.610Z,2266.67
2022-11-01T09:26:47.694Z,2266.67
2022-11-01T09:29:17.071Z,2266.67
2022-11-01T09:31:44.840Z,2266.67
2022-11-01T09:34:12.999Z,2266.67
2022-11-01T09:36:40.854Z,2266.67
2022-11-01T09:39:08.872Z,2266.67
2022-11-01T09:41:42.729Z,2266.67
2022-11-01T09:44:16.950Z,2266.67
2022-11-01T09:46:48.568Z,2266.67
2022-11-01T09:49:22.368Z,2266.67
2022-11-01T09:51:50.355Z,2266.67
2022-11-01T09:54:21.597Z,2266.67
2022-11-01T09:57:02.121Z,2266.67
2022-11-01T09:59:35.715Z,2266.67
2022-11-01T10:02:30.507Z,2266.67
2022-11-01T10:05:18.605Z,2266.67
2022-11-01T10:07:55.868Z,2266.67
2022-11-01T10:10:36.753Z,2266.67
2022-11-01T10:13:25.743Z,2266.67
2022-11-01T10:16:02.191Z,2266.67
2022-11-01T10:18:31.808Z,2266.67
2022-11-01T10:21:02.910Z,2266.67
2022-11-01T10:23:47.227Z,2266.67
2022-11-01T10:26:19.272Z,2266.67
2022-11-01T10:28:54.680Z,2266.67
2022-11-01T10:31:25.291Z,2266.67
2022-11-01T10:34:00.060Z,2266.67
2022-11-01T10:36:33.523Z,2266.67
2022-11-01T10:42:09.975Z,2266.67
2022-11-01T10:44:42.336Z,2266.67
2022-11-01T10:47:18.948Z,2266.67
2022-11-01T10:50:05.567Z,2266.67
2022-11-01T10:52:43.073Z,2266.67
2022-11-01T10:55:16.616Z,2266.67
2022-11-01T10:57:49.439Z,2266.67
2022-11-01T11:00:20.350Z,2266.67
2022-11-01T11:02:51.402Z,2266.67
2022-11-01T11:05:20.681Z,2266.67
2022-11-01T11:07:48.503Z,2266.67
2022-11-01T11:10:23.985Z,2266.67
2022-11-01T11:12:57.367Z,2266.67
2022-11-01T11:15:37.157Z,2266.67
2022-11-01T11:18:14.037Z,2266.67
2022-11-01T11:20:42.060Z,2266.67
2022-11-01T11:23:12.814Z,2266.67
2022-11-01T11:25:42.233Z,2266.67
2022-11-01T11:28:21.887Z,2266.67
2022-11-01T11:30:51.445Z,2266.67
2022-11-01T11:33:20.434Z,2266.67
2022-11-01T11:35:56.806Z,2266.67
2022-11-01T11:38:43.444Z,2266.67
2022-11-01T11:41:13.245Z,2266.67
2022-11-01T11:43:42.599Z,2266.67
2022-11-01T11:46:20.899Z,2266.67
2022-11-01T11:48:50.840Z,2266.67
2022-11-01T11:51:20.277Z,2266.67
2022-11-01T11:54:20.922Z,2266.67
2022-11-01T11:56:51.269Z,2266.67
2022-11-01T11:59:26.123Z,2266.67
2022-11-01T12:02:00.529Z,2266.67
2022-11-01T12:04:33.046Z,2266.67
2022-11-01T12:07:00.950Z,2266.67
2022-11-01T12:09:42.627Z,2266.67
2022-11-01T12:12:18.104Z,2266.67
2022-11-01T12:14:45.990Z,2266.67
2022-11-01T12:17:36.503Z,2266.67
2022-11-01T12:20:16.427Z,2266.67
2022-11-01T12:22:48.737Z,2266.67
2022-11-01T12:25:20.090Z,2266.67
2022-11-01T12:27:58.958Z,2266.67
2022-11-01T12:30:29.166Z,2266.67
2022-11-01T12:33:00.329Z,2266.67
2022-11-01T12:35:32.513Z,2266.67
2022-11-01T12:38:34.870Z,2266.67
2022-11-01T12:41:16.742Z,2266.67
2022-11-01T12:43:54.706Z,2266.67
2022-11-01T12:46:29.868Z,2266.67
2022-11-01T12:49:04.449Z,2266.67
2022-11-01T12:51:37.566Z,2266.67
2022-11-01T12:54:12.031Z,2266.67
2022-11-01T12:56:39.973Z,2266.67
2022-11-01T12:59:11.959Z,2266.67
2022-11-01T13:01:49.000Z,2266.67
2022-11-01T13:04:31.170Z,2266.67
2022-11-01T13:07:11.802Z,2266.67
2022-11-01T13:09:49.968Z,2266.67
2022-11-01T13:12:27.397Z,2266.67
2022-11-01T13:15:05.971Z,2266.67
2022-11-01T13:17:44.110Z,2266.67
2022-11-01T13:20:32.978Z,2266.67
2022-11-01T13:23:10.143Z,2266.67
2022-11-01T13:25:43.174Z,2266.67
2022-11-01T13:28:25.899Z,2266.67
2022-11-01T13:31:02.573Z,2266.67
2022-11-01T13:33:39.496Z,2266.67
2022-11-01T13:36:16.645Z,2266.67
2022-11-01T13:38:49.768Z,2266.67
2022-11-01T13:41:26.686Z,2266.67
2022-11-01T13:43:58.678Z,2266.67
2022-11-01T13:46:41.599Z,2266.67
2022-11-01T13:49:37.344Z,2266.67
2022-11-01T13:52:13.889Z,2266.67
2022-11-01T13:54:50.613Z,2266.67
2022-11-01T13:57:20.879Z,2266.67
2022-11-01T13:59:55.644Z,2266.67
2022-11-01T14:02:52.478Z,2266.67
2022-11-01T14:05:20.760Z,2266.67
2022-11-01T14:08:21.657Z,2266.67
2022-11-01T14:10:52.177Z,2266.67
2022-11-01T14:13:32.448Z,2266.67
2022-11-01T14:16:26.157Z,2266.67
2022-11-01T14:19:20.808Z,2266.67
2022-11-01T14:21:53.073Z,2266.67
2022-11-01T14:24:32.011Z,2266.67
2022-11-01T14:27:22.496Z,2266.67
2022-11-01T14:29:57.123Z,2266.67
2022-11-01T14:32:32.873Z,2266.67
2022-11-01T14:35:08.317Z,2266.67
2022-11-01T14:37:42.314Z,2266.67
2022-11-01T14:40:32.382Z,2266.67
2022-11-01T14:43:06.981Z,2266.67
2022-11-01T14:45:40.295Z,2266.67
2022-11-01T14:48:19.773Z,2266.67
2022-11-01T14:50:59.376Z,2266.67
2022-11-01T14:53:34.072Z,2266.67
2022-11-01T14:56:16.351Z,2266.67
2022-11-01T14:58:47.893Z,2266.67
2022-11-01T15:01:19.665Z,2266.67
2022-11-01T15:03:56.527Z,2266.67
2022-11-01T15:06:28.549Z,2266.67
2022-11-01T15:08:59.042Z,2266.67
2022-11-01T15:11:30.274Z,2266.67
2022-11-01T15:14:03.564Z,2266.67
2022-11-01T15:16:36.416Z,2266.67
2022-11-01T15:19:10.143Z,2266.67
2022-11-01T15:21:46.918Z,2266.67
2022-11-01T15:24:20.534Z,2266.67
2022-11-01T15:26:50.978Z,2266.67
2022-11-01T15:29:24.822Z,2266.67
2022-11-01T15:31:58.946Z,2266.67
2022-11-01T15:34:30.264Z,2266.67
2022-11-01T15:37:10.963Z,2266.67
2022-11-01T15:39:40.810Z,2266.67
2022-11-01T15:42:18.224Z,2266.67
2022-11-01T15:44:49.816Z,2266.67
2022-11-01T15:47:23.561Z,2266.67
2022-11-01T15:49:58.615Z,2266.67
2022-11-01T15:52:31.655Z,2266.67
2022-11-01T15:55:06.061Z,2266.67
2022-11-01T15:57:39.272Z,2266.67
2022-11-01T16:00:18.330Z,2266.67
2022-11-01T16:02:53.664Z,2266.67
2022-11-01T16:05:29.521Z,2266.67
2022-11-01T16:08:00.220Z,2266.67
2022-11-01T16:10:31.421Z,2266.67
2022-11-01T16:13:02.683Z,2266.67
2022-11-01T16:15:35.504Z,2266.67
2022-11-01T16:18:16.896Z,2266.67
2022-11-01T16:20:47.930Z,2266.67
2022-11-01T16:23:27.901Z,2266.67
2022-11-01T16:26:06.134Z,2266.67
2022-11-01T16:28:40.664Z,2266.67
2022-11-01T16:31:25.838Z,2266.67
2022-11-01T16:33:56.630Z,2266.67
2022-11-01T16:36:35.543Z,2266.67
2022-11-01T16:39:31.019Z,2266.67
2022-11-01T16:42:01.254Z,2266.67
2022-11-01T16:44:31.119Z,2266.67
2022-11-01T16:47:02.476Z,2266.67
2022-11-01T16:49:32.286Z,2266.67
2022-11-01T16:52:02.138Z,2266.67
2022-11-01T16:54:31.978Z,2266.67
2022-11-01T16:57:01.817Z,2266.67
2022-11-01T16:59:38.109Z,2266.67
2022-11-01T17:02:17.778Z,2266.67
2022-11-01T17:04:51.583Z,2266.67
2022-11-01T17:07:21.570Z,2266.67
2022-11-01T17:09:51.513Z,2266.67
2022-11-01T17:12:21.609Z,2266.67
2022-11-01T17:14:52.458Z,2266.67
2022-11-01T17:17:24.726Z,2266.67
2022-11-01T17:19:59.423Z,2266.67
2022-11-01T17:22:34.693Z,2266.67
2022-11-01T17:25:05.739Z,2266.67
2022-11-01T17:27:35.622Z,2266.67
2022-11-01T17:30:06.053Z,2266.67
2022-11-01T17:32:37.235Z,2266.67
2022-11-01T17:35:08.334Z,2266.67
2022-11-01T17:37:38.465Z,2266.67
2022-11-01T17:40:18.915Z,2266.67
2022-11-01T17:42:48.768Z,2266.67
2022-11-01T17:45:18.952Z,2266.67
2022-11-01T17:47:53.128Z,2266.67
2022-11-01T17:50:23.373Z,2266.67
2022-11-01T17:52:54.241Z,2266.67
2022-11-01T17:55:24.108Z,2266.67
2022-11-01T17:57:54.134Z,2266.67
2022-11-01T18:00:23.936Z,2266.67
2022-11-01T18:02:55.186Z,2266.67
2022-11-01T18:05:25.557Z,1742.87
2022-11-01T18:07:55.414Z,1923.47
2022-11-01T18:10:38.227Z,2062.17
2022-11-01T18:13:28.237Z,1726.07
2022-11-01T18:16:06.326Z,1941.23
2022-11-01T18:19:00.290Z,1861.90
2022-11-01T18:21:33.417Z,1925.20
2022-11-01T18:24:14.245Z,1740.53
2022-11-01T18:26:46.396Z,1955.93
2022-11-01T18:29:19.635Z,1416.20
2022-11-01T18:31:58.395Z,1780.20
2022-11-01T18:34:38.575Z,1865.83
2022-11-01T18:37:21.416Z,1158.13
2022-11-01T18:40:01.205Z,1311.30
2022-11-01T18:42:31.326Z,1725.57
2022-11-01T18:45:16.279Z,1927.83
2022-11-01T18:47:51.601Z,1981.80
2022-11-01T18:50:26.081Z,1930.37
2022-11-01T18:53:07.361Z,1876.03
2022-11-01T18:55:39.058Z,1814.27
2022-11-01T18:58:16.725Z,1659.03
2022-11-01T19:00:46.635Z,1342.43
2022-11-01T19:03:21.808Z,1307.10
2022-11-01T19:05:55.218Z,1331.60
2022-11-01T19:08:27.193Z,1186.30
2022-11-01T19:10:57.322Z,871.00
2022-11-01T19:13:31.099Z,748.23
2022-11-01T19:16:02.982Z,925.17
2022-11-01T19:18:32.945Z,856.00
2022-11-01T19:21:04.785Z,770.93
2022-11-01T19:23:38.035Z,676.43
2022-11-01T19:26:17.785Z,623.87
2022-11-01T19:28:51.826Z,557.57
2022-11-01T19:31:27.270Z,518.93
2022-11-01T19:33:59.996Z,494.47
2022-11-01T19:39:22.489Z,476.30
2022-11-01T19:41:53.986Z,502.20
2022-11-01T19:44:26.462Z,503.43
2022-11-01T19:47:06.703Z,497.40
2022-11-01T19:49:38.965Z,506.97
2022-11-01T19:52:27.234Z,488.70
2022-11-01T19:54:57.058Z,471.77
2022-11-01T19:57:31.278Z,419.50
2022-11-01T20:00:17.087Z,425.30
2022-11-01T20:02:47.484Z,416.67
2022-11-01T20:05:28.986Z,322.27
2022-11-01T20:08:14.214Z,333.53
2022-11-01T20:10:44.055Z,304.10
2022-11-01T20:13:13.926Z,365.63
2022-11-01T20:15:44.276Z,300.80
2022-11-01T20:18:14.156Z,510.40
2022-11-01T20:20:45.872Z,629.83
2022-11-01T20:23:32.864Z,739.37
2022-11-01T20:26:04.582Z,954.83
2022-11-01T20:28:34.477Z,799.17
2022-11-01T20:31:05.260Z,726.07
2022-11-01T20:33:35.379Z,776.77
2022-11-01T20:36:11.018Z,757.67
2022-11-01T20:38:42.673Z,697.17
2022-11-01T20:41:13.000Z,755.27
2022-11-01T20:43:43.081Z,692.93
2022-11-01T20:46:13.443Z,705.53
2022-11-01T20:48:45.208Z,758.70
2022-11-01T20:51:15.388Z,609.33
2022-11-01T20:53:46.580Z,663.20
2022-11-01T20:56:16.455Z,329.07
2022-11-01T20:58:46.268Z,334.40
2022-11-01T21:01:16.933Z,357.60
2022-11-01T21:03:47.082Z,378.23
2022-11-01T21:06:18.719Z,318.13
2022-11-01T21:08:50.336Z,312.83
2022-11-01T21:11:43.477Z,324.17
2022-11-01T21:14:16.561Z,337.57
2022-11-01T21:16:48.057Z,284.97
2022-11-01T21:19:21.173Z,267.37
2022-11-01T21:21:53.686Z,292.73
2022-11-01T21:24:36.073Z,281.90
2022-11-01T21:27:22.513Z,300.20
2022-11-01T21:29:54.329Z,298.73
2022-11-01T21:32:30.012Z,285.03
2022-11-01T21:35:00.053Z,284.37
2022-11-01T21:37:30.871Z,268.20
2022-11-01T21:40:06.591Z,276.17
2022-11-01T21:42:38.268Z,291.13
2022-11-01T21:45:28.306Z,281.67
2022-11-01T21:48:02.245Z,327.43
2022-11-01T21:50:32.445Z,322.37
2022-11-01T21:53:02.452Z,349.83
2022-11-01T21:55:34.561Z,331.33
2022-11-01T21:58:04.580Z,346.53
2022-11-01T22:00:34.424Z,356.37
2022-11-01T22:03:04.794Z,452.47
2022-11-01T22:05:34.932Z,388.27
2022-11-01T22:08:05.143Z,459.20
2022-11-01T22:10:36.323Z,458.87
2022-11-01T22:13:07.028Z,433.83
2022-11-01T22:15:37.114Z,473.67
2022-11-01T22:18:07.107Z,544.93
2022-11-01T22:20:37.253Z,525.90
2022-11-01T22:23:07.223Z,511.27
2022-11-01T22:25:38.563Z,482.87
2022-11-01T22:28:08.400Z,489.73
2022-11-01T22:30:38.336Z,601.43
2022-11-01T22:33:09.135Z,544.33
2022-11-01T22:35:38.935Z,713.03
2022-11-01T22:38:16.296Z,762.93
2022-11-01T22:40:52.298Z,879.73
2022-11-01T22:43:22.344Z,901.17
2022-11-01T22:45:54.036Z,886.83
2022-11-01T22:48:24.883Z,1155.43
2022-11-01T22:50:54.717Z,751.77
2022-11-01T22:53:26.739Z,809.70
2022-11-01T22:55:57.923Z,837.00
2022-11-01T22:58:36.015Z,838.00
2022-11-01T23:01:19.480Z,973.83
2022-11-01T23:03:53.854Z,1075.70
2022-11-01T23:06:34.816Z,922.97
2022-11-01T23:09:13.959Z,998.53
2022-11-01T23:12:10.203Z,1081.17
2022-11-01T23:14:45.419Z,1035.43
2022-11-01T23:17:22.200Z,1003.90
2022-11-01T23:19:54.119Z,995.77
2022-11-01T23:22:26.573Z,1022.03
2022-11-01T23:24:56.773Z,1070.13
2022-11-01T23:27:30.686Z,1073.73
2022-11-01T23:30:03.007Z,1102.43
2022-11-01T23:32:32.927Z,1088.50
2022-11-01T23:35:11.712Z,1142.27
2022-11-01T23:37:42.737Z,1145.57
2022-11-01T23:40:18.789Z,1053.27
2022-11-01T23:42:51.481Z,1071.03
2022-11-01T23:45:28.746Z,1073.50
2022-11-01T23:48:00.497Z,1170.97
2022-11-01T23:50:31.868Z,1242.27
2022-11-01T23:53:05.018Z,1139.97
2022-11-01T23:55:38.287Z,1208.50
2022-11-01T23:58:13.492Z,1221.47
