createdAt,value
2023-01-08T00:03:49.769Z,100.00
2023-01-08T00:13:50.225Z,100.00
2023-01-08T00:23:50.846Z,100.00
2023-01-08T00:33:51.413Z,100.00
2023-01-08T00:43:51.949Z,100.00
2023-01-08T00:53:52.492Z,100.00
2023-01-08T01:03:53.070Z,100.00
2023-01-08T01:13:54.710Z,100.00
2023-01-08T01:23:54.079Z,100.00
2023-01-08T01:33:54.640Z,100.00
2023-01-08T01:43:55.242Z,100.00
2023-01-08T01:53:55.790Z,100.00
2023-01-08T02:03:56.398Z,100.00
2023-01-08T02:33:58.044Z,100.00
2023-01-08T02:43:58.638Z,100.00
2023-01-08T02:53:59.192Z,100.00
2023-01-08T03:04:00.233Z,100.00
2023-01-08T03:24:00.890Z,100.00
2023-01-08T03:34:01.443Z,100.00
2023-01-08T03:44:02.035Z,100.00
2023-01-08T03:54:02.579Z,100.00
2023-01-08T04:04:03.192Z,100.00
2023-01-08T04:14:03.741Z,100.00
2023-01-08T04:24:04.352Z,100.00
2023-01-08T04:34:04.932Z,100.00
2023-01-08T04:44:05.858Z,100.00
2023-01-08T04:54:05.991Z,100.00
2023-01-08T05:04:06.580Z,100.00
2023-01-08T05:14:07.068Z,100.00
2023-01-08T05:24:07.538Z,100.00
2023-01-08T05:34:08.034Z,100.00
2023-01-08T05:44:08.506Z,100.00
2023-01-08T05:54:08.984Z,100.00
2023-01-08T06:04:09.561Z,100.00
2023-01-08T06:14:09.915Z,100.00
2023-01-08T06:24:10.397Z,100.00
2023-01-08T06:34:10.887Z,100.00
2023-01-08T06:44:11.388Z,100.00
2023-01-08T06:54:13.516Z,100.00
2023-01-08T07:04:12.371Z,100.00
2023-01-08T07:14:12.850Z,100.00
2023-01-08T07:24:13.299Z,100.00
2023-01-08T07:34:15.332Z,100.00
2023-01-08T07:44:14.292Z,100.00
2023-01-08T07:54:14.787Z,100.00
2023-01-08T08:04:15.539Z,100.00
2023-01-08T08:14:16.986Z,100.00
2023-01-08T08:24:16.184Z,100.00
2023-01-08T08:34:16.653Z,100.00
2023-01-08T08:44:17.164Z,100.00
2023-01-08T09:04:19.233Z,100.00
2023-01-08T09:14:18.645Z,100.00
2023-01-08T09:24:19.173Z,100.00
2023-01-08T09:34:19.726Z,100.00
2023-01-08T09:44:20.257Z,100.00
2023-01-08T09:54:20.658Z,100.00
2023-01-08T10:04:21.194Z,98.58
2023-01-08T10:14:21.699Z,98.08
2023-01-08T10:24:22.420Z,96.74
2023-01-08T10:34:22.649Z,96.12
2023-01-08T10:44:23.189Z,96.17
2023-01-08T10:54:23.711Z,94.21
2023-01-08T11:04:24.211Z,94.08
2023-01-08T11:14:24.765Z,94.46
2023-01-08T11:24:25.366Z,94.48
2023-01-08T11:34:27.304Z,92.96
2023-01-08T11:44:26.394Z,93.12
2023-01-08T11:54:26.927Z,93.11
2023-01-08T12:04:27.440Z,92.99
2023-01-08T12:14:27.959Z,92.54
2023-01-08T12:24:28.539Z,92.28
2023-01-08T12:34:31.088Z,92.34
2023-01-08T12:44:29.602Z,91.93
2023-01-08T12:54:30.119Z,92.05
2023-01-08T13:04:30.756Z,91.80
2023-01-08T13:14:31.453Z,91.84
2023-01-08T13:24:32.095Z,92.79
2023-01-08T13:34:32.693Z,93.35
2023-01-08T13:44:33.267Z,93.08
2023-01-08T13:54:33.842Z,94.22
2023-01-08T14:04:36.816Z,94.17
2023-01-08T14:14:36.034Z,95.27
2023-01-08T14:24:35.556Z,96.83
2023-01-08T14:34:37.181Z,96.10
2023-01-08T14:44:40.650Z,97.60
2023-01-08T14:54:37.324Z,97.84
2023-01-08T15:04:37.829Z,99.65
2023-01-08T15:14:39.703Z,99.42
2023-01-08T15:24:39.994Z,99.49
2023-01-08T15:34:39.280Z,100.00
2023-01-08T15:44:39.753Z,100.00
2023-01-08T15:54:40.277Z,100.00
2023-01-08T16:04:40.757Z,100.00
2023-01-08T16:14:43.760Z,100.00
2023-01-08T16:24:41.739Z,100.00
2023-01-08T16:34:42.274Z,100.00
2023-01-08T16:44:42.917Z,100.00
2023-01-08T16:54:43.331Z,100.00
2023-01-08T17:04:47.277Z,100.00
2023-01-08T17:14:44.394Z,100.00
2023-01-08T17:24:44.997Z,100.00
2023-01-08T17:34:50.612Z,100.00
2023-01-08T17:44:46.116Z,100.00
2023-01-08T17:54:46.808Z,100.00
2023-01-08T18:04:47.242Z,100.00
2023-01-08T18:14:47.671Z,100.00
2023-01-08T18:24:50.143Z,100.00
2023-01-08T18:34:50.063Z,100.00
2023-01-08T18:44:50.633Z,100.00
2023-01-08T18:54:51.753Z,100.00
2023-01-08T19:04:50.308Z,100.00
2023-01-08T19:14:51.110Z,100.00
2023-01-08T19:24:52.894Z,100.00
2023-01-08T19:44:52.827Z,100.00
2023-01-08T19:54:53.135Z,100.00
2023-01-08T20:04:55.373Z,100.00
2023-01-08T20:14:55.934Z,100.00
2023-01-08T20:24:57.003Z,100.00
2023-01-08T20:34:55.561Z,100.00
2023-01-08T20:44:56.147Z,100.00
2023-01-08T20:54:58.738Z,100.00
2023-01-08T21:04:57.452Z,100.00
2023-01-08T21:14:59.788Z,100.00
2023-01-08T21:24:58.373Z,100.00
2023-01-08T21:34:58.927Z,99.03
2023-01-08T21:44:59.535Z,95.30
2023-01-08T21:55:00.183Z,93.43
2023-01-08T22:05:00.750Z,92.37
2023-01-08T22:15:01.365Z,91.79
2023-01-08T22:25:01.991Z,92.03
2023-01-08T22:35:02.609Z,92.46
2023-01-08T22:45:03.211Z,92.44
2023-01-08T22:55:03.842Z,92.40
2023-01-08T23:05:04.526Z,92.71
2023-01-08T23:15:05.081Z,93.13
2023-01-08T23:25:05.673Z,93.36
2023-01-08T23:35:06.278Z,93.42
2023-01-08T23:45:06.813Z,93.58
2023-01-08T23:55:07.448Z,92.97
