createdAt,value
2019-03-20T00:00:21.508Z,53.92
2019-03-20T00:02:50.904Z,58.70
2019-03-20T00:05:20.181Z,55.95
2019-03-20T00:07:49.395Z,55.30
2019-03-20T00:10:19.150Z,56.45
2019-03-20T00:12:48.589Z,54.93
2019-03-20T00:15:17.847Z,49.65
2019-03-20T00:17:47.150Z,54.80
2019-03-20T00:20:16.577Z,53.40
2019-03-20T00:22:45.767Z,57.30
2019-03-20T00:25:15.088Z,52.60
2019-03-20T00:27:44.413Z,60.85
2019-03-20T00:30:15.485Z,57.73
2019-03-20T00:32:44.664Z,55.55
2019-03-20T00:35:13.880Z,53.80
2019-03-20T00:37:43.128Z,59.13
2019-03-20T00:40:13.855Z,52.98
2019-03-20T00:42:43.198Z,58.42
2019-03-20T00:45:20.122Z,53.52
2019-03-20T00:47:49.287Z,55.85
2019-03-20T00:50:20.633Z,54.83
2019-03-20T00:52:49.911Z,54.80
2019-03-20T00:55:19.964Z,60.83
2019-03-20T00:57:49.271Z,49.33
2019-03-20T01:00:22.827Z,49.23
2019-03-20T01:02:52.010Z,46.30
2019-03-20T01:05:24.248Z,44.18
2019-03-20T01:07:54.510Z,52.00
2019-03-20T01:10:26.545Z,47.83
2019-03-20T01:12:55.781Z,46.25
2019-03-20T01:15:25.034Z,51.33
2019-03-20T01:17:54.292Z,53.65
2019-03-20T01:20:25.135Z,48.63
2019-03-20T01:22:54.367Z,52.60
2019-03-20T01:25:23.612Z,53.90
2019-03-20T01:27:52.866Z,49.13
2019-03-20T01:30:32.477Z,55.38
2019-03-20T01:33:02.916Z,46.75
2019-03-20T01:35:32.268Z,55.48
2019-03-20T01:38:01.516Z,53.65
2019-03-20T01:40:30.697Z,51.68
2019-03-20T01:42:59.897Z,52.48
2019-03-20T01:45:29.149Z,50.50
2019-03-20T01:47:58.536Z,49.63
2019-03-20T01:50:27.804Z,50.52
2019-03-20T01:52:57.046Z,51.83
2019-03-20T01:55:26.355Z,56.88
2019-03-20T01:57:55.586Z,54.83
2019-03-20T02:00:24.831Z,53.00
2019-03-20T02:02:54.127Z,51.33
2019-03-20T02:05:23.286Z,51.48
2019-03-20T02:07:52.596Z,58.08
2019-03-20T02:10:21.853Z,50.83
2019-03-20T02:12:51.030Z,54.55
2019-03-20T02:15:20.302Z,53.40
2019-03-20T02:17:49.542Z,50.78
2019-03-20T02:20:19.688Z,53.10
2019-03-20T02:22:49.009Z,52.08
2019-03-20T02:25:18.326Z,53.50
2019-03-20T02:27:47.717Z,57.03
2019-03-20T02:30:17.917Z,52.10
2019-03-20T02:32:47.220Z,55.98
2019-03-20T02:35:16.548Z,52.48
2019-03-20T02:37:45.735Z,52.83
2019-03-20T02:40:15.571Z,51.20
2019-03-20T02:42:44.850Z,51.98
2019-03-20T02:45:17.570Z,56.30
2019-03-20T02:47:46.745Z,57.48
2019-03-20T02:50:15.967Z,56.73
2019-03-20T02:52:45.256Z,57.05
2019-03-20T02:55:14.424Z,60.70
2019-03-20T02:57:43.731Z,61.53
2019-03-20T03:00:20.570Z,59.45
2019-03-20T03:02:49.889Z,55.83
2019-03-20T03:05:19.185Z,56.90
2019-03-20T03:07:48.550Z,54.90
2019-03-20T03:10:18.155Z,58.75
2019-03-20T03:12:47.485Z,58.50
2019-03-20T03:15:17.431Z,53.92
2019-03-20T03:17:46.678Z,58.10
2019-03-20T03:20:16.285Z,55.05
2019-03-20T03:22:45.610Z,58.52
2019-03-20T03:25:15.327Z,55.78
2019-03-20T03:27:44.685Z,55.92
2019-03-20T03:30:15.610Z,57.48
2019-03-20T03:32:44.925Z,64.17
2019-03-20T03:35:17.807Z,58.13
2019-03-20T03:37:45.197Z,61.23
2019-03-20T03:40:17.627Z,57.35
2019-03-20T03:45:18.701Z,52.67
2019-03-20T03:47:48.225Z,58.68
2019-03-20T03:50:17.538Z,51.58
2019-03-20T03:52:46.697Z,52.83
2019-03-20T03:55:15.975Z,52.90
2019-03-20T03:57:45.303Z,54.50
2019-03-20T04:00:21.804Z,49.80
2019-03-20T04:02:51.016Z,58.28
2019-03-20T04:05:20.350Z,52.62
2019-03-20T04:07:49.656Z,50.55
2019-03-20T04:10:19.223Z,55.65
2019-03-20T04:12:48.398Z,59.13
2019-03-20T04:15:17.826Z,67.72
2019-03-20T04:17:47.034Z,65.42
2019-03-20T04:20:22.559Z,60.33
2019-03-20T04:22:51.883Z,53.70
2019-03-20T04:25:21.070Z,57.17
2019-03-20T04:27:50.385Z,68.57
2019-03-20T04:30:19.714Z,62.55
2019-03-20T04:32:48.892Z,67.20
2019-03-20T04:35:18.137Z,77.35
2019-03-20T04:37:47.385Z,83.15
2019-03-20T04:40:17.672Z,69.82
2019-03-20T04:42:46.879Z,64.60
2019-03-20T04:45:16.935Z,71.00
2019-03-20T04:47:46.183Z,70.75
2019-03-20T04:50:16.419Z,70.80
2019-03-20T04:52:45.709Z,71.67
2019-03-20T04:55:14.948Z,71.77
2019-03-20T04:57:45.754Z,80.65
2019-03-20T05:00:22.849Z,94.10
2019-03-20T05:02:52.107Z,89.52
2019-03-20T05:05:21.734Z,70.20
2019-03-20T05:07:51.153Z,98.90
2019-03-20T05:10:20.957Z,84.77
2019-03-20T05:12:50.369Z,72.78
2019-03-20T05:15:19.914Z,67.65
2019-03-20T05:17:49.200Z,65.57
2019-03-20T05:20:19.711Z,68.95
2019-03-20T05:22:49.180Z,65.65
2019-03-20T05:25:18.500Z,58.85
2019-03-20T05:27:47.823Z,57.35
2019-03-20T05:30:17.335Z,63.95
2019-03-20T05:32:46.562Z,54.77
2019-03-20T05:35:15.825Z,50.63
2019-03-20T05:37:45.214Z,51.08
2019-03-20T05:40:16.670Z,59.33
2019-03-20T05:42:46.097Z,59.03
2019-03-20T05:45:19.170Z,58.30
2019-03-20T05:47:48.573Z,55.95
2019-03-20T05:50:18.307Z,51.28
2019-03-20T05:52:47.856Z,101.50
2019-03-20T05:55:17.241Z,64.80
2019-03-20T05:57:46.647Z,59.15
2019-03-20T06:00:19.579Z,58.85
2019-03-20T06:02:49.078Z,63.98
2019-03-20T06:05:18.401Z,60.67
2019-03-20T06:07:47.831Z,66.37
2019-03-20T06:10:17.989Z,65.65
2019-03-20T06:12:47.250Z,62.10
2019-03-20T06:15:16.663Z,53.25
2019-03-20T06:17:47.023Z,49.42
2019-03-20T06:20:16.530Z,49.83
2019-03-20T06:22:45.831Z,49.58
2019-03-20T06:25:16.203Z,50.05
2019-03-20T06:27:45.521Z,46.50
2019-03-20T06:30:18.955Z,43.65
2019-03-20T06:32:48.701Z,49.60
2019-03-20T06:35:18.100Z,43.68
2019-03-20T06:37:47.503Z,42.90
2019-03-20T06:40:17.589Z,42.10
2019-03-20T06:42:47.023Z,42.20
2019-03-20T06:45:17.748Z,37.85
2019-03-20T06:47:47.117Z,47.53
2019-03-20T06:50:17.626Z,40.10
2019-03-20T06:52:46.887Z,38.80
2019-03-20T06:55:37.251Z,39.58
2019-03-20T06:58:07.006Z,38.58
2019-03-20T07:00:48.414Z,41.35
2019-03-20T07:03:23.716Z,38.33
2019-03-20T07:06:19.066Z,42.08
2019-03-20T07:09:15.529Z,41.90
2019-03-20T07:11:45.533Z,37.95
2019-03-20T07:14:14.778Z,39.80
2019-03-20T07:16:45.764Z,35.88
2019-03-20T07:19:15.289Z,37.83
2019-03-20T07:21:44.692Z,41.00
2019-03-20T07:24:13.977Z,34.83
2019-03-20T07:26:43.284Z,36.48
2019-03-20T07:29:12.777Z,36.00
2019-03-20T07:31:41.982Z,34.63
2019-03-20T07:34:11.239Z,36.03
2019-03-20T07:36:40.567Z,37.20
2019-03-20T07:39:10.089Z,35.88
2019-03-20T07:41:39.427Z,39.13
2019-03-20T07:44:09.180Z,38.85
2019-03-20T07:46:38.502Z,37.75
2019-03-20T07:49:07.878Z,41.00
2019-03-20T07:51:37.198Z,40.73
2019-03-20T07:54:06.463Z,33.65
2019-03-20T07:56:35.781Z,35.92
2019-03-20T07:59:05.117Z,41.60
2019-03-20T08:01:34.553Z,39.10
2019-03-20T08:04:03.932Z,40.43
2019-03-20T08:06:33.249Z,38.98
2019-03-20T08:09:02.501Z,36.75
2019-03-20T08:11:31.893Z,43.68
2019-03-20T08:14:01.170Z,33.13
2019-03-20T08:16:30.423Z,32.38
2019-03-20T08:18:59.841Z,30.52
2019-03-20T08:21:29.249Z,21.57
2019-03-20T08:23:58.652Z,22.98
2019-03-20T08:26:28.013Z,22.70
2019-03-20T08:28:57.412Z,25.72
2019-03-20T08:31:26.766Z,22.50
2019-03-20T08:33:56.143Z,22.82
2019-03-20T08:36:25.499Z,23.32
2019-03-20T08:38:54.759Z,23.73
2019-03-20T08:41:24.157Z,22.55
2019-03-20T08:43:53.485Z,21.20
2019-03-20T08:46:22.882Z,18.17
2019-03-20T08:48:52.255Z,22.27
2019-03-20T08:51:21.593Z,21.20
2019-03-20T08:53:50.990Z,15.95
2019-03-20T08:56:21.867Z,26.60
2019-03-20T08:58:51.151Z,21.97
2019-03-20T09:01:28.507Z,17.25
2019-03-20T09:03:51.740Z,15.65
2019-03-20T09:06:21.226Z,15.80
2019-03-20T09:08:50.543Z,15.78
2019-03-20T09:11:19.858Z,14.78
2019-03-20T09:13:49.257Z,21.30
2019-03-20T09:16:18.523Z,16.10
2019-03-20T09:18:47.842Z,24.82
2019-03-20T09:21:17.189Z,16.50
2019-03-20T09:23:46.517Z,18.55
2019-03-20T09:26:15.939Z,15.40
2019-03-20T09:28:45.144Z,15.20
2019-03-20T09:31:14.430Z,14.30
2019-03-20T09:33:43.904Z,16.82
2019-03-20T09:36:13.195Z,16.95
2019-03-20T09:38:43.629Z,20.82
2019-03-20T09:41:13.423Z,24.67
2019-03-20T09:43:42.745Z,24.47
2019-03-20T09:46:12.010Z,28.30
2019-03-20T09:48:41.322Z,25.05
2019-03-20T09:51:10.749Z,21.87
2019-03-20T09:53:40.191Z,26.40
2019-03-20T09:56:09.493Z,23.22
2019-03-20T09:58:39.055Z,20.77
2019-03-20T10:01:08.334Z,20.40
2019-03-20T10:03:37.667Z,18.95
2019-03-20T10:06:07.241Z,27.85
2019-03-20T10:08:36.597Z,23.60
2019-03-20T10:11:05.855Z,23.80
2019-03-20T10:13:35.310Z,27.37
2019-03-20T10:16:04.633Z,21.80
2019-03-20T10:18:34.027Z,23.00
2019-03-20T10:21:03.454Z,20.68
2019-03-20T10:23:32.851Z,19.57
2019-03-20T10:26:02.308Z,17.87
2019-03-20T10:28:31.485Z,17.57
2019-03-20T10:31:00.816Z,13.20
2019-03-20T10:33:30.367Z,12.18
2019-03-20T10:35:59.638Z,14.55
2019-03-20T10:38:28.971Z,17.82
2019-03-20T10:40:58.394Z,14.43
2019-03-20T10:43:27.794Z,14.10
2019-03-20T10:45:57.083Z,15.98
2019-03-20T10:48:26.484Z,10.43
2019-03-20T10:50:55.942Z,11.97
2019-03-20T10:53:25.212Z,7.47
2019-03-20T10:55:54.563Z,11.50
2019-03-20T10:58:23.945Z,9.38
2019-03-20T11:00:53.289Z,16.10
2019-03-20T11:03:22.694Z,23.98
2019-03-20T11:05:51.947Z,36.05
2019-03-20T11:08:21.272Z,12.80
2019-03-20T11:10:50.691Z,8.20
2019-03-20T11:13:20.301Z,8.93
2019-03-20T11:15:49.621Z,7.53
2019-03-20T11:18:18.863Z,8.45
2019-03-20T15:47:33.798Z,13.05
2019-03-20T15:50:03.299Z,12.45
2019-03-20T15:52:32.613Z,10.00
2019-03-20T15:55:02.083Z,11.28
2019-03-20T15:57:31.295Z,12.80
2019-03-20T16:00:00.598Z,13.72
2019-03-20T16:02:30.633Z,12.33
2019-03-20T16:05:00.031Z,11.60
2019-03-20T16:07:29.304Z,16.20
2019-03-20T16:09:58.502Z,14.15
2019-03-20T16:12:27.777Z,15.32
2019-03-20T16:14:57.048Z,16.32
2019-03-20T16:17:26.353Z,16.97
2019-03-20T16:19:55.620Z,17.17
2019-03-20T16:22:24.858Z,19.87
2019-03-20T16:24:54.099Z,14.95
2019-03-20T16:27:23.335Z,17.90
2019-03-20T16:29:52.651Z,15.43
2019-03-20T16:32:21.837Z,16.97
2019-03-20T16:34:51.127Z,14.95
2019-03-20T16:37:20.308Z,18.05
2019-03-20T16:40:02.324Z,21.82
2019-03-20T16:42:31.723Z,30.90
2019-03-20T16:45:01.063Z,17.02
2019-03-20T16:47:30.373Z,21.25
2019-03-20T16:49:59.628Z,16.87
2019-03-20T16:52:28.870Z,20.92
2019-03-20T16:54:58.368Z,17.32
2019-03-20T16:57:27.575Z,19.95
2019-03-20T16:59:56.845Z,23.07
2019-03-20T17:02:26.177Z,22.05
2019-03-20T17:04:55.359Z,24.12
2019-03-20T17:07:24.670Z,35.63
2019-03-20T17:09:53.915Z,62.55
2019-03-20T17:12:23.110Z,66.35
2019-03-20T17:14:52.376Z,48.35
2019-03-20T17:17:21.775Z,34.40
2019-03-20T17:19:52.292Z,32.17
2019-03-20T17:22:21.723Z,33.98
2019-03-20T17:24:51.017Z,46.50
2019-03-20T17:27:20.256Z,81.35
2019-03-20T17:29:49.516Z,69.65
2019-03-20T17:32:18.832Z,64.27
2019-03-20T17:34:48.109Z,64.95
2019-03-20T17:37:17.430Z,42.98
2019-03-20T17:39:46.866Z,39.78
2019-03-20T17:42:16.690Z,32.13
2019-03-20T17:44:46.367Z,30.77
2019-03-20T17:47:15.640Z,34.23
2019-03-20T17:49:45.049Z,27.95
2019-03-20T17:52:14.396Z,38.55
2019-03-20T17:54:43.659Z,29.05
2019-03-20T17:57:12.826Z,61.65
2019-03-20T17:59:42.252Z,36.30
2019-03-20T18:02:11.515Z,29.70
2019-03-20T18:04:40.790Z,30.48
2019-03-20T18:07:10.141Z,41.18
2019-03-20T18:09:39.440Z,41.15
2019-03-20T18:12:08.818Z,38.55
2019-03-20T18:14:38.150Z,44.40
2019-03-20T18:17:07.353Z,38.98
2019-03-20T18:19:36.571Z,41.58
2019-03-20T18:22:05.896Z,47.23
2019-03-20T18:24:35.144Z,41.77
2019-03-20T18:27:04.450Z,42.70
2019-03-20T18:29:33.687Z,43.23
2019-03-20T18:32:02.944Z,43.13
2019-03-20T18:34:32.275Z,42.05
2019-03-20T18:37:01.514Z,45.23
2019-03-20T18:39:30.703Z,49.85
2019-03-20T18:42:00.060Z,66.87
2019-03-20T18:44:29.305Z,64.10
2019-03-20T18:46:58.672Z,64.03
2019-03-20T18:49:27.843Z,50.12
2019-03-20T18:51:59.034Z,50.58
2019-03-20T18:54:28.393Z,52.58
2019-03-20T18:56:57.642Z,59.20
2019-03-20T18:59:27.049Z,53.75
2019-03-20T19:01:56.256Z,59.53
2019-03-20T19:04:25.447Z,57.70
2019-03-20T19:06:54.770Z,48.65
2019-03-20T19:09:24.093Z,49.85
2019-03-20T19:11:53.516Z,45.00
2019-03-20T19:14:22.860Z,44.33
2019-03-20T19:16:52.126Z,39.10
2019-03-20T19:19:21.525Z,44.40
2019-03-20T19:21:50.754Z,45.75
2019-03-20T19:24:19.940Z,52.93
2019-03-20T19:26:49.375Z,46.18
2019-03-20T19:29:18.554Z,48.23
2019-03-20T19:31:47.770Z,52.33
2019-03-20T19:34:17.143Z,49.85
2019-03-20T19:36:46.403Z,49.83
2019-03-20T19:39:15.594Z,48.40
2019-03-20T19:41:44.892Z,54.67
2019-03-20T19:44:14.145Z,56.77
2019-03-20T19:46:43.403Z,52.08
2019-03-20T19:49:12.666Z,56.50
2019-03-20T19:51:41.862Z,55.58
2019-03-20T19:54:11.214Z,62.58
2019-03-20T19:56:40.568Z,55.75
2019-03-20T19:59:19.719Z,57.62
2019-03-20T20:01:48.927Z,59.98
2019-03-20T20:04:18.093Z,58.60
2019-03-20T20:06:47.415Z,59.03
2019-03-20T20:09:16.982Z,54.93
2019-03-20T20:11:46.192Z,65.00
2019-03-20T20:14:15.423Z,66.17
2019-03-20T20:16:44.719Z,67.03
2019-03-20T20:19:13.947Z,65.37
2019-03-20T20:21:43.109Z,68.52
2019-03-20T20:24:12.748Z,70.05
2019-03-20T20:26:42.000Z,61.85
2019-03-20T20:29:11.660Z,67.08
2019-03-20T20:31:41.163Z,71.07
2019-03-20T20:34:10.425Z,63.58
2019-03-20T20:36:39.606Z,64.10
2019-03-20T20:39:08.893Z,59.33
2019-03-20T20:41:38.103Z,65.03
2019-03-20T20:44:07.419Z,66.30
2019-03-20T20:46:36.698Z,67.62
2019-03-20T20:49:06.021Z,70.10
2019-03-20T20:51:35.333Z,81.08
2019-03-20T20:54:04.521Z,77.60
2019-03-20T20:56:33.917Z,70.65
2019-03-20T20:59:03.447Z,78.35
2019-03-20T21:01:32.704Z,73.25
2019-03-20T21:04:01.970Z,66.87
2019-03-20T21:06:31.247Z,55.52
2019-03-20T21:09:00.498Z,64.60
2019-03-20T21:11:29.757Z,69.55
2019-03-20T21:13:58.990Z,69.80
2019-03-20T21:16:28.232Z,72.75
2019-03-20T21:19:19.024Z,68.35
2019-03-20T21:22:09.582Z,68.87
2019-03-20T21:24:38.989Z,64.77
2019-03-20T21:27:23.190Z,64.72
2019-03-20T21:30:22.763Z,64.90
2019-03-20T21:32:55.207Z,62.62
2019-03-20T21:38:07.127Z,57.80
2019-03-20T21:40:51.651Z,62.73
2019-03-20T21:43:39.354Z,65.30
2019-03-20T21:46:23.839Z,57.98
2019-03-20T21:48:53.218Z,56.88
2019-03-20T21:51:22.409Z,61.98
2019-03-20T21:54:12.772Z,60.05
2019-03-20T21:56:48.231Z,66.20
2019-03-20T21:59:26.585Z,63.90
2019-03-20T22:02:20.202Z,55.15
2019-03-20T22:04:49.573Z,57.08
2019-03-20T22:07:18.896Z,53.10
2019-03-20T22:09:54.412Z,54.30
2019-03-20T22:12:35.559Z,52.23
2019-03-20T22:15:11.211Z,53.42
2019-03-20T22:17:50.998Z,46.90
2019-03-20T22:20:43.273Z,45.67
2019-03-20T22:23:27.610Z,39.83
2019-03-20T22:26:29.033Z,43.15
2019-03-20T22:29:20.454Z,41.40
2019-03-20T22:32:09.220Z,42.17
2019-03-20T22:34:47.427Z,37.38
2019-03-20T22:37:18.047Z,38.55
2019-03-20T22:40:16.535Z,35.35
2019-03-20T22:43:00.806Z,37.95
2019-03-20T22:45:47.885Z,34.13
2019-03-20T22:48:38.356Z,33.23
2019-03-20T22:51:10.865Z,33.92
2019-03-20T22:54:02.633Z,31.10
2019-03-20T22:57:03.330Z,36.63
2019-03-20T22:59:32.627Z,33.73
2019-03-20T23:02:16.994Z,34.55
2019-03-20T23:04:52.381Z,29.10
2019-03-20T23:07:21.628Z,29.82
2019-03-20T23:09:50.882Z,29.55
2019-03-20T23:12:20.407Z,40.03
2019-03-20T23:14:49.654Z,28.73
2019-03-20T23:17:19.031Z,34.33
2019-03-20T23:19:48.634Z,33.55
2019-03-20T23:22:17.816Z,32.83
2019-03-20T23:24:47.060Z,33.25
2019-03-20T23:27:24.811Z,32.08
2019-03-20T23:29:54.052Z,34.10
2019-03-20T23:32:23.308Z,32.30
2019-03-20T23:34:52.563Z,31.57
2019-03-20T23:37:22.197Z,32.73
2019-03-20T23:39:51.381Z,34.10
2019-03-20T23:42:20.692Z,31.93
2019-03-20T23:44:49.894Z,31.93
2019-03-20T23:47:22.342Z,29.15
2019-03-20T23:52:20.202Z,33.58
2019-03-20T23:54:49.376Z,32.17
2019-03-20T23:57:18.749Z,30.90
2019-03-20T23:59:48.119Z,38.95
