createdAt,value
2019-04-07T00:34:27.625Z,44.45
2019-04-07T00:35:31.499Z,44.76
2019-04-07T00:37:27.372Z,45.77
2019-04-07T00:38:27.218Z,46.09
2019-04-07T00:39:27.207Z,46.71
2019-04-07T00:40:27.248Z,44.88
2019-04-07T00:41:27.532Z,44.37
2019-04-07T00:42:27.509Z,49.74
2019-04-07T00:43:27.506Z,47.69
2019-04-07T00:44:27.154Z,44.58
2019-04-07T00:45:27.143Z,44.90
2019-04-07T00:46:27.917Z,45.53
2019-04-07T00:47:27.123Z,44.21
2019-04-07T00:48:27.501Z,44.82
2019-04-07T00:49:27.098Z,44.60
2019-04-07T00:50:27.086Z,44.21
2019-04-07T00:51:27.643Z,45.45
2019-04-07T00:52:27.309Z,45.67
2019-04-07T00:53:27.056Z,45.17
2019-04-07T00:54:27.046Z,43.85
2019-04-07T00:55:27.037Z,43.36
2019-04-07T00:56:27.034Z,46.41
2019-04-07T00:57:27.517Z,44.05
2019-04-07T00:58:27.005Z,43.44
2019-04-07T00:59:27.061Z,43.75
2019-04-07T01:00:27.031Z,41.72
2019-04-07T01:01:27.141Z,41.41
2019-04-07T01:02:27.602Z,44.97
2019-04-07T01:03:27.580Z,45.05
2019-04-07T01:04:27.597Z,44.66
2019-04-07T01:05:35.706Z,44.54
2019-04-07T01:06:28.305Z,44.84
2019-04-07T01:07:26.911Z,44.34
2019-04-07T01:08:27.138Z,45.75
2019-04-07T01:09:27.681Z,44.62
2019-04-07T01:10:27.325Z,41.66
2019-04-07T01:11:26.863Z,41.66
2019-04-07T01:12:26.857Z,46.40
2019-04-07T01:13:27.323Z,42.75
2019-04-07T01:14:26.831Z,42.35
2019-04-07T01:15:27.235Z,41.23
2019-04-07T01:16:27.368Z,43.85
2019-04-07T01:17:26.933Z,41.30
2019-04-07T01:18:27.689Z,41.30
2019-04-07T01:19:26.786Z,41.18
2019-04-07T01:20:26.905Z,40.06
2019-04-07T01:21:26.809Z,40.77
2019-04-07T01:22:26.745Z,41.88
2019-04-07T01:23:26.957Z,40.85
2019-04-07T01:24:26.732Z,38.22
2019-04-07T01:25:26.827Z,38.33
2019-04-07T01:26:26.705Z,39.84
2019-04-07T01:27:26.999Z,40.93
2019-04-07T01:28:26.682Z,38.20
2019-04-07T01:29:26.721Z,38.71
2019-04-07T01:30:27.222Z,38.49
2019-04-07T01:31:26.653Z,38.29
2019-04-07T01:32:26.711Z,37.16
2019-04-07T01:33:26.680Z,37.26
2019-04-07T01:34:27.263Z,37.04
2019-04-07T01:35:26.791Z,37.04
2019-04-07T01:36:26.601Z,36.23
2019-04-07T01:37:26.587Z,37.12
2019-04-07T01:38:26.774Z,36.01
2019-04-07T01:39:27.298Z,35.49
2019-04-07T01:40:26.549Z,34.27
2019-04-07T01:41:26.541Z,32.72
2019-04-07T01:42:26.533Z,32.61
2019-04-07T01:43:26.631Z,32.47
2019-04-07T01:44:26.687Z,36.08
2019-04-07T01:45:26.912Z,36.36
2019-04-07T01:46:26.494Z,35.93
2019-04-07T01:47:26.704Z,30.48
2019-04-07T01:48:26.867Z,32.35
2019-04-07T01:49:27.156Z,35.12
2019-04-07T01:50:26.493Z,34.29
2019-04-07T01:51:26.591Z,33.08
2019-04-07T01:52:26.425Z,32.28
2019-04-07T01:53:26.419Z,32.28
2019-04-07T01:54:26.408Z,32.16
2019-04-07T01:55:26.851Z,31.46
2019-04-07T01:56:26.438Z,30.95
2019-04-07T01:57:26.371Z,30.33
2019-04-07T01:58:26.467Z,31.42
2019-04-07T01:59:26.552Z,30.33
2019-04-07T02:00:26.563Z,30.43
2019-04-07T02:01:26.339Z,31.63
2019-04-07T02:02:26.421Z,32.22
2019-04-07T02:03:26.548Z,31.61
2019-04-07T02:04:27.021Z,31.51
2019-04-07T02:05:26.333Z,31.03
2019-04-07T02:06:26.627Z,32.25
2019-04-07T02:07:26.269Z,32.43
2019-04-07T02:08:26.413Z,32.53
2019-04-07T02:09:26.472Z,31.95
2019-04-07T02:10:26.235Z,31.73
2019-04-07T02:11:26.436Z,30.93
2019-04-07T02:12:26.824Z,32.04
2019-04-07T02:13:26.441Z,32.14
2019-04-07T02:14:26.701Z,32.46
2019-04-07T02:15:26.767Z,33.95
2019-04-07T02:16:26.866Z,33.46
2019-04-07T02:17:26.372Z,34.17
2019-04-07T02:18:26.182Z,34.89
2019-04-07T02:19:26.322Z,32.39
2019-04-07T02:20:26.688Z,32.59
2019-04-07T02:21:26.120Z,33.91
2019-04-07T02:22:26.455Z,32.69
2019-04-07T02:23:26.565Z,33.20
2019-04-07T02:24:26.703Z,34.61
2019-04-07T02:25:26.263Z,34.41
2019-04-07T02:26:26.773Z,34.62
2019-04-07T02:27:26.064Z,35.12
2019-04-07T02:28:26.418Z,34.30
2019-04-07T02:29:26.042Z,32.50
2019-04-07T02:30:26.031Z,34.91
2019-04-07T02:31:26.024Z,34.42
2019-04-07T02:32:27.604Z,33.22
2019-04-07T02:33:26.001Z,32.20
2019-04-07T02:34:25.998Z,33.62
2019-04-07T02:35:25.992Z,33.82
2019-04-07T02:36:30.148Z,34.22
2019-04-07T02:37:26.624Z,34.42
2019-04-07T02:38:26.029Z,36.12
2019-04-07T02:39:25.938Z,32.22
2019-04-07T02:40:26.757Z,32.42
2019-04-07T02:41:26.113Z,31.31
2019-04-07T02:42:26.580Z,32.49
2019-04-07T02:43:25.945Z,29.47
2019-04-07T02:44:25.889Z,30.16
2019-04-07T02:45:25.880Z,30.16
2019-04-07T02:46:26.972Z,31.95
2019-04-07T02:47:25.851Z,32.33
2019-04-07T02:48:26.553Z,34.62
2019-04-07T02:49:26.304Z,34.82
2019-04-07T02:50:26.207Z,35.32
2019-04-07T02:51:26.246Z,35.52
2019-04-07T02:52:25.800Z,35.72
2019-04-07T02:53:25.791Z,35.22
2019-04-07T02:54:25.781Z,33.11
2019-04-07T02:55:26.774Z,31.90
2019-04-07T02:56:25.763Z,30.29
2019-04-07T02:57:26.843Z,29.69
2019-04-07T02:58:25.747Z,30.18
2019-04-07T02:59:25.755Z,28.27
2019-04-07T03:00:25.718Z,32.34
2019-04-07T03:01:26.473Z,31.82
2019-04-07T03:02:25.694Z,31.20
2019-04-07T03:03:25.710Z,31.68
2019-04-07T03:04:26.315Z,32.16
2019-04-07T03:05:26.685Z,29.37
2019-04-07T03:06:37.475Z,29.54
2019-04-07T03:07:50.557Z,29.42
2019-04-07T03:08:50.658Z,27.72
2019-04-07T03:09:51.617Z,27.51
2019-04-07T03:10:51.205Z,28.11
2019-04-07T03:11:50.990Z,27.91
2019-04-07T03:12:51.212Z,28.11
2019-04-07T03:13:50.491Z,27.91
2019-04-07T03:14:50.700Z,27.72
2019-04-07T03:15:50.533Z,28.33
2019-04-07T03:16:51.472Z,28.03
2019-04-07T03:17:50.449Z,28.05
2019-04-07T03:18:50.761Z,27.77
2019-04-07T03:19:50.473Z,27.18
2019-04-07T03:20:50.426Z,26.69
2019-04-07T03:21:50.403Z,27.09
2019-04-07T03:22:50.767Z,27.79
2019-04-07T03:23:51.382Z,26.98
2019-04-07T03:24:50.479Z,28.47
2019-04-07T03:25:50.364Z,28.37
2019-04-07T03:26:51.424Z,29.38
2019-04-07T03:27:51.410Z,28.30
2019-04-07T03:28:50.348Z,29.21
2019-04-07T03:29:50.324Z,29.21
2019-04-07T03:30:51.904Z,29.42
2019-04-07T03:31:51.395Z,29.13
2019-04-07T03:32:52.947Z,29.24
2019-04-07T03:33:51.933Z,28.34
2019-04-07T03:34:51.989Z,27.66
2019-04-07T03:35:53.115Z,27.16
2019-04-07T03:37:17.277Z,29.55
2019-04-07T03:37:51.579Z,27.06
2019-04-07T03:38:50.385Z,27.08
2019-04-07T03:39:50.216Z,26.08
2019-04-07T03:40:50.308Z,26.08
2019-04-07T03:41:51.995Z,25.98
2019-04-07T03:42:51.006Z,25.88
2019-04-07T03:43:50.893Z,26.37
2019-04-07T03:44:50.916Z,26.67
2019-04-07T03:45:50.205Z,26.78
2019-04-07T03:46:50.141Z,26.37
2019-04-07T03:47:50.467Z,34.33
2019-04-07T03:48:50.807Z,26.17
2019-04-07T03:49:50.863Z,26.75
2019-04-07T03:50:50.831Z,26.35
2019-04-07T03:51:50.087Z,23.07
2019-04-07T03:52:51.047Z,24.06
2019-04-07T03:53:50.549Z,24.95
2019-04-07T03:54:50.859Z,27.43
2019-04-07T03:55:50.042Z,26.34
2019-04-07T03:56:50.077Z,24.04
2019-04-07T03:57:50.675Z,22.54
2019-04-07T03:58:50.737Z,22.43
2019-04-07T03:59:50.031Z,22.72
2019-04-07T04:00:50.304Z,22.19
2019-04-07T04:01:49.987Z,22.07
2019-04-07T04:02:50.573Z,22.54
2019-04-07T04:03:49.977Z,23.52
2019-04-07T04:04:50.140Z,22.93
2019-04-07T04:05:52.172Z,21.14
2019-04-07T04:06:49.927Z,20.36
2019-04-07T04:07:49.915Z,21.14
2019-04-07T04:08:50.958Z,20.44
2019-04-07T04:09:49.891Z,20.14
2019-04-07T04:10:50.183Z,20.23
2019-04-07T04:11:49.873Z,19.83
2019-04-07T04:12:50.256Z,20.13
2019-04-07T04:13:50.923Z,19.13
2019-04-07T04:14:50.812Z,20.80
2019-04-07T04:15:50.110Z,19.90
2019-04-07T04:16:50.746Z,18.90
2019-04-07T04:17:49.808Z,19.48
2019-04-07T04:18:50.361Z,18.87
2019-04-07T04:19:49.788Z,18.98
2019-04-07T04:20:49.875Z,19.47
2019-04-07T04:21:49.767Z,19.17
2019-04-07T04:22:50.640Z,23.29
2019-04-07T04:23:49.747Z,19.92
2019-04-07T04:24:49.974Z,20.88
2019-04-07T04:25:49.729Z,17.84
2019-04-07T04:26:50.120Z,16.46
2019-04-07T04:27:50.656Z,17.33
2019-04-07T04:28:49.697Z,16.73
2019-04-07T04:29:51.942Z,22.50
2019-04-07T04:30:50.680Z,17.21
2019-04-07T04:31:49.665Z,23.56
2019-04-07T04:32:49.721Z,21.61
2019-04-07T04:33:49.642Z,19.84
2019-04-07T04:34:49.733Z,16.99
2019-04-07T04:35:49.646Z,19.82
2019-04-07T04:36:50.268Z,21.27
2019-04-07T04:37:52.358Z,17.66
2019-04-07T04:38:50.265Z,17.65
2019-04-07T04:39:49.587Z,15.69
2019-04-07T04:40:50.462Z,16.66
2019-04-07T04:41:49.566Z,12.37
2019-04-07T04:42:50.358Z,14.61
2019-04-07T04:43:49.547Z,15.59
2019-04-07T04:44:49.846Z,20.57
2019-04-07T04:45:50.452Z,18.42
2019-04-07T04:46:49.513Z,13.94
2019-04-07T04:47:49.514Z,16.01
2019-04-07T04:48:49.593Z,18.65
2019-04-07T04:49:50.297Z,16.51
2019-04-07T04:50:50.410Z,13.77
2019-04-07T04:51:50.070Z,16.51
2019-04-07T04:52:49.448Z,15.14
2019-04-07T04:53:50.287Z,15.82
2019-04-07T04:54:49.692Z,16.60
2019-04-07T04:55:49.529Z,16.13
2019-04-07T04:56:50.103Z,16.14
2019-04-07T04:57:49.843Z,15.75
2019-04-07T04:58:50.399Z,16.53
2019-04-07T04:59:49.375Z,17.80
2019-04-07T05:00:50.547Z,16.63
2019-04-07T05:01:49.944Z,16.35
2019-04-07T05:02:49.591Z,16.84
2019-04-07T05:03:49.450Z,19.20
2019-04-07T05:04:49.707Z,16.94
2019-04-07T05:05:49.390Z,17.82
2019-04-07T05:06:49.301Z,17.82
2019-04-07T05:07:57.683Z,17.34
2019-04-07T05:09:14.590Z,18.10
2019-04-07T05:10:14.195Z,18.59
2019-04-07T05:11:14.668Z,23.88
2019-04-07T05:12:14.165Z,18.12
2019-04-07T05:13:14.155Z,18.82
2019-04-07T05:14:14.243Z,18.71
2019-04-07T05:15:14.737Z,18.73
2019-04-07T05:16:14.129Z,17.67
2019-04-07T05:17:14.128Z,25.25
2019-04-07T05:18:14.310Z,17.49
2019-04-07T05:19:14.292Z,23.88
2019-04-07T05:20:14.236Z,17.71
2019-04-07T05:21:14.073Z,25.89
2019-04-07T05:22:14.510Z,24.62
2019-04-07T05:23:14.131Z,27.30
2019-04-07T05:24:14.653Z,27.09
2019-04-07T05:25:14.056Z,26.50
2019-04-07T05:26:14.710Z,26.31
2019-04-07T05:27:14.017Z,19.70
2019-04-07T05:28:14.006Z,19.41
2019-04-07T05:29:14.625Z,18.32
2019-04-07T05:30:13.984Z,20.28
2019-04-07T05:31:14.498Z,22.65
2019-04-07T05:32:14.562Z,19.59
2019-04-07T05:33:14.139Z,21.66
2019-04-07T05:34:17.229Z,19.30
2019-04-07T05:35:14.281Z,26.09
2019-04-07T05:36:14.740Z,23.33
2019-04-07T05:37:14.089Z,19.68
2019-04-07T05:38:14.573Z,17.91
2019-04-07T05:39:13.894Z,18.32
2019-04-07T05:40:14.035Z,24.41
2019-04-07T05:41:14.143Z,17.91
2019-04-07T05:42:14.654Z,18.11
2019-04-07T05:43:13.856Z,24.41
2019-04-07T05:44:13.946Z,18.61
2019-04-07T05:45:13.834Z,18.92
2019-04-07T05:46:13.913Z,18.72
2019-04-07T05:47:15.254Z,19.01
2019-04-07T05:48:17.323Z,18.81
2019-04-07T05:49:16.226Z,18.42
2019-04-07T05:50:14.307Z,20.09
2019-04-07T05:51:14.347Z,19.01
2019-04-07T05:52:13.956Z,19.01
2019-04-07T05:53:14.791Z,19.90
2019-04-07T05:54:16.912Z,22.07
2019-04-07T05:55:14.219Z,20.89
2019-04-07T05:56:13.720Z,21.38
2019-04-07T05:57:13.709Z,20.90
2019-04-07T05:58:15.687Z,22.78
2019-04-07T05:59:14.648Z,19.93
2019-04-07T06:00:16.343Z,19.25
2019-04-07T06:01:14.052Z,19.66
2019-04-07T06:02:14.366Z,19.67
2019-04-07T06:03:13.647Z,20.47
2019-04-07T06:04:17.506Z,19.80
2019-04-07T06:05:16.285Z,20.09
2019-04-07T06:06:13.665Z,21.00
2019-04-07T06:07:13.824Z,20.89
2019-04-07T06:08:24.637Z,21.00
2019-04-07T06:09:38.398Z,20.80
2019-04-07T06:10:38.761Z,20.91
2019-04-07T06:11:38.820Z,19.82
2019-04-07T06:12:40.339Z,19.82
2019-04-07T06:13:39.075Z,20.81
2019-04-07T06:14:38.885Z,21.01
2019-04-07T06:15:38.337Z,21.20
2019-04-07T06:16:38.766Z,21.99
2019-04-07T06:17:39.100Z,22.29
2019-04-07T06:18:38.302Z,22.47
2019-04-07T06:19:41.090Z,21.58
2019-04-07T06:20:38.280Z,20.90
2019-04-07T06:21:38.659Z,21.69
2019-04-07T06:22:38.804Z,22.60
2019-04-07T06:23:38.656Z,23.19
2019-04-07T06:24:38.430Z,23.28
2019-04-07T06:25:41.717Z,23.97
2019-04-07T06:26:41.621Z,21.79
2019-04-07T06:27:38.430Z,24.95
2019-04-07T06:28:38.199Z,24.26
2019-04-07T06:29:38.903Z,22.67
2019-04-07T06:30:38.175Z,23.75
2019-04-07T06:31:38.171Z,24.34
2019-04-07T06:32:39.489Z,27.11
2019-04-07T06:33:39.349Z,26.92
2019-04-07T06:34:41.095Z,24.94
2019-04-07T06:35:38.148Z,25.63
2019-04-07T06:36:38.680Z,25.93
2019-04-07T06:37:38.660Z,26.12
2019-04-07T06:38:42.553Z,27.91
2019-04-07T06:40:03.558Z,27.00
2019-04-07T06:41:03.136Z,28.19
2019-04-07T06:42:03.527Z,27.99
2019-04-07T06:43:05.280Z,25.12
2019-04-07T06:44:12.739Z,25.83
2019-04-07T06:45:28.316Z,24.33
2019-04-07T06:46:28.670Z,24.63
2019-04-07T06:47:30.816Z,25.42
2019-04-07T06:48:27.728Z,24.43
2019-04-07T06:49:29.448Z,27.68
2019-04-07T06:50:28.069Z,25.72
2019-04-07T06:51:30.926Z,26.31
2019-04-07T06:52:27.983Z,27.78
2019-04-07T06:53:27.995Z,27.39
2019-04-07T06:54:27.664Z,27.49
2019-04-07T06:55:28.918Z,24.12
2019-04-07T06:56:32.177Z,26.89
2019-04-07T06:57:28.299Z,23.93
2019-04-07T06:58:27.621Z,26.50
2019-04-07T06:59:28.298Z,27.80
2019-04-07T07:00:28.037Z,25.70
2019-04-07T07:01:27.640Z,26.89
2019-04-07T07:02:29.525Z,23.94
2019-04-07T07:03:28.244Z,22.06
2019-04-07T07:04:27.676Z,24.13
2019-04-07T07:05:27.900Z,23.44
2019-04-07T07:06:28.462Z,27.29
2019-04-07T07:07:28.139Z,24.43
2019-04-07T07:08:28.328Z,26.81
2019-04-07T07:09:27.854Z,24.81
2019-04-07T07:10:30.347Z,23.33
2019-04-07T07:11:52.296Z,22.83
2019-04-07T07:12:52.332Z,26.11
2019-04-07T07:13:52.269Z,23.33
2019-04-07T07:14:52.839Z,25.31
2019-04-07T07:15:52.895Z,27.49
2019-04-07T07:16:52.244Z,26.50
2019-04-07T07:17:54.896Z,23.91
2019-04-07T07:18:54.713Z,22.74
2019-04-07T07:19:55.661Z,22.63
2019-04-07T07:20:52.687Z,26.57
2019-04-07T07:21:55.742Z,21.24
2019-04-07T07:22:52.666Z,23.11
2019-04-07T07:23:52.549Z,23.41
2019-04-07T07:24:56.453Z,28.05
2019-04-07T07:26:25.358Z,25.20
2019-04-07T07:27:25.821Z,28.05
2019-04-07T07:28:25.095Z,25.78
2019-04-07T07:29:26.609Z,26.78
2019-04-07T07:30:28.318Z,25.69
2019-04-07T07:31:26.343Z,26.47
2019-04-07T07:32:25.057Z,24.11
2019-04-07T07:33:25.044Z,26.37
2019-04-07T07:34:25.037Z,23.12
2019-04-07T07:35:25.606Z,23.80
2019-04-07T07:36:25.016Z,23.90
2019-04-07T07:37:26.155Z,22.42
2019-04-07T07:38:29.713Z,24.20
2019-04-07T07:39:25.142Z,25.68
2019-04-07T07:40:25.421Z,27.36
2019-04-07T07:41:25.351Z,25.98
2019-04-07T07:42:25.650Z,26.88
2019-04-07T07:43:27.924Z,27.87
2019-04-07T07:44:24.928Z,25.30
2019-04-07T07:45:25.043Z,27.47
2019-04-07T07:46:24.909Z,27.17
2019-04-07T07:47:25.387Z,24.60
2019-04-07T07:48:27.955Z,24.41
2019-04-07T07:49:24.877Z,24.21
2019-04-07T07:50:25.409Z,25.89
2019-04-07T07:51:24.905Z,26.58
2019-04-07T07:52:25.493Z,26.68
2019-04-07T07:53:28.101Z,26.77
2019-04-07T07:54:27.729Z,26.47
2019-04-07T07:55:25.290Z,22.33
2019-04-07T07:56:25.559Z,22.13
2019-04-07T07:57:24.972Z,21.55
2019-04-07T07:58:27.938Z,22.94
2019-04-07T07:59:52.746Z,22.44
2019-04-07T08:00:52.684Z,27.50
2019-04-07T08:01:53.407Z,23.54
2019-04-07T08:02:53.569Z,24.04
2019-04-07T08:03:55.689Z,22.24
2019-04-07T08:04:56.541Z,22.55
2019-04-07T08:05:53.327Z,22.64
2019-04-07T08:06:53.361Z,25.70
2019-04-07T08:07:52.606Z,25.61
2019-04-07T08:08:52.652Z,25.12
2019-04-07T08:09:54.386Z,27.98
2019-04-07T08:10:56.162Z,27.39
2019-04-07T08:11:52.789Z,22.74
2019-04-07T08:12:53.165Z,22.44
2019-04-07T08:13:52.575Z,26.50
2019-04-07T08:14:55.561Z,26.10
2019-04-07T08:15:54.630Z,26.89
2019-04-07T08:16:53.112Z,28.08
2019-04-07T08:17:53.133Z,25.21
2019-04-07T08:18:52.500Z,25.89
2019-04-07T08:19:52.483Z,24.70
2019-04-07T08:20:53.295Z,23.12
2019-04-07T08:21:53.004Z,22.83
2019-04-07T08:22:52.451Z,24.49
2019-04-07T08:23:52.537Z,22.22
2019-04-07T08:24:52.426Z,25.98
2019-04-07T08:25:54.470Z,26.47
2019-04-07T08:26:56.282Z,27.36
2019-04-07T08:27:53.094Z,27.55
2019-04-07T08:28:52.597Z,24.98
2019-04-07T08:29:52.672Z,24.48
2019-04-07T08:30:52.368Z,27.36
2019-04-07T08:31:55.458Z,26.67
2019-04-07T08:32:52.341Z,26.67
2019-04-07T08:33:52.778Z,25.58
2019-04-07T08:34:52.325Z,26.67
2019-04-07T08:35:54.883Z,27.85
2019-04-07T08:36:53.063Z,26.17
2019-04-07T08:37:52.286Z,27.85
2019-04-07T08:38:55.079Z,25.98
2019-04-07T08:39:52.593Z,26.48
2019-04-07T08:40:54.282Z,23.82
2019-04-07T08:41:52.898Z,25.39
2019-04-07T08:42:52.236Z,27.85
2019-04-07T08:43:55.441Z,24.59
2019-04-07T08:44:52.296Z,23.71
2019-04-07T08:46:25.183Z,22.13
2019-04-07T08:47:25.809Z,26.67
2019-04-07T08:48:25.616Z,22.41
2019-04-07T08:49:25.622Z,23.69
2019-04-07T08:50:27.699Z,24.29
2019-04-07T08:51:29.342Z,25.97
2019-04-07T08:52:25.114Z,26.06
2019-04-07T08:53:25.151Z,24.99
2019-04-07T08:54:25.091Z,24.40
2019-04-07T08:55:25.889Z,26.47
2019-04-07T08:56:26.645Z,22.02
2019-04-07T08:57:27.208Z,22.32
2019-04-07T08:58:28.577Z,21.14
2019-04-07T08:59:25.039Z,24.69
2019-04-07T09:00:25.023Z,25.30
2019-04-07T09:01:28.446Z,22.83
2019-04-07T09:02:26.890Z,25.20
2019-04-07T09:03:24.997Z,27.97
2019-04-07T09:04:25.275Z,22.61
2019-04-07T09:05:29.023Z,25.20
2019-04-07T09:06:27.297Z,25.20
2019-04-07T09:07:24.959Z,22.83
2019-04-07T09:08:24.945Z,22.72
2019-04-07T09:09:58.717Z,21.84
2019-04-07T09:10:58.228Z,23.22
2019-04-07T09:11:57.880Z,21.24
2019-04-07T09:13:00.646Z,26.48
2019-04-07T09:13:58.182Z,21.24
2019-04-07T09:14:58.317Z,25.79
2019-04-07T09:15:57.990Z,26.88
2019-04-07T09:16:58.236Z,22.93
2019-04-07T09:17:57.819Z,23.80
2019-04-07T09:19:03.792Z,24.20
2019-04-07T09:19:59.795Z,23.22
2019-04-07T09:20:57.785Z,26.87
2019-04-07T09:21:57.873Z,24.40
2019-04-07T09:22:58.239Z,21.33
2019-04-07T09:23:57.799Z,21.03
2019-04-07T09:24:57.902Z,24.79
2019-04-07T09:25:58.367Z,23.90
2019-04-07T09:26:57.853Z,21.83
2019-04-07T09:27:58.358Z,23.60
2019-04-07T09:28:57.697Z,25.88
2019-04-07T09:29:58.185Z,23.71
2019-04-07T09:31:00.293Z,22.91
2019-04-07T09:31:57.668Z,24.79
2019-04-07T09:32:59.597Z,26.37
2019-04-07T09:33:57.643Z,24.59
2019-04-07T09:34:57.637Z,27.85
2019-04-07T09:35:59.252Z,24.40
2019-04-07T09:36:57.617Z,22.91
2019-04-07T09:38:00.458Z,22.72
2019-04-07T09:39:01.489Z,23.11
2019-04-07T09:40:01.166Z,24.79
2019-04-07T09:40:58.435Z,24.59
2019-04-07T09:41:57.561Z,24.00
2019-04-07T09:43:00.232Z,25.10
2019-04-07T09:44:01.151Z,23.90
2019-04-07T09:44:57.542Z,23.11
2019-04-07T09:45:58.329Z,25.09
2019-04-07T09:46:57.577Z,23.11
2019-04-07T09:47:57.626Z,23.01
2019-04-07T09:48:57.685Z,24.00
2019-04-07T09:49:58.405Z,24.49
2019-04-07T09:51:02.344Z,25.98
2019-04-07T09:52:22.274Z,26.48
2019-04-07T09:53:22.965Z,26.98
2019-04-07T09:54:23.334Z,26.98
2019-04-07T09:55:24.356Z,26.98
2019-04-07T09:56:22.791Z,27.27
2019-04-07T09:57:22.223Z,26.58
2019-04-07T09:58:22.204Z,26.99
2019-04-07T09:59:22.885Z,26.99
2019-04-07T10:00:23.954Z,28.28
2019-04-07T10:01:22.286Z,27.29
2019-04-07T10:02:22.177Z,27.29
2019-04-07T10:03:22.150Z,27.29
2019-04-07T10:04:22.142Z,26.40
2019-04-07T10:05:22.134Z,26.31
2019-04-07T10:06:22.130Z,27.40
2019-04-07T10:07:22.938Z,26.70
2019-04-07T10:08:22.101Z,26.82
2019-04-07T10:09:22.957Z,26.81
2019-04-07T10:10:22.666Z,27.40
2019-04-07T10:11:22.115Z,26.33
2019-04-07T10:12:22.062Z,27.22
2019-04-07T10:13:22.785Z,26.92
2019-04-07T10:14:22.039Z,27.31
2019-04-07T10:15:22.418Z,27.22
2019-04-07T10:16:22.228Z,26.44
2019-04-07T10:17:22.239Z,26.73
2019-04-07T10:18:22.877Z,26.24
2019-04-07T10:19:22.089Z,27.23
2019-04-07T10:20:23.195Z,27.23
2019-04-07T10:21:24.223Z,27.33
2019-04-07T10:22:21.960Z,27.23
2019-04-07T10:23:22.012Z,26.04
2019-04-07T10:24:21.933Z,26.24
2019-04-07T10:25:24.815Z,26.44
2019-04-07T10:26:21.916Z,27.03
2019-04-07T10:27:22.400Z,26.44
2019-04-07T10:28:22.377Z,25.94
2019-04-07T10:29:21.974Z,26.55
2019-04-07T10:30:22.560Z,26.45
2019-04-07T10:31:22.454Z,26.55
2019-04-07T10:32:24.722Z,27.24
2019-04-07T10:33:22.528Z,27.04
2019-04-07T10:34:22.524Z,27.34
2019-04-07T10:35:22.436Z,26.76
2019-04-07T10:36:22.802Z,26.65
2019-04-07T10:37:21.962Z,27.06
2019-04-07T10:38:21.804Z,27.06
2019-04-07T10:39:21.784Z,27.25
2019-04-07T10:40:22.515Z,27.47
2019-04-07T10:41:21.810Z,26.97
2019-04-07T10:42:21.928Z,27.56
2019-04-07T10:43:21.749Z,27.07
2019-04-07T10:44:21.728Z,27.37
2019-04-07T10:45:21.798Z,27.66
2019-04-07T10:46:22.588Z,27.97
2019-04-07T10:47:21.853Z,27.67
2019-04-07T10:48:24.347Z,29.16
2019-04-07T10:49:21.681Z,29.16
2019-04-07T10:50:22.183Z,29.16
2019-04-07T10:51:21.686Z,28.47
2019-04-07T10:52:21.653Z,29.37
2019-04-07T10:53:49.670Z,29.27
2019-04-07T10:54:49.549Z,29.38
2019-04-07T10:55:49.701Z,30.17
2019-04-07T10:56:49.813Z,30.67
2019-04-07T10:58:23.045Z,31.36
2019-04-07T10:59:22.532Z,32.36
2019-04-07T11:00:22.487Z,33.65
2019-04-07T11:01:22.459Z,33.05
2019-04-07T11:02:56.950Z,33.55
2019-04-07T11:03:56.410Z,33.17
2019-04-07T11:04:56.225Z,32.27
2019-04-07T11:05:55.404Z,32.08
2019-04-07T11:07:29.249Z,29.79
2019-04-07T11:08:28.784Z,29.49
2019-04-07T11:09:28.417Z,30.19
2019-04-07T11:10:34.290Z,29.29
2019-04-07T11:12:01.887Z,31.18
2019-04-07T11:13:01.795Z,31.28
2019-04-07T11:14:01.268Z,30.10
2019-04-07T11:15:01.257Z,28.51
2019-04-07T11:16:34.314Z,29.11
2019-04-07T11:17:34.207Z,32.19
2019-04-07T11:18:34.718Z,33.28
2019-04-07T11:19:34.412Z,31.69
2019-04-07T11:21:07.147Z,29.30
2019-04-07T11:22:07.835Z,30.60
2019-04-07T11:23:07.369Z,31.51
2019-04-07T11:24:07.128Z,31.81
2019-04-07T11:25:40.085Z,29.32
2019-04-07T11:26:40.378Z,29.42
2019-04-07T11:27:40.869Z,29.12
2019-04-07T11:28:40.099Z,31.81
2019-04-07T11:30:08.151Z,31.01
2019-04-07T11:31:08.109Z,32.11
2019-04-07T11:32:08.665Z,31.90
2019-04-07T11:33:07.979Z,32.90
2019-04-07T11:34:41.391Z,30.12
2019-04-07T11:35:41.393Z,33.50
2019-04-07T11:36:40.872Z,33.40
2019-04-07T11:37:40.858Z,33.31
2019-04-07T11:39:09.073Z,33.61
2019-04-07T11:40:08.751Z,33.91
2019-04-07T11:41:08.743Z,33.71
2019-04-07T11:42:08.867Z,32.92
2019-04-07T11:43:36.980Z,33.91
2019-04-07T11:44:36.688Z,34.42
2019-04-07T11:45:36.625Z,33.92
2019-04-07T11:46:36.618Z,34.94
2019-04-07T11:48:10.062Z,34.03
2019-04-07T11:49:11.544Z,35.14
2019-04-07T11:50:10.483Z,34.04
2019-04-07T11:51:09.661Z,35.14
2019-04-07T11:52:12.549Z,33.94
2019-04-07T11:53:09.526Z,33.74
2019-04-07T11:54:09.789Z,34.14
2019-04-07T11:55:10.250Z,34.14
2019-04-07T11:56:11.287Z,34.44
2019-04-07T11:57:09.834Z,33.85
2019-04-07T11:58:14.812Z,32.75
2019-04-07T11:59:34.930Z,34.44
2019-04-07T12:00:35.764Z,35.12
2019-04-07T12:01:34.935Z,35.14
2019-04-07T12:02:34.246Z,33.85
2019-04-07T12:03:34.346Z,32.76
2019-04-07T12:04:34.549Z,33.74
2019-04-07T12:05:34.213Z,34.46
2019-04-07T12:06:34.277Z,34.56
2019-04-07T12:07:34.513Z,34.86
2019-04-07T12:08:36.319Z,34.47
2019-04-07T12:09:34.836Z,33.88
2019-04-07T12:10:34.407Z,34.68
2019-04-07T12:11:34.372Z,35.17
2019-04-07T12:12:34.346Z,34.77
2019-04-07T12:13:34.888Z,34.27
2019-04-07T12:14:34.113Z,34.97
2019-04-07T12:15:34.730Z,34.47
2019-04-07T12:16:35.017Z,34.08
2019-04-07T12:17:34.766Z,34.29
2019-04-07T12:18:34.190Z,33.09
2019-04-07T12:19:34.119Z,34.27
2019-04-07T12:20:35.307Z,32.59
2019-04-07T12:21:36.966Z,34.39
2019-04-07T12:22:34.137Z,34.17
2019-04-07T12:23:37.047Z,34.08
2019-04-07T12:24:34.753Z,33.18
2019-04-07T12:25:34.665Z,34.77
2019-04-07T12:26:37.304Z,32.78
2019-04-07T12:28:03.903Z,31.90
2019-04-07T12:29:04.021Z,33.00
2019-04-07T12:30:04.360Z,34.47
2019-04-07T12:31:04.040Z,33.97
2019-04-07T12:32:32.507Z,34.17
2019-04-07T12:33:31.774Z,35.29
2019-04-07T12:34:32.194Z,34.77
2019-04-07T12:35:32.975Z,35.27
2019-04-07T12:36:32.161Z,33.69
2019-04-07T12:37:31.840Z,33.97
2019-04-07T12:38:31.887Z,34.08
2019-04-07T12:39:34.150Z,34.89
2019-04-07T12:40:32.282Z,34.77
2019-04-07T12:41:32.231Z,34.79
2019-04-07T12:42:31.773Z,34.49
2019-04-07T12:43:31.673Z,34.77
2019-04-07T12:44:31.646Z,33.97
2019-04-07T12:45:35.820Z,34.29
2019-04-07T12:46:31.623Z,33.67
2019-04-07T12:47:32.030Z,33.08
2019-04-07T12:48:32.090Z,33.08
2019-04-07T12:50:04.083Z,34.08
2019-04-07T12:51:03.454Z,32.98
2019-04-07T12:52:03.319Z,33.78
2019-04-07T12:53:04.994Z,33.08
2019-04-07T12:54:07.377Z,34.47
2019-04-07T12:55:03.284Z,34.26
2019-04-07T12:56:03.275Z,33.48
2019-04-07T12:57:05.970Z,33.97
2019-04-07T12:58:04.774Z,33.97
2019-04-07T12:59:03.397Z,33.58
2019-04-07T13:00:03.233Z,32.18
2019-04-07T13:01:09.794Z,34.17
2019-04-07T13:02:28.545Z,33.97
2019-04-07T13:03:28.828Z,34.86
2019-04-07T13:04:28.425Z,34.26
2019-04-07T13:05:28.606Z,34.46
2019-04-07T13:06:28.703Z,35.46
2019-04-07T13:07:28.482Z,35.95
2019-04-07T13:08:28.610Z,34.75
2019-04-07T13:09:31.934Z,33.97
2019-04-07T13:10:28.129Z,34.97
2019-04-07T13:11:33.775Z,35.17
2019-04-07T13:12:57.148Z,35.39
2019-04-07T13:13:54.268Z,35.07
2019-04-07T13:14:54.664Z,34.08
2019-04-07T13:15:54.349Z,34.09
2019-04-07T13:16:56.439Z,34.39
2019-04-07T13:17:56.338Z,34.99
2019-04-07T13:18:54.371Z,34.99
2019-04-07T13:19:55.260Z,34.49
2019-04-07T13:20:54.766Z,33.99
2019-04-07T13:22:22.572Z,35.19
2019-04-07T13:23:22.329Z,35.99
2019-04-07T13:24:30.308Z,36.40
2019-04-07T13:25:47.429Z,36.01
2019-04-07T13:26:47.124Z,36.10
2019-04-07T13:27:46.928Z,36.42
2019-04-07T13:28:46.856Z,36.32
2019-04-07T13:29:47.417Z,36.42
2019-04-07T13:30:46.956Z,36.42
2019-04-07T13:31:47.048Z,36.42
2019-04-07T13:32:51.602Z,35.94
2019-04-07T13:33:47.890Z,36.52
2019-04-07T13:34:46.791Z,36.54
2019-04-07T13:35:47.610Z,36.74
2019-04-07T13:36:46.772Z,36.54
2019-04-07T13:38:15.423Z,37.06
2019-04-07T13:39:15.257Z,36.56
2019-04-07T13:40:15.706Z,36.56
2019-04-07T13:41:17.739Z,36.35
2019-04-07T13:42:15.266Z,36.56
2019-04-07T13:43:14.627Z,36.26