createdAt,value
2019-06-26T00:04:19.835Z,27.40
2019-06-26T00:09:24.135Z,27.40
2019-06-26T00:14:28.446Z,27.40
2019-06-26T00:19:32.758Z,27.40
2019-06-26T00:24:37.146Z,27.30
2019-06-26T00:29:41.451Z,27.30
2019-06-26T00:34:45.794Z,27.30
2019-06-26T00:39:50.086Z,27.20
2019-06-26T00:44:54.402Z,27.20
2019-06-26T00:49:58.720Z,27.20
2019-06-26T00:55:03.185Z,27.20
2019-06-26T01:00:10.064Z,27.10
2019-06-26T01:05:16.287Z,27.10
2019-06-26T01:10:20.920Z,27.00
2019-06-26T01:15:25.230Z,27.00
2019-06-26T01:20:29.537Z,27.00
2019-06-26T01:25:33.844Z,26.90
2019-06-26T01:30:38.149Z,26.90
2019-06-26T01:35:42.458Z,26.80
2019-06-26T01:40:46.941Z,26.80
2019-06-26T01:45:51.262Z,26.70
2019-06-26T01:50:55.648Z,26.70
2019-06-26T01:55:59.978Z,26.70
2019-06-26T02:01:04.299Z,26.70
2019-06-26T02:06:08.612Z,26.60
2019-06-26T02:11:12.916Z,26.60
2019-06-26T02:16:17.216Z,26.50
2019-06-26T02:21:21.592Z,26.50
2019-06-26T02:26:25.903Z,26.50
2019-06-26T02:31:30.202Z,26.40
2019-06-26T02:36:34.517Z,26.40
2019-06-26T02:41:38.818Z,26.40
2019-06-26T02:46:43.136Z,26.40
2019-06-26T02:51:47.437Z,26.30
2019-06-26T02:56:51.740Z,26.30
2019-06-26T03:01:56.056Z,26.20
2019-06-26T03:07:00.374Z,26.20
2019-06-26T03:12:04.740Z,26.20
2019-06-26T03:17:09.047Z,26.10
2019-06-26T03:22:13.364Z,26.10
2019-06-26T03:27:17.680Z,26.10
2019-06-26T03:32:21.983Z,26.10
2019-06-26T03:37:26.976Z,26.00
2019-06-26T03:42:31.260Z,26.00
2019-06-26T03:47:35.588Z,26.00
2019-06-26T03:52:39.892Z,26.00
2019-06-26T03:57:44.202Z,25.90
2019-06-26T04:02:48.504Z,25.90
2019-06-26T04:07:52.810Z,25.90
2019-06-26T04:12:57.114Z,25.90
2019-06-26T04:18:01.418Z,25.80
2019-06-26T04:23:05.718Z,25.80
2019-06-26T04:28:10.027Z,25.80
2019-06-26T04:33:14.323Z,25.70
2019-06-26T04:38:18.627Z,25.70
2019-06-26T04:43:22.941Z,25.70
2019-06-26T04:48:27.227Z,25.60
2019-06-26T04:53:31.539Z,25.30
2019-06-26T04:58:35.836Z,25.00
2019-06-26T05:03:40.142Z,24.70
2019-06-26T05:08:44.456Z,24.60
2019-06-26T05:13:48.759Z,24.40
2019-06-26T05:18:53.082Z,24.20
2019-06-26T05:23:57.385Z,24.00
2019-06-26T05:29:01.694Z,23.90
2019-06-26T05:34:06.000Z,23.80
2019-06-26T05:39:10.482Z,23.60
2019-06-26T05:44:14.795Z,23.50
2019-06-26T05:49:19.103Z,23.30
2019-06-26T05:54:23.437Z,23.30
2019-06-26T05:59:27.746Z,23.20
2019-06-26T06:04:32.050Z,22.90
2019-06-26T06:09:36.516Z,22.90
2019-06-26T06:14:40.986Z,22.80
2019-06-26T06:19:45.574Z,22.70
2019-06-26T06:24:50.082Z,22.60
2019-06-26T06:29:54.393Z,22.60
2019-06-26T06:34:58.702Z,22.50
2019-06-26T06:40:03.288Z,22.40
2019-06-26T06:45:08.301Z,22.40
2019-06-26T06:50:12.883Z,22.30
2019-06-26T06:55:17.439Z,22.40
2019-06-26T07:00:22.163Z,22.40
2019-06-26T07:05:26.485Z,22.40
2019-06-26T07:10:30.798Z,22.40
2019-06-26T07:15:35.105Z,22.40
2019-06-26T07:20:39.416Z,22.40
2019-06-26T07:25:43.731Z,22.30
2019-06-26T07:30:48.079Z,22.30
2019-06-26T07:35:52.391Z,22.20
2019-06-26T07:40:56.717Z,22.20
2019-06-26T07:46:01.564Z,22.20
2019-06-26T07:51:05.874Z,22.30
2019-06-26T07:56:10.249Z,22.30
2019-06-26T08:01:14.567Z,22.30
2019-06-26T08:06:18.873Z,22.30
2019-06-26T08:11:23.295Z,22.20
2019-06-26T08:16:27.611Z,22.20
2019-06-26T08:21:31.930Z,22.30
2019-06-26T08:26:36.248Z,22.30
2019-06-26T08:31:40.546Z,22.30
2019-06-26T08:36:44.860Z,22.30
2019-06-26T08:41:49.169Z,22.40
2019-06-26T08:46:53.478Z,22.40
2019-06-26T08:51:58.512Z,22.40
2019-06-26T08:57:02.808Z,22.40
2019-06-26T09:02:07.383Z,22.30
2019-06-26T09:07:11.690Z,22.30
2019-06-26T09:12:16.003Z,22.20
2019-06-26T09:17:20.419Z,22.10
2019-06-26T09:22:25.514Z,22.10
2019-06-26T09:27:29.818Z,22.10
2019-06-26T09:32:34.130Z,22.10
2019-06-26T09:37:38.446Z,22.10
2019-06-26T09:42:42.754Z,22.20
2019-06-26T09:47:47.058Z,22.20
2019-06-26T09:52:51.375Z,22.40
2019-06-26T09:57:55.688Z,22.60
2019-06-26T10:03:00.062Z,22.80
2019-06-26T10:08:04.476Z,23.10
2019-06-26T10:13:08.792Z,23.30
2019-06-26T10:18:13.210Z,23.40
2019-06-26T10:23:17.507Z,23.50
2019-06-26T10:28:21.920Z,23.60
2019-06-26T10:33:26.442Z,23.70
2019-06-26T10:38:30.741Z,23.80
2019-06-26T10:43:35.056Z,23.90
2019-06-26T10:48:39.389Z,24.00
2019-06-26T10:53:43.689Z,24.00
2019-06-26T10:58:48.185Z,24.10
2019-06-26T11:03:52.684Z,24.10
2019-06-26T11:08:57.013Z,24.20
2019-06-26T11:14:01.311Z,24.10
2019-06-26T11:19:05.870Z,24.10
2019-06-26T11:24:12.535Z,24.10
2019-06-26T11:29:16.464Z,24.10
2019-06-26T11:34:20.780Z,24.20
2019-06-26T11:39:25.280Z,24.30
2019-06-26T11:44:29.574Z,24.40
2019-06-26T11:49:33.897Z,24.40
2019-06-26T11:54:38.210Z,24.50
2019-06-26T11:59:42.510Z,24.50
2019-06-26T12:04:46.812Z,24.50
2019-06-26T12:09:51.806Z,24.40
2019-06-26T12:14:56.166Z,24.30
2019-06-26T12:20:17.025Z,24.30
2019-06-26T12:25:07.591Z,24.30
2019-06-26T12:30:12.435Z,24.40
2019-06-26T12:35:17.017Z,24.40
2019-06-26T12:40:22.222Z,24.40
2019-06-26T12:45:26.530Z,24.50
2019-06-26T12:50:35.932Z,24.50
2019-06-26T12:55:36.868Z,24.60
2019-06-26T13:00:41.243Z,24.70
2019-06-26T13:05:45.555Z,24.80
2019-06-26T13:10:50.590Z,24.80
2019-06-26T13:15:55.047Z,24.90
2019-06-26T13:20:59.415Z,25.00
2019-06-26T13:26:03.696Z,25.00
2019-06-26T13:31:08.018Z,25.00
2019-06-26T13:36:12.315Z,25.00
2019-06-26T13:41:16.640Z,25.10
2019-06-26T13:46:20.961Z,25.10
2019-06-26T13:51:27.089Z,25.10
2019-06-26T13:56:31.665Z,25.10
2019-06-26T14:01:35.980Z,25.00
2019-06-26T14:06:40.287Z,25.00
2019-06-26T14:11:44.593Z,24.90
2019-06-26T14:16:48.906Z,24.80
2019-06-26T14:21:53.218Z,24.70
2019-06-26T14:26:57.544Z,24.60
2019-06-26T14:32:01.871Z,24.50
2019-06-26T14:37:06.159Z,24.50
2019-06-26T14:42:10.489Z,24.50
2019-06-26T14:47:14.798Z,24.40
2019-06-26T14:52:19.118Z,24.40
2019-06-26T14:57:25.978Z,24.50
2019-06-26T15:02:31.951Z,24.50
2019-06-26T15:07:35.816Z,24.50
2019-06-26T15:12:40.063Z,24.60
2019-06-26T15:17:45.986Z,24.60
2019-06-26T15:22:50.275Z,24.60
2019-06-26T15:27:54.584Z,24.60
2019-06-26T15:32:58.894Z,24.70
2019-06-26T15:38:04.004Z,24.80
2019-06-26T15:43:08.322Z,24.80
2019-06-26T15:48:12.644Z,24.90
2019-06-26T15:53:17.010Z,24.90
2019-06-26T15:58:21.331Z,25.00
2019-06-26T16:03:25.808Z,25.00
2019-06-26T16:08:30.149Z,25.00
2019-06-26T16:13:34.531Z,24.90
2019-06-26T16:18:43.342Z,24.90
2019-06-26T16:23:47.642Z,24.90
2019-06-26T16:28:51.999Z,24.90
2019-06-26T16:33:56.307Z,24.80
2019-06-26T16:39:00.614Z,24.80
2019-06-26T16:44:06.030Z,24.80
2019-06-26T16:49:10.341Z,24.70
2019-06-26T16:54:14.826Z,24.70
2019-06-26T16:59:19.165Z,24.60
2019-06-26T17:04:23.458Z,24.50
2019-06-26T17:09:27.799Z,24.50
2019-06-26T17:14:32.191Z,24.50
2019-06-26T17:19:36.493Z,24.40
2019-06-26T17:24:40.795Z,24.40
2019-06-26T17:29:45.112Z,24.20
2019-06-26T17:34:49.487Z,24.20
2019-06-26T17:39:53.810Z,24.20
2019-06-26T17:44:58.282Z,24.10
2019-06-26T17:50:02.615Z,24.10
2019-06-26T17:55:10.351Z,24.10
2019-06-26T18:00:15.298Z,24.00
2019-06-26T18:05:19.575Z,23.90
2019-06-26T18:10:23.890Z,24.00
2019-06-26T18:15:28.193Z,23.90
2019-06-26T18:20:32.506Z,23.90
2019-06-26T18:25:36.818Z,23.90
2019-06-26T18:30:41.125Z,24.00
2019-06-26T18:35:46.963Z,23.90
2019-06-26T18:40:51.265Z,23.80
2019-06-26T18:45:55.575Z,23.90
2019-06-26T18:50:59.882Z,25.00
2019-06-26T18:56:04.358Z,25.70
2019-06-26T19:01:08.671Z,26.10
2019-06-26T19:06:12.981Z,25.40
2019-06-26T19:11:17.919Z,24.60
2019-06-26T19:16:22.229Z,24.40
2019-06-26T19:21:26.534Z,24.30
2019-06-26T19:26:30.857Z,24.20
2019-06-26T19:31:35.173Z,24.20
2019-06-26T19:36:49.671Z,24.20
2019-06-26T19:41:45.528Z,24.20
2019-06-26T19:46:49.835Z,24.20
2019-06-26T19:51:54.150Z,24.20
2019-06-26T19:56:58.710Z,24.20
2019-06-26T20:02:03.080Z,24.20
2019-06-26T20:07:07.346Z,24.20
2019-06-26T20:12:11.654Z,24.20
2019-06-26T20:17:16.035Z,24.20
2019-06-26T20:22:20.338Z,24.10
2019-06-26T20:27:24.912Z,23.90
2019-06-26T20:32:29.228Z,23.70
2019-06-26T20:37:33.528Z,23.80
2019-06-26T20:42:37.835Z,23.80
2019-06-26T20:47:42.145Z,23.80
2019-06-26T20:52:46.451Z,23.80
2019-06-26T20:57:50.766Z,23.80
2019-06-26T21:02:55.066Z,23.80
2019-06-26T21:07:59.700Z,23.90
2019-06-26T21:13:04.267Z,24.00
2019-06-26T21:18:08.626Z,24.00
2019-06-26T21:23:18.787Z,24.10
2019-06-26T21:28:18.969Z,24.10
2019-06-26T21:33:23.281Z,24.10
2019-06-26T21:38:27.574Z,24.10
2019-06-26T21:43:31.882Z,24.10
2019-06-26T21:48:36.190Z,24.10
2019-06-26T21:53:40.497Z,24.10
2019-06-26T21:58:45.557Z,24.10
2019-06-26T22:03:49.850Z,24.10
2019-06-26T22:08:54.186Z,24.10
2019-06-26T22:13:58.488Z,24.10
2019-06-26T22:19:02.795Z,24.10
2019-06-26T22:24:07.106Z,24.20
2019-06-26T22:29:11.436Z,24.20
2019-06-26T22:34:15.718Z,24.10
2019-06-26T22:39:20.022Z,24.10
2019-06-26T22:44:24.335Z,24.10
2019-06-26T22:49:28.684Z,24.10
2019-06-26T22:54:32.950Z,24.10
2019-06-26T22:59:37.259Z,24.10
2019-06-26T23:04:41.559Z,24.10
2019-06-26T23:09:45.872Z,24.00
2019-06-26T23:14:50.165Z,24.00
2019-06-26T23:19:54.476Z,24.00
2019-06-26T23:24:58.791Z,23.90
2019-06-26T23:30:03.563Z,23.90
2019-06-26T23:35:08.040Z,23.90
2019-06-26T23:40:12.620Z,23.90
2019-06-26T23:45:17.527Z,23.90
2019-06-26T23:50:21.826Z,23.80
2019-06-26T23:55:26.136Z,23.80
