createdAt,value
2022-10-08T00:01:44.083Z,22.30
2022-10-08T00:04:11.228Z,22.30
2022-10-08T00:06:37.977Z,22.30
2022-10-08T00:09:06.006Z,22.20
2022-10-08T00:11:38.027Z,22.30
2022-10-08T00:14:05.094Z,22.30
2022-10-08T00:16:39.466Z,22.30
2022-10-08T00:19:08.614Z,22.30
2022-10-08T00:21:36.948Z,22.30
2022-10-08T00:24:04.984Z,22.30
2022-10-08T00:26:32.501Z,22.30
2022-10-08T00:29:01.790Z,22.30
2022-10-08T00:31:31.940Z,22.20
2022-10-08T00:33:59.734Z,22.20
2022-10-08T00:36:28.301Z,22.20
2022-10-08T00:38:58.779Z,22.20
2022-10-08T00:41:27.190Z,22.20
2022-10-08T00:43:55.750Z,22.20
2022-10-08T00:46:41.538Z,22.20
2022-10-08T00:49:16.598Z,22.20
2022-10-08T00:51:49.835Z,22.20
2022-10-08T00:54:17.324Z,22.20
2022-10-08T00:56:44.524Z,22.20
2022-10-08T00:59:11.723Z,22.20
2022-10-08T01:01:41.293Z,22.20
2022-10-08T01:04:08.121Z,22.20
2022-10-08T01:06:43.120Z,22.20
2022-10-08T01:09:18.818Z,22.20
2022-10-08T01:11:52.130Z,22.20
2022-10-08T01:14:46.150Z,22.20
2022-10-08T01:17:37.066Z,22.20
2022-10-08T01:20:10.947Z,22.20
2022-10-08T01:22:43.777Z,22.20
2022-10-08T01:25:49.712Z,22.20
2022-10-08T01:28:32.011Z,22.20
2022-10-08T01:31:19.162Z,22.20
2022-10-08T01:33:47.154Z,22.20
2022-10-08T01:36:14.539Z,22.20
2022-10-08T01:38:43.184Z,22.20
2022-10-08T01:41:10.005Z,22.20
2022-10-08T01:43:39.883Z,22.20
2022-10-08T01:46:27.277Z,22.20
2022-10-08T01:48:56.048Z,22.20
2022-10-08T01:51:33.348Z,22.20
2022-10-08T01:54:01.845Z,22.10
2022-10-08T01:56:28.678Z,22.20
2022-10-08T01:59:15.031Z,22.20
2022-10-08T02:01:52.461Z,22.20
2022-10-08T02:04:34.166Z,22.20
2022-10-08T02:07:08.290Z,22.20
2022-10-08T02:09:38.005Z,22.20
2022-10-08T02:12:05.188Z,22.10
2022-10-08T02:14:32.396Z,22.20
2022-10-08T02:17:03.888Z,22.20
2022-10-08T02:19:56.532Z,22.20
2022-10-08T02:22:41.984Z,22.10
2022-10-08T02:25:14.531Z,22.10
2022-10-08T02:28:23.098Z,22.10
2022-10-08T02:30:55.818Z,22.10
2022-10-08T02:33:26.740Z,22.10
2022-10-08T02:35:55.785Z,22.10
2022-10-08T02:38:46.665Z,22.10
2022-10-08T02:41:13.366Z,22.10
2022-10-08T02:43:44.375Z,22.10
2022-10-08T02:46:24.959Z,22.10
2022-10-08T02:49:01.310Z,22.10
2022-10-08T02:51:28.113Z,22.10
2022-10-08T02:53:54.815Z,22.10
2022-10-08T02:56:25.622Z,22.10
2022-10-08T02:58:52.369Z,22.10
2022-10-08T03:01:48.487Z,22.10
2022-10-08T03:04:36.382Z,22.10
2022-10-08T03:07:03.180Z,22.10
2022-10-08T03:09:33.123Z,22.10
2022-10-08T03:12:00.298Z,22.10
2022-10-08T03:14:27.086Z,22.10
2022-10-08T03:16:54.376Z,22.10
2022-10-08T03:19:21.135Z,22.00
2022-10-08T03:21:49.295Z,22.00
2022-10-08T03:24:16.182Z,22.10
2022-10-08T03:26:42.989Z,22.10
2022-10-08T03:29:09.737Z,22.10
2022-10-08T03:31:36.631Z,22.10
2022-10-08T03:34:03.450Z,22.10
2022-10-08T03:36:30.272Z,22.00
2022-10-08T03:38:57.230Z,22.00
2022-10-08T03:41:24.030Z,22.10
2022-10-08T03:43:50.741Z,22.10
2022-10-08T03:46:17.519Z,22.10
2022-10-08T03:48:44.323Z,22.00
2022-10-08T03:51:12.358Z,22.00
2022-10-08T03:53:39.830Z,22.00
2022-10-08T03:56:08.311Z,22.00
2022-10-08T03:58:35.161Z,22.00
2022-10-08T04:01:03.805Z,22.00
2022-10-08T04:03:30.667Z,22.00
2022-10-08T04:05:57.516Z,22.00
2022-10-08T04:08:24.721Z,22.00
2022-10-08T04:10:51.509Z,22.00
2022-10-08T04:13:18.331Z,22.00
2022-10-08T04:15:47.226Z,22.00
2022-10-08T04:18:14.517Z,22.00
2022-10-08T04:20:41.390Z,22.00
2022-10-08T04:23:08.311Z,22.00
2022-10-08T04:25:36.374Z,22.00
2022-10-08T04:28:04.323Z,22.00
2022-10-08T04:30:31.184Z,22.00
2022-10-08T04:32:58.107Z,22.00
2022-10-08T04:35:24.927Z,22.00
2022-10-08T04:37:51.614Z,22.00
2022-10-08T04:40:18.326Z,22.00
2022-10-08T04:42:45.703Z,22.00
2022-10-08T04:45:12.611Z,22.00
2022-10-08T04:47:39.310Z,22.00
2022-10-08T04:50:06.300Z,22.00
2022-10-08T04:52:33.062Z,22.00
2022-10-08T04:54:59.946Z,22.00
2022-10-08T04:57:26.712Z,22.00
2022-10-08T05:00:13.577Z,22.00
2022-10-08T05:02:40.166Z,22.00
2022-10-08T05:05:07.425Z,22.00
2022-10-08T05:07:34.158Z,22.00
2022-10-08T05:10:01.081Z,22.00
2022-10-08T05:12:27.813Z,22.00
2022-10-08T05:14:54.525Z,22.00
2022-10-08T05:17:21.299Z,22.00
2022-10-08T05:19:48.057Z,22.00
2022-10-08T05:22:14.766Z,22.00
2022-10-08T05:24:41.755Z,22.10
2022-10-08T05:27:08.463Z,22.10
2022-10-08T05:29:35.217Z,22.10
2022-10-08T05:32:02.123Z,22.10
2022-10-08T05:34:28.856Z,22.10
2022-10-08T05:36:55.644Z,22.10
2022-10-08T05:39:22.366Z,22.10
2022-10-08T05:41:49.182Z,22.10
2022-10-08T05:44:16.406Z,22.10
2022-10-08T05:46:43.326Z,22.10
2022-10-08T05:49:15.626Z,22.10
2022-10-08T05:51:42.344Z,22.10
2022-10-08T05:54:09.047Z,22.10
2022-10-08T05:56:35.802Z,22.10
2022-10-08T05:59:02.572Z,22.10
2022-10-08T06:01:31.503Z,22.10
2022-10-08T06:04:08.434Z,22.10
2022-10-08T06:06:36.920Z,22.10
2022-10-08T06:09:03.895Z,22.10
2022-10-08T06:11:31.496Z,22.10
2022-10-08T06:13:59.010Z,22.10
2022-10-08T06:16:26.227Z,22.10
2022-10-08T06:18:53.059Z,22.10
2022-10-08T06:21:23.915Z,22.10
2022-10-08T06:23:55.338Z,22.10
2022-10-08T06:26:22.787Z,22.10
2022-10-08T06:28:49.640Z,22.10
2022-10-08T06:31:17.161Z,22.10
2022-10-08T06:33:43.906Z,22.10
2022-10-08T06:36:18.078Z,22.10
2022-10-08T06:38:51.428Z,22.10
2022-10-08T06:41:18.209Z,22.10
2022-10-08T06:43:45.476Z,22.10
2022-10-08T06:46:12.270Z,22.10
2022-10-08T06:48:39.231Z,22.10
2022-10-08T06:51:07.597Z,22.10
2022-10-08T06:53:34.545Z,22.10
2022-10-08T06:56:04.977Z,22.10
2022-10-08T06:58:32.018Z,22.10
2022-10-08T07:01:06.213Z,22.10
2022-10-08T07:03:33.375Z,22.10
2022-10-08T07:06:03.383Z,22.10
2022-10-08T07:08:30.280Z,22.10
2022-10-08T07:11:04.143Z,22.10
2022-10-08T07:13:30.983Z,22.10
2022-10-08T07:16:04.191Z,22.10
2022-10-08T07:18:31.626Z,22.10
2022-10-08T07:20:58.566Z,22.10
2022-10-08T07:23:25.276Z,22.10
2022-10-08T07:25:58.399Z,22.10
2022-10-08T07:28:25.973Z,22.10
2022-10-08T07:30:52.842Z,22.00
2022-10-08T07:33:19.550Z,22.10
2022-10-08T07:35:47.165Z,22.10
2022-10-08T07:38:18.515Z,22.10
2022-10-08T07:40:51.126Z,22.10
2022-10-08T07:43:19.891Z,22.10
2022-10-08T07:45:47.111Z,22.10
2022-10-08T07:48:14.209Z,22.10
2022-10-08T07:50:41.579Z,22.10
2022-10-08T07:53:08.367Z,22.10
2022-10-08T07:55:35.361Z,22.10
2022-10-08T07:58:02.630Z,22.10
2022-10-08T08:00:29.592Z,22.10
2022-10-08T08:02:56.408Z,22.10
2022-10-08T08:05:23.412Z,22.10
2022-10-08T08:07:53.262Z,22.10
2022-10-08T08:10:20.504Z,22.10
2022-10-08T08:12:47.490Z,22.20
2022-10-08T08:15:14.389Z,22.20
2022-10-08T08:17:41.156Z,22.20
2022-10-08T08:20:08.563Z,22.20
2022-10-08T08:22:35.259Z,22.30
2022-10-08T08:25:01.963Z,22.20
2022-10-08T08:27:28.706Z,22.30
2022-10-08T08:29:55.418Z,22.30
2022-10-08T08:32:27.593Z,22.30
2022-10-08T08:34:55.588Z,22.30
2022-10-08T08:37:22.345Z,22.30
2022-10-08T08:39:49.156Z,22.30
2022-10-08T08:42:25.325Z,22.30
2022-10-08T08:45:03.347Z,22.30
2022-10-08T08:47:36.030Z,22.30
2022-10-08T08:50:07.249Z,22.30
2022-10-08T08:52:37.329Z,22.30
2022-10-08T08:55:16.275Z,22.30
2022-10-08T08:58:10.939Z,22.30
2022-10-08T09:00:40.885Z,22.30
2022-10-08T09:03:22.935Z,22.30
2022-10-08T09:05:52.169Z,22.30
2022-10-08T09:08:20.500Z,22.40
2022-10-08T09:10:57.431Z,22.40
2022-10-08T09:13:37.467Z,22.40
2022-10-08T09:16:04.321Z,22.40
2022-10-08T09:18:31.474Z,22.30
2022-10-08T09:20:58.303Z,22.30
2022-10-08T09:23:25.855Z,22.40
2022-10-08T09:26:17.799Z,22.40
2022-10-08T09:28:49.388Z,22.40
2022-10-08T09:31:27.910Z,22.40
2022-10-08T09:33:58.993Z,22.40
2022-10-08T09:36:33.460Z,22.40
2022-10-08T09:39:00.403Z,22.50
2022-10-08T09:41:28.895Z,22.50
2022-10-08T09:44:23.284Z,22.50
2022-10-08T09:46:53.798Z,22.50
2022-10-08T09:49:27.994Z,22.50
2022-10-08T09:51:55.248Z,22.50
2022-10-08T09:54:24.301Z,22.50
2022-10-08T09:56:56.117Z,22.50
2022-10-08T09:59:24.306Z,22.60
2022-10-08T10:01:51.072Z,22.60
2022-10-08T10:04:37.286Z,22.60
2022-10-08T10:07:04.623Z,22.60
2022-10-08T10:09:43.174Z,22.60
2022-10-08T10:12:18.701Z,22.60
2022-10-08T10:14:57.266Z,22.60
2022-10-08T10:17:36.948Z,22.60
2022-10-08T10:20:20.979Z,22.60
2022-10-08T10:22:58.876Z,22.60
2022-10-08T10:25:38.827Z,22.70
2022-10-08T10:28:18.116Z,22.70
2022-10-08T10:31:07.094Z,22.70
2022-10-08T10:33:40.094Z,22.70
2022-10-08T10:36:09.655Z,22.70
2022-10-08T10:39:02.196Z,22.70
2022-10-08T10:41:43.391Z,22.70
2022-10-08T10:44:14.431Z,22.70
2022-10-08T10:46:42.358Z,22.70
2022-10-08T10:49:16.633Z,22.70
2022-10-08T10:52:11.099Z,22.70
2022-10-08T10:54:51.900Z,22.70
2022-10-08T10:57:24.368Z,22.70
2022-10-08T11:00:03.745Z,22.70
2022-10-08T11:02:31.975Z,22.70
2022-10-08T11:05:16.014Z,22.70
2022-10-08T11:07:52.010Z,22.70
2022-10-08T11:10:37.553Z,22.70
2022-10-08T11:13:22.929Z,22.70
2022-10-08T11:16:17.739Z,22.70
2022-10-08T11:18:55.508Z,22.70
2022-10-08T11:21:34.772Z,22.70
2022-10-08T11:24:16.570Z,22.80
2022-10-08T11:26:54.777Z,22.80
2022-10-08T11:29:30.313Z,22.80
2022-10-08T11:31:57.307Z,22.80
2022-10-08T11:34:30.760Z,22.80
2022-10-08T11:37:15.318Z,22.80
2022-10-08T11:39:47.483Z,22.70
2022-10-08T11:42:19.925Z,22.80
2022-10-08T11:44:46.816Z,22.70
2022-10-08T11:47:34.513Z,22.70
2022-10-08T11:50:01.672Z,22.70
2022-10-08T11:52:29.372Z,22.70
2022-10-08T11:54:57.841Z,22.70
2022-10-08T11:58:02.911Z,22.70
2022-10-08T12:00:41.656Z,22.70
2022-10-08T12:03:39.109Z,22.70
2022-10-08T12:06:24.489Z,22.70
2022-10-08T12:08:54.130Z,22.60
2022-10-08T12:11:30.103Z,22.70
2022-10-08T12:14:12.241Z,22.60
2022-10-08T12:16:48.266Z,22.70
2022-10-08T12:19:35.979Z,22.60
2022-10-08T12:22:03.464Z,22.60
2022-10-08T12:24:39.417Z,22.60
2022-10-08T12:27:18.208Z,22.60
2022-10-08T12:30:00.824Z,22.60
2022-10-08T12:32:31.994Z,22.60
2022-10-08T12:34:59.093Z,22.60
2022-10-08T12:37:40.796Z,22.60
2022-10-08T12:40:39.099Z,22.60
2022-10-08T12:43:35.740Z,22.50
2022-10-08T12:46:17.778Z,22.50
2022-10-08T12:49:10.067Z,22.50
2022-10-08T12:52:05.976Z,22.50
2022-10-08T12:54:32.972Z,22.50
2022-10-08T12:57:00.307Z,22.50
2022-10-08T12:59:31.444Z,22.50
2022-10-08T13:01:58.536Z,22.50
2022-10-08T13:04:30.545Z,22.50
2022-10-08T13:06:57.350Z,22.50
2022-10-08T13:09:34.351Z,22.50
2022-10-08T13:12:03.822Z,22.50
2022-10-08T13:14:35.333Z,22.50
2022-10-08T13:17:02.325Z,22.50
2022-10-08T13:19:36.831Z,22.50
2022-10-08T13:22:08.888Z,22.50
2022-10-08T13:24:39.604Z,22.50
2022-10-08T13:27:06.951Z,22.50
2022-10-08T13:29:35.121Z,22.50
2022-10-08T13:32:14.362Z,22.50
2022-10-08T13:34:41.165Z,22.50
2022-10-08T13:37:36.250Z,22.50
2022-10-08T13:40:05.588Z,22.50
2022-10-08T13:42:42.787Z,22.50
2022-10-08T13:45:16.231Z,22.50
2022-10-08T13:47:42.995Z,22.60
2022-10-08T13:50:09.896Z,22.60
2022-10-08T13:52:36.694Z,22.60
2022-10-08T13:55:05.435Z,22.60
2022-10-08T13:57:32.397Z,22.60
2022-10-08T13:59:59.106Z,22.70
2022-10-08T14:02:26.851Z,22.70
2022-10-08T14:04:53.716Z,22.70
2022-10-08T14:07:26.134Z,22.70
2022-10-08T14:09:53.478Z,22.70
2022-10-08T14:12:23.503Z,22.80
2022-10-08T14:14:50.229Z,22.70
2022-10-08T14:17:16.935Z,22.80
2022-10-08T14:19:43.672Z,22.80
2022-10-08T14:22:11.284Z,22.80
2022-10-08T14:24:38.305Z,22.80
2022-10-08T14:27:08.419Z,22.80
2022-10-08T14:29:35.467Z,22.80
2022-10-08T14:32:05.632Z,22.80
2022-10-08T14:34:32.386Z,22.90
2022-10-08T14:36:59.933Z,22.90
2022-10-08T14:39:28.454Z,22.90
2022-10-08T14:41:55.189Z,22.90
2022-10-08T14:44:24.634Z,22.90
2022-10-08T14:46:54.504Z,22.90
2022-10-08T14:49:21.454Z,22.90
2022-10-08T14:51:48.462Z,22.90
2022-10-08T14:54:15.221Z,23.00
2022-10-08T14:56:42.831Z,23.00
2022-10-08T14:59:10.490Z,23.00
2022-10-08T15:01:37.215Z,22.90
2022-10-08T15:04:04.775Z,23.00
2022-10-08T15:06:31.943Z,22.90
2022-10-08T15:08:59.036Z,22.90
2022-10-08T15:11:26.047Z,22.90
2022-10-08T15:13:53.668Z,22.90
2022-10-08T15:16:20.414Z,22.90
2022-10-08T15:18:47.650Z,22.90
2022-10-08T15:21:14.423Z,22.90
2022-10-08T15:23:41.287Z,22.80
2022-10-08T15:26:09.789Z,22.80
2022-10-08T15:28:36.990Z,22.80
2022-10-08T15:31:10.475Z,22.80
2022-10-08T15:33:48.060Z,22.80
2022-10-08T15:36:25.921Z,22.80
2022-10-08T15:39:12.874Z,22.70
2022-10-08T15:41:40.667Z,22.70
2022-10-08T15:44:08.934Z,22.70
2022-10-08T15:46:35.687Z,22.70
2022-10-08T15:49:03.203Z,22.60
2022-10-08T15:51:30.567Z,22.50
2022-10-08T15:54:01.408Z,22.40
2022-10-08T15:56:28.794Z,22.40
2022-10-08T15:58:55.664Z,22.40
2022-10-08T16:01:23.124Z,22.40
2022-10-08T16:03:51.137Z,22.40
2022-10-08T16:06:19.544Z,22.40
2022-10-08T16:08:46.379Z,22.40
2022-10-08T16:11:27.064Z,22.40
2022-10-08T16:14:08.550Z,22.30
2022-10-08T16:16:35.975Z,22.30
2022-10-08T16:19:05.317Z,22.20
2022-10-08T16:21:33.639Z,22.20
2022-10-08T16:24:00.748Z,22.20
2022-10-08T16:26:28.937Z,22.20
2022-10-08T16:28:57.291Z,22.20
2022-10-08T16:31:28.414Z,22.20
2022-10-08T16:33:59.546Z,22.20
2022-10-08T16:36:26.884Z,22.20
2022-10-08T16:38:53.835Z,22.20
2022-10-08T16:41:24.911Z,22.20
2022-10-08T16:43:52.497Z,22.20
2022-10-08T16:46:20.895Z,22.20
2022-10-08T16:48:51.954Z,22.20
2022-10-08T16:51:19.171Z,22.20
2022-10-08T16:53:53.637Z,22.20
2022-10-08T16:56:21.492Z,22.20
2022-10-08T16:58:59.045Z,22.20
2022-10-08T17:01:26.050Z,22.20
2022-10-08T17:03:52.969Z,22.20
2022-10-08T17:06:20.338Z,22.20
2022-10-08T17:08:47.190Z,22.20
2022-10-08T17:11:14.764Z,22.20
2022-10-08T17:13:48.739Z,22.20
2022-10-08T17:16:16.214Z,22.20
2022-10-08T17:18:45.713Z,22.20
2022-10-08T17:21:12.992Z,22.20
2022-10-08T17:23:39.838Z,22.20
2022-10-08T17:26:10.798Z,22.20
2022-10-08T17:28:39.693Z,22.20
2022-10-08T17:31:07.628Z,22.20
2022-10-08T17:33:36.132Z,22.10
2022-10-08T17:36:07.739Z,22.10
2022-10-08T17:38:35.384Z,22.10
2022-10-08T17:41:12.996Z,22.10
2022-10-08T17:43:39.827Z,22.10
2022-10-08T17:46:20.000Z,22.10
2022-10-08T17:48:46.886Z,22.10
2022-10-08T17:51:15.175Z,22.10
2022-10-08T17:53:42.415Z,22.10
2022-10-08T17:56:11.282Z,22.10
2022-10-08T17:58:38.658Z,22.00
2022-10-08T18:01:13.251Z,22.00
2022-10-08T18:03:40.848Z,22.00
2022-10-08T18:06:09.639Z,22.00
2022-10-08T18:08:37.870Z,22.00
2022-10-08T18:11:07.854Z,22.00
2022-10-08T18:13:34.732Z,22.00
2022-10-08T18:16:27.825Z,22.00
2022-10-08T18:18:55.049Z,22.00
2022-10-08T18:21:22.010Z,22.00
2022-10-08T18:23:49.046Z,22.00
2022-10-08T18:26:26.821Z,22.10
2022-10-08T18:28:55.297Z,22.10
2022-10-08T18:31:23.187Z,22.00
2022-10-08T18:33:51.620Z,22.00
2022-10-08T18:36:20.136Z,22.10
2022-10-08T18:38:48.153Z,22.10
2022-10-08T18:41:22.612Z,22.10
2022-10-08T18:43:49.537Z,22.10
2022-10-08T18:46:17.722Z,22.10
2022-10-08T18:48:44.608Z,22.10
2022-10-08T18:51:16.994Z,22.10
2022-10-08T18:53:44.658Z,22.10
2022-10-08T18:56:13.698Z,22.20
2022-10-08T18:58:40.524Z,22.20
2022-10-08T19:01:15.791Z,22.20
2022-10-08T19:03:46.371Z,22.20
2022-10-08T19:06:13.231Z,22.20
2022-10-08T19:08:39.976Z,22.20
2022-10-08T19:11:14.557Z,22.30
2022-10-08T19:13:41.378Z,22.30
2022-10-08T19:16:13.392Z,22.30
2022-10-08T19:19:02.324Z,22.30
2022-10-08T19:21:29.452Z,22.30
2022-10-08T19:23:56.362Z,22.40
2022-10-08T19:26:23.259Z,22.40
2022-10-08T19:28:51.646Z,22.40
2022-10-08T19:31:23.030Z,22.40
2022-10-08T19:33:55.540Z,22.40
2022-10-08T19:36:22.848Z,22.40
2022-10-08T19:39:00.002Z,22.40
2022-10-08T19:41:26.929Z,22.50
2022-10-08T19:43:54.185Z,22.40
2022-10-08T19:46:21.093Z,22.40
2022-10-08T19:48:49.605Z,22.40
2022-10-08T19:51:16.460Z,22.40
2022-10-08T19:53:43.240Z,22.40
2022-10-08T19:56:10.407Z,22.50
2022-10-08T19:58:38.831Z,22.40
2022-10-08T20:01:08.752Z,22.40
2022-10-08T20:03:36.377Z,22.40
2022-10-08T20:06:09.484Z,22.40
2022-10-08T20:08:36.548Z,22.40
2022-10-08T20:11:13.635Z,22.40
2022-10-08T20:13:41.111Z,22.40
2022-10-08T20:16:10.379Z,22.40
2022-10-08T20:18:38.889Z,22.40
2022-10-08T20:21:09.464Z,22.40
2022-10-08T20:23:37.804Z,22.40
2022-10-08T20:26:30.209Z,22.40
2022-10-08T20:29:01.398Z,22.40
2022-10-08T20:31:29.812Z,22.50
2022-10-08T20:33:57.507Z,22.40
2022-10-08T20:36:24.325Z,22.40
2022-10-08T20:38:51.201Z,22.40
2022-10-08T20:41:18.041Z,22.40
2022-10-08T20:43:44.771Z,22.40
2022-10-08T20:46:13.099Z,22.40
2022-10-08T20:48:40.822Z,22.40
2022-10-08T20:51:12.760Z,22.40
2022-10-08T20:53:39.741Z,22.40
2022-10-08T20:56:08.988Z,22.40
2022-10-08T20:58:35.985Z,22.40
2022-10-08T21:01:09.506Z,22.40
2022-10-08T21:03:37.418Z,22.40
2022-10-08T21:06:05.941Z,22.40
2022-10-08T21:08:35.669Z,22.40
2022-10-08T21:11:03.943Z,22.30
2022-10-08T21:13:31.426Z,22.30
2022-10-08T21:16:05.720Z,22.30
2022-10-08T21:18:33.008Z,22.30
2022-10-08T21:21:17.956Z,22.30
2022-10-08T21:23:44.717Z,22.30
2022-10-08T21:26:31.201Z,22.20
2022-10-08T21:28:59.487Z,22.20
2022-10-08T21:31:27.198Z,22.20
2022-10-08T21:33:54.244Z,22.20
2022-10-08T21:36:34.968Z,22.20
2022-10-08T21:39:01.981Z,22.20
2022-10-08T21:41:30.571Z,22.20
2022-10-08T21:43:58.369Z,22.20
2022-10-08T21:46:28.252Z,22.20
2022-10-08T21:49:02.257Z,22.20
2022-10-08T21:51:29.344Z,22.20
2022-10-08T21:53:57.784Z,22.20
2022-10-08T21:56:26.116Z,22.20
2022-10-08T21:58:54.087Z,22.20
2022-10-08T22:01:38.548Z,22.10
2022-10-08T22:04:22.377Z,22.10
2022-10-08T22:06:50.818Z,22.10
2022-10-08T22:09:27.921Z,22.10
2022-10-08T22:11:54.935Z,22.10
2022-10-08T22:14:21.750Z,22.10
2022-10-08T22:16:48.639Z,22.10
2022-10-08T22:19:15.675Z,22.10
2022-10-08T22:21:42.635Z,22.10
2022-10-08T22:24:09.942Z,22.10
2022-10-08T22:26:39.076Z,22.00
2022-10-08T22:29:06.490Z,22.00
2022-10-08T22:31:33.437Z,22.00
2022-10-08T22:34:00.374Z,22.00
2022-10-08T22:36:29.117Z,22.00
2022-10-08T22:38:56.433Z,22.00
2022-10-08T22:41:25.199Z,22.00
2022-10-08T22:43:52.145Z,22.00
2022-10-08T22:46:24.111Z,22.00
2022-10-08T22:48:50.951Z,22.00
2022-10-08T22:51:19.274Z,22.00
2022-10-08T22:53:46.169Z,22.00
2022-10-08T22:56:18.860Z,22.00
2022-10-08T22:58:46.158Z,22.00
2022-10-08T23:01:14.805Z,22.00
2022-10-08T23:03:41.743Z,21.90
2022-10-08T23:06:11.051Z,21.90
2022-10-08T23:08:37.791Z,21.90
2022-10-08T23:11:04.601Z,21.90
2022-10-08T23:13:31.437Z,21.90
2022-10-08T23:16:08.545Z,21.90
2022-10-08T23:18:37.141Z,21.90
2022-10-08T23:21:12.500Z,21.90
2022-10-08T23:23:39.274Z,21.90
2022-10-08T23:26:06.746Z,21.90
2022-10-08T23:28:34.158Z,21.90
2022-10-08T23:31:07.571Z,21.90
2022-10-08T23:33:35.503Z,21.80
2022-10-08T23:36:02.304Z,21.90
2022-10-08T23:38:29.040Z,21.90
2022-10-08T23:40:59.052Z,21.90
2022-10-08T23:43:26.678Z,21.90
2022-10-08T23:45:53.438Z,21.90
2022-10-08T23:48:20.163Z,21.90
2022-10-08T23:50:53.102Z,21.90
2022-10-08T23:53:20.258Z,21.90
2022-10-08T23:55:47.541Z,21.80
2022-10-08T23:58:14.577Z,21.80
