createdAt,value
2019-05-21T00:00:39.407Z,27.90
2019-05-21T00:03:07.389Z,26.35
2019-05-21T00:05:35.151Z,29.18
2019-05-21T00:08:02.930Z,35.43
2019-05-21T00:10:30.646Z,33.02
2019-05-21T00:12:58.475Z,38.23
2019-05-21T00:15:26.219Z,32.42
2019-05-21T00:17:54.118Z,34.65
2019-05-21T00:20:24.649Z,36.75
2019-05-21T00:22:52.533Z,36.28
2019-05-21T00:25:20.302Z,37.45
2019-05-21T00:27:48.026Z,41.68
2019-05-21T00:30:52.391Z,40.12
2019-05-21T00:33:58.559Z,42.25
2019-05-21T00:37:06.537Z,46.25
2019-05-21T00:40:12.859Z,43.70
2019-05-21T00:42:44.022Z,47.67
2019-05-21T00:45:12.553Z,47.73
2019-05-21T00:47:40.394Z,47.00
2019-05-21T00:50:08.435Z,45.33
2019-05-21T00:52:36.362Z,45.90
2019-05-21T00:55:04.560Z,45.20
2019-05-21T00:57:32.546Z,50.17
2019-05-21T01:00:00.595Z,52.58
2019-05-21T01:02:28.687Z,45.70
2019-05-21T01:05:00.832Z,44.30
2019-05-21T01:07:25.999Z,44.75
2019-05-21T01:09:53.885Z,47.00
2019-05-21T01:12:24.834Z,46.33
2019-05-21T01:14:52.731Z,40.17
2019-05-21T01:17:20.613Z,42.98
2019-05-21T01:19:48.397Z,38.83
2019-05-21T01:22:16.203Z,36.13
2019-05-21T01:24:44.087Z,36.00
2019-05-21T01:27:11.832Z,36.23
2019-05-21T01:29:39.560Z,36.48
2019-05-21T01:32:07.533Z,36.75
2019-05-21T01:34:35.308Z,30.80
2019-05-21T01:37:03.180Z,37.88
2019-05-21T01:39:30.981Z,33.78
2019-05-21T01:41:58.831Z,32.58
2019-05-21T01:44:26.572Z,36.17
2019-05-21T01:46:54.374Z,34.40
2019-05-21T01:49:22.299Z,39.80
2019-05-21T01:51:50.232Z,33.18
2019-05-21T01:54:18.010Z,35.90
2019-05-21T01:57:05.503Z,31.68
2019-05-21T01:59:33.722Z,32.05
2019-05-21T02:02:01.653Z,34.20
2019-05-21T02:04:29.515Z,31.27
2019-05-21T02:06:57.695Z,28.55
2019-05-21T02:09:27.492Z,29.87
2019-05-21T02:11:55.345Z,28.10
2019-05-21T02:14:23.310Z,31.65
2019-05-21T02:16:51.132Z,29.87
2019-05-21T02:19:18.910Z,27.87
2019-05-21T02:21:46.727Z,23.12
2019-05-21T02:24:14.559Z,26.45
2019-05-21T02:26:42.375Z,24.55
2019-05-21T02:29:10.099Z,24.55
2019-05-21T02:31:37.907Z,23.90
2019-05-21T02:34:05.781Z,25.12
2019-05-21T02:36:33.674Z,28.05
2019-05-21T02:39:01.411Z,23.45
2019-05-21T02:41:31.045Z,23.52
2019-05-21T02:44:05.201Z,22.27
2019-05-21T02:46:33.033Z,26.07
2019-05-21T02:49:00.839Z,19.92
2019-05-21T02:51:28.597Z,23.98
2019-05-21T02:53:56.455Z,22.35
2019-05-21T02:56:30.040Z,19.85
2019-05-21T02:58:57.842Z,21.02
2019-05-21T03:01:50.112Z,21.45
2019-05-21T03:04:19.506Z,23.07
2019-05-21T03:06:47.334Z,22.02
2019-05-21T03:09:15.211Z,19.50
2019-05-21T03:11:42.902Z,21.90
2019-05-21T03:14:10.661Z,21.82
2019-05-21T03:16:39.329Z,20.12
2019-05-21T03:19:07.722Z,22.13
2019-05-21T03:21:35.423Z,24.25
2019-05-21T03:24:03.280Z,23.75
2019-05-21T03:26:31.067Z,25.32
2019-05-21T03:28:58.816Z,27.82
2019-05-21T03:31:26.540Z,24.45
2019-05-21T03:33:54.356Z,23.40
2019-05-21T03:36:32.507Z,24.15
2019-05-21T03:38:52.156Z,20.90
2019-05-21T03:41:19.954Z,21.82
2019-05-21T03:43:47.772Z,19.55
2019-05-21T03:46:15.607Z,21.75
2019-05-21T03:48:43.369Z,22.32
2019-05-21T03:51:11.169Z,21.80
2019-05-21T03:53:38.968Z,27.55
2019-05-21T03:56:06.814Z,22.85
2019-05-21T03:58:34.648Z,24.20
2019-05-21T04:01:02.888Z,21.62
2019-05-21T04:03:30.592Z,21.80
2019-05-21T04:05:58.454Z,24.60
2019-05-21T04:08:26.163Z,18.70
2019-05-21T04:10:54.082Z,21.55
2019-05-21T04:13:21.864Z,19.80
2019-05-21T04:15:59.194Z,18.57
2019-05-21T04:18:42.666Z,21.48
2019-05-21T04:21:12.153Z,24.40
2019-05-21T04:23:39.952Z,19.20
2019-05-21T04:26:07.710Z,19.02
2019-05-21T04:28:35.491Z,19.50
2019-05-21T04:31:03.254Z,18.52
2019-05-21T04:33:31.146Z,22.05
2019-05-21T04:35:59.914Z,20.88
2019-05-21T04:38:28.251Z,20.20
2019-05-21T04:40:56.224Z,20.95
2019-05-21T04:43:23.958Z,22.58
2019-05-21T04:45:51.743Z,16.93
2019-05-21T04:48:24.738Z,19.87
2019-05-21T04:50:52.726Z,23.18
2019-05-21T04:53:20.455Z,21.33
2019-05-21T04:55:48.338Z,19.48
2019-05-21T04:58:16.194Z,18.55
2019-05-21T05:00:44.052Z,16.82
2019-05-21T05:03:12.116Z,16.35
2019-05-21T05:05:39.866Z,16.67
2019-05-21T05:08:07.716Z,15.53
2019-05-21T05:10:35.512Z,17.92
2019-05-21T05:13:03.430Z,16.40
2019-05-21T05:15:31.200Z,14.53
2019-05-21T05:18:20.691Z,14.18
2019-05-21T05:20:48.528Z,16.50
2019-05-21T05:23:16.440Z,14.03
2019-05-21T05:25:44.296Z,13.72
2019-05-21T05:28:12.247Z,13.18
2019-05-21T05:30:40.103Z,13.65
2019-05-21T05:33:08.226Z,12.28
2019-05-21T05:35:36.037Z,13.30
2019-05-21T05:38:03.902Z,11.65
2019-05-21T05:40:31.887Z,10.55
2019-05-21T05:42:59.665Z,12.50
2019-05-21T05:45:27.262Z,12.40
2019-05-21T05:47:55.017Z,8.60
2019-05-21T05:50:25.691Z,7.85
2019-05-21T05:52:55.038Z,8.73
2019-05-21T05:55:22.739Z,8.68
2019-05-21T05:57:50.972Z,8.10
2019-05-21T06:00:18.929Z,6.65
2019-05-21T06:02:47.806Z,6.40
2019-05-21T06:05:15.674Z,6.70
2019-05-21T06:07:57.280Z,7.90
2019-05-21T06:10:13.222Z,6.05
2019-05-21T06:12:41.705Z,5.85
2019-05-21T06:15:09.900Z,4.90
2019-05-21T06:17:39.103Z,4.72
2019-05-21T06:20:07.293Z,5.62
2019-05-21T06:22:35.177Z,4.42
2019-05-21T06:25:03.958Z,4.80
2019-05-21T06:27:32.487Z,3.90
2019-05-21T06:30:00.809Z,3.60
2019-05-21T06:32:30.106Z,3.80
2019-05-21T06:34:57.937Z,3.85
2019-05-21T06:37:25.539Z,3.40
2019-05-21T06:39:53.303Z,3.30
2019-05-21T06:42:22.118Z,2.70
2019-05-21T06:44:50.052Z,2.70
2019-05-21T06:47:17.814Z,2.98
2019-05-21T06:49:45.506Z,2.70
2019-05-21T06:52:13.204Z,3.60
2019-05-21T06:54:40.962Z,2.83
2019-05-21T06:57:08.762Z,3.05
2019-05-21T06:59:36.528Z,2.40
2019-05-21T07:02:04.210Z,2.75
2019-05-21T07:04:31.971Z,2.50
2019-05-21T07:06:59.826Z,4.15
2019-05-21T07:09:27.529Z,2.50
2019-05-21T07:11:55.331Z,2.30
2019-05-21T07:14:23.158Z,2.20
2019-05-21T07:16:51.133Z,2.25
2019-05-21T07:19:18.915Z,2.05
2019-05-21T07:21:46.722Z,2.67
2019-05-21T07:24:14.516Z,2.35
2019-05-21T07:26:42.321Z,2.37
2019-05-21T07:29:10.235Z,2.62
2019-05-21T07:31:38.124Z,3.67
2019-05-21T07:34:05.871Z,1.95
2019-05-21T07:36:34.397Z,7.08
2019-05-21T07:39:02.268Z,2.00
2019-05-21T07:41:31.672Z,2.62
2019-05-21T07:43:59.531Z,1.92
2019-05-21T07:46:27.295Z,2.22
2019-05-21T07:48:55.103Z,2.25
2019-05-21T07:51:22.855Z,2.05
2019-05-21T07:53:50.558Z,2.10
2019-05-21T07:56:18.353Z,1.92
2019-05-21T07:58:46.206Z,2.20
2019-05-21T08:01:13.967Z,2.30
2019-05-21T08:03:41.831Z,1.98
2019-05-21T08:06:09.553Z,3.98
2019-05-21T08:08:37.351Z,2.20
2019-05-21T08:11:05.169Z,2.30
2019-05-21T08:13:33.032Z,2.65
2019-05-21T08:16:00.788Z,2.17
2019-05-21T08:18:28.587Z,2.87
2019-05-21T08:20:56.401Z,2.52
2019-05-21T08:23:24.178Z,2.70
2019-05-21T08:25:53.804Z,3.17
2019-05-21T08:28:21.675Z,3.40
2019-05-21T08:30:49.359Z,2.85
2019-05-21T08:33:17.157Z,2.65
2019-05-21T08:35:44.941Z,3.05
2019-05-21T08:38:12.749Z,3.20
2019-05-21T08:40:41.278Z,2.92
2019-05-21T08:43:09.243Z,2.92
2019-05-21T08:45:37.056Z,7.17
2019-05-21T08:48:05.171Z,2.83
2019-05-21T08:50:33.193Z,3.33
2019-05-21T08:53:01.176Z,2.37
2019-05-21T08:55:29.013Z,2.92
2019-05-21T08:58:07.467Z,3.05
2019-05-21T09:00:33.782Z,3.05
2019-05-21T09:03:01.759Z,2.42
2019-05-21T09:05:29.753Z,2.60
2019-05-21T09:07:57.605Z,2.70
2019-05-21T09:10:25.775Z,2.72
2019-05-21T09:12:53.618Z,2.40
2019-05-21T09:15:21.658Z,2.80
2019-05-21T09:17:49.515Z,2.75
2019-05-21T09:20:18.403Z,2.75
2019-05-21T09:22:47.158Z,2.50
2019-05-21T09:25:15.450Z,2.70
2019-05-21T09:27:43.321Z,3.58
2019-05-21T09:30:11.774Z,2.65
2019-05-21T09:32:40.470Z,3.20
2019-05-21T09:35:09.584Z,2.90
2019-05-21T09:37:37.898Z,2.62
2019-05-21T09:40:06.240Z,3.30
2019-05-21T09:42:35.255Z,2.75
2019-05-21T09:45:04.206Z,2.90
2019-05-21T09:47:33.326Z,2.95
2019-05-21T09:50:01.534Z,3.05
2019-05-21T09:52:31.170Z,3.40
2019-05-21T09:54:58.865Z,3.42
2019-05-21T09:57:33.250Z,3.45
2019-05-21T10:00:08.688Z,3.37
2019-05-21T10:02:38.108Z,3.75
2019-05-21T10:05:06.150Z,3.33
2019-05-21T10:07:40.078Z,3.00
2019-05-21T10:10:04.649Z,3.87
2019-05-21T10:12:33.015Z,4.03
2019-05-21T10:15:02.438Z,3.55
2019-05-21T10:17:32.022Z,4.12
2019-05-21T10:20:00.043Z,3.70
2019-05-21T10:22:28.344Z,4.20
2019-05-21T10:24:56.199Z,3.90
2019-05-21T10:27:23.986Z,4.42
2019-05-21T10:29:51.829Z,4.05
2019-05-21T10:32:19.830Z,3.98
2019-05-21T10:34:47.704Z,4.55
2019-05-21T10:37:15.591Z,4.37
2019-05-21T10:39:43.489Z,4.47
2019-05-21T10:42:11.401Z,4.87
2019-05-21T10:44:39.200Z,4.78
2019-05-21T10:47:07.148Z,4.25
2019-05-21T10:49:34.951Z,4.42
2019-05-21T10:52:02.809Z,4.35
2019-05-21T10:54:30.661Z,4.55
2019-05-21T10:56:58.480Z,4.30
2019-05-21T10:59:26.323Z,4.60
2019-05-21T11:02:16.614Z,4.70
2019-05-21T11:05:01.803Z,4.95
2019-05-21T11:07:31.315Z,5.45
2019-05-21T11:09:59.147Z,4.95
2019-05-21T11:12:26.901Z,5.03
2019-05-21T11:14:54.608Z,4.28
2019-05-21T11:17:22.436Z,5.75
2019-05-21T11:19:50.362Z,8.18
2019-05-21T11:22:18.197Z,5.50
2019-05-21T11:24:49.421Z,4.87
2019-05-21T11:27:17.248Z,4.17
2019-05-21T11:29:44.955Z,4.78
2019-05-21T11:32:12.654Z,4.87
2019-05-21T11:34:40.438Z,4.22
2019-05-21T11:37:08.262Z,4.65
2019-05-21T11:39:36.390Z,4.78
2019-05-21T11:42:04.150Z,4.72
2019-05-21T11:44:32.026Z,5.20
2019-05-21T11:46:59.723Z,4.87
2019-05-21T11:49:27.522Z,5.15
2019-05-21T11:51:56.169Z,5.35
2019-05-21T11:54:24.026Z,4.55
2019-05-21T11:56:51.787Z,4.95
2019-05-21T11:59:19.676Z,4.92
2019-05-21T12:01:47.821Z,4.28
2019-05-21T12:04:15.646Z,4.72
2019-05-21T12:06:43.521Z,4.92
2019-05-21T12:09:11.448Z,4.53
2019-05-21T12:11:39.159Z,4.60
2019-05-21T12:14:06.861Z,5.45
2019-05-21T12:16:34.563Z,4.90
2019-05-21T12:19:02.491Z,4.90
2019-05-21T12:21:30.207Z,5.08
2019-05-21T12:23:58.087Z,4.42
2019-05-21T12:26:25.916Z,5.40
2019-05-21T12:28:53.706Z,4.40
2019-05-21T12:31:21.505Z,5.10
2019-05-21T12:33:49.211Z,5.37
2019-05-21T12:36:17.103Z,5.50
2019-05-21T12:38:44.798Z,4.25
2019-05-21T12:41:13.739Z,4.40
2019-05-21T12:43:41.869Z,6.85
2019-05-21T12:46:09.647Z,4.40
2019-05-21T12:48:37.497Z,4.20
2019-05-21T12:51:05.439Z,4.78
2019-05-21T12:53:33.199Z,4.33
2019-05-21T12:56:01.239Z,3.80
2019-05-21T12:58:28.991Z,3.58
2019-05-21T13:00:56.763Z,4.10
2019-05-21T13:03:24.516Z,4.03
2019-05-21T13:05:52.366Z,4.90
2019-05-21T13:08:20.199Z,4.40
2019-05-21T13:10:50.863Z,5.12
2019-05-21T13:13:18.635Z,4.90
2019-05-21T13:15:46.390Z,4.55
2019-05-21T13:18:14.357Z,4.95
2019-05-21T13:20:42.263Z,4.70
2019-05-21T13:23:10.274Z,5.47
2019-05-21T13:25:38.782Z,5.50
2019-05-21T13:28:06.809Z,6.25
2019-05-21T13:30:34.598Z,5.30
2019-05-21T13:33:02.526Z,5.58
2019-05-21T13:35:30.625Z,6.30
2019-05-21T13:37:58.665Z,5.22
2019-05-21T13:40:26.890Z,5.62
2019-05-21T13:42:54.932Z,5.30
2019-05-21T13:45:22.724Z,5.85
2019-05-21T13:47:50.514Z,4.72
2019-05-21T13:50:18.557Z,5.85
2019-05-21T13:52:46.675Z,6.42
2019-05-21T13:55:14.824Z,6.35
2019-05-21T13:57:42.882Z,5.55
2019-05-21T14:00:15.355Z,5.75
2019-05-21T14:02:44.880Z,5.65
2019-05-21T14:05:12.894Z,6.33
2019-05-21T14:07:41.346Z,5.87
2019-05-21T14:10:14.927Z,5.65
2019-05-21T14:12:40.664Z,5.58
2019-05-21T14:15:08.941Z,5.83
2019-05-21T14:17:37.082Z,5.50
2019-05-21T14:20:05.509Z,5.55
2019-05-21T14:22:36.521Z,6.47
2019-05-21T14:25:04.403Z,5.90
2019-05-21T14:27:43.909Z,6.55
2019-05-21T14:30:03.118Z,5.60
2019-05-21T14:32:32.721Z,6.65
2019-05-21T14:35:02.190Z,6.80
2019-05-21T14:37:31.153Z,6.83
2019-05-21T14:39:59.133Z,8.55
2019-05-21T14:42:27.433Z,6.95
2019-05-21T14:44:55.530Z,6.80
2019-05-21T14:47:23.426Z,6.47
2019-05-21T14:49:51.273Z,7.40
2019-05-21T14:52:19.259Z,6.60
2019-05-21T14:54:47.242Z,6.33
2019-05-21T14:57:15.163Z,6.35
2019-05-21T14:59:43.154Z,6.97
2019-05-21T15:02:11.028Z,6.50
2019-05-21T15:04:39.179Z,7.15
2019-05-21T15:07:07.298Z,7.22
2019-05-21T15:09:35.090Z,7.35
2019-05-21T15:12:03.034Z,5.85
2019-05-21T15:14:30.864Z,7.55
2019-05-21T15:16:58.631Z,7.08
2019-05-21T15:19:26.521Z,7.25
2019-05-21T15:21:54.822Z,5.53
2019-05-21T15:24:23.032Z,5.80
2019-05-21T15:26:50.942Z,5.60
2019-05-21T15:29:18.686Z,5.62
2019-05-21T15:31:46.493Z,7.10
2019-05-21T15:34:14.239Z,5.78
2019-05-21T15:36:42.147Z,5.60
2019-05-21T15:39:10.168Z,5.92
2019-05-21T15:41:38.442Z,4.92
2019-05-21T15:44:06.499Z,5.65
2019-05-21T15:46:47.944Z,5.12
2019-05-21T15:49:07.784Z,6.08
2019-05-21T15:51:36.165Z,6.37
2019-05-21T15:54:04.295Z,5.45
2019-05-21T15:56:32.308Z,6.20
2019-05-21T15:59:00.399Z,6.62
2019-05-21T16:01:28.592Z,5.65
2019-05-21T16:03:56.646Z,6.05
2019-05-21T16:06:26.619Z,6.55
2019-05-21T16:08:54.681Z,6.75
2019-05-21T16:11:28.370Z,6.80
2019-05-21T16:13:52.925Z,6.60
2019-05-21T16:16:21.161Z,6.85
2019-05-21T16:18:49.280Z,7.25
2019-05-21T16:21:17.369Z,6.00
2019-05-21T16:23:45.446Z,7.80
2019-05-21T16:26:13.282Z,5.90
2019-05-21T16:28:41.317Z,6.85
2019-05-21T16:31:09.412Z,6.42
2019-05-21T16:33:37.544Z,6.65
2019-05-21T16:36:05.568Z,6.40
2019-05-21T16:38:34.137Z,6.35
2019-05-21T16:41:02.399Z,7.62
2019-05-21T16:43:30.347Z,6.40
2019-05-21T16:45:58.240Z,6.90
2019-05-21T16:48:26.243Z,6.90
2019-05-21T16:50:54.032Z,6.30
2019-05-21T16:53:21.803Z,6.90
2019-05-21T16:55:49.664Z,6.22
2019-05-21T16:58:17.557Z,7.62
2019-05-21T17:00:45.622Z,7.87
2019-05-21T17:03:13.611Z,8.10
2019-05-21T17:05:41.575Z,7.72
2019-05-21T17:08:09.352Z,8.50
2019-05-21T17:10:40.528Z,7.47
2019-05-21T17:13:08.550Z,8.58
2019-05-21T17:15:39.213Z,7.42
2019-05-21T17:18:07.517Z,7.60
2019-05-21T17:20:35.843Z,8.48
2019-05-21T17:23:04.081Z,7.70
2019-05-21T17:25:32.500Z,9.63
2019-05-21T17:28:01.044Z,7.83
2019-05-21T17:30:29.427Z,7.08
2019-05-21T17:32:57.713Z,6.20
2019-05-21T17:35:26.049Z,6.67
2019-05-21T17:37:54.095Z,5.95
2019-05-21T17:40:22.359Z,5.60
2019-05-21T17:42:50.800Z,5.83
2019-05-21T17:45:19.153Z,5.80
2019-05-21T17:47:47.291Z,6.87
2019-05-21T17:50:15.736Z,7.67
2019-05-21T17:52:44.239Z,6.17
2019-05-21T17:55:13.202Z,6.10
2019-05-21T17:57:41.706Z,5.50
2019-05-21T18:00:10.604Z,6.75
2019-05-21T18:02:39.775Z,6.00
2019-05-21T18:05:08.642Z,5.10
2019-05-21T18:07:37.911Z,5.62
2019-05-21T18:10:06.716Z,5.67
2019-05-21T18:12:37.473Z,5.08
2019-05-21T18:15:08.284Z,6.08
2019-05-21T18:17:37.911Z,5.83
2019-05-21T18:20:07.888Z,4.75
2019-05-21T18:22:38.373Z,5.85
2019-05-21T18:25:08.379Z,6.10
2019-05-21T18:27:37.488Z,5.60
2019-05-21T18:30:07.310Z,6.58
2019-05-21T18:32:37.300Z,6.90
2019-05-21T18:35:06.594Z,6.35
2019-05-21T18:37:35.887Z,7.97
2019-05-21T18:40:06.433Z,7.50
2019-05-21T18:42:38.144Z,7.33
2019-05-21T18:45:06.653Z,6.78
2019-05-21T18:47:38.270Z,6.40
2019-05-21T18:50:06.565Z,7.40
2019-05-21T18:52:36.230Z,7.65
2019-05-21T18:55:05.421Z,8.30
2019-05-21T18:57:35.337Z,7.45
2019-05-21T19:00:04.214Z,7.47
2019-05-21T19:02:34.066Z,7.22
2019-05-21T19:05:02.431Z,9.53
2019-05-21T19:07:31.239Z,8.90
2019-05-21T19:10:01.050Z,9.50
2019-05-21T19:12:37.978Z,11.35
2019-05-21T19:15:02.039Z,8.70
2019-05-21T19:17:35.462Z,10.93
2019-05-21T19:20:02.737Z,10.50
2019-05-21T19:22:35.043Z,9.25
2019-05-21T19:25:04.101Z,10.60
2019-05-21T19:27:33.740Z,11.45
2019-05-21T19:30:01.967Z,10.78
2019-05-21T19:32:31.675Z,11.53
2019-05-21T19:35:00.121Z,11.65
2019-05-21T19:37:30.411Z,14.73
2019-05-21T19:39:59.138Z,12.65
2019-05-21T19:42:27.403Z,11.53
2019-05-21T19:44:55.453Z,13.68
2019-05-21T19:47:23.420Z,14.70
2019-05-21T19:49:51.371Z,13.35
2019-05-21T19:52:19.218Z,13.60
2019-05-21T19:54:47.545Z,13.90
2019-05-21T19:57:15.491Z,14.35
2019-05-21T19:59:44.244Z,13.72
2019-05-21T20:02:12.579Z,15.25
2019-05-21T20:04:42.441Z,13.95
2019-05-21T20:07:13.403Z,14.87
2019-05-21T20:09:44.668Z,16.02
2019-05-21T20:12:13.976Z,14.30
2019-05-21T20:14:41.889Z,16.50
2019-05-21T20:17:10.570Z,15.15
2019-05-21T20:19:41.607Z,16.80
2019-05-21T20:22:10.892Z,16.55
2019-05-21T20:24:40.408Z,16.30
2019-05-21T20:27:09.193Z,16.65
2019-05-21T20:29:40.934Z,17.12
2019-05-21T20:32:09.587Z,18.05
2019-05-21T20:34:39.288Z,17.80
2019-05-21T20:37:10.315Z,19.32
2019-05-21T20:39:42.255Z,21.20
2019-05-21T20:42:17.846Z,20.95
2019-05-21T20:44:47.745Z,16.75
2019-05-21T20:47:17.878Z,18.95
2019-05-21T20:49:46.170Z,23.10
2019-05-21T20:52:18.893Z,20.65
2019-05-21T20:54:49.181Z,22.58
2019-05-21T20:57:19.549Z,20.72
2019-05-21T20:59:47.420Z,23.52
2019-05-21T21:02:16.413Z,20.20
2019-05-21T21:04:45.099Z,22.87
2019-05-21T21:07:13.344Z,21.97
2019-05-21T21:09:41.970Z,21.57
2019-05-21T21:12:11.006Z,22.42
2019-05-21T21:14:39.455Z,25.43
2019-05-21T21:17:07.457Z,22.07
2019-05-21T21:19:37.040Z,22.85
2019-05-21T21:22:05.479Z,22.22
2019-05-21T21:24:33.543Z,23.80
2019-05-21T21:27:05.889Z,24.85
2019-05-21T21:29:34.677Z,22.27
2019-05-21T21:32:02.672Z,23.67
2019-05-21T21:34:31.212Z,22.45
2019-05-21T21:36:58.944Z,24.52
2019-05-21T21:39:27.669Z,25.20
2019-05-21T21:41:55.481Z,25.77
2019-05-21T21:44:33.630Z,23.18
2019-05-21T21:46:54.262Z,24.75
2019-05-21T21:49:24.970Z,26.68
2019-05-21T21:51:54.539Z,25.30
2019-05-21T21:54:22.658Z,23.73
2019-05-21T21:56:50.392Z,22.85
2019-05-21T21:59:18.257Z,30.82
2019-05-21T22:01:59.435Z,23.52
2019-05-21T22:04:32.220Z,26.97
2019-05-21T22:07:02.727Z,24.70
2019-05-21T22:09:34.382Z,24.40
2019-05-21T22:12:05.771Z,25.72
2019-05-21T22:14:49.677Z,22.52
2019-05-21T22:17:07.047Z,26.82
2019-05-21T22:19:36.999Z,23.38
2019-05-21T22:22:06.704Z,23.55
2019-05-21T22:24:34.729Z,23.07
2019-05-21T22:27:02.590Z,24.30
2019-05-21T22:29:30.674Z,23.65
2019-05-21T22:31:58.698Z,23.60
2019-05-21T22:34:26.719Z,24.32
2019-05-21T22:36:55.009Z,24.00
2019-05-21T22:39:25.589Z,26.55
2019-05-21T22:42:00.786Z,24.27
2019-05-21T22:44:29.214Z,24.45
2019-05-21T22:46:57.088Z,25.88
2019-05-21T22:49:25.466Z,26.00
2019-05-21T22:51:54.231Z,25.50
2019-05-21T22:54:25.154Z,25.52
2019-05-21T22:56:53.249Z,24.85
2019-05-21T22:59:21.817Z,22.73
2019-05-21T23:01:51.461Z,24.50
2019-05-21T23:04:20.893Z,22.80
2019-05-21T23:06:48.790Z,26.33
2019-05-21T23:09:16.605Z,23.95
2019-05-21T23:11:44.522Z,22.90
2019-05-21T23:14:12.254Z,25.62
2019-05-21T23:16:40.412Z,26.62
2019-05-21T23:19:10.219Z,26.23
2019-05-21T23:21:39.213Z,26.23
2019-05-21T23:24:12.363Z,27.58
2019-05-21T23:26:42.802Z,25.60
2019-05-21T23:29:11.077Z,25.45
2019-05-21T23:31:39.159Z,28.30
2019-05-21T23:34:08.289Z,29.55
2019-05-21T23:36:36.241Z,27.80
2019-05-21T23:39:08.072Z,26.65
2019-05-21T23:41:37.875Z,28.00
2019-05-21T23:44:06.099Z,25.90
2019-05-21T23:46:34.930Z,28.10
2019-05-21T23:49:02.862Z,25.55
2019-05-21T23:51:30.987Z,27.48
2019-05-21T23:53:58.945Z,28.50
2019-05-21T23:56:27.049Z,30.12
2019-05-21T23:58:55.358Z,28.80
