createdAt,value
2022-10-15T00:03:40.687Z,52.05
2022-10-15T00:08:43.285Z,47.55
2022-10-15T00:13:45.971Z,60.63
2022-10-15T00:18:49.441Z,54.35
2022-10-15T00:23:51.969Z,50.58
2022-10-15T00:28:56.862Z,54.78
2022-10-15T00:34:00.957Z,51.70
2022-10-15T00:39:06.139Z,51.03
2022-10-15T00:44:21.194Z,54.03
2022-10-15T00:49:31.365Z,54.08
2022-10-15T00:55:03.719Z,52.50
2022-10-15T01:00:12.267Z,50.10
2022-10-15T01:05:16.907Z,48.33
2022-10-15T01:10:20.599Z,49.28
2022-10-15T01:15:38.762Z,49.10
2022-10-15T01:21:01.552Z,44.42
2022-10-15T01:26:48.207Z,42.50
2022-10-15T01:32:02.918Z,41.50
2022-10-15T01:37:25.279Z,41.20
2022-10-15T01:42:40.925Z,44.75
2022-10-15T01:47:48.374Z,45.80
2022-10-15T01:52:55.644Z,40.58
2022-10-15T01:57:59.379Z,53.90
2022-10-15T02:03:02.391Z,45.60
2022-10-15T02:08:27.972Z,39.63
2022-10-15T02:13:54.793Z,39.10
2022-10-15T02:19:09.002Z,34.50
2022-10-15T02:24:20.071Z,33.65
2022-10-15T02:29:24.360Z,35.50
2022-10-15T02:34:30.291Z,34.78
2022-10-15T02:39:34.239Z,31.40
2022-10-15T02:44:36.846Z,39.22
2022-10-15T02:49:39.371Z,36.95
2022-10-15T02:54:42.848Z,36.35
2022-10-15T02:59:45.444Z,40.42
2022-10-15T03:04:47.768Z,36.35
2022-10-15T03:09:50.943Z,40.33
2022-10-15T03:14:53.485Z,39.80
2022-10-15T03:19:57.396Z,38.72
2022-10-15T03:25:02.120Z,39.58
2022-10-15T03:30:07.240Z,40.72
2022-10-15T03:35:09.722Z,42.63
2022-10-15T03:40:15.784Z,41.80
2022-10-15T03:45:20.470Z,38.50
2022-10-15T03:50:29.673Z,36.33
2022-10-15T03:55:35.793Z,40.33
2022-10-15T04:00:44.717Z,42.50
2022-10-15T04:05:54.790Z,37.72
2022-10-15T04:11:02.173Z,34.38
2022-10-15T04:16:05.690Z,37.53
2022-10-15T04:21:08.787Z,40.67
2022-10-15T04:26:11.206Z,34.42
2022-10-15T04:31:15.721Z,33.70
2022-10-15T04:42:00.901Z,33.38
2022-10-15T04:47:06.775Z,29.70
2022-10-15T04:52:17.339Z,33.05
2022-10-15T04:57:28.626Z,35.90
2022-10-15T05:02:33.324Z,34.35
2022-10-15T05:08:04.417Z,34.00
2022-10-15T05:13:14.001Z,33.17
2022-10-15T05:18:17.851Z,32.13
2022-10-15T05:23:26.604Z,34.97
2022-10-15T05:28:46.143Z,33.33
2022-10-15T05:33:58.821Z,32.15
2022-10-15T05:39:10.846Z,35.28
2022-10-15T05:44:17.718Z,33.42
2022-10-15T05:49:20.065Z,35.17
2022-10-15T05:54:29.463Z,33.95
2022-10-15T05:59:37.264Z,35.50
2022-10-15T06:04:39.717Z,40.05
2022-10-15T06:09:41.984Z,38.55
2022-10-15T06:14:44.576Z,31.98
2022-10-15T06:19:46.922Z,24.92
2022-10-15T06:24:49.373Z,38.35
2022-10-15T06:29:51.712Z,36.97
2022-10-15T06:34:54.937Z,35.17
2022-10-15T06:39:58.194Z,34.40
2022-10-15T06:45:00.385Z,34.38
2022-10-15T06:50:05.467Z,37.70
2022-10-15T06:55:09.502Z,28.70
2022-10-15T07:00:13.619Z,27.08
2022-10-15T07:05:15.789Z,26.80
2022-10-15T07:15:21.343Z,32.27
2022-10-15T07:20:24.491Z,29.53
2022-10-15T07:30:29.479Z,28.52
2022-10-15T07:35:31.882Z,29.63
2022-10-15T07:40:35.070Z,32.42
2022-10-15T07:45:37.375Z,29.90
2022-10-15T07:50:40.413Z,30.60
2022-10-15T07:55:44.649Z,28.58
2022-10-15T08:00:47.344Z,29.40
2022-10-15T08:05:53.348Z,28.05
2022-10-15T08:10:57.394Z,31.50
2022-10-15T08:16:09.276Z,26.63
2022-10-15T08:21:48.945Z,30.52
2022-10-15T08:26:51.208Z,30.27
2022-10-15T08:31:59.547Z,31.60
2022-10-15T08:37:04.282Z,30.58
2022-10-15T08:42:15.449Z,33.77
2022-10-15T08:47:30.035Z,31.25
2022-10-15T08:52:50.722Z,33.03
2022-10-15T08:58:08.313Z,30.95
2022-10-15T09:03:27.921Z,31.95
2022-10-15T09:08:38.726Z,26.63
2022-10-15T09:13:43.723Z,30.13
2022-10-15T09:18:49.351Z,26.50
2022-10-15T09:23:55.349Z,24.05
2022-10-15T09:29:22.721Z,27.48
2022-10-15T09:34:34.393Z,26.95
2022-10-15T09:39:57.723Z,24.25
2022-10-15T09:45:04.693Z,23.27
2022-10-15T09:50:09.947Z,20.48
2022-10-15T09:55:31.087Z,65.95
2022-10-15T10:00:53.923Z,30.20
2022-10-15T10:06:14.715Z,26.73
2022-10-15T10:11:22.755Z,33.45
2022-10-15T10:16:25.794Z,82.18
2022-10-15T10:21:35.689Z,40.25
2022-10-15T10:26:38.238Z,24.48
2022-10-15T10:31:43.418Z,16.97
2022-10-15T10:36:49.859Z,19.10
2022-10-15T10:41:56.183Z,22.58
2022-10-15T10:47:10.982Z,23.42
2022-10-15T10:52:21.368Z,23.85
2022-10-15T10:57:31.602Z,23.02
2022-10-15T11:02:38.896Z,19.98
2022-10-15T11:08:14.351Z,36.72
2022-10-15T11:13:35.151Z,41.08
2022-10-15T11:19:03.541Z,17.60
2022-10-15T11:24:33.558Z,20.85
2022-10-15T11:29:56.941Z,24.05
2022-10-15T11:35:53.954Z,29.30
2022-10-15T11:41:27.810Z,20.38
2022-10-15T11:46:54.237Z,19.58
2022-10-15T11:52:38.017Z,17.60
2022-10-15T12:02:43.260Z,20.55
2022-10-15T12:07:49.382Z,19.38
2022-10-15T12:13:05.597Z,32.65
2022-10-15T12:18:20.939Z,26.50
2022-10-15T12:23:37.099Z,17.67
2022-10-15T12:28:48.431Z,14.20
2022-10-15T12:33:51.788Z,11.43
2022-10-15T12:39:00.533Z,13.95
2022-10-15T12:44:08.221Z,19.67
2022-10-15T12:49:27.017Z,15.90
2022-10-15T12:54:39.953Z,15.02
2022-10-15T12:59:45.570Z,10.60
2022-10-15T13:04:47.724Z,26.27
2022-10-15T13:09:50.212Z,25.13
2022-10-15T13:15:04.539Z,22.35
2022-10-15T13:20:29.287Z,17.58
2022-10-15T13:25:31.536Z,21.80
2022-10-15T13:30:33.814Z,63.07
2022-10-15T13:35:38.630Z,34.20
2022-10-15T13:40:41.125Z,50.65
2022-10-15T13:45:53.590Z,70.55
2022-10-15T13:50:59.112Z,80.47
2022-10-15T13:56:03.665Z,67.82
2022-10-15T14:01:16.220Z,67.13
2022-10-15T14:06:30.368Z,85.40
2022-10-15T14:11:34.450Z,57.45
2022-10-15T14:16:41.976Z,34.65
2022-10-15T14:21:47.332Z,32.45
2022-10-15T14:26:49.883Z,36.20
2022-10-15T14:31:52.139Z,29.60
2022-10-15T14:36:54.312Z,30.43
2022-10-15T14:42:02.139Z,27.95
2022-10-15T14:47:04.673Z,28.70
2022-10-15T14:52:17.321Z,17.00
2022-10-15T14:57:29.686Z,21.80
2022-10-15T15:02:35.680Z,32.80
2022-10-15T15:07:38.552Z,57.57
2022-10-15T15:12:43.412Z,68.38
2022-10-15T15:17:46.396Z,92.18
2022-10-15T15:22:50.436Z,45.25
2022-10-15T15:27:52.658Z,33.65
2022-10-15T15:32:55.232Z,29.27
2022-10-15T15:37:58.498Z,43.58
2022-10-15T15:43:00.700Z,37.08
2022-10-15T15:48:04.150Z,29.70
2022-10-15T15:53:06.687Z,22.63
2022-10-15T15:58:08.929Z,33.83
2022-10-15T16:03:15.170Z,38.53
2022-10-15T16:08:17.381Z,55.47
2022-10-15T16:13:19.812Z,52.30
2022-10-15T16:18:22.155Z,35.93
2022-10-15T16:23:24.364Z,24.37
2022-10-15T16:28:26.651Z,25.48
2022-10-15T16:33:28.856Z,33.83
2022-10-15T16:38:31.204Z,33.65
2022-10-15T16:43:34.546Z,32.50
2022-10-15T16:53:40.389Z,55.40
2022-10-15T16:58:42.873Z,70.85
2022-10-15T17:03:46.211Z,76.60
2022-10-15T17:08:49.716Z,83.53
2022-10-15T17:13:55.364Z,70.07
2022-10-15T17:18:58.205Z,49.80
2022-10-15T17:24:02.492Z,38.20
2022-10-15T17:29:08.919Z,40.75
2022-10-15T17:34:11.799Z,40.92
2022-10-15T17:39:16.806Z,29.93
2022-10-15T17:44:19.517Z,22.80
2022-10-15T17:49:21.816Z,16.40
2022-10-15T17:54:24.128Z,16.30
2022-10-15T17:59:26.604Z,18.33
2022-10-15T18:04:29.539Z,20.60
2022-10-15T18:09:32.043Z,17.38
2022-10-15T18:14:35.153Z,17.20
2022-10-15T18:19:37.388Z,21.13
2022-10-15T18:24:39.667Z,28.58
2022-10-15T18:29:43.025Z,35.50
2022-10-15T18:34:45.253Z,29.92
2022-10-15T18:39:47.424Z,26.60
2022-10-15T18:49:53.158Z,38.45
2022-10-15T18:54:55.499Z,57.38
2022-10-15T18:59:57.817Z,64.37
2022-10-15T19:05:22.849Z,49.60
2022-10-15T19:10:25.067Z,44.70
2022-10-15T19:15:28.599Z,47.15
2022-10-15T19:20:32.262Z,57.60
2022-10-15T19:25:42.717Z,62.38
2022-10-15T19:30:44.940Z,62.33
2022-10-15T19:35:47.150Z,52.58
2022-10-15T19:40:52.580Z,57.25
2022-10-15T19:45:55.611Z,54.45
2022-10-15T19:51:01.045Z,46.53
2022-10-15T19:56:23.512Z,40.13
2022-10-15T20:01:27.367Z,34.17
2022-10-15T20:06:29.775Z,33.27
2022-10-15T20:11:34.795Z,35.25
2022-10-15T20:16:37.858Z,41.70
2022-10-15T20:21:41.827Z,39.67
2022-10-15T20:26:53.837Z,30.85
2022-10-15T20:32:05.664Z,33.40
2022-10-15T20:37:17.999Z,44.90
2022-10-15T20:42:39.359Z,38.08
2022-10-15T20:47:47.844Z,29.48
2022-10-15T20:52:52.121Z,29.88
2022-10-15T20:57:55.457Z,29.38
2022-10-15T21:02:57.711Z,29.73
2022-10-15T21:08:04.071Z,28.10
2022-10-15T21:13:06.444Z,27.27
2022-10-15T21:18:08.728Z,25.73
2022-10-15T21:23:11.054Z,23.90
2022-10-15T21:28:14.779Z,23.17
2022-10-15T21:33:17.256Z,23.02
2022-10-15T21:38:20.616Z,27.27
2022-10-15T21:43:22.826Z,26.27
2022-10-15T21:48:26.034Z,19.67
2022-10-15T21:53:28.539Z,23.80
2022-10-15T21:58:36.515Z,21.50
2022-10-15T22:03:39.115Z,18.85
2022-10-15T22:08:43.692Z,17.92
2022-10-15T22:13:52.224Z,20.23
2022-10-15T22:18:57.924Z,19.05
2022-10-15T22:24:22.410Z,18.23
2022-10-15T22:29:32.957Z,18.00
2022-10-15T22:34:48.776Z,18.60
2022-10-15T22:40:03.240Z,20.25
2022-10-15T22:45:11.704Z,19.90
2022-10-15T22:50:17.729Z,19.48
2022-10-15T22:55:24.685Z,20.30
2022-10-15T23:00:30.761Z,19.52
2022-10-15T23:05:36.371Z,20.27
2022-10-15T23:11:19.608Z,19.33
2022-10-15T23:22:29.567Z,18.25
2022-10-15T23:27:37.867Z,20.58
2022-10-15T23:32:57.641Z,17.17
2022-10-15T23:43:43.711Z,18.38
2022-10-15T23:49:10.593Z,16.30
2022-10-15T23:54:42.551Z,15.63
2022-10-15T23:59:46.500Z,14.93
