createdAt,value
2018-05-18T00:01:39.267Z,10.82
2018-05-18T00:04:09.951Z,11.38
2018-05-18T00:06:40.623Z,10.85
2018-05-18T00:09:12.037Z,10.70
2018-05-18T00:11:42.682Z,10.23
2018-05-18T00:14:13.319Z,11.00
2018-05-18T00:16:43.965Z,10.43
2018-05-18T00:19:14.615Z,10.90
2018-05-18T00:21:45.307Z,11.02
2018-05-18T00:24:15.735Z,10.48
2018-05-18T00:26:45.838Z,9.63
2018-05-18T00:29:16.994Z,9.98
2018-05-18T00:31:47.644Z,10.40
2018-05-18T00:34:18.269Z,10.63
2018-05-18T00:36:48.939Z,10.90
2018-05-18T00:39:19.588Z,10.50
2018-05-18T00:41:50.243Z,10.57
2018-05-18T00:44:20.671Z,10.10
2018-05-18T00:46:52.084Z,10.35
2018-05-18T00:49:22.498Z,10.18
2018-05-18T00:51:53.173Z,10.35
2018-05-18T00:54:24.575Z,10.32
2018-05-18T00:56:55.007Z,9.82
2018-05-18T00:59:25.412Z,10.00
2018-05-18T01:01:56.072Z,10.65
2018-05-18T01:04:26.506Z,9.90
2018-05-18T01:06:57.363Z,10.98
2018-05-18T01:09:27.797Z,10.15
2018-05-18T01:11:57.911Z,9.63
2018-05-18T01:14:28.553Z,10.88
2018-05-18T01:16:59.207Z,10.25
2018-05-18T01:19:30.384Z,10.02
2018-05-18T01:22:00.502Z,9.77
2018-05-18T01:24:30.912Z,10.18
2018-05-18T01:27:01.583Z,10.27
2018-05-18T01:29:31.999Z,10.13
2018-05-18T01:32:02.455Z,10.18
2018-05-18T01:34:32.858Z,9.88
2018-05-18T01:37:03.307Z,10.32
2018-05-18T01:39:33.739Z,10.05
2018-05-18T01:42:04.379Z,10.20
2018-05-18T01:44:34.807Z,9.82
2018-05-18T01:47:05.226Z,9.75
2018-05-18T01:49:35.644Z,9.98
2018-05-18T01:52:06.102Z,10.07
2018-05-18T01:54:36.177Z,9.43
2018-05-18T01:57:06.605Z,10.20
2018-05-18T01:59:37.007Z,9.75
2018-05-18T02:02:06.861Z,9.40
2018-05-18T02:04:37.286Z,10.00
2018-05-18T02:07:08.157Z,8.97
2018-05-18T02:09:38.779Z,9.38
2018-05-18T02:12:08.863Z,9.40
2018-05-18T02:14:39.272Z,9.95
2018-05-18T02:17:09.370Z,9.40
2018-05-18T02:19:39.638Z,9.43
2018-05-18T02:22:09.730Z,9.73
2018-05-18T02:24:40.122Z,9.95
2018-05-18T02:27:10.218Z,9.27
2018-05-18T02:29:40.308Z,9.70
2018-05-18T02:32:11.523Z,9.15
2018-05-18T02:34:41.919Z,9.73
2018-05-18T02:37:12.774Z,9.10
2018-05-18T02:39:43.601Z,9.53
2018-05-18T02:42:14.047Z,8.73
2018-05-18T02:44:44.114Z,9.50
2018-05-18T02:47:15.194Z,9.80
2018-05-18T02:49:46.026Z,8.93
2018-05-18T02:52:16.179Z,9.53
2018-05-18T02:54:46.391Z,9.00
2018-05-18T02:57:17.414Z,9.23
2018-05-18T02:59:47.855Z,8.98
2018-05-18T03:02:18.271Z,9.45
2018-05-18T03:04:48.329Z,8.87
2018-05-18T03:07:18.447Z,9.60
2018-05-18T03:09:48.703Z,8.50
2018-05-18T03:12:18.802Z,9.33
2018-05-18T03:14:49.995Z,8.68
2018-05-18T03:17:20.082Z,9.37
2018-05-18T03:19:51.271Z,9.05
2018-05-18T03:22:22.131Z,9.20
2018-05-18T03:24:52.746Z,9.18
2018-05-18T03:27:23.608Z,8.40
2018-05-18T03:29:54.218Z,9.35
2018-05-18T03:32:25.075Z,9.13
2018-05-18T03:34:56.277Z,9.38
2018-05-18T03:37:26.367Z,8.70
2018-05-18T03:39:56.438Z,9.70
2018-05-18T03:42:26.518Z,8.83
2018-05-18T03:44:57.898Z,8.70
2018-05-18T03:47:28.003Z,8.70
2018-05-18T03:49:58.705Z,9.13
2018-05-18T03:52:28.803Z,8.40
2018-05-18T03:54:59.402Z,9.38
2018-05-18T03:57:29.493Z,8.27
2018-05-18T04:00:00.690Z,8.93
2018-05-18T04:02:48.642Z,9.20
2018-05-18T04:05:36.358Z,8.82
2018-05-18T04:08:24.238Z,8.37
2018-05-18T04:10:54.929Z,8.73
2018-05-18T04:13:25.371Z,9.93
2018-05-18T04:15:56.059Z,13.65
2018-05-18T04:18:26.755Z,10.95
2018-05-18T04:20:57.385Z,13.05
2018-05-18T04:23:28.838Z,12.95
2018-05-18T04:25:59.483Z,12.57
2018-05-18T04:28:30.935Z,15.32
2018-05-18T04:31:02.360Z,13.68
2018-05-18T04:33:32.803Z,10.95
2018-05-18T04:36:04.248Z,11.50
2018-05-18T04:38:34.899Z,13.27
2018-05-18T04:41:05.611Z,11.73
2018-05-18T04:43:36.271Z,11.77
2018-05-18T04:46:06.694Z,10.98
2018-05-18T04:48:37.359Z,10.85
2018-05-18T04:51:08.763Z,10.35
2018-05-18T04:53:39.431Z,12.55
2018-05-18T04:56:10.058Z,10.57
2018-05-18T04:58:40.723Z,14.07
2018-05-18T05:01:11.158Z,10.63
2018-05-18T05:03:41.842Z,10.73
2018-05-18T05:06:12.235Z,10.10
2018-05-18T05:08:42.918Z,11.32
2018-05-18T05:11:14.343Z,12.37
2018-05-18T05:13:45.037Z,13.13
2018-05-18T05:16:15.106Z,9.63
2018-05-18T05:18:45.971Z,10.70
2018-05-18T05:21:17.166Z,11.10
2018-05-18T05:23:48.084Z,9.70
2018-05-18T05:26:19.071Z,9.93
2018-05-18T05:28:49.185Z,10.47
2018-05-18T05:31:19.609Z,9.63
2018-05-18T05:33:50.477Z,9.80
2018-05-18T05:36:20.867Z,10.43
2018-05-18T05:38:51.728Z,9.70
2018-05-18T05:41:22.340Z,8.88
2018-05-18T05:43:52.986Z,11.07
2018-05-18T05:46:23.817Z,9.67
2018-05-18T05:48:54.242Z,10.93
2018-05-18T05:51:25.095Z,9.90
2018-05-18T05:53:55.564Z,9.20
2018-05-18T05:56:25.951Z,10.43
2018-05-18T05:58:56.812Z,9.27
2018-05-18T06:01:27.199Z,10.23
2018-05-18T06:03:58.051Z,9.00
2018-05-18T06:06:28.439Z,10.02
2018-05-18T06:08:59.639Z,10.65
2018-05-18T06:11:30.290Z,13.15
2018-05-18T06:14:00.488Z,11.07
2018-05-18T06:16:30.904Z,11.02
2018-05-18T06:19:01.339Z,11.25
2018-05-18T06:21:31.970Z,13.77
2018-05-18T06:24:02.728Z,11.20
2018-05-18T06:26:33.160Z,11.77
2018-05-18T06:29:03.828Z,12.10
2018-05-18T06:31:34.501Z,12.63
2018-05-18T06:34:04.792Z,11.00
2018-05-18T06:36:35.662Z,10.70
2018-05-18T06:39:07.477Z,10.77
2018-05-18T06:41:38.710Z,11.38
2018-05-18T06:44:09.346Z,12.32
2018-05-18T06:46:39.443Z,11.23
2018-05-18T06:49:09.897Z,11.85
2018-05-18T06:51:40.551Z,12.27
2018-05-18T06:54:11.223Z,11.93
2018-05-18T06:56:41.629Z,10.48
2018-05-18T06:59:11.746Z,10.17
2018-05-18T07:01:42.602Z,11.30
2018-05-18T07:04:13.483Z,10.67
2018-05-18T07:06:43.558Z,10.13
2018-05-18T07:09:14.758Z,11.63
2018-05-18T07:11:45.183Z,10.68
2018-05-18T07:14:15.595Z,10.93
2018-05-18T07:16:46.219Z,11.07
2018-05-18T07:19:16.311Z,8.83
2018-05-18T07:21:46.951Z,12.80
2018-05-18T07:24:17.060Z,8.50
2018-05-18T07:26:47.483Z,12.65
2018-05-18T07:29:17.579Z,9.57
2018-05-18T07:31:47.970Z,11.73
2018-05-18T07:34:18.073Z,9.87
2018-05-18T07:36:48.499Z,8.15
2018-05-18T07:39:19.674Z,9.25
2018-05-18T07:41:49.747Z,9.90
2018-05-18T07:44:19.874Z,10.50
2018-05-18T07:46:49.972Z,10.93
2018-05-18T07:49:20.398Z,10.77
2018-05-18T07:51:50.478Z,9.53
2018-05-18T07:54:21.185Z,9.52
2018-05-18T07:56:51.280Z,10.23
2018-05-18T07:59:22.729Z,11.48
2018-05-18T08:01:53.341Z,9.55
2018-05-18T08:04:23.769Z,10.65
2018-05-18T08:06:54.154Z,9.98
2018-05-18T08:09:24.260Z,9.17
2018-05-18T08:11:55.641Z,7.87
2018-05-18T08:14:26.503Z,9.63
2018-05-18T08:16:56.595Z,9.13
2018-05-18T08:19:27.364Z,10.57
2018-05-18T08:21:58.038Z,8.20
2018-05-18T08:24:29.298Z,7.57
2018-05-18T08:27:16.877Z,10.63
2018-05-18T08:29:46.955Z,8.37
2018-05-18T08:32:17.366Z,8.68
2018-05-18T08:34:47.482Z,10.40
2018-05-18T08:37:17.911Z,8.98
2018-05-18T08:39:48.029Z,7.93
2018-05-18T08:42:18.421Z,9.05
2018-05-18T08:44:48.856Z,10.85
2018-05-18T08:47:18.925Z,7.33
2018-05-18T08:49:50.133Z,8.23
2018-05-18T08:52:20.231Z,10.40
2018-05-18T08:54:50.756Z,8.57
2018-05-18T08:57:21.607Z,8.00
2018-05-18T08:59:52.067Z,7.78
2018-05-18T09:02:22.143Z,7.70
2018-05-18T09:04:52.862Z,8.25
2018-05-18T09:07:22.922Z,9.20
2018-05-18T09:09:53.646Z,9.18
2018-05-18T09:12:23.729Z,8.90
2018-05-18T09:14:54.919Z,6.85
2018-05-18T09:17:24.986Z,7.70
2018-05-18T09:19:56.186Z,8.27
2018-05-18T09:22:26.258Z,7.77
2018-05-18T09:24:57.442Z,8.43
2018-05-18T09:27:27.509Z,8.97
2018-05-18T09:29:57.933Z,9.23
2018-05-18T09:32:28.016Z,8.30
2018-05-18T09:34:58.729Z,6.87
2018-05-18T09:37:29.868Z,8.40
2018-05-18T09:40:00.290Z,8.77
2018-05-18T09:42:30.361Z,8.80
2018-05-18T09:45:00.794Z,8.00
2018-05-18T09:47:30.865Z,8.83
2018-05-18T09:50:01.158Z,7.80
2018-05-18T09:52:32.315Z,7.68
2018-05-18T09:55:02.557Z,7.70
2018-05-18T09:57:33.028Z,8.77
2018-05-18T10:00:03.131Z,8.57
2018-05-18T10:02:33.559Z,7.90
2018-05-18T10:05:03.650Z,7.70
2018-05-18T10:07:35.115Z,9.18
2018-05-18T10:10:05.203Z,7.30
2018-05-18T10:12:35.254Z,7.80
2018-05-18T10:15:05.683Z,6.53
2018-05-18T10:17:36.522Z,8.33
2018-05-18T10:20:06.955Z,7.43
2018-05-18T10:22:37.790Z,7.17
2018-05-18T10:25:08.647Z,7.70
2018-05-18T10:27:39.343Z,8.00
2018-05-18T10:30:09.448Z,7.83
2018-05-18T10:32:40.654Z,8.07
2018-05-18T10:35:10.924Z,7.53
2018-05-18T10:37:40.986Z,7.80
2018-05-18T10:40:11.102Z,7.40
2018-05-18T10:42:41.502Z,7.35
2018-05-18T10:45:11.603Z,7.50
2018-05-18T10:47:42.007Z,7.90
2018-05-18T10:50:12.104Z,6.63
2018-05-18T10:52:43.315Z,7.68
2018-05-18T10:55:13.421Z,7.83
2018-05-18T10:57:43.495Z,7.20
2018-05-18T11:00:13.984Z,7.72
2018-05-18T11:02:45.341Z,7.40
2018-05-18T11:05:15.466Z,6.77
2018-05-18T11:07:46.836Z,6.57
2018-05-18T11:10:17.702Z,7.50
2018-05-18T11:12:48.402Z,6.62
2018-05-18T11:15:19.286Z,6.73
2018-05-18T11:17:49.707Z,6.50
2018-05-18T11:20:19.813Z,7.23
2018-05-18T11:22:50.217Z,6.28
2018-05-18T11:25:20.311Z,6.43
2018-05-18T11:27:50.724Z,6.87
2018-05-18T11:30:20.839Z,6.63
2018-05-18T11:32:51.285Z,7.60
2018-05-18T11:35:21.383Z,7.33
2018-05-18T11:37:51.464Z,6.40
2018-05-18T11:40:21.887Z,6.40
2018-05-18T11:42:52.732Z,7.00
2018-05-18T11:45:23.151Z,7.47
2018-05-18T11:47:53.223Z,7.40
2018-05-18T11:50:23.657Z,6.45
2018-05-18T11:52:53.726Z,6.40
2018-05-18T11:55:24.170Z,7.12
2018-05-18T11:57:54.991Z,6.90
2018-05-18T12:00:25.906Z,6.90
2018-05-18T12:02:56.392Z,6.70
2018-05-18T12:05:26.589Z,6.60
2018-05-18T12:07:57.439Z,6.50
2018-05-18T12:10:27.863Z,6.60
2018-05-18T12:12:58.772Z,6.03
2018-05-18T12:15:28.861Z,6.17
2018-05-18T12:17:59.262Z,6.97
2018-05-18T12:20:29.591Z,6.12
2018-05-18T12:22:59.860Z,6.73
2018-05-18T12:25:30.299Z,5.37
2018-05-18T12:28:00.366Z,6.90
2018-05-18T12:30:30.795Z,6.97
2018-05-18T12:33:00.872Z,7.97
2018-05-18T12:35:32.075Z,7.68
2018-05-18T12:38:02.272Z,6.30
2018-05-18T12:40:32.812Z,7.18
2018-05-18T12:43:03.846Z,6.70
2018-05-18T12:45:33.947Z,6.33
2018-05-18T12:48:04.354Z,6.68
2018-05-18T12:50:34.451Z,6.77
2018-05-18T12:53:04.527Z,5.97
2018-05-18T12:55:34.957Z,6.55
2018-05-18T12:58:05.027Z,6.07
2018-05-18T13:00:35.471Z,6.62
2018-05-18T13:03:06.658Z,5.95
2018-05-18T13:05:37.519Z,5.97
2018-05-18T13:08:08.207Z,6.18
2018-05-18T13:10:39.191Z,6.23
2018-05-18T13:13:09.902Z,5.95
2018-05-18T13:15:39.993Z,5.57
2018-05-18T13:18:10.425Z,6.25
2018-05-18T13:20:40.520Z,5.87
2018-05-18T13:23:10.920Z,5.78
2018-05-18T13:25:41.555Z,5.75
2018-05-18T13:28:11.630Z,5.90
2018-05-18T13:30:42.819Z,6.20
2018-05-18T13:33:12.898Z,6.07
2018-05-18T13:35:44.362Z,5.97
2018-05-18T13:38:14.435Z,5.97
2018-05-18T13:40:44.875Z,6.37
2018-05-18T13:43:14.942Z,6.23
2018-05-18T13:45:45.378Z,6.15
2018-05-18T13:48:16.216Z,5.60
2018-05-18T13:50:47.067Z,6.10
2018-05-18T13:53:17.484Z,5.80
2018-05-18T13:55:47.771Z,6.30
2018-05-18T13:58:18.188Z,5.30
2018-05-18T14:00:48.304Z,5.40
2018-05-18T14:03:18.775Z,5.53
2018-05-18T14:05:49.635Z,5.97
2018-05-18T14:08:20.018Z,6.10
2018-05-18T14:10:50.107Z,6.20
2018-05-18T14:13:20.190Z,6.10
2018-05-18T14:15:50.603Z,5.80
2018-05-18T14:18:20.659Z,5.70
2018-05-18T14:20:51.135Z,6.68
2018-05-18T14:23:21.456Z,6.17
2018-05-18T14:25:51.858Z,5.53
2018-05-18T14:28:22.478Z,5.65
2018-05-18T14:30:52.566Z,5.37
2018-05-18T14:33:24.045Z,6.07
2018-05-18T14:35:54.148Z,5.70
2018-05-18T14:38:24.547Z,5.20
2018-05-18T14:40:54.631Z,6.07
2018-05-18T14:43:25.322Z,5.62
2018-05-18T14:45:55.428Z,5.87
2018-05-18T14:48:25.822Z,5.57
2018-05-18T14:50:55.905Z,5.73
2018-05-18T14:53:26.599Z,5.30
2018-05-18T14:55:56.704Z,5.37
2018-05-18T14:58:28.622Z,5.53
2018-05-18T15:01:00.410Z,5.40
2018-05-18T15:03:31.098Z,5.68
2018-05-18T15:06:01.182Z,5.10
2018-05-18T15:08:31.282Z,5.53
2018-05-18T15:11:01.705Z,5.05
2018-05-18T15:13:32.747Z,6.00
2018-05-18T15:16:03.174Z,5.37
2018-05-18T15:18:33.765Z,5.07
2018-05-18T15:21:05.197Z,5.47
2018-05-18T15:23:35.011Z,5.70
2018-05-18T15:26:05.451Z,5.30
2018-05-18T15:28:35.526Z,6.03
2018-05-18T15:31:05.906Z,5.00
2018-05-18T15:33:37.066Z,5.28
2018-05-18T15:36:07.167Z,6.10
2018-05-18T15:38:38.342Z,5.40
2018-05-18T15:41:09.197Z,5.20
2018-05-18T15:43:39.798Z,5.15
2018-05-18T15:46:10.671Z,5.27
2018-05-18T15:48:41.071Z,5.40
2018-05-18T15:51:11.165Z,5.43
2018-05-18T15:53:41.554Z,5.47
2018-05-18T15:56:11.655Z,5.23
2018-05-18T15:58:42.071Z,5.78
2018-05-18T16:01:12.527Z,5.47
2018-05-18T16:03:43.356Z,5.33
2018-05-18T16:06:13.791Z,5.15
2018-05-18T16:08:44.619Z,5.43
2018-05-18T16:11:15.604Z,5.37
2018-05-18T16:13:46.048Z,5.40
2018-05-18T16:16:16.174Z,5.23
2018-05-18T16:18:46.260Z,4.97
2018-05-18T16:21:16.382Z,5.27
2018-05-18T16:23:47.054Z,4.50
2018-05-18T16:26:18.450Z,5.12
2018-05-18T16:28:49.284Z,5.20
2018-05-18T16:31:20.649Z,5.00
2018-05-18T16:33:51.254Z,5.10
2018-05-18T16:36:22.120Z,5.90
2018-05-18T16:38:52.526Z,5.35
2018-05-18T16:41:23.902Z,4.87
2018-05-18T16:43:54.517Z,5.97
2018-05-18T16:46:25.149Z,4.90
2018-05-18T16:48:55.750Z,5.20
2018-05-18T16:51:25.834Z,4.90
2018-05-18T16:53:56.410Z,4.75
2018-05-18T16:56:26.494Z,5.20
2018-05-18T16:58:56.565Z,5.00
2018-05-18T17:01:27.024Z,5.22
2018-05-18T17:03:57.630Z,5.28
2018-05-18T17:06:28.542Z,4.97
2018-05-18T17:08:59.520Z,4.90
2018-05-18T17:11:30.385Z,5.20
2018-05-18T17:14:00.767Z,5.10
2018-05-18T17:16:31.403Z,4.87
2018-05-18T17:19:02.242Z,5.30
2018-05-18T17:21:33.419Z,5.12
2018-05-18T17:24:03.486Z,5.27
2018-05-18T17:26:33.581Z,5.00
2018-05-18T17:29:03.397Z,5.20
2018-05-18T17:31:33.528Z,4.80
2018-05-18T17:34:04.190Z,4.72
2018-05-18T17:36:34.810Z,4.95
2018-05-18T17:39:04.291Z,5.23
2018-05-18T17:41:35.013Z,4.57
2018-05-18T17:44:06.335Z,4.53
2018-05-18T17:46:36.962Z,5.00
2018-05-18T17:49:07.574Z,4.75
2018-05-18T17:51:37.660Z,5.43
2018-05-18T17:54:08.275Z,4.97
2018-05-18T17:56:39.620Z,4.60
2018-05-18T17:59:10.044Z,5.05
2018-05-18T18:01:41.394Z,4.60
2018-05-18T18:04:12.235Z,4.47
2018-05-18T18:06:43.698Z,4.35
2018-05-18T18:09:14.290Z,4.70
2018-05-18T18:11:44.875Z,4.65
2018-05-18T18:14:15.443Z,4.45
2018-05-18T18:16:46.834Z,4.78
2018-05-18T18:19:17.403Z,4.57
2018-05-18T18:21:48.011Z,4.78
2018-05-18T18:24:18.588Z,4.78
2018-05-18T18:26:48.700Z,4.30
2018-05-18T18:29:19.390Z,5.35
2018-05-18T18:31:49.470Z,4.63
2018-05-18T18:34:20.059Z,4.50
2018-05-18T18:36:51.398Z,4.53
2018-05-18T18:39:21.974Z,4.47
2018-05-18T18:41:52.570Z,4.78
2018-05-18T18:44:23.025Z,4.25
2018-05-18T18:46:53.636Z,4.60
2018-05-18T18:49:24.257Z,4.80
2018-05-18T18:51:54.879Z,4.60
2018-05-18T18:54:25.308Z,5.25
2018-05-18T18:56:55.926Z,4.53
2018-05-18T18:59:26.362Z,4.87
2018-05-18T19:01:57.729Z,4.80
2018-05-18T19:04:27.806Z,5.00
2018-05-18T19:06:58.369Z,4.65
2018-05-18T19:09:28.970Z,4.93
2018-05-18T19:11:59.851Z,4.33
2018-05-18T19:14:29.925Z,4.60
2018-05-18T19:17:00.626Z,4.05
2018-05-18T19:19:31.211Z,4.57
2018-05-18T19:22:01.315Z,4.40
2018-05-18T19:24:32.023Z,4.82
2018-05-18T19:27:02.440Z,4.28
2018-05-18T19:29:33.027Z,4.35
2018-05-18T19:32:03.152Z,4.30
2018-05-18T19:34:33.555Z,4.20
2018-05-18T19:37:04.190Z,4.82
2018-05-18T19:39:35.078Z,4.40
2018-05-18T19:42:06.435Z,4.35
2018-05-18T19:44:37.012Z,4.62
2018-05-18T19:47:07.611Z,4.40
2018-05-18T19:49:37.690Z,4.67
2018-05-18T19:52:08.126Z,4.70
2018-05-18T19:54:38.228Z,4.37
2018-05-18T19:57:09.016Z,4.20
2018-05-18T19:59:39.091Z,4.40
2018-05-18T20:02:10.280Z,4.57
2018-05-18T20:04:40.867Z,4.65
2018-05-18T20:07:11.502Z,4.00
2018-05-18T20:09:42.091Z,4.65
2018-05-18T20:12:13.452Z,4.62
2018-05-18T20:14:43.698Z,4.57
2018-05-18T20:17:14.394Z,4.43
2018-05-18T20:19:45.003Z,4.47
2018-05-18T20:22:16.564Z,4.93
2018-05-18T20:24:47.166Z,5.00
2018-05-18T20:27:17.748Z,4.68
2018-05-18T20:29:47.826Z,4.47
2018-05-18T20:32:19.010Z,4.80
2018-05-18T20:34:49.092Z,5.47
2018-05-18T20:37:20.259Z,4.57
2018-05-18T20:39:51.099Z,4.60
2018-05-18T20:42:21.547Z,5.00
2018-05-18T20:44:52.135Z,4.82
2018-05-18T20:47:22.215Z,5.57
2018-05-18T20:49:52.831Z,4.75
2018-05-18T20:52:22.907Z,4.80
2018-05-18T20:54:53.339Z,4.93
2018-05-18T20:57:24.718Z,4.80
2018-05-18T20:59:56.043Z,4.65
2018-05-18T21:02:26.624Z,4.43
2018-05-18T21:04:57.262Z,5.00
2018-05-18T21:07:27.845Z,4.70
2018-05-18T21:09:59.198Z,4.60
2018-05-18T21:12:30.067Z,5.37
2018-05-18T21:15:00.487Z,4.53
2018-05-18T21:17:31.106Z,4.55
2018-05-18T21:20:02.447Z,4.80
2018-05-18T21:22:33.322Z,5.07
2018-05-18T21:25:03.911Z,4.82
2018-05-18T21:27:34.548Z,4.90
2018-05-18T21:30:04.614Z,5.27
2018-05-18T21:32:35.027Z,4.95
2018-05-18T21:35:05.607Z,4.82
2018-05-18T21:37:37.006Z,5.43
2018-05-18T21:40:07.071Z,5.23
2018-05-18T21:42:37.501Z,5.32
2018-05-18T21:45:08.095Z,4.78
2018-05-18T21:47:38.198Z,5.20
2018-05-18T21:50:08.293Z,4.70
2018-05-18T21:52:39.790Z,4.68
2018-05-18T21:55:10.412Z,5.00
2018-05-18T21:57:41.224Z,5.10
2018-05-18T22:00:11.664Z,5.10
2018-05-18T22:02:42.523Z,5.23
2018-05-18T22:05:13.226Z,5.18
2018-05-18T22:07:44.811Z,4.80
2018-05-18T22:10:15.411Z,5.10
2018-05-18T22:12:45.507Z,5.53
2018-05-18T22:15:15.582Z,5.00
2018-05-18T22:17:45.695Z,4.73
2018-05-18T22:20:16.602Z,5.25
2018-05-18T22:22:48.041Z,5.45
2018-05-18T22:25:18.639Z,5.00
2018-05-18T22:27:49.236Z,4.87
2018-05-18T22:30:20.614Z,5.03
2018-05-18T22:32:51.967Z,4.90
2018-05-18T22:35:22.032Z,5.23
2018-05-18T22:37:52.139Z,5.10
2018-05-18T22:40:23.183Z,5.18
2018-05-18T22:42:53.286Z,5.77
2018-05-18T22:45:23.692Z,5.18
2018-05-18T22:47:53.924Z,5.20
2018-05-18T22:50:23.986Z,5.07
2018-05-18T22:52:54.466Z,5.32
2018-05-18T22:55:24.963Z,5.47
2018-05-18T22:57:55.067Z,5.23
2018-05-18T23:00:28.278Z,5.90
2018-05-18T23:02:57.634Z,4.80
2018-05-18T23:05:27.754Z,5.47
2018-05-18T23:07:58.201Z,5.20
2018-05-18T23:10:28.263Z,6.23
2018-05-18T23:12:58.902Z,5.35
2018-05-18T23:15:29.755Z,5.57
2018-05-18T23:18:00.201Z,5.40
2018-05-18T23:20:31.238Z,5.15
2018-05-18T23:23:01.459Z,5.27
2018-05-18T23:25:32.080Z,5.37
2018-05-18T23:28:02.925Z,5.80
2018-05-18T23:30:32.979Z,5.10
2018-05-18T23:33:03.054Z,5.43
2018-05-18T23:35:33.895Z,5.10
2018-05-18T23:38:04.315Z,5.10
2018-05-18T23:40:35.143Z,5.73
2018-05-18T23:43:05.227Z,5.27
2018-05-18T23:45:35.287Z,5.30
2018-05-18T23:48:05.907Z,5.43
2018-05-18T23:50:37.059Z,5.80
2018-05-18T23:53:07.158Z,5.33
2018-05-18T23:55:38.351Z,5.57
2018-05-18T23:58:08.528Z,6.13
