createdAt,value
2023-04-14T00:01:38.143Z,83.10
2023-04-14T00:04:05.228Z,83.20
2023-04-14T00:06:32.779Z,83.60
2023-04-14T00:08:59.769Z,84.10
2023-04-14T00:11:27.228Z,83.90
2023-04-14T00:13:55.891Z,83.50
2023-04-14T00:16:22.848Z,82.50
2023-04-14T00:18:49.553Z,82.50
2023-04-14T00:21:16.353Z,81.80
2023-04-14T00:23:43.051Z,81.70
2023-04-14T00:26:09.725Z,82.00
2023-04-14T00:28:38.606Z,81.80
2023-04-14T00:31:06.571Z,81.50
2023-04-14T00:33:33.308Z,82.00
2023-04-14T00:36:01.558Z,81.60
2023-04-14T00:38:29.048Z,81.40
2023-04-14T00:40:55.705Z,81.00
2023-04-14T00:43:22.502Z,80.60
2023-04-14T00:45:50.681Z,80.70
2023-04-14T00:48:18.947Z,80.70
2023-04-14T00:50:47.313Z,80.00
2023-04-14T00:53:14.886Z,81.50
2023-04-14T00:55:41.940Z,82.30
2023-04-14T00:58:09.472Z,82.40
2023-04-14T01:00:37.600Z,82.10
2023-04-14T01:03:47.233Z,81.40
2023-04-14T01:06:14.091Z,81.70
2023-04-14T01:08:40.972Z,81.30
2023-04-14T01:11:21.994Z,80.90
2023-04-14T01:14:08.659Z,80.70
2023-04-14T01:16:40.157Z,81.30
2023-04-14T01:19:25.057Z,81.00
2023-04-14T01:21:57.467Z,80.70
2023-04-14T01:24:46.395Z,81.80
2023-04-14T01:27:53.094Z,82.60
2023-04-14T01:30:28.407Z,83.00
2023-04-14T01:32:58.756Z,83.00
2023-04-14T01:35:39.616Z,83.50
2023-04-14T01:38:10.711Z,84.50
2023-04-14T01:40:40.947Z,84.80
2023-04-14T01:43:11.517Z,85.50
2023-04-14T01:45:52.378Z,86.20
2023-04-14T01:48:19.765Z,86.50
2023-04-14T01:50:48.045Z,87.10
2023-04-14T01:53:17.971Z,86.80
2023-04-14T01:55:48.887Z,87.00
2023-04-14T01:58:18.876Z,87.10
2023-04-14T02:00:46.548Z,87.30
2023-04-14T02:03:15.370Z,87.30
2023-04-14T02:05:43.626Z,87.60
2023-04-14T02:08:14.067Z,87.20
2023-04-14T02:10:46.036Z,86.90
2023-04-14T02:13:13.923Z,87.20
2023-04-14T02:15:41.602Z,87.50
2023-04-14T02:18:08.848Z,87.50
2023-04-14T02:20:42.526Z,87.60
2023-04-14T02:23:12.066Z,87.60
2023-04-14T02:25:44.936Z,87.90
2023-04-14T02:28:18.398Z,88.30
2023-04-14T02:30:52.694Z,88.60
2023-04-14T02:33:22.692Z,88.60
2023-04-14T02:36:06.188Z,88.60
2023-04-14T02:38:59.625Z,88.90
2023-04-14T02:41:29.449Z,89.00
2023-04-14T02:44:06.995Z,89.20
2023-04-14T02:46:41.601Z,89.20
2023-04-14T02:49:13.288Z,89.60
2023-04-14T02:51:43.684Z,89.70
2023-04-14T02:54:12.626Z,89.70
2023-04-14T02:56:45.708Z,89.90
2023-04-14T02:59:13.102Z,90.10
2023-04-14T03:01:51.770Z,90.20
2023-04-14T03:04:18.784Z,90.30
2023-04-14T03:06:45.944Z,90.40
2023-04-14T03:09:13.685Z,90.40
2023-04-14T03:11:42.138Z,90.40
2023-04-14T03:14:09.060Z,90.50
2023-04-14T03:16:39.314Z,90.40
2023-04-14T03:19:08.209Z,90.40
2023-04-14T03:21:38.510Z,90.30
2023-04-14T03:24:06.998Z,90.20
2023-04-14T03:26:36.962Z,90.10
2023-04-14T03:29:07.603Z,89.90
2023-04-14T03:31:37.168Z,89.90
2023-04-14T03:34:06.788Z,89.70
2023-04-14T03:36:38.547Z,89.50
2023-04-14T03:39:06.840Z,89.40
2023-04-14T03:41:37.764Z,89.50
2023-04-14T03:44:07.430Z,89.50
2023-04-14T03:46:34.257Z,89.70
2023-04-14T03:49:06.628Z,89.70
2023-04-14T03:51:35.066Z,89.60
2023-04-14T03:54:03.051Z,89.50
2023-04-14T03:56:32.447Z,89.60
2023-04-14T03:59:01.343Z,89.60
2023-04-14T04:01:30.540Z,89.80
2023-04-14T04:04:00.857Z,90.10
2023-04-14T04:06:28.576Z,90.20
2023-04-14T04:08:57.587Z,90.20
2023-04-14T04:11:27.158Z,90.30
2023-04-14T04:13:57.290Z,90.40
2023-04-14T04:16:28.001Z,90.80
2023-04-14T04:18:55.508Z,90.70
2023-04-14T04:21:31.689Z,90.80
2023-04-14T04:24:00.832Z,90.70
2023-04-14T04:26:29.232Z,90.80
2023-04-14T04:29:00.438Z,90.80
2023-04-14T04:31:28.779Z,90.60
2023-04-14T04:33:58.174Z,90.50
2023-04-14T04:36:26.356Z,90.40
2023-04-14T04:38:53.080Z,90.30
2023-04-14T04:41:38.083Z,90.10
2023-04-14T04:44:05.430Z,89.90
2023-04-14T04:46:44.326Z,89.70
2023-04-14T04:49:11.227Z,89.40
2023-04-14T04:51:38.325Z,89.50
2023-04-14T04:54:06.444Z,89.80
2023-04-14T04:56:33.562Z,89.80
2023-04-14T04:59:00.398Z,89.50
2023-04-14T05:01:27.450Z,89.20
2023-04-14T05:03:54.577Z,89.20
2023-04-14T05:06:21.744Z,89.30
2023-04-14T05:08:50.727Z,88.90
2023-04-14T05:11:17.409Z,88.80
2023-04-14T05:13:44.048Z,88.30
2023-04-14T05:16:13.734Z,88.30
2023-04-14T05:18:41.816Z,88.60
2023-04-14T05:21:09.418Z,87.90
2023-04-14T05:23:38.115Z,88.00
2023-04-14T05:26:27.020Z,88.00
2023-04-14T05:28:53.024Z,87.60
2023-04-14T05:31:20.449Z,87.60
2023-04-14T05:33:47.210Z,87.80
2023-04-14T05:36:13.998Z,87.40
2023-04-14T05:38:40.673Z,87.60
2023-04-14T05:41:07.811Z,87.30
2023-04-14T05:43:34.556Z,87.10
2023-04-14T05:46:01.622Z,87.60
2023-04-14T05:48:30.519Z,87.00
2023-04-14T05:50:57.838Z,87.30
2023-04-14T05:53:24.725Z,87.60
2023-04-14T05:55:52.273Z,87.80
2023-04-14T05:58:19.605Z,87.90
2023-04-14T06:00:46.448Z,87.80
2023-04-14T06:03:13.241Z,87.90
2023-04-14T06:05:40.251Z,88.20
2023-04-14T06:08:06.944Z,88.30
2023-04-14T06:10:35.538Z,88.10
2023-04-14T06:13:02.456Z,88.50
2023-04-14T06:15:29.692Z,88.50
2023-04-14T06:17:56.557Z,88.80
2023-04-14T06:20:23.393Z,88.70
2023-04-14T06:22:50.085Z,88.80
2023-04-14T06:25:16.954Z,88.90
2023-04-14T06:27:43.672Z,88.70
2023-04-14T06:30:10.727Z,88.40
2023-04-14T06:32:37.491Z,88.60
2023-04-14T06:35:05.183Z,88.20
2023-04-14T06:37:32.299Z,88.50
2023-04-14T06:39:59.094Z,88.20
2023-04-14T06:42:25.895Z,88.40
2023-04-14T06:44:52.582Z,88.90
2023-04-14T06:47:20.858Z,88.60
2023-04-14T06:49:47.800Z,88.90
2023-04-14T06:52:14.493Z,88.80
2023-04-14T06:54:42.126Z,88.50
2023-04-14T06:57:09.061Z,88.50
2023-04-14T06:59:36.615Z,88.50
2023-04-14T07:02:03.543Z,88.30
2023-04-14T07:04:30.460Z,88.60
2023-04-14T07:07:01.425Z,88.60
2023-04-14T07:09:31.387Z,89.00
2023-04-14T07:11:58.221Z,89.00
2023-04-14T07:14:25.107Z,88.90
2023-04-14T07:16:52.685Z,88.90
2023-04-14T07:19:19.901Z,89.30
2023-04-14T07:21:47.262Z,89.20
2023-04-14T07:24:15.597Z,88.70
2023-04-14T07:26:44.117Z,88.90
2023-04-14T07:29:10.854Z,88.50
2023-04-14T07:31:38.873Z,88.90
2023-04-14T07:34:06.237Z,89.00
2023-04-14T07:36:33.202Z,89.20
2023-04-14T07:39:00.204Z,89.30
2023-04-14T07:41:28.076Z,89.20
2023-04-14T07:43:55.725Z,89.60
2023-04-14T07:46:22.622Z,89.30
2023-04-14T07:48:49.453Z,89.00
2023-04-14T07:51:16.525Z,89.10
2023-04-14T07:53:44.910Z,89.20
2023-04-14T07:56:12.486Z,88.90
2023-04-14T07:58:39.300Z,87.90
2023-04-14T08:01:06.404Z,87.50
2023-04-14T08:03:33.442Z,87.70
2023-04-14T08:06:00.362Z,88.20
2023-04-14T08:08:28.201Z,87.40
2023-04-14T08:10:54.880Z,87.00
2023-04-14T08:13:21.609Z,87.30
2023-04-14T08:15:48.707Z,87.70
2023-04-14T08:18:15.489Z,86.60
2023-04-14T08:20:42.374Z,87.20
2023-04-14T08:23:09.074Z,86.40
2023-04-14T08:25:35.856Z,85.60
2023-04-14T08:28:02.549Z,85.60
2023-04-14T08:30:29.686Z,85.90
2023-04-14T08:32:58.981Z,84.90
2023-04-14T08:35:36.162Z,85.10
2023-04-14T08:38:07.442Z,84.90
2023-04-14T08:40:39.177Z,85.30
2023-04-14T08:43:06.906Z,83.50
2023-04-14T08:45:34.274Z,84.30
2023-04-14T08:48:02.880Z,85.40
2023-04-14T08:50:49.303Z,84.10
2023-04-14T08:53:20.112Z,84.20
2023-04-14T08:55:47.516Z,84.50
2023-04-14T08:58:14.276Z,83.90
2023-04-14T09:00:41.576Z,82.70
2023-04-14T09:03:09.332Z,82.80
2023-04-14T09:05:37.236Z,83.30
2023-04-14T09:08:04.749Z,83.40
2023-04-14T09:10:32.329Z,83.30
2023-04-14T09:12:59.606Z,82.60
2023-04-14T09:15:28.943Z,81.60
2023-04-14T09:17:56.374Z,82.60
2023-04-14T09:20:36.794Z,82.40
2023-04-14T09:23:07.327Z,80.60
2023-04-14T09:25:34.394Z,82.30
2023-04-14T09:28:01.250Z,82.00
2023-04-14T09:30:28.758Z,83.00
2023-04-14T09:32:56.858Z,82.60
2023-04-14T09:35:42.125Z,83.00
2023-04-14T09:38:08.809Z,81.80
2023-04-14T09:40:35.708Z,82.40
2023-04-14T09:43:02.415Z,82.00
2023-04-14T09:45:43.077Z,80.90
2023-04-14T09:48:10.821Z,81.60
2023-04-14T09:50:58.246Z,81.60
2023-04-14T09:53:29.897Z,82.00
2023-04-14T09:55:59.623Z,81.30
2023-04-14T09:58:31.166Z,82.20
2023-04-14T10:00:59.357Z,81.30
2023-04-14T10:03:47.501Z,81.10
2023-04-14T10:06:24.575Z,81.10
2023-04-14T10:08:53.236Z,81.80
2023-04-14T10:11:22.450Z,82.70
2023-04-14T10:13:59.217Z,83.40
2023-04-14T10:16:26.528Z,83.90
2023-04-14T10:18:54.537Z,84.00
2023-04-14T10:21:24.439Z,84.10
2023-04-14T10:23:52.014Z,82.60
2023-04-14T10:26:19.651Z,82.60
2023-04-14T10:28:49.757Z,83.60
2023-04-14T10:31:28.449Z,83.20
2023-04-14T10:33:55.781Z,82.90
2023-04-14T10:36:28.077Z,80.80
2023-04-14T10:39:03.071Z,81.60
2023-04-14T10:41:46.812Z,81.30
2023-04-14T10:44:28.339Z,78.80
2023-04-14T10:46:56.944Z,80.80
2023-04-14T10:49:38.357Z,79.40
2023-04-14T10:52:26.364Z,77.90
2023-04-14T10:54:54.244Z,76.20
2023-04-14T10:57:28.468Z,77.90
2023-04-14T11:00:00.068Z,78.20
2023-04-14T11:02:29.934Z,77.10
2023-04-14T11:05:11.613Z,78.00
2023-04-14T11:07:44.447Z,77.70
2023-04-14T11:10:17.020Z,80.30
2023-04-14T11:12:44.580Z,79.90
2023-04-14T11:15:11.660Z,81.50
2023-04-14T11:17:45.407Z,82.60
2023-04-14T11:20:25.003Z,84.10
2023-04-14T11:22:54.074Z,80.00
2023-04-14T11:25:24.585Z,81.80
2023-04-14T11:27:52.060Z,80.90
2023-04-14T11:30:19.847Z,78.90
2023-04-14T11:32:54.268Z,80.20
2023-04-14T11:35:24.518Z,81.40
2023-04-14T11:37:58.566Z,80.70
2023-04-14T11:40:27.475Z,78.20
2023-04-14T11:42:58.205Z,78.60
2023-04-14T11:45:35.149Z,79.50
2023-04-14T11:48:04.100Z,80.00
2023-04-14T11:50:32.851Z,78.00
2023-04-14T11:53:00.564Z,79.30
2023-04-14T11:55:28.454Z,75.40
2023-04-14T11:57:56.927Z,70.90
2023-04-14T12:00:24.332Z,72.10
2023-04-14T12:02:51.623Z,71.90
2023-04-14T12:05:23.573Z,71.60
2023-04-14T12:07:51.281Z,72.80
2023-04-14T12:10:18.308Z,73.30
2023-04-14T12:12:44.987Z,73.30
2023-04-14T12:15:13.363Z,75.80
2023-04-14T12:17:41.277Z,78.50
2023-04-14T12:20:15.679Z,81.30
2023-04-14T12:22:42.670Z,80.60
2023-04-14T12:25:13.117Z,81.00
2023-04-14T12:27:39.886Z,82.70
2023-04-14T12:30:07.475Z,82.10
2023-04-14T12:32:40.974Z,82.20
2023-04-14T12:35:08.859Z,82.10
2023-04-14T12:37:37.330Z,81.50
2023-04-14T12:40:06.863Z,79.80
2023-04-14T12:43:03.089Z,80.40
2023-04-14T12:45:47.181Z,77.50
2023-04-14T12:48:17.743Z,78.80
2023-04-14T12:50:44.959Z,77.60
2023-04-14T12:53:28.875Z,75.10
2023-04-14T12:56:13.104Z,73.60
2023-04-14T12:58:41.945Z,72.30
2023-04-14T13:01:10.217Z,70.30
2023-04-14T13:03:51.745Z,70.70
2023-04-14T13:06:20.900Z,71.90
2023-04-14T13:08:49.872Z,70.10
2023-04-14T13:11:18.130Z,70.00
2023-04-14T13:13:45.857Z,69.60
2023-04-14T13:16:16.698Z,70.20
2023-04-14T13:18:45.250Z,70.40
2023-04-14T13:21:12.138Z,69.60
2023-04-14T13:23:39.293Z,70.10
2023-04-14T13:26:06.009Z,71.70
2023-04-14T13:28:32.715Z,68.30
2023-04-14T13:30:59.429Z,71.00
2023-04-14T13:33:27.404Z,72.60
2023-04-14T13:35:55.644Z,69.10
2023-04-14T13:38:22.633Z,70.40
2023-04-14T13:40:49.400Z,68.80
2023-04-14T13:43:18.351Z,69.40
2023-04-14T13:45:45.387Z,65.90
2023-04-14T13:48:12.505Z,66.40
2023-04-14T13:50:39.273Z,67.20
2023-04-14T13:53:06.163Z,66.20
2023-04-14T13:55:34.086Z,64.20
2023-04-14T13:58:00.837Z,64.00
2023-04-14T14:00:27.532Z,63.70
2023-04-14T14:02:54.379Z,64.60
2023-04-14T14:05:21.277Z,64.00
2023-04-14T14:07:47.952Z,61.20
2023-04-14T14:10:14.687Z,62.90
2023-04-14T14:12:41.563Z,62.30
2023-04-14T14:15:08.900Z,61.20
2023-04-14T14:17:36.776Z,58.90
2023-04-14T14:20:03.790Z,60.60
2023-04-14T14:22:30.697Z,61.10
2023-04-14T14:25:10.857Z,61.90
2023-04-14T14:27:42.333Z,63.00
2023-04-14T14:30:09.467Z,62.90
2023-04-14T14:32:36.208Z,61.60
2023-04-14T14:35:04.263Z,62.30
2023-04-14T14:37:31.004Z,60.20
2023-04-14T14:39:57.916Z,60.80
2023-04-14T14:42:24.667Z,58.20
2023-04-14T14:44:51.453Z,59.70
2023-04-14T14:47:18.173Z,60.10
2023-04-14T14:49:52.992Z,60.10
2023-04-14T14:52:32.204Z,58.30
2023-04-14T14:54:59.098Z,57.80
2023-04-14T14:57:26.385Z,59.60
2023-04-14T14:59:53.414Z,59.90
2023-04-14T15:02:20.994Z,56.40
2023-04-14T15:04:48.801Z,54.50
2023-04-14T15:07:15.631Z,55.10
2023-04-14T15:09:42.716Z,55.00
2023-04-14T15:12:09.432Z,56.10
2023-04-14T15:14:36.270Z,54.40
2023-04-14T15:17:03.062Z,53.00
2023-04-14T15:19:29.758Z,50.10
2023-04-14T15:21:56.449Z,50.90
2023-04-14T15:24:23.123Z,50.30
2023-04-14T15:26:49.783Z,47.00
2023-04-14T15:29:16.605Z,47.40
2023-04-14T15:31:43.324Z,47.00
2023-04-14T15:34:10.036Z,47.20
2023-04-14T15:36:37.163Z,46.10
2023-04-14T15:39:03.986Z,46.30
2023-04-14T15:41:30.624Z,50.20
2023-04-14T15:43:57.310Z,50.50
2023-04-14T15:46:24.111Z,50.40
2023-04-14T15:48:51.098Z,47.20
2023-04-14T15:51:18.465Z,45.70
2023-04-14T15:53:45.414Z,48.10
2023-04-14T15:56:12.434Z,50.10
2023-04-14T15:58:39.157Z,52.30
2023-04-14T16:01:09.166Z,54.10
2023-04-14T16:03:36.592Z,53.20
2023-04-14T16:06:06.622Z,55.10
2023-04-14T16:08:33.424Z,55.30
2023-04-14T16:11:00.221Z,54.50
2023-04-14T16:13:27.370Z,53.50
2023-04-14T16:15:54.131Z,50.60
2023-04-14T16:18:21.127Z,50.00
2023-04-14T16:20:50.002Z,50.20
2023-04-14T16:23:16.745Z,50.80
2023-04-14T16:25:49.144Z,53.50
2023-04-14T16:28:16.271Z,55.20
2023-04-14T16:30:43.042Z,55.40
2023-04-14T16:33:09.787Z,55.50
2023-04-14T16:35:36.558Z,55.50
2023-04-14T16:38:03.471Z,56.70
2023-04-14T16:40:30.154Z,57.10
2023-04-14T16:42:56.835Z,56.60
2023-04-14T16:45:23.491Z,57.70
2023-04-14T16:47:50.485Z,58.90
2023-04-14T16:50:17.304Z,58.00
2023-04-14T16:52:43.957Z,58.70
2023-04-14T16:55:11.119Z,58.70
2023-04-14T16:57:37.800Z,58.30
2023-04-14T17:00:06.614Z,58.10
2023-04-14T17:02:33.532Z,58.30
2023-04-14T17:05:01.513Z,58.50
2023-04-14T17:07:28.299Z,59.20
2023-04-14T17:09:54.996Z,59.30
2023-04-14T17:12:22.313Z,60.00
2023-04-14T17:14:48.997Z,59.70
2023-04-14T17:17:15.984Z,59.20
2023-04-14T17:19:42.863Z,59.60
2023-04-14T17:22:09.739Z,59.70
2023-04-14T17:24:36.430Z,59.30
2023-04-14T17:27:03.740Z,59.80
2023-04-14T17:29:30.439Z,60.00
2023-04-14T17:31:57.188Z,59.40
2023-04-14T17:34:23.924Z,59.70
2023-04-14T17:36:50.717Z,59.00
2023-04-14T17:39:20.609Z,59.90
2023-04-14T17:41:47.984Z,59.80
2023-04-14T17:44:14.666Z,59.90
2023-04-14T17:46:41.530Z,60.20
2023-04-14T17:49:08.263Z,60.10
2023-04-14T17:51:35.211Z,60.00
2023-04-14T17:54:03.714Z,60.60
2023-04-14T17:56:31.339Z,61.20
2023-04-14T17:58:58.526Z,62.00
2023-04-14T18:01:26.132Z,62.00
2023-04-14T18:03:52.905Z,62.40
2023-04-14T18:06:20.163Z,62.90
2023-04-14T18:08:46.997Z,62.60
2023-04-14T18:11:13.652Z,62.10
2023-04-14T18:13:40.485Z,62.90
2023-04-14T18:16:08.579Z,62.80
2023-04-14T18:18:35.685Z,62.90
2023-04-14T18:21:02.372Z,62.50
2023-04-14T18:23:29.871Z,62.00
2023-04-14T18:28:31.592Z,62.80
2023-04-14T18:30:59.300Z,62.80
2023-04-14T18:33:26.942Z,63.00
2023-04-14T18:35:56.753Z,63.30
2023-04-14T18:38:24.726Z,63.30
2023-04-14T18:40:52.283Z,63.50
2023-04-14T18:43:18.985Z,63.40
2023-04-14T18:45:49.124Z,63.30
2023-04-14T18:48:16.821Z,63.60
2023-04-14T18:50:44.273Z,62.80
2023-04-14T18:53:12.049Z,63.10
2023-04-14T18:55:41.371Z,63.00
2023-04-14T18:58:13.010Z,63.10
2023-04-14T19:00:40.355Z,62.90
2023-04-14T19:03:08.593Z,63.30
2023-04-14T19:05:37.021Z,63.00
2023-04-14T19:08:04.873Z,63.10
2023-04-14T19:10:31.860Z,63.30
2023-04-14T19:12:58.795Z,63.80
2023-04-14T19:15:28.704Z,63.50
2023-04-14T19:17:55.915Z,62.80
2023-04-14T19:20:23.598Z,63.20
2023-04-14T19:22:50.531Z,63.50
2023-04-14T19:25:17.430Z,63.80
2023-04-14T19:27:44.165Z,64.60
2023-04-14T19:30:12.068Z,65.70
2023-04-14T19:32:39.154Z,66.20
2023-04-14T19:35:07.668Z,67.00
2023-04-14T19:37:35.322Z,67.60
2023-04-14T19:40:03.621Z,67.00
2023-04-14T19:42:30.321Z,66.70
2023-04-14T19:44:57.374Z,66.40
2023-04-14T19:47:24.180Z,66.60
2023-04-14T19:49:51.902Z,66.80
2023-04-14T19:52:18.928Z,66.50
2023-04-14T19:54:45.754Z,65.70
2023-04-14T19:57:12.436Z,65.40
2023-04-14T19:59:39.876Z,65.30
2023-04-14T20:02:10.496Z,65.30
2023-04-14T20:04:37.822Z,65.50
2023-04-14T20:07:05.070Z,66.00
2023-04-14T20:09:31.971Z,66.30
2023-04-14T20:12:00.350Z,66.30
2023-04-14T20:14:27.941Z,66.60
2023-04-14T20:16:54.694Z,66.50
2023-04-14T20:19:22.461Z,66.80
2023-04-14T20:21:49.213Z,67.60
2023-04-14T20:24:16.019Z,68.10
2023-04-14T20:26:43.608Z,68.20
2023-04-14T20:29:11.753Z,68.50
2023-04-14T20:31:39.591Z,69.20
2023-04-14T20:34:06.333Z,69.30
2023-04-14T20:36:35.782Z,69.50
2023-04-14T20:39:07.028Z,70.10
2023-04-14T20:41:34.549Z,69.90
2023-04-14T20:44:01.355Z,69.40
2023-04-14T20:46:28.736Z,69.80
2023-04-14T20:48:55.816Z,70.20
2023-04-14T20:51:22.695Z,70.50
2023-04-14T20:53:50.219Z,71.20
2023-04-14T20:56:16.889Z,72.00
2023-04-14T20:58:43.675Z,73.20
2023-04-14T21:01:10.353Z,73.90
2023-04-14T21:03:37.370Z,73.80
2023-04-14T21:06:04.453Z,74.40
2023-04-14T21:08:31.199Z,74.10
2023-04-14T21:11:15.113Z,74.50
2023-04-14T21:15:40.872Z,73.90
2023-04-14T21:16:30.979Z,74.50
2023-04-14T21:18:57.772Z,75.60
2023-04-14T21:21:24.637Z,75.30
2023-04-14T21:23:51.453Z,74.80
2023-04-14T21:26:18.425Z,74.30
2023-04-14T21:28:45.644Z,74.40
2023-04-14T21:31:12.416Z,74.60
2023-04-14T21:33:41.469Z,74.20
2023-04-14T21:36:09.642Z,74.30
2023-04-14T21:38:37.408Z,74.00
2023-04-14T21:41:04.252Z,74.60
2023-04-14T21:43:32.337Z,74.10
2023-04-14T21:45:59.025Z,74.50
2023-04-14T21:48:25.938Z,74.80
2023-04-14T21:50:52.650Z,74.70
2023-04-14T21:53:19.535Z,74.60
2023-04-14T21:55:46.869Z,74.60
2023-04-14T21:58:13.712Z,74.60
2023-04-14T22:00:41.689Z,74.40
2023-04-14T22:03:08.544Z,74.20
2023-04-14T22:05:35.416Z,74.40
2023-04-14T22:08:02.135Z,74.00
2023-04-14T22:10:32.023Z,75.00
2023-04-14T22:13:00.350Z,74.90
2023-04-14T22:15:27.418Z,74.90
2023-04-14T22:17:54.154Z,75.10
2023-04-14T22:20:23.150Z,74.90
2023-04-14T22:22:49.790Z,74.50
2023-04-14T22:25:16.754Z,74.40
2023-04-14T22:27:43.429Z,74.00
2023-04-14T22:30:10.829Z,74.30
2023-04-14T22:32:37.617Z,74.00
2023-04-14T22:35:04.763Z,73.90
2023-04-14T22:37:31.714Z,74.00
2023-04-14T22:39:59.919Z,74.30
2023-04-14T22:42:27.411Z,74.40
2023-04-14T22:44:54.364Z,74.20
2023-04-14T22:47:21.356Z,73.90
2023-04-14T22:49:48.169Z,74.10
2023-04-14T22:52:14.808Z,74.70
2023-04-14T22:54:41.669Z,76.00
2023-04-14T22:57:09.089Z,77.20
2023-04-14T22:59:35.771Z,79.00
2023-04-14T23:02:02.594Z,79.40
2023-04-14T23:04:29.494Z,79.90
2023-04-14T23:06:56.200Z,80.50
2023-04-14T23:09:22.887Z,81.50
2023-04-14T23:11:50.101Z,80.90
2023-04-14T23:14:16.899Z,80.10
2023-04-14T23:16:43.759Z,79.70
2023-04-14T23:19:10.771Z,79.50
2023-04-14T23:21:37.490Z,78.60
2023-04-14T23:24:04.550Z,79.10
2023-04-14T23:26:31.485Z,79.80
2023-04-14T23:28:58.155Z,79.90
2023-04-14T23:31:24.902Z,79.00
2023-04-14T23:33:52.758Z,78.90
2023-04-14T23:36:19.798Z,78.90
2023-04-14T23:38:46.487Z,78.10
2023-04-14T23:41:13.326Z,78.00
2023-04-14T23:43:40.034Z,78.20
2023-04-14T23:46:07.102Z,77.40
2023-04-14T23:48:33.779Z,77.50
2023-04-14T23:51:13.820Z,78.10
2023-04-14T23:53:45.532Z,77.90
2023-04-14T23:56:12.209Z,79.10
2023-04-14T23:58:38.965Z,79.50
