createdAt,value
2023-02-13T00:04:01.354Z,8.85
2023-02-13T00:09:11.390Z,10.50
2023-02-13T00:14:17.798Z,8.88
2023-02-13T00:19:25.756Z,9.93
2023-02-13T00:24:32.201Z,8.35
2023-02-13T00:29:38.816Z,8.27
2023-02-13T00:34:46.821Z,9.63
2023-02-13T00:39:53.312Z,8.43
2023-02-13T00:44:59.931Z,8.50
2023-02-13T00:50:09.337Z,7.43
2023-02-13T00:55:16.715Z,7.07
2023-02-13T01:00:23.749Z,7.00
2023-02-13T01:05:32.053Z,8.23
2023-02-13T01:10:40.066Z,6.07
2023-02-13T01:15:48.940Z,6.68
2023-02-13T01:21:02.524Z,7.28
2023-02-13T01:26:11.031Z,7.25
2023-02-13T01:31:17.584Z,6.60
2023-02-13T01:36:25.675Z,6.78
2023-02-13T01:41:35.638Z,6.75
2023-02-13T01:46:45.809Z,6.72
2023-02-13T01:51:57.293Z,6.63
2023-02-13T01:57:08.588Z,6.15
2023-02-13T02:02:16.288Z,6.57
2023-02-13T02:07:28.493Z,5.63
2023-02-13T02:12:45.608Z,7.07
2023-02-13T02:17:52.182Z,6.55
2023-02-13T02:23:49.536Z,6.05
2023-02-13T02:29:39.578Z,7.43
2023-02-13T02:34:58.684Z,6.15
2023-02-13T02:40:26.693Z,6.68
2023-02-13T02:45:42.856Z,6.07
2023-02-13T02:50:59.985Z,6.43
2023-02-13T02:56:16.875Z,5.82
2023-02-13T03:01:46.890Z,6.00
2023-02-13T03:12:25.750Z,5.78
2023-02-13T03:17:49.700Z,6.10
2023-02-13T03:23:14.398Z,5.88
2023-02-13T03:28:48.816Z,5.38
2023-02-13T03:34:01.499Z,5.63
2023-02-13T03:39:17.295Z,5.60
2023-02-13T03:44:30.770Z,7.15
2023-02-13T03:49:59.780Z,6.95
2023-02-13T03:55:31.423Z,6.15
2023-02-13T04:00:44.771Z,6.15
2023-02-13T04:05:56.596Z,6.15
2023-02-13T04:11:16.307Z,5.25
2023-02-13T04:16:31.147Z,6.13
2023-02-13T04:21:40.608Z,6.53
2023-02-13T04:26:48.926Z,7.13
2023-02-13T04:31:55.303Z,6.50
2023-02-13T04:37:03.157Z,6.07
2023-02-13T04:42:11.198Z,6.10
2023-02-13T04:47:18.076Z,6.38
2023-02-13T04:52:24.869Z,6.47
2023-02-13T04:57:33.185Z,6.45
2023-02-13T05:02:39.783Z,6.83
2023-02-13T05:07:46.186Z,6.70
2023-02-13T05:12:53.844Z,5.75
2023-02-13T05:18:00.185Z,6.47
2023-02-13T05:23:25.315Z,5.63
2023-02-13T05:28:51.651Z,6.43
2023-02-13T05:33:58.366Z,6.38
2023-02-13T05:39:05.300Z,6.50
2023-02-13T05:44:14.286Z,6.22
2023-02-13T05:49:21.429Z,6.50
2023-02-13T05:54:28.184Z,6.05
2023-02-13T05:59:35.995Z,6.35
2023-02-13T06:04:42.521Z,6.10
2023-02-13T06:09:51.334Z,6.10
2023-02-13T06:14:59.212Z,5.57
2023-02-13T06:20:09.522Z,5.70
2023-02-13T06:25:16.059Z,5.75
2023-02-13T06:30:24.988Z,5.63
2023-02-13T06:35:31.564Z,5.68
2023-02-13T06:40:38.517Z,5.05
2023-02-13T06:45:47.462Z,5.78
2023-02-13T06:56:00.717Z,5.90
2023-02-13T07:01:08.814Z,5.50
2023-02-13T07:06:21.222Z,4.95
2023-02-13T07:11:31.931Z,4.80
2023-02-13T07:16:41.783Z,4.82
2023-02-13T07:21:48.195Z,5.03
2023-02-13T07:26:54.558Z,6.82
2023-02-13T07:32:03.696Z,4.90
2023-02-13T07:37:12.103Z,4.90
2023-02-13T07:42:18.634Z,4.57
2023-02-13T07:47:26.410Z,4.63
2023-02-13T07:52:34.466Z,4.72
2023-02-13T07:57:41.271Z,4.07
2023-02-13T08:02:49.335Z,4.18
2023-02-13T08:07:55.754Z,4.05
2023-02-13T08:13:02.520Z,4.07
2023-02-13T08:18:10.148Z,4.10
2023-02-13T08:23:16.632Z,4.68
2023-02-13T08:28:23.823Z,4.05
2023-02-13T08:33:32.535Z,4.28
2023-02-13T08:43:50.912Z,3.92
2023-02-13T08:48:58.853Z,3.95
2023-02-13T08:54:05.425Z,4.18
2023-02-13T08:59:11.675Z,3.28
2023-02-13T09:04:19.885Z,3.75
2023-02-13T09:09:26.308Z,3.25
2023-02-13T09:14:33.941Z,3.90
2023-02-13T09:19:41.663Z,3.42
2023-02-13T09:24:47.994Z,3.47
2023-02-13T09:29:54.487Z,4.47
2023-02-13T09:35:02.388Z,4.40
2023-02-13T09:40:26.533Z,4.53
2023-02-13T09:45:32.949Z,3.90
2023-02-13T09:50:41.376Z,4.97
2023-02-13T09:55:54.059Z,4.65
2023-02-13T10:01:03.708Z,4.93
2023-02-13T10:06:21.590Z,4.82
2023-02-13T10:12:10.180Z,4.80
2023-02-13T10:17:23.706Z,4.85
2023-02-13T10:22:36.242Z,5.00
2023-02-13T10:27:48.657Z,5.55
2023-02-13T10:33:21.876Z,5.70
2023-02-13T10:38:33.419Z,5.53
2023-02-13T10:43:53.998Z,5.03
2023-02-13T10:49:38.988Z,5.80
2023-02-13T10:55:08.907Z,5.47
2023-02-13T11:00:26.871Z,4.47
2023-02-13T11:05:39.335Z,4.72
2023-02-13T11:10:49.356Z,5.68
2023-02-13T11:16:06.132Z,5.73
2023-02-13T11:21:18.642Z,4.80
2023-02-13T11:26:34.507Z,5.20
2023-02-13T11:31:41.034Z,4.85
2023-02-13T11:36:47.676Z,5.00
2023-02-13T11:41:55.757Z,4.82
2023-02-13T11:47:04.499Z,5.05
2023-02-13T11:52:26.552Z,5.30
2023-02-13T11:57:36.959Z,5.13
2023-02-13T12:02:51.070Z,5.30
2023-02-13T12:08:02.975Z,4.63
2023-02-13T12:13:23.539Z,5.13
2023-02-13T12:18:36.950Z,4.60
2023-02-13T12:23:51.432Z,3.65
2023-02-13T12:29:36.340Z,3.08
2023-02-13T12:35:32.120Z,4.00
2023-02-13T12:41:05.617Z,4.95
2023-02-13T12:46:22.213Z,3.20
2023-02-13T12:51:43.418Z,2.85
2023-02-13T12:57:20.272Z,3.45
2023-02-13T13:03:03.321Z,2.78
2023-02-13T13:08:31.150Z,2.75
2023-02-13T13:13:51.563Z,2.92
2023-02-13T13:19:13.126Z,2.63
2023-02-13T13:24:52.181Z,3.13
2023-02-13T13:30:01.134Z,3.00
2023-02-13T13:35:16.101Z,2.88
2023-02-13T13:40:39.757Z,3.17
2023-02-13T13:45:54.000Z,3.17
2023-02-13T13:51:02.584Z,3.78
2023-02-13T13:56:10.213Z,3.20
2023-02-13T14:01:30.981Z,3.17
2023-02-13T14:07:23.597Z,3.58
2023-02-13T14:12:50.237Z,3.05
2023-02-13T14:17:57.840Z,3.35
2023-02-13T14:23:37.322Z,2.92
2023-02-13T14:28:56.756Z,2.63
2023-02-13T14:34:09.076Z,3.90
2023-02-13T14:39:28.542Z,3.47
2023-02-13T14:44:44.931Z,3.38
2023-02-13T14:49:53.374Z,4.00
2023-02-13T14:55:04.869Z,3.42
2023-02-13T15:00:29.357Z,5.05
2023-02-13T15:05:37.907Z,4.05
2023-02-13T15:10:50.414Z,4.47
2023-02-13T15:16:00.750Z,4.43
2023-02-13T15:21:07.988Z,4.20
2023-02-13T15:26:24.409Z,3.30
2023-02-13T15:31:35.240Z,3.65
2023-02-13T15:36:44.008Z,3.33
2023-02-13T15:41:56.184Z,3.97
2023-02-13T15:47:09.392Z,4.25
2023-02-13T15:52:22.626Z,4.72
2023-02-13T15:57:31.783Z,4.03
2023-02-13T16:02:48.187Z,4.18
2023-02-13T16:08:00.150Z,4.30
2023-02-13T16:13:18.891Z,3.58
2023-02-13T16:18:28.378Z,6.28
2023-02-13T16:23:36.008Z,4.95
2023-02-13T16:28:50.072Z,3.28
2023-02-13T16:33:58.244Z,3.75
2023-02-13T16:39:21.722Z,3.73
2023-02-13T16:44:40.724Z,2.95
2023-02-13T16:49:56.810Z,3.25
2023-02-13T16:55:07.578Z,3.70
2023-02-13T17:00:29.369Z,3.75
2023-02-13T17:05:37.549Z,4.38
2023-02-13T17:11:03.280Z,3.33
2023-02-13T17:16:14.806Z,4.47
2023-02-13T17:21:26.606Z,4.68
2023-02-13T17:26:36.713Z,4.40
2023-02-13T17:31:50.275Z,4.78
2023-02-13T17:37:01.012Z,5.25
2023-02-13T17:42:13.936Z,4.63
2023-02-13T17:47:24.816Z,4.53
2023-02-13T17:52:36.330Z,5.03
2023-02-13T17:57:44.594Z,5.32
2023-02-13T18:02:54.915Z,4.22
2023-02-13T18:08:05.217Z,4.82
2023-02-13T18:13:15.408Z,5.05
2023-02-13T18:18:27.098Z,5.18
2023-02-13T18:23:39.030Z,5.07
2023-02-13T18:28:47.437Z,5.20
2023-02-13T18:39:12.443Z,4.85
2023-02-13T18:44:28.423Z,4.57
2023-02-13T18:49:40.456Z,5.78
2023-02-13T18:54:49.176Z,5.10
2023-02-13T18:59:58.584Z,4.78
2023-02-13T19:05:13.805Z,4.63
2023-02-13T19:10:24.059Z,4.03
2023-02-13T19:15:32.760Z,4.22
2023-02-13T19:20:44.836Z,3.47
2023-02-13T19:25:59.762Z,3.67
2023-02-13T19:31:15.151Z,3.22
2023-02-13T19:36:29.600Z,3.42
2023-02-13T19:41:41.462Z,3.47
2023-02-13T19:46:56.055Z,2.80
2023-02-13T19:52:07.939Z,3.22
2023-02-13T19:57:19.156Z,3.53
2023-02-13T20:02:29.459Z,3.33
2023-02-13T20:07:48.549Z,3.45
2023-02-13T20:13:01.563Z,4.03
2023-02-13T20:18:11.406Z,3.40
2023-02-13T20:23:24.402Z,3.45
2023-02-13T20:28:35.417Z,3.38
2023-02-13T20:33:45.773Z,3.88
2023-02-13T20:39:01.059Z,4.00
2023-02-13T20:44:15.373Z,4.03
2023-02-13T20:49:27.013Z,4.57
2023-02-13T20:54:39.554Z,3.83
2023-02-13T20:59:49.853Z,3.42
2023-02-13T21:04:59.416Z,4.38
2023-02-13T21:10:12.846Z,3.88
2023-02-13T21:15:25.170Z,4.00
2023-02-13T21:20:35.122Z,3.75
2023-02-13T21:25:47.243Z,3.95
2023-02-13T21:30:58.410Z,3.97
2023-02-13T21:36:10.408Z,3.95
2023-02-13T21:41:20.431Z,3.25
2023-02-13T21:46:31.025Z,3.55
2023-02-13T21:51:38.912Z,3.35
2023-02-13T21:56:47.640Z,4.10
2023-02-13T22:01:55.248Z,4.05
2023-02-13T22:07:02.238Z,3.22
2023-02-13T22:12:10.581Z,3.15
2023-02-13T22:17:17.237Z,3.33
2023-02-13T22:22:25.817Z,3.80
2023-02-13T22:27:34.132Z,4.47
2023-02-13T22:32:41.903Z,4.03
2023-02-13T22:37:48.268Z,3.50
2023-02-13T22:42:56.331Z,3.17
2023-02-13T22:48:03.035Z,3.63
2023-02-13T22:53:09.663Z,3.40
2023-02-13T22:58:17.879Z,3.50
2023-02-13T23:03:25.144Z,3.35
2023-02-13T23:08:32.494Z,3.80
2023-02-13T23:13:40.474Z,3.65
2023-02-13T23:18:51.595Z,3.80
2023-02-13T23:23:58.010Z,3.35
2023-02-13T23:29:06.340Z,3.85
2023-02-13T23:34:13.139Z,3.35
2023-02-13T23:39:21.476Z,4.20
2023-02-13T23:44:29.464Z,3.90
2023-02-13T23:49:36.025Z,2.97
2023-02-13T23:54:43.144Z,3.90
2023-02-13T23:59:52.707Z,3.15
