createdAt,value
2022-07-28T06:07:57.134Z,19.24
2022-07-28T06:10:48.836Z,19.25
2022-07-28T06:13:17.681Z,19.26
2022-07-28T06:15:48.736Z,19.25
2022-07-28T06:18:17.585Z,19.26
2022-07-28T06:20:47.047Z,19.26
2022-07-28T06:23:21.898Z,19.22
2022-07-28T06:25:51.916Z,19.21
2022-07-28T06:28:20.846Z,19.22
2022-07-28T06:30:49.922Z,19.22
2022-07-28T06:33:19.536Z,19.22
2022-07-28T06:35:51.350Z,19.22
2022-07-28T06:38:21.125Z,19.24
2022-07-28T06:40:49.868Z,19.21
2022-07-28T06:43:19.660Z,19.24
2022-07-28T06:45:48.110Z,19.26
2022-07-28T06:48:19.035Z,19.25
2022-07-28T06:50:47.475Z,19.26
2022-07-28T06:53:15.965Z,19.24
2022-07-28T06:55:44.456Z,19.24
2022-07-28T06:58:19.879Z,19.24
2022-07-28T07:00:48.411Z,19.25
2022-07-28T07:03:16.855Z,19.25
2022-07-28T07:05:45.367Z,19.26
2022-07-28T07:08:17.449Z,19.26
2022-07-28T07:10:46.055Z,19.27
2022-07-28T07:13:14.636Z,19.29
2022-07-28T07:15:44.557Z,19.29
2022-07-28T07:18:12.971Z,19.32
2022-07-28T07:20:41.486Z,19.34
2022-07-28T07:23:09.986Z,19.34
2022-07-28T07:25:38.650Z,19.34
2022-07-28T07:28:07.082Z,19.34
2022-07-28T07:30:35.526Z,19.34
2022-07-28T07:33:07.863Z,19.35
2022-07-28T07:35:38.829Z,19.33
2022-07-28T07:38:07.638Z,19.35
2022-07-28T07:40:36.293Z,19.34
2022-07-28T07:43:04.899Z,19.34
2022-07-28T07:45:34.550Z,19.34
2022-07-28T07:48:05.095Z,19.36
2022-07-28T07:50:33.501Z,19.36
2022-07-28T07:53:01.987Z,19.36
2022-07-28T07:55:37.494Z,19.37
2022-07-28T07:58:06.457Z,19.38
2022-07-28T08:00:36.046Z,19.40
2022-07-28T08:03:11.265Z,19.39
2022-07-28T08:05:39.944Z,19.39
2022-07-28T08:08:08.845Z,19.40
2022-07-28T08:10:38.785Z,19.40
2022-07-28T08:13:08.414Z,19.41
2022-07-28T08:15:36.946Z,19.43
2022-07-28T08:18:06.978Z,19.47
2022-07-28T08:20:35.365Z,19.47
2022-07-28T08:23:03.818Z,19.50
2022-07-28T08:25:32.244Z,19.54
2022-07-28T08:28:00.737Z,19.54
2022-07-28T08:30:32.676Z,19.52
2022-07-28T08:33:03.087Z,19.51
2022-07-28T08:35:35.010Z,19.54
2022-07-28T08:38:05.590Z,19.55
2022-07-28T08:40:34.495Z,19.58
2022-07-28T08:43:11.206Z,19.58
2022-07-28T08:45:42.282Z,19.62
2022-07-28T08:48:12.487Z,19.61
2022-07-28T08:50:45.514Z,19.66
2022-07-28T08:53:16.030Z,19.68
2022-07-28T08:55:45.585Z,19.70
2022-07-28T08:58:14.268Z,19.74
2022-07-28T09:00:43.047Z,19.80
2022-07-28T09:03:13.686Z,19.81
2022-07-28T09:05:45.485Z,19.80
2022-07-28T09:08:15.057Z,19.76
2022-07-28T09:10:43.419Z,19.76
2022-07-28T09:13:13.329Z,19.74
2022-07-28T09:15:42.190Z,19.80
2022-07-28T09:18:10.614Z,19.88
2022-07-28T09:20:40.267Z,19.93
2022-07-28T09:23:42.961Z,19.94
2022-07-28T09:26:11.240Z,19.93
2022-07-28T09:28:49.768Z,19.93
2022-07-28T09:31:19.058Z,19.92
2022-07-28T09:34:02.824Z,19.95
2022-07-28T09:36:38.280Z,19.96
2022-07-28T09:39:08.671Z,19.97
2022-07-28T09:41:56.885Z,20.02
2022-07-28T09:44:27.130Z,20.03
2022-07-28T09:46:56.166Z,20.03
2022-07-28T09:49:43.559Z,20.08
2022-07-28T09:52:13.255Z,20.06
2022-07-28T09:55:02.115Z,20.07
2022-07-28T09:57:31.275Z,20.13
2022-07-28T10:00:01.919Z,20.23
2022-07-28T10:02:32.917Z,20.21
2022-07-28T10:05:01.945Z,20.23
2022-07-28T10:07:31.485Z,20.19
2022-07-28T10:10:04.038Z,20.18
2022-07-28T10:12:34.724Z,20.23
2022-07-28T10:15:34.227Z,20.24
2022-07-28T10:18:03.338Z,20.25
2022-07-28T10:20:43.264Z,20.23
2022-07-28T10:23:20.876Z,20.30
2022-07-28T10:25:53.025Z,20.31
2022-07-28T10:28:25.256Z,20.29
2022-07-28T10:30:59.728Z,20.23
2022-07-28T10:33:32.558Z,20.16
2022-07-28T10:36:02.294Z,20.09
2022-07-28T10:38:36.274Z,20.05
2022-07-28T10:41:09.886Z,20.12
2022-07-28T10:43:42.823Z,20.14
2022-07-28T10:46:16.849Z,20.10
2022-07-28T10:48:46.283Z,20.08
2022-07-28T10:51:15.696Z,20.07
2022-07-28T10:53:52.878Z,20.06
2022-07-28T10:56:36.795Z,20.16
2022-07-28T10:59:20.964Z,20.12
2022-07-28T11:01:50.784Z,20.10
2022-07-28T11:04:52.541Z,20.17
2022-07-28T11:07:25.550Z,20.10
2022-07-28T11:09:55.225Z,20.12
2022-07-28T11:12:56.518Z,20.08
2022-07-28T11:15:38.466Z,20.16
2022-07-28T11:18:09.327Z,20.27
2022-07-28T11:21:07.970Z,20.32
2022-07-28T11:23:47.737Z,20.28
2022-07-28T11:26:36.684Z,20.32
2022-07-28T11:29:22.180Z,20.25
2022-07-28T11:32:15.855Z,20.19
2022-07-28T11:35:09.056Z,20.16
2022-07-28T11:38:10.985Z,20.11
2022-07-28T11:40:42.242Z,20.21
2022-07-28T11:43:38.998Z,20.23
2022-07-28T11:46:37.620Z,20.25
2022-07-28T11:49:25.249Z,20.23
2022-07-28T11:52:22.589Z,20.17
2022-07-28T11:54:57.653Z,20.10
2022-07-28T11:57:28.199Z,20.09
2022-07-28T12:00:02.345Z,20.12
2022-07-28T12:02:33.023Z,20.17
2022-07-28T12:05:12.203Z,20.26
2022-07-28T12:07:46.634Z,20.32
2022-07-28T12:10:57.630Z,20.35
2022-07-28T12:13:29.354Z,20.40
2022-07-28T12:15:58.301Z,20.43
2022-07-28T12:18:26.883Z,20.46
2022-07-28T12:21:00.538Z,20.54
2022-07-28T12:23:45.888Z,20.59
2022-07-28T12:26:40.492Z,20.56
2022-07-28T12:29:13.015Z,20.57
2022-07-28T12:31:52.002Z,20.58
2022-07-28T12:34:28.579Z,20.59
2022-07-28T12:37:02.367Z,20.59
2022-07-28T12:39:38.725Z,20.58
2022-07-28T12:42:08.885Z,20.58
2022-07-28T12:44:38.763Z,20.57
2022-07-28T12:47:09.251Z,20.54
2022-07-28T12:49:38.639Z,20.60
2022-07-28T12:52:22.071Z,20.63
2022-07-28T12:54:53.558Z,20.62
2022-07-28T12:57:48.345Z,20.67
2022-07-28T13:00:20.256Z,20.65
2022-07-28T13:02:49.366Z,20.50
2022-07-28T13:05:50.317Z,20.46
2022-07-28T13:08:20.737Z,20.44
2022-07-28T13:10:49.541Z,20.45
2022-07-28T13:13:21.152Z,20.36
2022-07-28T13:16:14.315Z,20.35
2022-07-28T13:18:43.860Z,20.44
2022-07-28T13:21:12.535Z,20.45
2022-07-28T13:23:42.460Z,20.40
2022-07-28T13:26:10.886Z,20.38
2022-07-28T13:28:39.789Z,20.36
2022-07-28T13:31:08.382Z,20.41
2022-07-28T13:33:36.859Z,20.46
2022-07-28T13:36:05.519Z,20.51
2022-07-28T13:38:34.305Z,20.48
2022-07-28T13:41:04.309Z,20.47
2022-07-28T13:43:35.994Z,20.45
2022-07-28T13:46:05.575Z,20.44
2022-07-28T13:48:36.173Z,20.43
2022-07-28T13:51:04.715Z,20.41
2022-07-28T13:53:33.166Z,20.41
2022-07-28T13:56:02.082Z,20.46
2022-07-28T13:58:32.005Z,20.52
2022-07-28T14:01:01.202Z,20.56
2022-07-28T14:03:50.764Z,20.57
2022-07-28T14:06:19.374Z,20.60
2022-07-28T14:08:47.890Z,20.61
2022-07-28T14:11:16.696Z,20.64
2022-07-28T14:13:46.631Z,20.62
2022-07-28T14:16:16.386Z,20.66
2022-07-28T14:18:44.884Z,20.69
2022-07-28T14:21:13.381Z,20.68
2022-07-28T14:23:41.825Z,20.68
2022-07-28T14:26:34.603Z,20.70
2022-07-28T14:29:00.275Z,20.65
2022-07-28T14:31:28.888Z,20.59
2022-07-28T14:33:58.416Z,20.51
2022-07-28T14:36:26.907Z,20.44
2022-07-28T14:38:55.320Z,20.50
2022-07-28T14:41:23.910Z,20.58
2022-07-28T14:43:52.357Z,20.56
2022-07-28T14:46:22.314Z,20.53
2022-07-28T14:48:58.449Z,20.56
2022-07-28T14:51:26.885Z,20.59
2022-07-28T14:53:57.170Z,20.60
2022-07-28T14:56:25.705Z,20.53
2022-07-28T14:58:54.076Z,20.52
2022-07-28T15:01:23.980Z,20.48
2022-07-28T15:03:52.396Z,20.47
2022-07-28T15:06:20.817Z,20.38
2022-07-28T15:08:49.301Z,20.32
2022-07-28T15:11:17.916Z,20.33
2022-07-28T15:13:46.317Z,20.31
2022-07-28T15:16:14.986Z,20.30
2022-07-28T15:18:45.631Z,20.30
2022-07-28T15:21:17.119Z,20.30
2022-07-28T15:23:45.800Z,20.30
2022-07-28T15:26:14.209Z,20.31
2022-07-28T15:28:42.653Z,20.31
2022-07-28T15:31:11.503Z,20.34
2022-07-28T15:33:47.817Z,20.31
2022-07-28T15:36:18.610Z,20.29
2022-07-28T15:38:48.932Z,20.25
2022-07-28T15:41:19.882Z,20.27
2022-07-28T15:43:48.724Z,20.35
2022-07-28T15:46:17.194Z,20.48
2022-07-28T15:48:46.233Z,20.52
2022-07-28T15:51:14.704Z,20.53
2022-07-28T15:53:46.316Z,20.58
2022-07-28T15:56:14.731Z,20.60
2022-07-28T15:58:43.130Z,20.60
2022-07-28T16:01:11.563Z,20.58
2022-07-28T16:03:39.988Z,20.57
2022-07-28T16:06:08.420Z,20.56
2022-07-28T16:08:36.861Z,20.58
2022-07-28T16:11:06.862Z,20.58
2022-07-28T16:13:36.926Z,20.59
2022-07-28T16:16:08.220Z,20.58
2022-07-28T16:18:37.760Z,20.59
2022-07-28T16:21:07.090Z,20.58
2022-07-28T16:23:36.593Z,20.55
2022-07-28T16:26:09.499Z,20.57
2022-07-28T16:28:38.095Z,20.56
2022-07-28T16:31:06.594Z,20.57
2022-07-28T16:33:35.321Z,20.48
2022-07-28T16:36:04.284Z,20.37
2022-07-28T16:38:32.681Z,20.30
2022-07-28T16:41:01.123Z,20.24
2022-07-28T16:43:31.014Z,20.25
2022-07-28T16:45:59.477Z,20.29
2022-07-28T16:48:27.961Z,20.31
2022-07-28T16:50:56.812Z,20.33
2022-07-28T16:53:25.170Z,20.33
2022-07-28T16:55:53.602Z,20.32
2022-07-28T16:58:22.502Z,20.33
2022-07-28T17:00:52.531Z,20.34
2022-07-28T17:03:21.019Z,20.32
2022-07-28T17:05:49.439Z,20.32
2022-07-28T17:08:17.920Z,20.32
2022-07-28T17:10:47.712Z,20.32
2022-07-28T17:13:17.164Z,20.30
2022-07-28T17:15:45.618Z,20.29
2022-07-28T17:18:18.567Z,20.29
2022-07-28T17:20:47.654Z,20.28
2022-07-28T17:23:16.422Z,20.26
2022-07-28T17:26:20.480Z,20.24
2022-07-28T17:28:33.864Z,20.24
2022-07-28T17:31:02.250Z,20.23
2022-07-28T17:33:32.910Z,20.22
2022-07-28T17:36:01.812Z,20.23
2022-07-28T17:38:33.201Z,20.22
2022-07-28T17:41:04.283Z,20.21
2022-07-28T17:43:33.063Z,20.19
2022-07-28T17:46:02.693Z,20.18
2022-07-28T17:48:38.565Z,20.19
2022-07-28T17:51:07.261Z,20.19
2022-07-28T17:53:38.367Z,20.20
2022-07-28T17:56:08.855Z,20.19
2022-07-28T17:58:37.661Z,20.20
2022-07-28T18:01:12.030Z,20.19
2022-07-28T18:03:56.894Z,20.19
2022-07-28T18:06:30.829Z,20.20
2022-07-28T18:09:06.124Z,20.21
2022-07-28T18:11:37.751Z,20.22
2022-07-28T18:14:25.542Z,20.21
2022-07-28T18:16:53.965Z,20.22
2022-07-28T18:19:23.781Z,20.21
2022-07-28T18:21:52.189Z,20.21
2022-07-28T18:24:22.614Z,20.20
2022-07-28T18:26:51.774Z,20.17
2022-07-28T18:29:21.596Z,20.20
2022-07-28T18:31:51.809Z,20.18
2022-07-28T18:37:14.640Z,20.20
2022-07-28T18:39:43.316Z,20.18
2022-07-28T18:42:12.070Z,20.16
2022-07-28T18:44:41.523Z,20.18
2022-07-28T18:47:10.019Z,20.20
2022-07-28T18:49:38.984Z,20.17
2022-07-28T18:52:07.689Z,20.17
2022-07-28T18:54:40.200Z,20.18
2022-07-28T18:57:08.789Z,20.14
2022-07-28T18:59:43.228Z,20.12
2022-07-28T19:02:14.242Z,20.15
2022-07-28T19:04:42.990Z,20.20
2022-07-28T19:07:11.864Z,20.18
2022-07-28T19:09:43.711Z,20.15
2022-07-28T19:12:13.102Z,20.12
2022-07-28T19:14:41.485Z,20.17
2022-07-28T19:17:10.120Z,20.14
2022-07-28T19:19:39.671Z,20.12
2022-07-28T19:22:11.051Z,20.11
2022-07-28T19:24:39.660Z,20.11
2022-07-28T19:27:10.946Z,20.09
2022-07-28T19:30:00.503Z,20.10
2022-07-28T19:32:34.043Z,20.10
2022-07-28T19:35:04.101Z,20.15
2022-07-28T19:37:33.222Z,20.15
2022-07-28T19:40:01.684Z,20.18
2022-07-28T19:42:32.370Z,20.18
2022-07-28T19:45:01.839Z,20.13
2022-07-28T19:47:30.665Z,20.11
2022-07-28T19:49:59.460Z,20.10
2022-07-28T19:52:27.931Z,20.11
2022-07-28T19:54:56.405Z,20.11
2022-07-28T19:57:26.361Z,20.10
2022-07-28T19:59:56.145Z,20.10
2022-07-28T20:02:25.025Z,20.10
2022-07-28T20:04:53.480Z,20.09
2022-07-28T20:07:23.300Z,20.13
2022-07-28T20:09:51.909Z,20.12
2022-07-28T20:12:20.410Z,20.10
2022-07-28T20:14:48.870Z,20.13
2022-07-28T20:17:36.964Z,20.13
2022-07-28T20:20:07.949Z,20.10
2022-07-28T20:22:37.038Z,20.11
2022-07-28T20:25:09.274Z,20.10
2022-07-28T20:27:40.009Z,20.09
2022-07-28T20:30:19.174Z,20.12
2022-07-28T20:32:49.175Z,20.16
2022-07-28T20:35:18.962Z,20.18
2022-07-28T20:37:48.014Z,20.18
2022-07-28T20:40:16.513Z,20.13
2022-07-28T20:42:49.786Z,20.10
2022-07-28T20:45:21.112Z,20.07
2022-07-28T20:47:52.279Z,20.08
2022-07-28T20:50:21.731Z,20.09
2022-07-28T20:52:50.560Z,20.12
2022-07-28T20:55:19.285Z,20.14
2022-07-28T20:57:53.219Z,20.13
2022-07-28T21:00:22.361Z,20.15
2022-07-28T21:02:52.451Z,20.11
2022-07-28T21:05:23.967Z,20.10
2022-07-28T21:09:16.855Z,20.09
2022-07-28T21:12:26.541Z,20.09
2022-07-28T21:19:10.680Z,20.08
2022-07-28T21:21:39.274Z,20.08
2022-07-28T21:24:08.466Z,20.05
2022-07-28T21:26:37.429Z,20.05
2022-07-28T21:32:04.266Z,20.04
2022-07-28T21:34:36.209Z,20.02
2022-07-28T21:37:05.708Z,20.02
2022-07-28T21:39:35.260Z,20.03
2022-07-28T21:42:07.523Z,20.00
2022-07-28T21:44:36.704Z,19.99
2022-07-28T21:47:05.396Z,20.01
2022-07-28T21:49:33.909Z,20.00
2022-07-28T21:52:04.409Z,19.99
2022-07-28T21:54:32.930Z,19.98
2022-07-28T21:57:01.890Z,19.98
2022-07-28T21:59:30.379Z,19.97
2022-07-28T22:01:59.361Z,19.95
2022-07-28T22:04:27.758Z,19.96
2022-07-28T22:06:56.442Z,19.96
2022-07-28T22:09:26.302Z,19.94
2022-07-28T22:11:54.731Z,19.94
2022-07-28T22:14:25.680Z,19.94
2022-07-28T22:16:54.201Z,19.93
2022-07-28T22:19:22.690Z,19.95
2022-07-28T22:21:51.055Z,19.93
2022-07-28T22:24:22.645Z,19.92
2022-07-28T22:26:52.557Z,19.93
2022-07-28T22:29:20.965Z,19.91
2022-07-28T22:31:49.657Z,19.91
2022-07-28T22:34:18.367Z,19.90
2022-07-28T22:36:46.916Z,19.89
2022-07-28T22:39:15.402Z,19.89
2022-07-28T22:41:43.807Z,19.89
2022-07-28T22:44:17.314Z,19.88
2022-07-28T22:46:46.343Z,19.86
2022-07-28T22:49:14.877Z,19.87
2022-07-28T22:51:46.241Z,19.87
2022-07-28T22:54:17.255Z,19.86
