createdAt,value
2018-10-03T00:01:59.921Z,13.40
2018-10-03T00:04:28.159Z,13.40
2018-10-03T00:06:56.727Z,13.40
2018-10-03T00:09:24.833Z,13.40
2018-10-03T00:11:53.567Z,13.40
2018-10-03T00:14:21.976Z,13.40
2018-10-03T00:16:50.551Z,13.40
2018-10-03T00:19:18.875Z,13.50
2018-10-03T00:21:47.128Z,13.50
2018-10-03T00:24:15.756Z,13.50
2018-10-03T00:26:44.423Z,13.50
2018-10-03T00:29:12.474Z,13.50
2018-10-03T00:31:40.703Z,13.50
2018-10-03T00:34:08.820Z,13.40
2018-10-03T00:36:37.308Z,13.50
2018-10-03T00:39:07.828Z,13.50
2018-10-03T00:41:35.890Z,13.60
2018-10-03T00:44:04.351Z,13.60
2018-10-03T00:46:32.672Z,13.70
2018-10-03T00:49:00.738Z,13.70
2018-10-03T00:51:28.902Z,13.70
2018-10-03T00:53:56.998Z,13.70
2018-10-03T00:56:25.067Z,13.80
2018-10-03T00:58:53.127Z,13.80
2018-10-03T01:01:21.495Z,13.80
2018-10-03T01:03:49.754Z,13.80
2018-10-03T01:06:17.859Z,13.80
2018-10-03T01:08:46.390Z,13.80
2018-10-03T01:11:14.471Z,13.90
2018-10-03T01:13:43.259Z,13.90
2018-10-03T01:16:11.676Z,13.90
2018-10-03T01:18:39.964Z,13.90
2018-10-03T01:21:08.179Z,13.90
2018-10-03T01:23:36.703Z,13.90
2018-10-03T01:26:05.226Z,13.90
2018-10-03T01:28:33.607Z,13.90
2018-10-03T01:31:01.696Z,13.90
2018-10-03T01:33:29.739Z,13.90
2018-10-03T01:35:58.484Z,13.90
2018-10-03T01:38:27.032Z,13.90
2018-10-03T01:40:55.428Z,13.90
2018-10-03T01:43:23.807Z,13.90
2018-10-03T01:45:51.934Z,13.90
2018-10-03T01:48:20.306Z,13.90
2018-10-03T01:50:48.386Z,13.90
2018-10-03T01:53:17.175Z,13.90
2018-10-03T01:55:45.767Z,13.90
2018-10-03T01:58:14.085Z,13.90
2018-10-03T02:00:42.493Z,13.90
2018-10-03T02:03:10.984Z,13.90
2018-10-03T02:05:39.371Z,13.90
2018-10-03T02:08:07.878Z,13.90
2018-10-03T02:10:36.276Z,13.90
2018-10-03T02:13:04.446Z,13.90
2018-10-03T02:15:32.594Z,13.90
2018-10-03T02:18:00.685Z,13.90
2018-10-03T02:20:28.793Z,13.80
2018-10-03T02:22:56.949Z,13.80
2018-10-03T02:25:25.634Z,13.80
2018-10-03T02:27:54.168Z,13.80
2018-10-03T02:30:22.536Z,13.80
2018-10-03T02:32:50.897Z,13.70
2018-10-03T02:35:19.280Z,13.70
2018-10-03T02:37:47.373Z,13.70
2018-10-03T02:40:16.461Z,13.70
2018-10-03T02:42:45.091Z,13.60
2018-10-03T02:45:13.148Z,13.60
2018-10-03T02:47:41.879Z,13.60
2018-10-03T02:50:10.920Z,13.60
2018-10-03T02:52:39.283Z,13.60
2018-10-03T02:55:07.469Z,13.60
2018-10-03T02:57:35.622Z,13.60
2018-10-03T03:00:04.207Z,13.60
2018-10-03T03:02:32.498Z,13.60
2018-10-03T03:05:01.281Z,13.60
2018-10-03T03:07:29.684Z,13.60
2018-10-03T03:09:57.740Z,13.60
2018-10-03T03:12:26.164Z,13.60
2018-10-03T03:14:54.391Z,13.60
2018-10-03T03:17:22.904Z,13.60
2018-10-03T03:19:50.972Z,13.60
2018-10-03T03:22:19.479Z,13.60
2018-10-03T03:24:47.550Z,13.60
2018-10-03T03:27:16.121Z,13.60
2018-10-03T03:29:44.512Z,13.60
2018-10-03T03:32:13.192Z,13.60
2018-10-03T03:34:41.302Z,13.60
2018-10-03T03:37:09.711Z,13.60
2018-10-03T03:39:37.777Z,13.60
2018-10-03T03:42:06.324Z,13.50
2018-10-03T03:44:34.400Z,13.50
2018-10-03T03:47:02.897Z,13.50
2018-10-03T03:49:31.132Z,13.50
2018-10-03T03:51:59.230Z,13.40
2018-10-03T03:54:27.993Z,13.40
2018-10-03T03:56:56.370Z,13.40
2018-10-03T03:59:24.438Z,13.40
2018-10-03T04:01:52.615Z,13.30
2018-10-03T04:04:21.346Z,13.30
2018-10-03T04:06:49.705Z,13.30
2018-10-03T04:09:18.264Z,13.30
2018-10-03T04:11:47.099Z,13.20
2018-10-03T04:14:15.563Z,13.20
2018-10-03T04:16:43.627Z,13.20
2018-10-03T04:19:11.985Z,13.20
2018-10-03T04:21:41.133Z,13.20
2018-10-03T04:24:10.318Z,13.20
2018-10-03T04:26:39.438Z,13.10
2018-10-03T04:29:07.800Z,13.10
2018-10-03T04:31:36.845Z,13.10
2018-10-03T04:34:05.941Z,13.10
2018-10-03T04:36:34.575Z,13.10
2018-10-03T04:39:05.140Z,13.00
2018-10-03T04:41:33.615Z,13.00
2018-10-03T04:44:01.774Z,13.00
2018-10-03T04:46:29.850Z,13.00
2018-10-03T04:48:57.979Z,13.00
2018-10-03T04:51:26.011Z,12.90
2018-10-03T04:53:54.083Z,12.90
2018-10-03T04:56:22.159Z,12.90
2018-10-03T04:58:50.224Z,12.90
2018-10-03T05:01:18.294Z,12.90
2018-10-03T05:03:46.398Z,12.90
2018-10-03T05:06:14.502Z,12.80
2018-10-03T05:08:42.583Z,12.80
2018-10-03T05:11:10.768Z,12.80
2018-10-03T05:13:38.779Z,12.80
2018-10-03T05:16:06.868Z,12.80
2018-10-03T05:18:35.000Z,12.80
2018-10-03T05:21:03.078Z,12.80
2018-10-03T05:23:31.161Z,12.80
2018-10-03T05:25:59.252Z,12.80
2018-10-03T05:28:27.323Z,12.70
2018-10-03T05:30:55.424Z,12.70
2018-10-03T05:33:23.588Z,12.80
2018-10-03T05:35:51.586Z,12.70
2018-10-03T05:38:19.679Z,12.70
2018-10-03T05:40:47.772Z,12.70
2018-10-03T05:43:15.844Z,12.70
2018-10-03T05:45:43.960Z,12.70
2018-10-03T05:48:12.089Z,12.70
2018-10-03T05:50:40.131Z,12.70
2018-10-03T05:53:08.207Z,12.70
2018-10-03T05:55:36.276Z,12.70
2018-10-03T05:58:04.351Z,12.70
2018-10-03T06:00:32.431Z,12.80
2018-10-03T06:03:00.511Z,12.80
2018-10-03T06:05:28.591Z,12.80
2018-10-03T06:07:56.675Z,12.80
2018-10-03T06:10:24.744Z,12.80
2018-10-03T06:12:52.816Z,12.90
2018-10-03T06:15:20.889Z,12.90
2018-10-03T06:17:48.967Z,12.90
2018-10-03T06:20:17.042Z,12.90
2018-10-03T06:22:45.131Z,12.90
2018-10-03T06:25:13.215Z,12.90
2018-10-03T06:27:41.289Z,12.90
2018-10-03T06:30:09.975Z,13.00
2018-10-03T06:32:38.060Z,13.00
2018-10-03T06:35:06.141Z,13.00
2018-10-03T06:37:34.212Z,13.00
2018-10-03T06:40:02.333Z,13.10
2018-10-03T06:42:30.414Z,13.10
2018-10-03T06:44:58.511Z,13.10
2018-10-03T06:47:26.637Z,13.10
2018-10-03T06:49:54.722Z,13.20
2018-10-03T06:52:22.800Z,13.20
2018-10-03T06:54:50.904Z,13.20
2018-10-03T06:57:18.984Z,13.30
2018-10-03T06:59:47.071Z,13.30
2018-10-03T07:02:15.173Z,13.30
2018-10-03T07:04:43.258Z,13.40
2018-10-03T07:07:11.335Z,13.40
2018-10-03T07:09:39.430Z,13.40
2018-10-03T07:12:07.539Z,13.50
2018-10-03T07:14:35.608Z,13.50
2018-10-03T07:17:03.684Z,13.50
2018-10-03T07:19:31.815Z,13.60
2018-10-03T07:21:59.886Z,13.60
2018-10-03T07:24:27.953Z,13.70
2018-10-03T07:26:56.038Z,13.70
2018-10-03T07:29:24.229Z,13.70
2018-10-03T07:31:52.318Z,13.80
2018-10-03T07:34:20.402Z,13.80
2018-10-03T07:36:48.517Z,13.80
2018-10-03T07:39:16.596Z,13.90
2018-10-03T07:41:44.684Z,13.90
2018-10-03T07:44:12.866Z,13.90
2018-10-03T07:46:40.914Z,13.90
2018-10-03T07:49:09.114Z,14.00
2018-10-03T07:51:37.188Z,14.00
2018-10-03T07:54:05.268Z,14.10
2018-10-03T07:56:33.727Z,14.10
2018-10-03T07:59:01.949Z,14.20
2018-10-03T08:01:29.944Z,14.20
2018-10-03T08:03:58.028Z,14.30
2018-10-03T08:06:26.090Z,14.40
2018-10-03T08:08:54.199Z,14.40
2018-10-03T08:11:22.279Z,14.50
2018-10-03T08:13:50.367Z,14.60
2018-10-03T08:16:18.467Z,14.70
2018-10-03T08:18:46.548Z,14.80
2018-10-03T08:21:14.643Z,14.80
2018-10-03T08:23:42.718Z,14.90
2018-10-03T08:26:10.803Z,15.00
2018-10-03T08:28:38.927Z,15.10
2018-10-03T08:31:07.016Z,15.30
2018-10-03T08:33:35.159Z,15.40
2018-10-03T08:36:03.321Z,15.40
2018-10-03T08:38:31.467Z,15.60
2018-10-03T08:40:59.659Z,15.60
2018-10-03T08:43:27.900Z,15.70
2018-10-03T08:45:56.085Z,15.80
2018-10-03T08:48:24.280Z,15.80
2018-10-03T08:50:52.440Z,15.90
2018-10-03T08:53:20.529Z,16.00
2018-10-03T08:55:48.647Z,16.00
2018-10-03T08:58:16.892Z,16.10
2018-10-03T09:00:45.055Z,16.10
2018-10-03T09:03:13.135Z,16.20
2018-10-03T09:05:41.207Z,16.30
2018-10-03T09:08:12.614Z,16.30
2018-10-03T09:10:42.231Z,16.30
2018-10-03T09:13:10.604Z,16.40
2018-10-03T09:15:38.732Z,16.40
2018-10-03T09:18:06.813Z,16.40
2018-10-03T09:20:35.124Z,16.40
2018-10-03T09:23:03.254Z,16.50
2018-10-03T09:25:31.339Z,16.50
2018-10-03T09:27:59.411Z,16.50
2018-10-03T09:30:27.501Z,16.50
2018-10-03T09:32:55.595Z,16.60
2018-10-03T09:35:23.693Z,16.60
2018-10-03T09:37:51.814Z,16.60
2018-10-03T09:40:19.877Z,16.60
2018-10-03T09:42:47.947Z,16.70
2018-10-03T09:45:16.019Z,16.70
2018-10-03T09:47:44.116Z,16.70
2018-10-03T09:50:12.191Z,16.80
2018-10-03T09:52:41.088Z,16.80
2018-10-03T09:55:09.211Z,16.90
2018-10-03T09:57:37.262Z,17.00
2018-10-03T10:00:06.127Z,17.00
2018-10-03T10:02:34.211Z,17.10
2018-10-03T10:05:02.280Z,17.20
2018-10-03T10:07:30.509Z,17.30
2018-10-03T10:09:58.566Z,17.30
2018-10-03T10:12:26.710Z,17.50
2018-10-03T10:14:54.796Z,17.60
2018-10-03T10:17:22.883Z,17.60
2018-10-03T10:19:50.954Z,17.70
2018-10-03T10:22:19.050Z,17.80
2018-10-03T10:24:47.142Z,17.80
2018-10-03T10:27:15.240Z,17.90
2018-10-03T10:29:43.310Z,17.90
2018-10-03T10:32:11.432Z,18.00
2018-10-03T10:34:39.482Z,18.00
2018-10-03T10:37:07.604Z,18.00
2018-10-03T10:39:35.675Z,18.00
2018-10-03T10:42:03.735Z,18.00
2018-10-03T10:44:31.846Z,18.00
2018-10-03T10:47:00.042Z,18.00
2018-10-03T10:49:28.166Z,18.10
2018-10-03T10:51:56.243Z,18.10
2018-10-03T10:54:24.316Z,18.10
2018-10-03T10:56:52.380Z,18.10
2018-10-03T10:59:20.470Z,18.10
2018-10-03T11:01:48.558Z,18.10
2018-10-03T11:04:16.671Z,18.20
2018-10-03T11:06:44.747Z,18.20
2018-10-03T11:09:12.914Z,18.20
2018-10-03T11:11:41.002Z,15.30
2018-10-03T11:14:09.355Z,18.30
2018-10-03T11:16:37.422Z,18.30
2018-10-03T11:19:05.523Z,18.40
2018-10-03T11:21:33.586Z,18.40
2018-10-03T11:24:01.769Z,18.40
2018-10-03T11:26:29.791Z,18.40
2018-10-03T11:28:57.894Z,18.50
2018-10-03T11:31:25.991Z,18.50
2018-10-03T11:33:54.102Z,18.50
2018-10-03T11:36:22.175Z,18.60
2018-10-03T11:38:50.301Z,18.60
2018-10-03T11:41:18.432Z,18.70
2018-10-03T11:43:46.531Z,18.80
2018-10-03T11:46:14.637Z,18.80
2018-10-03T11:48:42.729Z,18.90
2018-10-03T11:51:10.868Z,19.00
2018-10-03T11:53:39.019Z,19.00
2018-10-03T11:56:07.098Z,19.10
2018-10-03T11:58:35.213Z,19.30
2018-10-03T12:01:03.307Z,19.40
2018-10-03T12:03:31.399Z,19.50
2018-10-03T12:05:59.475Z,19.60
2018-10-03T12:08:27.556Z,19.70
2018-10-03T12:10:55.682Z,19.70
2018-10-03T12:13:23.754Z,19.70
2018-10-03T12:15:51.823Z,19.80
2018-10-03T12:18:19.903Z,19.80
2018-10-03T12:20:47.970Z,19.90
2018-10-03T12:23:16.042Z,19.90
2018-10-03T12:25:44.110Z,19.90
2018-10-03T12:28:12.243Z,19.90
2018-10-03T12:30:40.307Z,20.00
2018-10-03T12:33:08.440Z,19.90
2018-10-03T12:35:36.520Z,19.90
2018-10-03T12:38:04.610Z,19.90
2018-10-03T12:40:33.019Z,19.90
2018-10-03T12:43:01.090Z,19.90
2018-10-03T12:46:58.715Z,19.80
2018-10-03T12:49:26.805Z,19.80
2018-10-03T12:51:54.885Z,19.80
2018-10-03T12:54:23.047Z,19.80
2018-10-03T12:56:51.174Z,19.80
2018-10-03T12:59:19.264Z,19.80
2018-10-03T13:01:47.314Z,19.80
2018-10-03T13:04:15.364Z,19.80
2018-10-03T13:06:43.457Z,19.80
2018-10-03T13:09:13.577Z,19.80
2018-10-03T13:11:42.270Z,19.80
2018-10-03T13:14:10.365Z,19.80
2018-10-03T13:16:38.495Z,19.80
2018-10-03T13:19:06.591Z,19.80
2018-10-03T13:21:34.683Z,19.70
2018-10-03T13:24:02.895Z,19.70
2018-10-03T13:26:31.001Z,19.60
2018-10-03T13:28:59.091Z,19.50
2018-10-03T13:31:27.197Z,19.50
2018-10-03T13:33:55.287Z,19.40
2018-10-03T13:36:23.384Z,19.40
2018-10-03T13:38:51.480Z,19.20
2018-10-03T13:41:19.676Z,19.20
2018-10-03T13:43:47.744Z,19.30
2018-10-03T13:46:15.822Z,19.40
2018-10-03T13:48:43.912Z,19.50
2018-10-03T13:51:12.605Z,19.60
2018-10-03T13:53:40.954Z,19.60
2018-10-03T13:56:09.119Z,19.70
2018-10-03T13:58:37.203Z,19.70
2018-10-03T14:01:05.298Z,19.70
2018-10-03T14:03:33.387Z,19.70
2018-10-03T14:06:01.474Z,19.70
2018-10-03T14:08:29.537Z,19.60
2018-10-03T14:10:57.633Z,19.50
2018-10-03T14:13:25.699Z,19.50
2018-10-03T14:15:53.762Z,19.50
2018-10-03T14:18:21.835Z,19.50
2018-10-03T14:20:49.895Z,19.50
2018-10-03T14:23:17.968Z,19.60
2018-10-03T14:25:46.083Z,19.60
2018-10-03T14:28:14.159Z,19.60
2018-10-03T14:30:42.260Z,19.60
2018-10-03T14:33:10.404Z,19.60
2018-10-03T14:35:38.427Z,19.50
2018-10-03T14:38:06.734Z,19.50
2018-10-03T14:40:34.806Z,19.50
2018-10-03T14:43:02.874Z,19.50
2018-10-03T14:45:30.931Z,19.50
2018-10-03T14:47:59.012Z,19.50
2018-10-03T14:50:27.123Z,19.50
2018-10-03T14:52:55.231Z,19.40
2018-10-03T14:55:23.366Z,19.40
2018-10-03T14:57:51.466Z,19.40
2018-10-03T15:00:19.577Z,19.40
2018-10-03T15:02:47.631Z,19.40
2018-10-03T15:05:15.730Z,19.40
2018-10-03T15:07:44.980Z,19.40
2018-10-03T15:10:13.165Z,19.40
2018-10-03T15:12:41.297Z,19.40
2018-10-03T15:15:09.396Z,19.40
2018-10-03T15:17:37.573Z,19.40
2018-10-03T15:20:06.079Z,19.40
2018-10-03T15:22:34.148Z,19.30
2018-10-03T15:25:02.749Z,19.30
2018-10-03T15:27:30.836Z,19.30
2018-10-03T15:29:58.948Z,19.20
2018-10-03T15:32:27.043Z,19.20
2018-10-03T15:34:55.131Z,19.10
2018-10-03T15:37:23.196Z,19.10
2018-10-03T15:39:51.291Z,19.10
2018-10-03T15:42:19.390Z,19.00
2018-10-03T15:44:47.490Z,19.00
2018-10-03T15:47:15.542Z,19.00
2018-10-03T15:49:43.651Z,19.00
2018-10-03T15:52:11.750Z,18.90
2018-10-03T15:54:39.839Z,18.90
2018-10-03T15:57:07.946Z,18.90
2018-10-03T15:59:36.071Z,18.90
2018-10-03T16:02:04.138Z,18.80
2018-10-03T16:04:32.213Z,18.80
2018-10-03T16:07:00.334Z,18.70
2018-10-03T16:09:28.510Z,18.70
2018-10-03T16:11:57.355Z,18.60
2018-10-03T16:14:25.447Z,18.60
2018-10-03T16:16:53.567Z,18.50
2018-10-03T16:19:21.633Z,18.50
2018-10-03T16:21:49.722Z,18.50
2018-10-03T16:24:17.843Z,18.40
2018-10-03T16:26:46.038Z,18.40
2018-10-03T16:29:14.015Z,18.40
2018-10-03T16:31:42.111Z,18.30
2018-10-03T16:34:11.058Z,18.30
2018-10-03T16:36:39.116Z,18.20
2018-10-03T16:39:08.338Z,18.20
2018-10-03T16:41:36.318Z,18.10
2018-10-03T16:44:04.402Z,18.10
2018-10-03T16:46:32.466Z,18.00
2018-10-03T16:49:00.543Z,17.90
2018-10-03T16:51:28.622Z,17.90
2018-10-03T16:53:56.707Z,17.90
2018-10-03T16:56:24.896Z,17.80
2018-10-03T16:58:52.987Z,17.80
2018-10-03T17:01:21.139Z,17.80
2018-10-03T17:03:49.216Z,17.70
2018-10-03T17:06:17.303Z,17.70
2018-10-03T17:08:45.428Z,17.70
2018-10-03T17:11:13.513Z,17.70
2018-10-03T17:13:53.256Z,17.60
2018-10-03T17:16:21.631Z,17.60
2018-10-03T17:18:49.723Z,17.60
2018-10-03T17:21:17.888Z,17.50
2018-10-03T17:23:45.938Z,17.50
2018-10-03T17:26:14.027Z,17.50
2018-10-03T17:28:42.090Z,17.40
2018-10-03T17:31:10.211Z,17.40
2018-10-03T17:33:38.312Z,17.40
2018-10-03T17:36:06.421Z,17.30
2018-10-03T17:38:35.331Z,17.30
2018-10-03T17:41:03.452Z,17.20
2018-10-03T17:43:31.551Z,17.20
2018-10-03T17:45:59.621Z,17.10
2018-10-03T17:48:27.755Z,17.10
2018-10-03T17:50:55.841Z,17.00
2018-10-03T17:53:23.943Z,17.00
2018-10-03T17:55:52.043Z,16.90
2018-10-03T17:58:20.274Z,16.90
2018-10-03T18:00:48.362Z,16.90
2018-10-03T18:03:16.438Z,16.80
2018-10-03T18:05:44.594Z,16.80
2018-10-03T18:08:12.660Z,16.70
2018-10-03T18:10:40.903Z,16.70
2018-10-03T18:13:08.987Z,16.60
2018-10-03T18:15:37.079Z,16.60
2018-10-03T18:18:05.159Z,16.60
2018-10-03T18:20:33.234Z,16.30
2018-10-03T18:23:01.316Z,16.30
2018-10-03T18:25:29.528Z,16.40
2018-10-03T18:27:58.770Z,16.30
2018-10-03T18:30:26.763Z,16.30
2018-10-03T18:32:54.827Z,16.30
2018-10-03T18:35:22.932Z,16.30
2018-10-03T18:37:51.466Z,16.20
2018-10-03T18:40:19.592Z,16.20
2018-10-03T18:42:47.635Z,16.20
2018-10-03T18:45:15.776Z,16.10
2018-10-03T18:47:43.859Z,16.10
2018-10-03T18:50:11.951Z,16.00
2018-10-03T18:52:40.036Z,16.00
2018-10-03T18:55:08.139Z,15.90
2018-10-03T18:57:36.195Z,15.90
2018-10-03T19:00:04.458Z,15.90
2018-10-03T19:02:32.567Z,15.80
2018-10-03T19:05:00.667Z,15.80
2018-10-03T19:07:28.778Z,15.80
2018-10-03T19:09:56.887Z,15.70
2018-10-03T19:12:25.098Z,15.70
2018-10-03T19:14:53.079Z,15.60
2018-10-03T19:17:21.356Z,15.60
2018-10-03T19:19:49.515Z,15.50
2018-10-03T19:22:17.630Z,15.50
2018-10-03T19:24:45.706Z,15.40
2018-10-03T19:27:13.821Z,15.40
2018-10-03T19:29:41.911Z,15.30
2018-10-03T19:32:10.008Z,15.30
2018-10-03T19:34:38.110Z,15.30
2018-10-03T19:37:06.266Z,15.30
2018-10-03T19:39:34.354Z,15.30
2018-10-03T19:42:02.437Z,15.30
2018-10-03T19:44:30.542Z,15.30
2018-10-03T19:46:58.640Z,15.20
2018-10-03T19:49:26.731Z,15.20
2018-10-03T19:51:54.837Z,15.20
2018-10-03T19:54:22.950Z,15.20
2018-10-03T19:56:51.065Z,15.20
2018-10-03T19:59:19.078Z,15.10
2018-10-03T20:01:47.204Z,15.10
2018-10-03T20:04:15.283Z,15.10
2018-10-03T20:06:43.354Z,15.10
2018-10-03T20:09:11.447Z,15.00
2018-10-03T20:11:39.551Z,15.00
2018-10-03T20:14:08.113Z,15.00
2018-10-03T20:16:36.291Z,15.00
2018-10-03T20:19:04.608Z,15.00
2018-10-03T20:21:32.678Z,15.00
2018-10-03T20:24:00.723Z,14.90
2018-10-03T20:26:28.854Z,14.90
2018-10-03T20:28:56.998Z,14.90
2018-10-03T20:31:25.647Z,14.90
2018-10-03T20:33:53.842Z,14.90
2018-10-03T20:36:21.956Z,14.90
2018-10-03T20:38:50.023Z,14.90
2018-10-03T20:41:20.916Z,14.90
2018-10-03T20:43:49.120Z,14.90
2018-10-03T20:46:17.531Z,14.90
2018-10-03T20:48:45.823Z,14.90
2018-10-03T20:51:14.071Z,14.90
2018-10-03T20:53:42.474Z,14.90
2018-10-03T20:56:11.018Z,14.90
2018-10-03T20:58:39.218Z,14.90
2018-10-03T21:01:07.448Z,14.90
2018-10-03T21:03:35.998Z,14.90
2018-10-03T21:06:04.728Z,14.90
2018-10-03T21:08:33.119Z,14.90
2018-10-03T21:11:11.441Z,14.90
2018-10-03T21:13:40.500Z,14.90
2018-10-03T21:16:08.952Z,14.90
2018-10-03T21:18:37.407Z,14.90
2018-10-03T21:21:05.716Z,14.90
2018-10-03T21:23:34.551Z,14.90
2018-10-03T21:26:02.872Z,14.90
2018-10-03T21:28:31.715Z,14.90
2018-10-03T21:30:59.887Z,14.90
2018-10-03T21:33:28.154Z,14.90
2018-10-03T21:35:56.454Z,15.00
2018-10-03T21:38:24.974Z,15.00
2018-10-03T21:40:53.206Z,15.00
2018-10-03T21:43:21.469Z,15.00
2018-10-03T21:45:49.732Z,15.00
2018-10-03T21:48:18.536Z,15.00
2018-10-03T21:50:47.197Z,15.10
2018-10-03T21:53:15.729Z,15.10
2018-10-03T21:55:44.077Z,15.10
2018-10-03T21:58:12.380Z,15.10
2018-10-03T22:00:45.926Z,15.10
2018-10-03T22:03:14.390Z,15.20
2018-10-03T22:05:42.669Z,15.20
2018-10-03T22:08:11.266Z,15.20
2018-10-03T22:10:39.455Z,15.20
2018-10-03T22:13:07.871Z,15.20
2018-10-03T22:15:36.115Z,15.30
2018-10-03T22:18:04.561Z,15.30
2018-10-03T22:20:32.719Z,15.30
2018-10-03T22:23:01.193Z,15.30
2018-10-03T22:25:29.649Z,15.40
2018-10-03T22:27:57.710Z,15.40
2018-10-03T22:30:26.218Z,15.40
2018-10-03T22:32:54.545Z,15.40
2018-10-03T22:35:24.072Z,15.40
2018-10-03T22:37:52.384Z,15.40
2018-10-03T22:40:20.632Z,15.40
2018-10-03T22:42:48.811Z,15.50
2018-10-03T22:45:16.878Z,15.50
2018-10-03T22:47:45.357Z,15.50
2018-10-03T22:50:13.814Z,15.50
2018-10-03T22:52:42.191Z,15.50
2018-10-03T22:55:10.723Z,15.50
2018-10-03T22:57:39.040Z,15.50
2018-10-03T23:00:08.320Z,15.50
2018-10-03T23:02:36.906Z,15.50
2018-10-03T23:05:05.261Z,15.50
2018-10-03T23:07:33.929Z,15.50
2018-10-03T23:10:02.351Z,15.50
2018-10-03T23:12:30.419Z,15.50
2018-10-03T23:14:58.750Z,15.60
2018-10-03T23:17:26.933Z,15.60
2018-10-03T23:19:55.019Z,15.60
2018-10-03T23:22:23.310Z,15.60
2018-10-03T23:24:51.552Z,15.60
2018-10-03T23:27:19.769Z,15.60
2018-10-03T23:29:48.092Z,15.60
2018-10-03T23:32:16.374Z,15.60
2018-10-03T23:34:44.496Z,15.60
2018-10-03T23:37:12.679Z,15.60
2018-10-03T23:39:40.991Z,15.60
2018-10-03T23:42:09.416Z,15.60
2018-10-03T23:44:37.860Z,15.60
2018-10-03T23:47:06.146Z,15.60
2018-10-03T23:49:34.453Z,15.60
2018-10-03T23:52:02.524Z,15.60
2018-10-03T23:54:30.950Z,15.60
2018-10-03T23:56:59.246Z,15.60
2018-10-03T23:59:27.858Z,15.60
