createdAt,value
2023-04-16T00:01:23.278Z,71.28
2023-04-16T00:03:53.858Z,76.47
2023-04-16T00:06:25.045Z,74.20
2023-04-16T00:08:55.477Z,71.75
2023-04-16T00:11:26.399Z,95.35
2023-04-16T00:13:58.133Z,88.45
2023-04-16T00:16:30.641Z,89.32
2023-04-16T00:19:01.243Z,73.88
2023-04-16T00:21:32.563Z,66.25
2023-04-16T00:24:03.122Z,90.88
2023-04-16T00:26:34.030Z,103.15
2023-04-16T00:29:04.699Z,101.18
2023-04-16T00:31:37.013Z,96.80
2023-04-16T00:34:07.536Z,99.07
2023-04-16T00:36:38.521Z,108.93
2023-04-16T00:39:09.253Z,111.40
2023-04-16T00:41:40.275Z,103.85
2023-04-16T00:44:10.941Z,104.50
2023-04-16T00:46:43.868Z,100.47
2023-04-16T00:49:14.663Z,99.78
2023-04-16T00:51:45.563Z,120.57
2023-04-16T00:54:16.048Z,121.97
2023-04-16T00:56:47.934Z,100.63
2023-04-16T00:59:19.215Z,96.05
2023-04-16T01:01:51.488Z,91.13
2023-04-16T01:04:22.376Z,87.80
2023-04-16T01:06:53.086Z,80.97
2023-04-16T01:09:23.431Z,83.75
2023-04-16T01:11:54.283Z,78.43
2023-04-16T01:14:24.686Z,72.10
2023-04-16T01:16:56.997Z,70.47
2023-04-16T01:19:27.392Z,71.90
2023-04-16T01:21:59.668Z,73.53
2023-04-16T01:24:30.182Z,68.57
2023-04-16T01:27:01.305Z,61.28
2023-04-16T01:29:31.756Z,67.13
2023-04-16T01:32:03.902Z,66.97
2023-04-16T01:34:44.213Z,69.75
2023-04-16T01:37:17.158Z,65.03
2023-04-16T01:39:47.478Z,72.03
2023-04-16T01:42:18.123Z,66.57
2023-04-16T01:44:49.423Z,72.28
2023-04-16T01:47:20.858Z,80.25
2023-04-16T01:49:51.091Z,75.78
2023-04-16T01:52:23.288Z,79.15
2023-04-16T01:54:53.797Z,75.93
2023-04-16T01:57:24.825Z,80.93
2023-04-16T01:59:56.889Z,79.72
2023-04-16T02:02:29.425Z,85.70
2023-04-16T02:05:00.061Z,85.68
2023-04-16T02:07:32.854Z,84.97
2023-04-16T02:10:04.817Z,84.03
2023-04-16T02:12:36.984Z,87.03
2023-04-16T02:15:08.960Z,84.95
2023-04-16T02:17:39.981Z,80.23
2023-04-16T02:20:13.806Z,84.38
2023-04-16T02:23:06.289Z,85.28
2023-04-16T02:25:41.445Z,80.05
2023-04-16T02:28:16.568Z,85.75
2023-04-16T02:30:48.755Z,76.65
2023-04-16T02:33:21.467Z,81.85
2023-04-16T02:36:11.466Z,84.47
2023-04-16T02:38:43.802Z,81.53
2023-04-16T02:41:14.396Z,78.43
2023-04-16T02:43:45.200Z,78.43
2023-04-16T02:46:15.581Z,80.47
2023-04-16T02:48:46.449Z,83.10
2023-04-16T02:51:16.765Z,98.78
2023-04-16T02:53:48.906Z,96.47
2023-04-16T02:56:19.613Z,100.07
2023-04-16T02:58:50.207Z,101.40
2023-04-16T03:01:20.602Z,109.85
2023-04-16T03:03:51.462Z,114.85
2023-04-16T03:06:21.979Z,105.05
2023-04-16T03:08:54.074Z,101.47
2023-04-16T03:11:24.621Z,118.95
2023-04-16T03:13:55.642Z,114.75
2023-04-16T03:16:26.332Z,115.40
2023-04-16T03:18:57.119Z,120.13
2023-04-16T03:21:27.896Z,103.45
2023-04-16T03:24:00.012Z,104.43
2023-04-16T03:26:31.751Z,110.78
2023-04-16T03:29:03.257Z,118.13
2023-04-16T03:31:35.293Z,124.07
2023-04-16T03:34:06.347Z,117.18
2023-04-16T03:36:40.057Z,108.20
2023-04-16T03:41:43.080Z,86.00
2023-04-16T03:44:14.027Z,102.38
2023-04-16T03:46:45.195Z,99.75
2023-04-16T03:49:16.554Z,94.03
2023-04-16T03:51:47.579Z,86.80
2023-04-16T03:54:22.433Z,105.65
2023-04-16T03:56:59.746Z,99.03
2023-04-16T03:59:30.942Z,86.93
2023-04-16T04:02:03.479Z,85.05
2023-04-16T04:04:39.366Z,89.85
2023-04-16T04:07:14.368Z,100.43
2023-04-16T04:09:47.691Z,99.87
2023-04-16T04:12:21.757Z,98.95
2023-04-16T04:14:52.772Z,83.63
2023-04-16T04:17:26.230Z,88.30
2023-04-16T04:20:01.406Z,89.85
2023-04-16T04:22:35.152Z,87.13
2023-04-16T04:25:08.738Z,100.05
2023-04-16T04:27:39.534Z,89.82
2023-04-16T04:30:13.730Z,76.75
2023-04-16T04:32:47.956Z,85.75
2023-04-16T04:35:20.277Z,81.45
2023-04-16T04:37:52.475Z,70.50
2023-04-16T04:40:25.890Z,82.63
2023-04-16T04:42:56.682Z,79.38
2023-04-16T04:45:31.199Z,96.10
2023-04-16T04:48:02.430Z,65.68
2023-04-16T04:50:34.375Z,66.75
2023-04-16T04:53:10.179Z,74.07
2023-04-16T04:55:43.509Z,75.75
2023-04-16T04:58:14.162Z,80.90
2023-04-16T05:00:46.896Z,72.25
2023-04-16T05:03:22.801Z,75.35
2023-04-16T05:05:53.745Z,92.93
2023-04-16T05:08:24.092Z,68.03
2023-04-16T05:10:56.832Z,62.70
2023-04-16T05:13:27.325Z,67.45
2023-04-16T05:15:57.988Z,79.60
2023-04-16T05:18:28.347Z,89.47
2023-04-16T05:20:59.159Z,99.18
2023-04-16T05:23:29.774Z,78.30
2023-04-16T05:26:02.118Z,69.57
2023-04-16T05:28:34.290Z,106.60
2023-04-16T05:31:07.441Z,64.65
2023-04-16T05:33:38.605Z,78.03
2023-04-16T05:36:09.545Z,50.65
2023-04-16T05:38:39.945Z,47.90
2023-04-16T05:41:11.936Z,45.38
2023-04-16T05:43:42.292Z,43.10
2023-04-16T05:46:13.141Z,61.17
2023-04-16T05:48:44.330Z,60.92
2023-04-16T05:51:18.032Z,67.63
2023-04-16T05:56:22.022Z,73.60
2023-04-16T05:58:52.456Z,59.47
2023-04-16T06:01:23.924Z,50.40
2023-04-16T06:03:54.518Z,56.55
2023-04-16T06:06:27.522Z,50.53
2023-04-16T06:08:58.002Z,58.80
2023-04-16T06:11:31.757Z,60.03
2023-04-16T06:16:32.786Z,54.95
2023-04-16T06:19:03.608Z,40.17
2023-04-16T06:21:34.775Z,35.72
2023-04-16T06:24:05.645Z,35.35
2023-04-16T06:26:37.676Z,31.95
2023-04-16T06:29:08.153Z,34.70
2023-04-16T06:31:39.133Z,42.10
2023-04-16T06:34:10.398Z,38.78
2023-04-16T06:36:41.449Z,35.30
2023-04-16T06:39:12.152Z,38.08
2023-04-16T06:41:44.839Z,34.25
2023-04-16T06:44:15.317Z,36.30
2023-04-16T06:46:46.348Z,35.65
2023-04-16T06:49:16.653Z,38.38
2023-04-16T06:51:47.384Z,40.33
2023-04-16T06:54:19.046Z,43.92
2023-04-16T06:56:51.045Z,42.33
2023-04-16T06:59:21.390Z,41.70
2023-04-16T07:01:52.966Z,40.17
2023-04-16T07:04:24.447Z,39.60
2023-04-16T07:06:55.264Z,42.45
2023-04-16T07:09:26.878Z,38.20
2023-04-16T07:11:59.014Z,34.45
2023-04-16T07:14:29.705Z,40.45
2023-04-16T07:17:00.499Z,42.22
2023-04-16T07:19:32.878Z,39.35
2023-04-16T07:22:04.039Z,36.28
2023-04-16T07:24:34.489Z,34.42
2023-04-16T07:27:06.604Z,30.63
2023-04-16T07:29:36.965Z,32.50
2023-04-16T07:32:07.975Z,30.63
2023-04-16T07:34:38.388Z,29.92
2023-04-16T07:37:09.528Z,26.15
2023-04-16T07:39:41.473Z,24.60
2023-04-16T07:42:14.483Z,26.43
2023-04-16T07:44:45.190Z,25.55
2023-04-16T07:47:17.819Z,27.33
2023-04-16T07:49:48.885Z,25.60
2023-04-16T07:52:20.146Z,27.52
2023-04-16T07:54:51.976Z,22.60
2023-04-16T07:57:24.664Z,19.50
2023-04-16T07:59:55.499Z,23.33
2023-04-16T08:02:28.067Z,22.88
2023-04-16T08:04:59.080Z,18.70
2023-04-16T08:07:32.740Z,16.30
2023-04-16T08:10:08.023Z,18.65
2023-04-16T08:12:40.964Z,18.88
2023-04-16T08:15:12.683Z,18.08
2023-04-16T08:17:44.115Z,16.48
2023-04-16T08:20:17.023Z,17.98
2023-04-16T08:22:50.596Z,18.13
2023-04-16T08:25:23.755Z,17.02
2023-04-16T08:30:26.916Z,16.60
2023-04-16T08:32:58.529Z,17.10
2023-04-16T08:35:29.521Z,17.20
2023-04-16T08:38:02.610Z,14.80
2023-04-16T08:40:34.160Z,16.17
2023-04-16T08:43:13.472Z,16.55
2023-04-16T08:45:45.420Z,16.63
2023-04-16T08:48:17.612Z,16.30
2023-04-16T08:50:52.320Z,25.20
2023-04-16T08:53:38.220Z,32.80
2023-04-16T08:58:44.856Z,26.95
2023-04-16T09:01:19.207Z,34.92
2023-04-16T09:04:01.479Z,35.65
2023-04-16T09:06:39.112Z,31.45
2023-04-16T09:09:12.498Z,32.10
2023-04-16T09:11:47.998Z,25.23
2023-04-16T09:14:23.468Z,24.33
2023-04-16T09:16:59.481Z,26.30
2023-04-16T09:19:31.204Z,21.60
2023-04-16T09:22:01.840Z,26.52
2023-04-16T09:24:35.318Z,19.80
2023-04-16T09:27:09.717Z,22.92
2023-04-16T09:29:43.239Z,11.02
2023-04-16T09:32:14.156Z,7.57
2023-04-16T09:34:59.153Z,6.53
2023-04-16T09:37:30.902Z,6.53
2023-04-16T09:40:04.056Z,5.80
2023-04-16T09:42:38.281Z,6.47
2023-04-16T09:45:11.890Z,5.63
2023-04-16T09:47:44.427Z,6.53
2023-04-16T09:50:19.582Z,7.03
2023-04-16T09:52:52.245Z,7.18
2023-04-16T09:55:28.546Z,8.20
2023-04-16T09:58:01.979Z,7.57
2023-04-16T10:00:34.635Z,6.90
2023-04-16T10:03:08.400Z,7.28
2023-04-16T10:05:39.309Z,5.38
2023-04-16T10:08:18.928Z,8.70
2023-04-16T10:10:49.811Z,5.47
2023-04-16T10:13:20.440Z,5.53
2023-04-16T10:15:52.960Z,4.85
2023-04-16T10:18:24.541Z,5.40
2023-04-16T10:20:55.275Z,4.55
2023-04-16T10:23:25.659Z,4.40
2023-04-16T10:25:57.676Z,5.00
2023-04-16T10:28:29.257Z,5.05
2023-04-16T10:31:03.182Z,5.30
2023-04-16T10:33:36.551Z,5.00
2023-04-16T10:36:12.519Z,6.70
2023-04-16T10:38:47.025Z,4.82
2023-04-16T10:41:21.271Z,6.35
2023-04-16T10:43:52.700Z,7.03
2023-04-16T10:46:27.029Z,7.13
2023-04-16T10:49:02.537Z,7.40
2023-04-16T10:51:35.815Z,6.68
2023-04-16T10:54:21.852Z,6.10
2023-04-16T10:56:53.314Z,7.38
2023-04-16T10:59:25.418Z,7.55
2023-04-16T11:02:01.717Z,7.72
2023-04-16T11:04:37.208Z,9.60
2023-04-16T11:07:18.270Z,8.20
2023-04-16T11:09:59.929Z,7.07
2023-04-16T11:12:37.898Z,6.95
2023-04-16T11:15:10.916Z,7.28
2023-04-16T11:17:45.874Z,7.57
2023-04-16T11:20:21.200Z,5.95
2023-04-16T11:22:54.772Z,7.40
2023-04-16T11:25:27.541Z,7.87
2023-04-16T11:27:59.326Z,6.22
2023-04-16T11:30:35.587Z,8.18
2023-04-16T11:33:11.486Z,7.28
2023-04-16T11:35:43.542Z,7.85
2023-04-16T11:38:14.277Z,6.78
2023-04-16T11:40:44.908Z,6.03
2023-04-16T11:43:17.544Z,6.40
2023-04-16T11:46:07.516Z,5.78
2023-04-16T11:48:55.726Z,6.78
2023-04-16T11:51:26.368Z,6.10
2023-04-16T11:53:58.865Z,7.07
2023-04-16T11:56:30.184Z,6.13
2023-04-16T11:59:12.580Z,5.47
2023-04-16T12:01:47.584Z,5.43
2023-04-16T12:04:22.503Z,5.03
2023-04-16T12:07:12.740Z,5.57
2023-04-16T12:09:45.144Z,5.18
2023-04-16T12:12:33.541Z,5.03
2023-04-16T12:15:05.409Z,4.60
2023-04-16T12:17:38.008Z,4.43
2023-04-16T12:20:13.816Z,5.78
2023-04-16T12:22:47.834Z,5.43
2023-04-16T12:25:19.348Z,5.18
2023-04-16T12:27:54.317Z,4.60
2023-04-16T12:30:26.516Z,5.10
2023-04-16T12:33:17.349Z,3.00
2023-04-16T12:35:49.861Z,11.35
2023-04-16T12:38:22.188Z,3.42
2023-04-16T12:40:57.399Z,3.72
2023-04-16T12:43:28.606Z,2.90
2023-04-16T12:46:00.230Z,3.45
2023-04-16T12:48:32.457Z,4.18
2023-04-16T12:51:04.798Z,2.80
2023-04-16T12:53:35.971Z,3.78
2023-04-16T12:56:07.092Z,3.42
2023-04-16T12:58:37.670Z,4.30
2023-04-16T13:01:08.600Z,30.27
2023-04-16T13:03:39.160Z,5.13
2023-04-16T13:06:11.640Z,10.75
2023-04-16T13:08:42.255Z,6.22
2023-04-16T13:11:13.330Z,8.48
2023-04-16T13:13:43.848Z,3.97
2023-04-16T13:16:15.584Z,3.78
2023-04-16T13:18:46.133Z,5.72
2023-04-16T13:21:18.574Z,3.88
2023-04-16T13:23:49.074Z,6.95
2023-04-16T13:26:19.837Z,8.00
2023-04-16T13:28:50.508Z,4.30
2023-04-16T13:31:22.416Z,3.28
2023-04-16T13:33:53.015Z,3.25
2023-04-16T13:36:27.547Z,4.75
2023-04-16T13:38:58.362Z,4.60
2023-04-16T13:41:29.227Z,4.70
2023-04-16T13:43:59.759Z,3.88
2023-04-16T13:46:30.732Z,3.60
2023-04-16T13:49:01.377Z,4.88
2023-04-16T13:51:33.644Z,2.78
2023-04-16T13:54:03.997Z,3.00
2023-04-16T13:56:34.898Z,3.15
2023-04-16T13:59:05.139Z,3.08
2023-04-16T14:01:36.038Z,3.53
2023-04-16T14:04:07.102Z,3.15
2023-04-16T14:06:39.658Z,3.63
2023-04-16T14:09:11.194Z,3.33
2023-04-16T14:11:42.884Z,3.88
2023-04-16T14:14:15.898Z,3.53
2023-04-16T14:16:47.048Z,3.35
2023-04-16T14:19:17.488Z,2.95
2023-04-16T14:21:49.662Z,3.67
2023-04-16T14:24:20.318Z,3.65
2023-04-16T14:26:51.116Z,4.65
2023-04-16T14:29:21.757Z,3.05
2023-04-16T14:31:52.809Z,3.83
2023-04-16T14:34:23.198Z,2.40
2023-04-16T14:36:56.060Z,2.45
2023-04-16T14:39:27.290Z,3.80
2023-04-16T14:41:58.084Z,2.53
2023-04-16T14:44:28.646Z,3.13
2023-04-16T14:46:59.294Z,2.97
2023-04-16T14:49:32.650Z,2.72
2023-04-16T14:52:05.941Z,2.47
2023-04-16T14:54:36.605Z,3.15
2023-04-16T14:57:07.720Z,2.80
2023-04-16T14:59:38.731Z,3.10
2023-04-16T15:02:11.312Z,2.17
2023-04-16T15:04:42.043Z,2.42
2023-04-16T15:07:14.549Z,2.25
2023-04-16T15:09:45.173Z,2.00
2023-04-16T15:12:18.019Z,2.00
2023-04-16T15:14:49.892Z,3.78
2023-04-16T15:17:23.335Z,3.00
2023-04-16T15:19:55.369Z,4.38
2023-04-16T15:22:28.173Z,2.25
2023-04-16T15:24:59.221Z,2.75
2023-04-16T15:27:30.664Z,2.65
2023-04-16T15:30:01.098Z,1.90
2023-04-16T15:35:06.209Z,2.58
2023-04-16T15:40:11.203Z,3.88
2023-04-16T15:42:44.985Z,3.13
2023-04-16T15:45:15.936Z,2.03
2023-04-16T15:47:51.202Z,2.75
2023-04-16T15:50:22.843Z,2.92
2023-04-16T15:52:55.456Z,2.50
2023-04-16T15:55:26.630Z,2.88
2023-04-16T15:57:57.472Z,3.33
2023-04-16T16:00:28.199Z,2.53
2023-04-16T16:02:59.337Z,3.33
2023-04-16T16:05:29.978Z,3.33
2023-04-16T16:08:02.428Z,3.85
2023-04-16T16:10:33.023Z,3.47
2023-04-16T16:13:05.601Z,4.95
2023-04-16T16:15:36.151Z,4.35
2023-04-16T16:18:07.160Z,2.80
2023-04-16T16:20:39.035Z,4.10
2023-04-16T16:23:11.643Z,4.85
2023-04-16T16:25:42.697Z,3.90
2023-04-16T16:28:13.501Z,4.15
2023-04-16T16:30:45.015Z,16.02
2023-04-16T16:33:16.568Z,12.80
2023-04-16T16:35:47.157Z,15.05
2023-04-16T16:38:19.312Z,55.03
2023-04-16T16:40:49.816Z,4.03
2023-04-16T16:43:20.913Z,13.25
2023-04-16T16:45:51.455Z,18.40
2023-04-16T16:48:22.394Z,7.22
2023-04-16T16:50:52.847Z,8.32
2023-04-16T16:53:25.114Z,9.73
2023-04-16T16:55:55.673Z,11.52
2023-04-16T16:58:27.767Z,24.58
2023-04-16T17:00:58.896Z,11.90
2023-04-16T17:03:29.920Z,10.90
2023-04-16T17:06:01.220Z,9.60
2023-04-16T17:08:36.523Z,10.98
2023-04-16T17:11:08.352Z,9.35
2023-04-16T17:13:41.372Z,15.20
2023-04-16T17:16:15.403Z,16.00
2023-04-16T17:18:47.397Z,16.63
2023-04-16T17:21:18.139Z,14.93
2023-04-16T17:23:53.152Z,57.38
2023-04-16T17:26:25.039Z,18.65
2023-04-16T17:28:58.319Z,14.95
2023-04-16T17:31:29.989Z,13.75
2023-04-16T17:34:03.854Z,17.42
2023-04-16T17:36:39.358Z,15.30
2023-04-16T17:39:12.910Z,13.13
2023-04-16T17:41:45.940Z,14.63
2023-04-16T17:44:19.416Z,18.55
2023-04-16T17:46:50.846Z,15.70
2023-04-16T17:49:21.908Z,17.92
2023-04-16T17:51:58.680Z,19.95
2023-04-16T17:54:31.879Z,15.68
2023-04-16T17:57:05.883Z,16.98
2023-04-16T17:59:39.722Z,21.00
2023-04-16T18:02:10.689Z,16.05
2023-04-16T18:04:45.851Z,18.67
2023-04-16T18:07:17.002Z,20.52
2023-04-16T18:09:49.108Z,18.48
2023-04-16T18:12:21.267Z,15.93
2023-04-16T18:14:52.898Z,14.70
2023-04-16T18:17:23.854Z,12.93
2023-04-16T18:19:57.162Z,10.70
2023-04-16T18:22:28.611Z,12.23
2023-04-16T18:25:00.938Z,12.32
2023-04-16T18:27:31.649Z,16.38
2023-04-16T18:30:04.400Z,14.00
2023-04-16T18:32:37.297Z,17.33
2023-04-16T18:35:09.939Z,13.68
2023-04-16T18:37:41.942Z,14.23
2023-04-16T18:42:49.991Z,17.33
2023-04-16T18:45:22.123Z,14.32
2023-04-16T18:47:53.858Z,13.07
2023-04-16T18:50:28.000Z,13.18
2023-04-16T18:53:01.195Z,14.25
2023-04-16T18:55:34.561Z,17.10
2023-04-16T18:58:05.718Z,30.17
2023-04-16T19:00:37.790Z,28.73
2023-04-16T19:03:14.013Z,25.88
2023-04-16T19:05:44.980Z,28.90
2023-04-16T19:08:15.594Z,21.70
2023-04-16T19:10:49.182Z,25.13
2023-04-16T19:15:51.705Z,28.15
2023-04-16T19:18:24.795Z,27.73
2023-04-16T19:21:01.333Z,29.48
2023-04-16T19:23:31.827Z,33.38
2023-04-16T19:26:07.638Z,30.20
2023-04-16T19:28:39.885Z,26.50
2023-04-16T19:31:11.628Z,26.27
2023-04-16T19:33:42.406Z,26.95
2023-04-16T19:36:14.873Z,25.75
2023-04-16T19:38:46.991Z,27.80
2023-04-16T19:41:21.513Z,29.38
2023-04-16T19:43:55.519Z,27.88
2023-04-16T19:46:30.975Z,29.80
2023-04-16T19:49:01.414Z,28.88
2023-04-16T19:51:32.756Z,26.80
2023-04-16T19:54:04.366Z,28.13
2023-04-16T19:56:37.415Z,27.40
2023-04-16T19:59:08.634Z,28.88
2023-04-16T20:01:41.174Z,28.77
2023-04-16T20:04:13.617Z,29.00
2023-04-16T20:06:45.628Z,32.97
2023-04-16T20:09:18.771Z,29.17
2023-04-16T20:14:21.845Z,29.80
2023-04-16T20:16:55.456Z,30.83
2023-04-16T20:19:34.943Z,36.30
2023-04-16T20:22:07.217Z,34.25
2023-04-16T20:24:40.946Z,32.65
2023-04-16T20:27:15.495Z,29.92
2023-04-16T20:29:46.165Z,29.50
2023-04-16T20:32:17.624Z,33.10
2023-04-16T20:34:51.006Z,27.77
2023-04-16T20:39:54.329Z,29.17
2023-04-16T20:42:32.238Z,34.58
2023-04-16T20:45:06.803Z,29.40
2023-04-16T20:47:39.596Z,33.40
2023-04-16T20:50:12.772Z,32.78
2023-04-16T20:52:46.329Z,34.95
2023-04-16T20:55:19.714Z,37.00
2023-04-16T20:57:52.810Z,35.17
2023-04-16T21:00:27.470Z,36.00
2023-04-16T21:02:59.087Z,34.90
2023-04-16T21:05:30.227Z,34.83
2023-04-16T21:08:01.986Z,34.70
2023-04-16T21:10:36.405Z,36.97
2023-04-16T21:13:15.014Z,45.30
2023-04-16T21:15:48.821Z,40.75
2023-04-16T21:18:21.856Z,40.13
2023-04-16T21:20:52.672Z,40.10
2023-04-16T21:23:26.134Z,39.50
2023-04-16T21:25:57.745Z,45.80
2023-04-16T21:28:31.093Z,51.78
2023-04-16T21:31:01.573Z,54.00
2023-04-16T21:33:32.664Z,57.08
2023-04-16T21:36:05.894Z,56.53
2023-04-16T21:38:39.320Z,55.03
2023-04-16T21:41:09.954Z,53.50
2023-04-16T21:43:43.271Z,62.20
2023-04-16T21:46:13.874Z,44.10
2023-04-16T21:48:45.955Z,40.97
2023-04-16T21:51:20.238Z,38.83
2023-04-16T21:53:52.854Z,35.03
2023-04-16T21:56:26.666Z,40.28
2023-04-16T21:58:59.791Z,38.85
2023-04-16T22:01:31.365Z,40.42
2023-04-16T22:04:04.053Z,34.47
2023-04-16T22:06:36.804Z,38.15
2023-04-16T22:09:09.684Z,34.28
2023-04-16T22:11:41.251Z,37.20
2023-04-16T22:14:15.238Z,36.38
2023-04-16T22:16:50.603Z,36.97
2023-04-16T22:19:22.808Z,35.33
2023-04-16T22:21:53.538Z,34.92
2023-04-16T22:24:24.788Z,37.17
2023-04-16T22:26:57.109Z,39.50
2023-04-16T22:29:29.589Z,37.50
2023-04-16T22:32:00.833Z,39.58
2023-04-16T22:34:31.718Z,33.90
2023-04-16T22:37:03.171Z,36.78
2023-04-16T22:39:33.944Z,41.17
2023-04-16T22:42:04.421Z,41.20
2023-04-16T22:44:38.087Z,39.10
2023-04-16T22:47:08.354Z,40.10
2023-04-16T22:49:39.151Z,42.30
2023-04-16T22:52:09.472Z,41.95
2023-04-16T22:54:40.147Z,42.72
2023-04-16T22:57:10.689Z,42.70
2023-04-16T22:59:42.987Z,40.70
2023-04-16T23:02:13.358Z,40.95
2023-04-16T23:04:44.919Z,41.33
2023-04-16T23:07:15.681Z,39.88
2023-04-16T23:09:46.595Z,41.83
2023-04-16T23:12:16.970Z,46.38
2023-04-16T23:14:49.250Z,39.30
2023-04-16T23:17:19.682Z,38.53
2023-04-16T23:19:50.441Z,43.33
2023-04-16T23:22:20.771Z,55.80
2023-04-16T23:24:51.689Z,57.42
2023-04-16T23:27:22.196Z,51.20
2023-04-16T23:29:54.418Z,55.55
2023-04-16T23:32:24.872Z,53.15
2023-04-16T23:34:55.718Z,50.78
2023-04-16T23:37:26.216Z,45.10
2023-04-16T23:39:57.039Z,44.85
2023-04-16T23:42:27.406Z,49.92
2023-04-16T23:44:59.974Z,53.88
2023-04-16T23:47:30.699Z,50.67
2023-04-16T23:50:02.201Z,46.47
2023-04-16T23:52:32.567Z,46.20
2023-04-16T23:55:03.368Z,47.80
2023-04-16T23:57:33.956Z,45.25
