createdAt,value
2022-08-08T00:00:21.553Z,0
2022-08-08T00:01:37.847Z,0
2022-08-08T00:02:54.149Z,0
2022-08-08T00:04:10.445Z,0
2022-08-08T00:05:26.731Z,0
2022-08-08T00:06:43.018Z,0
2022-08-08T00:07:58.339Z,0
2022-08-08T00:09:14.624Z,0
2022-08-08T00:10:30.926Z,0
2022-08-08T00:11:47.220Z,0
2022-08-08T00:13:03.504Z,0
2022-08-08T00:14:19.801Z,0
2022-08-08T00:15:36.105Z,0
2022-08-08T00:18:08.684Z,0
2022-08-08T00:19:24.982Z,0
2022-08-08T00:20:41.284Z,0
2022-08-08T00:21:56.585Z,0
2022-08-08T00:23:11.910Z,0
2022-08-08T00:24:28.192Z,0
2022-08-08T00:25:44.498Z,0
2022-08-08T00:27:00.792Z,0
2022-08-08T00:28:17.075Z,0
2022-08-08T00:29:33.379Z,0
2022-08-08T00:30:48.688Z,0
2022-08-08T00:32:04.984Z,0
2022-08-08T00:33:21.273Z,0
2022-08-08T00:34:37.576Z,0
2022-08-08T00:35:53.866Z,0
2022-08-08T00:37:10.164Z,0
2022-08-08T00:38:26.442Z,0
2022-08-08T00:40:59.034Z,0
2022-08-08T00:42:15.342Z,0
2022-08-08T00:43:31.621Z,0
2022-08-08T00:44:47.914Z,0
2022-08-08T00:46:04.207Z,0
2022-08-08T00:48:35.814Z,0
2022-08-08T00:49:52.122Z,0
2022-08-08T00:51:08.416Z,0
2022-08-08T00:52:24.712Z,0
2022-08-08T00:53:41.008Z,0
2022-08-08T00:54:57.293Z,0
2022-08-08T00:56:13.594Z,0
2022-08-08T00:57:29.882Z,0
2022-08-08T00:58:46.176Z,0
2022-08-08T01:00:02.000Z,0
2022-08-08T01:01:18.767Z,0
2022-08-08T01:02:35.064Z,0
2022-08-08T01:03:50.378Z,0
2022-08-08T01:05:06.668Z,0
2022-08-08T01:06:22.949Z,0
2022-08-08T01:07:39.260Z,0
2022-08-08T01:08:55.000Z,0
2022-08-08T01:10:11.844Z,0
2022-08-08T01:11:28.132Z,0
2022-08-08T01:12:44.435Z,0
2022-08-08T01:14:00.731Z,0
2022-08-08T01:15:17.013Z,0
2022-08-08T01:16:33.305Z,0
2022-08-08T01:19:05.892Z,0
2022-08-08T01:20:21.207Z,0
2022-08-08T01:21:37.500Z,0
2022-08-08T01:22:53.793Z,0
2022-08-08T01:24:10.103Z,0
2022-08-08T01:25:26.394Z,0
2022-08-08T01:26:42.673Z,0
2022-08-08T01:27:58.977Z,0
2022-08-08T01:29:15.276Z,0
2022-08-08T01:30:31.555Z,0
2022-08-08T01:31:47.857Z,0
2022-08-08T01:33:04.156Z,0
2022-08-08T01:34:20.441Z,0
2022-08-08T01:35:36.733Z,0
2022-08-08T01:36:52.057Z,0
2022-08-08T01:38:08.343Z,0
2022-08-08T01:39:24.652Z,0
2022-08-08T01:40:40.938Z,0
2022-08-08T01:41:57.236Z,0
2022-08-08T01:43:13.517Z,0
2022-08-08T01:44:29.815Z,0
2022-08-08T01:45:46.122Z,0
2022-08-08T01:47:02.402Z,0
2022-08-08T01:49:34.987Z,0
2022-08-08T01:50:51.297Z,0
2022-08-08T01:52:07.587Z,0
2022-08-08T01:53:22.895Z,0
2022-08-08T01:54:39.191Z,0
2022-08-08T01:57:11.776Z,0
2022-08-08T01:58:28.076Z,0
2022-08-08T01:59:44.366Z,0
2022-08-08T02:01:00.654Z,0
2022-08-08T02:02:16.960Z,0
2022-08-08T02:03:33.250Z,0
2022-08-08T02:04:49.535Z,0
2022-08-08T02:06:05.845Z,0
2022-08-08T02:07:22.140Z,0
2022-08-08T02:08:38.438Z,0
2022-08-08T02:09:53.733Z,0
2022-08-08T02:11:10.029Z,0
2022-08-08T02:12:26.326Z,0
2022-08-08T02:13:42.623Z,0
2022-08-08T02:14:58.926Z,0
2022-08-08T02:16:15.202Z,0
2022-08-08T02:17:31.507Z,0
2022-08-08T02:18:47.800Z,0
2022-08-08T02:20:04.098Z,0
2022-08-08T02:21:20.387Z,0
2022-08-08T02:22:36.682Z,0
2022-08-08T02:23:52.989Z,0
2022-08-08T02:25:09.276Z,0
2022-08-08T02:26:24.592Z,0
2022-08-08T02:27:40.868Z,0
2022-08-08T02:28:57.167Z,0
2022-08-08T02:30:13.462Z,0
2022-08-08T02:31:29.754Z,0
2022-08-08T02:32:46.048Z,0
2022-08-08T02:35:18.650Z,0
2022-08-08T02:36:34.940Z,0
2022-08-08T02:37:51.222Z,0
2022-08-08T02:39:07.535Z,0
2022-08-08T02:40:23.817Z,0
2022-08-08T02:42:56.418Z,0
2022-08-08T02:44:11.713Z,0
2022-08-08T02:45:28.011Z,0
2022-08-08T02:46:44.315Z,0
2022-08-08T02:48:00.608Z,0
2022-08-08T02:49:16.908Z,0
2022-08-08T02:50:33.193Z,0
2022-08-08T02:51:49.498Z,0
2022-08-08T02:53:05.781Z,0
2022-08-08T02:54:22.028Z,1
2022-08-08T02:55:38.308Z,0
2022-08-08T02:56:54.609Z,0
2022-08-08T02:58:10.901Z,0
2022-08-08T02:59:27.162Z,1
2022-08-08T03:00:42.417Z,1
2022-08-08T03:01:58.653Z,1
2022-08-08T03:03:14.945Z,0
2022-08-08T03:04:31.243Z,0
2022-08-08T03:05:47.490Z,2
2022-08-08T03:07:03.746Z,1
2022-08-08T03:08:20.040Z,0
2022-08-08T03:09:36.276Z,2
2022-08-08T03:10:52.523Z,2
2022-08-08T03:12:08.765Z,4
2022-08-08T03:13:25.011Z,8
2022-08-08T03:14:41.244Z,2
2022-08-08T03:15:57.480Z,2
2022-08-08T03:17:12.735Z,4
2022-08-08T03:18:28.991Z,10
2022-08-08T03:19:45.232Z,5
2022-08-08T03:21:01.462Z,10
2022-08-08T03:22:17.697Z,13
2022-08-08T03:23:33.946Z,18
2022-08-08T03:24:50.180Z,17
2022-08-08T03:26:06.416Z,20
2022-08-08T03:27:22.661Z,26
2022-08-08T03:28:38.909Z,31
2022-08-08T03:29:55.149Z,35
2022-08-08T03:31:11.381Z,44
2022-08-08T03:32:27.621Z,56
2022-08-08T03:33:42.893Z,63
2022-08-08T03:36:15.360Z,83
2022-08-08T03:37:31.606Z,100
2022-08-08T03:38:47.849Z,113
2022-08-08T03:40:04.093Z,126
2022-08-08T03:41:20.327Z,146
2022-08-08T03:42:36.576Z,165
2022-08-08T03:43:52.809Z,182
2022-08-08T03:45:09.044Z,206
2022-08-08T03:46:25.281Z,226
2022-08-08T03:47:41.537Z,252
2022-08-08T03:48:57.765Z,279
2022-08-08T03:50:13.029Z,303
2022-08-08T03:51:29.265Z,324
2022-08-08T03:52:45.507Z,294
2022-08-08T03:54:01.760Z,272
2022-08-08T03:55:17.997Z,344
2022-08-08T03:56:34.223Z,375
2022-08-08T03:57:50.459Z,416
2022-08-08T03:59:06.705Z,442
2022-08-08T04:01:39.186Z,509
2022-08-08T04:02:55.440Z,533
2022-08-08T04:04:11.678Z,556
2022-08-08T04:06:44.146Z,654
2022-08-08T04:07:59.408Z,763
2022-08-08T04:09:15.650Z,805
2022-08-08T04:10:31.885Z,954
2022-08-08T04:11:48.131Z,1020
2022-08-08T04:13:04.373Z,1172
2022-08-08T04:14:20.615Z,1360
2022-08-08T04:15:36.843Z,1469
2022-08-08T04:16:53.087Z,1582
2022-08-08T04:18:09.324Z,1474
2022-08-08T04:19:25.564Z,1496
2022-08-08T04:20:41.820Z,1776
2022-08-08T04:21:58.047Z,1444
2022-08-08T04:23:14.300Z,1710
2022-08-08T04:24:29.555Z,1285
2022-08-08T04:25:45.799Z,2024
2022-08-08T04:27:02.025Z,2509
2022-08-08T04:28:18.279Z,3812
2022-08-08T04:29:34.516Z,5866
2022-08-08T04:30:50.761Z,7713
2022-08-08T04:32:06.981Z,7683
2022-08-08T04:33:23.238Z,6061
2022-08-08T04:34:39.476Z,3387
2022-08-08T04:35:55.714Z,1786
2022-08-08T04:37:11.950Z,1800
2022-08-08T04:38:28.183Z,1793
2022-08-08T04:39:44.433Z,1791
2022-08-08T04:40:59.679Z,1791
2022-08-08T04:42:15.927Z,1797
2022-08-08T04:44:48.417Z,1829
2022-08-08T04:46:03.681Z,1847
2022-08-08T04:47:19.917Z,1863
2022-08-08T04:48:36.160Z,1883
2022-08-08T04:49:52.382Z,1900
2022-08-08T04:51:08.625Z,1917
2022-08-08T04:52:24.876Z,1939
2022-08-08T04:53:41.115Z,1957
2022-08-08T04:54:57.360Z,1974
2022-08-08T04:56:13.591Z,1990
2022-08-08T04:57:29.836Z,2008
2022-08-08T05:00:02.320Z,2036
2022-08-08T05:01:18.561Z,2052
2022-08-08T05:02:33.819Z,2068
2022-08-08T05:03:50.045Z,2085
2022-08-08T05:05:06.284Z,2100
2022-08-08T05:06:22.531Z,2117
2022-08-08T05:07:38.774Z,2131
2022-08-08T05:08:55.009Z,2143
2022-08-08T05:10:11.249Z,2161
2022-08-08T05:11:27.495Z,2174
2022-08-08T05:12:43.731Z,2191
2022-08-08T05:13:59.982Z,2207
2022-08-08T05:15:16.205Z,2223
2022-08-08T05:16:32.452Z,2234
2022-08-08T05:17:48.698Z,2253
2022-08-08T05:19:03.951Z,2269
2022-08-08T05:20:20.193Z,2283
2022-08-08T05:21:36.430Z,2295
2022-08-08T05:22:52.674Z,2311
2022-08-08T05:24:08.909Z,2322
2022-08-08T05:25:25.148Z,2334
2022-08-08T05:26:41.393Z,2347
2022-08-08T05:27:57.644Z,2361
2022-08-08T05:30:30.111Z,2384
2022-08-08T05:31:46.359Z,2392
2022-08-08T05:33:02.598Z,2398
2022-08-08T05:34:18.835Z,2410
2022-08-08T05:35:34.100Z,2422
2022-08-08T05:38:06.586Z,2440
2022-08-08T05:39:22.822Z,2447
2022-08-08T05:40:39.047Z,2453
2022-08-08T05:41:55.308Z,2461
2022-08-08T05:43:11.540Z,2472
2022-08-08T05:44:27.770Z,2477
2022-08-08T05:45:44.011Z,2487
2022-08-08T05:47:00.263Z,2494
2022-08-08T05:48:16.493Z,2503
2022-08-08T05:49:32.743Z,2512
2022-08-08T05:50:48.985Z,2515
2022-08-08T05:52:04.226Z,2525
2022-08-08T05:53:20.469Z,2533
2022-08-08T05:55:52.955Z,2547
2022-08-08T05:57:08.212Z,2553
2022-08-08T05:58:23.466Z,2557
2022-08-08T05:59:39.713Z,2568
2022-08-08T06:00:55.957Z,2574
2022-08-08T06:02:12.187Z,2577
2022-08-08T06:03:28.443Z,2585
2022-08-08T06:04:44.668Z,2589
2022-08-08T06:06:00.923Z,2597
2022-08-08T06:07:17.148Z,2600
2022-08-08T06:08:33.399Z,2605
2022-08-08T06:09:49.636Z,2608
2022-08-08T06:11:04.903Z,2611
2022-08-08T06:12:20.147Z,2623
2022-08-08T06:13:36.405Z,2627
2022-08-08T06:16:08.880Z,2636
2022-08-08T06:17:25.121Z,2638
2022-08-08T06:18:41.365Z,2641
2022-08-08T06:19:57.590Z,2644
2022-08-08T06:21:13.829Z,2649
2022-08-08T06:22:30.074Z,2653
2022-08-08T06:23:46.322Z,2659
2022-08-08T06:25:02.564Z,2666
2022-08-08T06:26:18.807Z,2664
2022-08-08T06:27:35.041Z,2665
2022-08-08T06:28:50.289Z,2677
2022-08-08T06:30:06.530Z,2682
2022-08-08T06:31:22.776Z,2684
2022-08-08T06:32:39.016Z,2687
2022-08-08T06:33:55.255Z,2690
2022-08-08T06:35:11.493Z,2692
2022-08-08T06:36:27.738Z,2695
2022-08-08T06:37:43.986Z,2699
2022-08-08T06:39:00.213Z,2702
2022-08-08T06:40:16.464Z,2706
2022-08-08T06:41:32.693Z,2706
2022-08-08T06:42:48.939Z,2706
2022-08-08T06:45:21.412Z,2710
2022-08-08T06:46:36.678Z,2710
2022-08-08T06:47:52.914Z,2710
2022-08-08T06:49:09.151Z,2708
2022-08-08T06:50:25.383Z,2707
2022-08-08T06:51:41.630Z,2709
2022-08-08T06:52:57.866Z,2707
2022-08-08T06:54:14.116Z,2708
2022-08-08T06:55:30.351Z,2708
2022-08-08T06:56:46.601Z,2708
2022-08-08T06:58:02.826Z,2709
2022-08-08T06:59:19.080Z,2708
2022-08-08T07:00:35.305Z,2708
2022-08-08T07:01:51.553Z,2705
2022-08-08T07:03:06.802Z,2704
2022-08-08T07:04:23.043Z,2704
2022-08-08T07:05:39.291Z,2701
2022-08-08T07:06:55.518Z,2703
2022-08-08T07:09:28.020Z,2700
2022-08-08T07:10:44.248Z,2701
2022-08-08T07:12:00.480Z,2700
2022-08-08T07:13:16.724Z,2700
2022-08-08T07:14:32.961Z,2703
2022-08-08T07:15:49.211Z,2702
2022-08-08T07:17:05.445Z,2699
2022-08-08T07:18:21.692Z,2699
2022-08-08T07:19:36.942Z,2696
2022-08-08T07:20:53.175Z,2697
2022-08-08T07:22:09.432Z,2698
2022-08-08T07:24:41.898Z,2702
2022-08-08T07:25:58.134Z,2698
2022-08-08T07:27:14.390Z,2696
2022-08-08T07:28:30.621Z,2701
2022-08-08T07:29:46.863Z,2702
2022-08-08T07:31:03.097Z,2701
2022-08-08T07:32:19.343Z,2704
2022-08-08T07:33:35.581Z,2702
2022-08-08T07:34:51.822Z,2702
2022-08-08T07:36:07.081Z,2700
2022-08-08T07:37:23.317Z,2703
2022-08-08T07:38:39.556Z,2703
2022-08-08T07:39:55.796Z,2707
2022-08-08T07:41:12.031Z,2707
2022-08-08T07:42:28.291Z,2705
2022-08-08T07:43:44.524Z,2702
2022-08-08T07:45:00.752Z,2704
2022-08-08T07:46:16.992Z,2705
2022-08-08T07:47:33.235Z,2706
2022-08-08T07:48:49.489Z,2708
2022-08-08T07:50:05.720Z,2706
2022-08-08T07:51:21.952Z,2707
2022-08-08T07:52:37.215Z,2707
2022-08-08T07:53:53.450Z,2707
2022-08-08T07:55:09.697Z,2703
2022-08-08T07:56:25.930Z,2708
2022-08-08T07:57:42.169Z,2707
2022-08-08T07:58:58.408Z,2707
2022-08-08T08:00:14.658Z,2705
2022-08-08T08:02:47.134Z,2696
2022-08-08T08:04:03.382Z,2698
2022-08-08T08:05:19.626Z,2694
2022-08-08T08:06:35.867Z,2688
2022-08-08T08:07:52.109Z,2688
2022-08-08T08:10:23.591Z,2681
2022-08-08T08:11:39.838Z,2682
2022-08-08T08:12:56.067Z,2680
2022-08-08T08:15:28.557Z,2682
2022-08-08T08:18:00.051Z,2681
2022-08-08T08:19:15.323Z,2682
2022-08-08T08:20:30.579Z,2677
2022-08-08T08:21:46.807Z,2677
2022-08-08T08:23:03.060Z,2671
2022-08-08T08:24:19.289Z,2669
2022-08-08T08:25:35.534Z,2670
2022-08-08T08:26:51.781Z,2671
2022-08-08T08:28:08.024Z,2666
2022-08-08T08:29:24.256Z,2664
2022-08-08T08:30:40.501Z,2664
2022-08-08T08:31:56.726Z,2662
2022-08-08T08:33:11.996Z,2661
2022-08-08T08:34:27.261Z,2660
2022-08-08T08:35:43.499Z,2658
2022-08-08T08:36:59.717Z,2660
2022-08-08T08:38:15.953Z,2656
2022-08-08T08:39:32.203Z,2659
2022-08-08T08:40:48.436Z,2659
2022-08-08T08:42:04.682Z,2656
2022-08-08T08:43:20.904Z,2654
2022-08-08T08:44:37.152Z,2656
2022-08-08T08:45:53.395Z,2655
2022-08-08T08:47:09.626Z,2655
2022-08-08T08:48:25.872Z,2655
2022-08-08T08:49:42.110Z,2658
2022-08-08T08:50:57.377Z,2659
2022-08-08T08:52:13.620Z,2661
2022-08-08T08:53:29.858Z,2660
2022-08-08T08:54:46.102Z,2662
2022-08-08T08:56:02.321Z,2665
2022-08-08T08:57:18.577Z,2665
2022-08-08T08:58:34.808Z,2669
2022-08-08T08:59:51.055Z,2670
2022-08-08T09:01:06.307Z,2672
2022-08-08T09:02:22.544Z,2677
2022-08-08T09:03:38.786Z,2681
2022-08-08T09:04:55.045Z,2681
2022-08-08T09:06:11.283Z,2680
2022-08-08T09:07:27.514Z,2681
2022-08-08T09:08:43.753Z,2687
2022-08-08T09:09:59.995Z,2687
2022-08-08T09:11:16.229Z,2686
2022-08-08T09:12:32.481Z,2687
2022-08-08T09:13:48.710Z,2694
2022-08-08T09:15:04.955Z,2709
2022-08-08T09:16:21.189Z,2718
2022-08-08T09:17:36.458Z,2731
2022-08-08T09:18:52.689Z,2737
2022-08-08T09:20:08.942Z,2727
2022-08-08T09:21:25.183Z,2718
2022-08-08T09:22:41.409Z,2715
2022-08-08T09:23:57.656Z,2715
2022-08-08T09:26:30.136Z,2726
2022-08-08T09:27:46.381Z,2736
2022-08-08T09:29:02.622Z,2743
2022-08-08T09:30:18.859Z,2751
2022-08-08T09:31:35.087Z,2758
2022-08-08T09:32:51.330Z,2766
2022-08-08T09:34:06.598Z,2777
2022-08-08T09:35:22.834Z,2790
2022-08-08T09:36:39.082Z,2799
2022-08-08T09:37:55.308Z,2754
2022-08-08T09:39:11.559Z,2680
2022-08-08T09:40:27.796Z,2554
2022-08-08T09:41:44.034Z,2444
2022-08-08T09:43:00.283Z,2513
2022-08-08T09:44:16.523Z,2584
2022-08-08T09:45:32.759Z,2676
2022-08-08T09:46:48.989Z,2685
2022-08-08T09:48:05.241Z,2571
2022-08-08T09:49:21.475Z,2518
2022-08-08T09:50:36.741Z,2515
2022-08-08T09:51:52.978Z,2537
2022-08-08T09:53:09.224Z,2571
2022-08-08T09:54:25.452Z,2589
2022-08-08T09:55:41.727Z,2604
2022-08-08T09:56:57.947Z,2611
2022-08-08T09:59:30.425Z,2666
2022-08-08T10:00:46.653Z,2714
2022-08-08T10:02:02.905Z,2798
2022-08-08T10:03:19.141Z,2889
2022-08-08T10:04:35.375Z,3034
2022-08-08T10:05:51.624Z,3268
2022-08-08T10:07:06.869Z,3413
2022-08-08T10:08:23.127Z,3525
2022-08-08T10:09:39.364Z,3569
2022-08-08T10:10:55.607Z,3467
2022-08-08T10:12:11.836Z,3407
2022-08-08T10:13:28.080Z,3403
2022-08-08T10:14:44.308Z,3401
2022-08-08T10:16:00.554Z,3421
2022-08-08T10:17:16.791Z,3426
2022-08-08T10:18:33.032Z,3412
2022-08-08T10:19:49.274Z,3387
2022-08-08T10:21:05.527Z,3364
2022-08-08T10:22:21.756Z,3369
2022-08-08T10:23:37.018Z,3436
2022-08-08T10:24:53.246Z,3556
2022-08-08T10:26:09.500Z,3576
2022-08-08T10:27:25.740Z,3717
2022-08-08T10:29:58.212Z,3879
2022-08-08T10:31:14.453Z,3961
2022-08-08T10:32:30.693Z,4045
2022-08-08T10:33:46.929Z,4041
2022-08-08T10:35:03.183Z,3908
2022-08-08T10:36:19.408Z,3788
2022-08-08T10:37:35.660Z,3801
2022-08-08T10:38:51.891Z,3796
2022-08-08T10:40:07.150Z,3707
2022-08-08T10:41:23.387Z,3618
2022-08-08T10:42:39.641Z,3659
2022-08-08T10:43:55.867Z,3769
2022-08-08T10:45:12.109Z,3797
2022-08-08T10:46:28.346Z,3733
2022-08-08T10:47:44.601Z,3621
2022-08-08T10:49:00.830Z,3607
2022-08-08T10:50:17.068Z,3681
2022-08-08T10:51:33.321Z,3660
2022-08-08T10:52:49.563Z,3528
2022-08-08T10:54:05.797Z,3434
2022-08-08T10:55:22.031Z,3398
2022-08-08T10:57:53.538Z,3422
2022-08-08T10:59:09.769Z,3367
2022-08-08T11:00:26.022Z,3268
2022-08-08T11:01:42.250Z,3187
2022-08-08T11:02:58.492Z,3092
2022-08-08T11:04:14.722Z,3025
2022-08-08T11:05:30.976Z,2984
2022-08-08T11:06:47.211Z,2936
2022-08-08T11:08:03.463Z,2907
2022-08-08T11:09:19.700Z,2750
2022-08-08T11:10:35.931Z,2566
2022-08-08T11:11:52.167Z,2572
2022-08-08T11:13:07.431Z,2647
2022-08-08T11:14:23.665Z,2876
2022-08-08T11:15:39.916Z,3321
2022-08-08T11:16:56.147Z,3422
2022-08-08T11:18:12.383Z,3245
2022-08-08T11:19:28.624Z,3502
2022-08-08T11:20:44.882Z,3734
2022-08-08T11:22:01.102Z,3688
2022-08-08T11:23:17.348Z,3553
2022-08-08T11:24:33.590Z,3406
2022-08-08T11:25:49.822Z,3323
2022-08-08T11:27:06.076Z,3263
2022-08-08T11:28:22.304Z,3194
2022-08-08T11:29:37.567Z,3127
2022-08-08T11:30:53.803Z,3091
2022-08-08T11:32:10.050Z,3102
2022-08-08T11:33:26.290Z,3122
2022-08-08T11:34:42.501Z,3139
2022-08-08T11:35:58.744Z,3114
2022-08-08T11:37:14.982Z,3102
2022-08-08T11:38:31.229Z,3157
2022-08-08T11:39:47.463Z,3271
2022-08-08T11:41:03.698Z,3424
2022-08-08T11:42:19.935Z,3581
2022-08-08T11:43:36.190Z,3678
2022-08-08T11:44:52.427Z,3669
2022-08-08T11:46:07.688Z,3586
2022-08-08T11:47:23.920Z,3526
2022-08-08T11:48:40.160Z,3514
2022-08-08T11:49:56.405Z,3493
2022-08-08T11:51:12.637Z,3491
2022-08-08T11:52:28.878Z,3526
2022-08-08T11:53:45.118Z,3532
2022-08-08T11:55:01.350Z,3541
2022-08-08T11:56:17.595Z,3430
2022-08-08T11:58:50.071Z,3443
2022-08-08T12:00:06.316Z,3599
2022-08-08T12:01:22.563Z,3663
2022-08-08T12:02:37.817Z,3680
2022-08-08T12:03:54.055Z,3704
2022-08-08T12:06:26.547Z,3802
2022-08-08T12:07:42.783Z,3867
2022-08-08T12:08:59.014Z,3918
2022-08-08T12:10:15.260Z,3923
2022-08-08T12:11:31.496Z,3868
2022-08-08T12:12:47.740Z,3863
2022-08-08T12:14:03.971Z,3966
2022-08-08T12:15:20.209Z,4068
2022-08-08T12:16:36.455Z,4186
2022-08-08T12:17:52.696Z,4343
2022-08-08T12:19:07.957Z,4435
2022-08-08T12:20:24.201Z,4418
2022-08-08T12:21:40.428Z,4374
2022-08-08T12:22:56.681Z,4395
2022-08-08T12:24:12.926Z,4397
2022-08-08T12:25:29.151Z,4425
2022-08-08T12:26:45.395Z,4521
2022-08-08T12:28:01.630Z,4582
2022-08-08T12:29:17.885Z,4562
2022-08-08T12:30:34.113Z,4398
2022-08-08T12:31:50.367Z,4209
2022-08-08T12:33:06.605Z,4110
2022-08-08T12:34:22.834Z,4115
2022-08-08T12:35:38.103Z,4159
2022-08-08T12:36:54.330Z,4176
2022-08-08T12:38:10.583Z,4238
2022-08-08T12:39:26.823Z,4348
2022-08-08T12:40:43.063Z,4383
2022-08-08T12:41:59.304Z,4356
2022-08-08T12:44:31.771Z,4388
2022-08-08T12:45:48.026Z,4219
2022-08-08T12:47:04.246Z,4122
2022-08-08T12:49:36.738Z,3994
2022-08-08T12:50:52.968Z,3695
2022-08-08T12:52:08.229Z,3760
2022-08-08T12:53:24.467Z,3820
2022-08-08T12:54:40.714Z,3740
2022-08-08T12:55:56.958Z,3732
2022-08-08T12:57:13.194Z,3762
2022-08-08T12:58:29.432Z,3756
2022-08-08T12:59:45.669Z,3722
2022-08-08T13:01:01.914Z,3715
2022-08-08T13:02:18.153Z,3735
2022-08-08T13:03:34.394Z,3739
2022-08-08T13:04:50.646Z,3715
2022-08-08T13:06:06.873Z,3662
2022-08-08T13:07:23.124Z,3674
2022-08-08T13:08:38.372Z,3727
2022-08-08T13:09:54.623Z,3727
2022-08-08T13:11:10.865Z,3752
2022-08-08T13:12:27.102Z,3777
2022-08-08T13:13:43.323Z,3757
2022-08-08T13:14:59.576Z,3755
2022-08-08T13:16:14.842Z,3880
2022-08-08T13:17:31.085Z,3956
2022-08-08T13:18:47.323Z,3897
2022-08-08T13:20:03.549Z,3858
2022-08-08T13:21:19.801Z,3867
2022-08-08T13:22:36.031Z,3926
2022-08-08T13:23:52.278Z,4008
2022-08-08T13:25:08.511Z,4044
2022-08-08T13:26:24.748Z,3996
2022-08-08T13:27:40.988Z,3908
2022-08-08T13:28:57.237Z,3881
2022-08-08T13:30:13.476Z,3880
2022-08-08T13:31:29.729Z,3896
2022-08-08T13:32:44.967Z,3928
2022-08-08T13:34:01.215Z,4002
2022-08-08T13:35:17.448Z,4183
2022-08-08T13:36:33.703Z,4415
2022-08-08T13:37:49.932Z,4633
2022-08-08T13:39:06.176Z,4789
2022-08-08T13:40:22.420Z,4925
2022-08-08T13:41:38.650Z,5094
2022-08-08T13:42:54.899Z,5202
2022-08-08T13:44:11.136Z,5314
2022-08-08T13:45:27.371Z,5384
2022-08-08T13:46:43.610Z,5417
2022-08-08T13:47:59.849Z,5410
2022-08-08T13:49:15.119Z,5311
2022-08-08T13:50:31.345Z,5118
2022-08-08T13:51:47.592Z,4976
2022-08-08T13:53:03.837Z,4937
2022-08-08T13:55:36.307Z,4930
2022-08-08T13:56:52.552Z,4987
2022-08-08T13:58:08.791Z,5096
2022-08-08T13:59:25.039Z,5096
2022-08-08T14:00:41.266Z,5022
2022-08-08T14:01:57.514Z,4938
2022-08-08T14:03:13.763Z,4783
2022-08-08T14:04:29.999Z,4620
2022-08-08T14:05:45.249Z,4446
2022-08-08T14:08:17.741Z,4392
2022-08-08T14:09:33.972Z,4252
2022-08-08T14:10:50.213Z,4127
2022-08-08T14:13:22.696Z,4086
2022-08-08T14:14:37.961Z,4107
2022-08-08T14:15:53.214Z,4324
2022-08-08T14:17:09.447Z,4561
2022-08-08T14:18:25.698Z,4647
2022-08-08T14:19:41.932Z,4694
2022-08-08T14:20:58.169Z,4732
2022-08-08T14:22:14.421Z,4806
2022-08-08T14:23:30.644Z,4936
2022-08-08T14:24:46.892Z,5056
2022-08-08T14:26:03.130Z,5149
2022-08-08T14:27:19.365Z,5212
2022-08-08T14:28:34.631Z,5250
2022-08-08T14:31:06.126Z,5236
2022-08-08T14:32:22.365Z,5279
2022-08-08T14:33:38.618Z,5359
2022-08-08T14:34:54.847Z,5458
2022-08-08T14:36:11.099Z,5558
2022-08-08T14:37:27.335Z,5655
2022-08-08T14:38:43.585Z,5796
2022-08-08T14:39:59.826Z,6000
2022-08-08T14:41:16.068Z,6104
2022-08-08T14:42:32.299Z,6291
2022-08-08T14:43:48.546Z,6855
2022-08-08T14:45:04.788Z,7240
2022-08-08T14:46:20.032Z,7208
2022-08-08T14:47:36.279Z,7342
2022-08-08T14:48:52.514Z,6899
2022-08-08T14:50:08.758Z,7081
2022-08-08T14:51:25.003Z,7096
2022-08-08T14:52:41.241Z,6890
2022-08-08T14:53:57.489Z,7180
2022-08-08T14:55:13.716Z,7252
2022-08-08T14:56:29.954Z,7373
2022-08-08T14:57:46.198Z,7199
2022-08-08T14:59:02.454Z,6815
2022-08-08T15:01:34.924Z,5758
2022-08-08T15:02:50.180Z,5323
2022-08-08T15:04:06.421Z,5105
2022-08-08T15:05:22.666Z,4995
2022-08-08T15:06:38.901Z,4976
2022-08-08T15:07:55.157Z,5031
2022-08-08T15:09:11.386Z,5180
2022-08-08T15:10:27.632Z,5705
2022-08-08T15:11:43.887Z,5995
2022-08-08T15:13:00.108Z,6013
2022-08-08T15:14:16.348Z,5892
2022-08-08T15:15:32.599Z,5753
2022-08-08T15:16:48.828Z,5685
2022-08-08T15:18:05.000Z,5653
2022-08-08T15:19:20.326Z,5691
2022-08-08T15:20:36.567Z,5739
2022-08-08T15:21:52.807Z,6002
2022-08-08T15:23:09.056Z,5826
2022-08-08T15:24:25.300Z,5597
2022-08-08T15:25:41.528Z,5431
2022-08-08T15:26:57.772Z,5327
2022-08-08T15:28:14.014Z,5304
2022-08-08T15:29:30.255Z,5415
2022-08-08T15:30:46.499Z,5610
2022-08-08T15:32:02.733Z,5800
2022-08-08T15:33:18.986Z,5926
2022-08-08T15:34:35.219Z,6006
2022-08-08T15:35:50.462Z,6077
2022-08-08T15:37:06.716Z,6151
2022-08-08T15:39:39.204Z,6320
2022-08-08T15:40:55.437Z,6343
2022-08-08T15:42:11.676Z,6333
2022-08-08T15:43:27.907Z,6294
2022-08-08T15:44:44.148Z,6264
2022-08-08T15:46:00.387Z,6244
2022-08-08T15:47:16.625Z,6198
2022-08-08T15:48:32.884Z,6091
2022-08-08T15:49:49.109Z,6238
2022-08-08T15:51:05.356Z,6343
2022-08-08T15:52:20.606Z,6328
2022-08-08T15:54:53.094Z,6067
2022-08-08T15:56:09.333Z,5627
2022-08-08T15:57:25.570Z,5578
2022-08-08T15:58:41.821Z,5472
2022-08-08T15:59:58.052Z,5472
2022-08-08T16:02:30.546Z,5394
2022-08-08T16:03:45.800Z,5301
2022-08-08T16:05:01.047Z,5113
2022-08-08T16:06:17.285Z,4803
2022-08-08T16:07:33.542Z,4667
2022-08-08T16:08:49.774Z,4670
2022-08-08T16:10:06.018Z,4799
2022-08-08T16:11:22.259Z,5120
2022-08-08T16:12:38.499Z,5342
2022-08-08T16:13:54.745Z,5211
2022-08-08T16:15:10.980Z,5349
2022-08-08T16:17:43.452Z,4029
2022-08-08T16:18:59.685Z,4494
2022-08-08T16:20:15.927Z,3130
2022-08-08T16:21:31.190Z,13756
2022-08-08T16:22:47.441Z,12155
2022-08-08T16:25:19.915Z,13952
2022-08-08T16:26:35.173Z,5610
2022-08-08T16:27:50.438Z,6277
2022-08-08T16:29:06.674Z,8917
2022-08-08T16:30:22.910Z,6453
2022-08-08T16:31:39.149Z,1708
2022-08-08T16:32:55.391Z,8589
2022-08-08T16:34:11.626Z,6429
2022-08-08T16:35:27.867Z,1711
2022-08-08T16:36:44.103Z,7141
2022-08-08T16:38:00.347Z,8843
2022-08-08T16:40:32.839Z,4892
2022-08-08T16:41:49.068Z,4711
2022-08-08T16:43:05.324Z,4495
2022-08-08T16:44:20.572Z,4456
2022-08-08T16:45:36.814Z,4397
2022-08-08T16:48:09.289Z,4260
2022-08-08T16:49:25.535Z,4372
2022-08-08T16:50:41.777Z,4175
2022-08-08T16:51:58.016Z,4920
2022-08-08T16:53:14.262Z,4139
2022-08-08T16:54:30.496Z,4058
2022-08-08T16:55:46.730Z,1767
2022-08-08T16:57:02.974Z,6649
2022-08-08T16:58:19.217Z,8201
2022-08-08T16:59:35.450Z,6501
2022-08-08T17:00:50.707Z,7096
2022-08-08T17:02:06.960Z,4428
2022-08-08T17:03:23.200Z,3110
2022-08-08T17:04:39.437Z,3726
2022-08-08T17:05:55.672Z,6016
2022-08-08T17:07:10.944Z,4260
2022-08-08T17:08:26.191Z,4070
2022-08-08T17:10:58.673Z,4335
2022-08-08T17:12:14.907Z,4205
2022-08-08T17:13:31.145Z,4095
2022-08-08T17:14:47.390Z,4062
2022-08-08T17:16:03.636Z,4000
2022-08-08T17:18:36.116Z,4762
2022-08-08T17:19:52.345Z,3719
2022-08-08T17:21:08.594Z,3705
2022-08-08T17:22:24.829Z,3469
2022-08-08T17:23:40.092Z,3045
2022-08-08T17:24:55.359Z,2271
2022-08-08T17:26:11.598Z,3904
2022-08-08T17:27:27.839Z,3160
2022-08-08T17:28:44.075Z,4898
2022-08-08T17:30:00.304Z,5460
2022-08-08T17:31:15.562Z,4020
2022-08-08T17:32:31.804Z,3846
2022-08-08T17:33:48.059Z,3225
2022-08-08T17:35:04.296Z,4501
2022-08-08T17:36:20.522Z,3570
2022-08-08T17:37:35.789Z,3597
2022-08-08T17:38:51.044Z,3245
2022-08-08T17:40:07.297Z,2916
2022-08-08T17:41:23.532Z,2846
2022-08-08T17:42:39.760Z,2817
2022-08-08T17:43:56.019Z,3264
2022-08-08T17:45:12.250Z,3402
2022-08-08T17:46:28.495Z,2813
2022-08-08T17:49:00.975Z,2922
2022-08-08T17:50:17.210Z,2836
2022-08-08T17:51:33.453Z,2748
2022-08-08T17:52:49.697Z,2637
2022-08-08T17:54:05.934Z,2579
2022-08-08T17:55:21.182Z,2543
2022-08-08T17:56:37.432Z,2642
2022-08-08T17:57:53.668Z,2303
2022-08-08T17:59:09.918Z,2127
2022-08-08T18:00:26.146Z,2185
2022-08-08T18:01:42.393Z,2101
2022-08-08T18:02:58.638Z,2070
2022-08-08T18:04:14.864Z,2022
2022-08-08T18:05:30.133Z,1898
2022-08-08T18:06:45.386Z,1744
2022-08-08T18:08:01.619Z,1597
2022-08-08T18:09:17.860Z,1581
2022-08-08T18:10:34.112Z,1542
2022-08-08T18:11:50.344Z,1591
2022-08-08T18:13:06.585Z,1558