createdAt,value
2022-09-25T00:00:51.218Z,18.20
2022-09-25T00:03:22.272Z,18.20
2022-09-25T00:05:52.553Z,18.20
2022-09-25T00:08:31.454Z,18.20
2022-09-25T00:11:01.951Z,18.20
2022-09-25T00:13:32.192Z,18.20
2022-09-25T00:16:02.579Z,18.30
2022-09-25T00:18:50.873Z,18.30
2022-09-25T00:21:21.407Z,18.30
2022-09-25T00:23:52.380Z,18.30
2022-09-25T00:26:22.578Z,18.40
2022-09-25T00:28:53.764Z,18.40
2022-09-25T00:31:26.188Z,18.40
2022-09-25T00:33:59.469Z,18.40
2022-09-25T00:36:30.470Z,18.40
2022-09-25T00:39:01.456Z,18.40
2022-09-25T00:41:36.080Z,18.40
2022-09-25T00:44:27.556Z,18.50
2022-09-25T00:46:58.515Z,18.50
2022-09-25T00:49:29.265Z,18.50
2022-09-25T00:52:08.298Z,18.50
2022-09-25T00:54:48.678Z,18.60
2022-09-25T00:57:28.371Z,18.60
2022-09-25T01:00:09.761Z,18.60
2022-09-25T01:02:44.733Z,18.60
2022-09-25T01:05:21.095Z,18.60
2022-09-25T01:07:52.790Z,18.60
2022-09-25T01:10:24.400Z,18.60
2022-09-25T01:12:55.554Z,18.70
2022-09-25T01:15:45.668Z,18.70
2022-09-25T01:18:55.451Z,18.70
2022-09-25T01:21:37.858Z,18.80
2022-09-25T01:24:13.962Z,18.70
2022-09-25T01:26:50.279Z,18.80
2022-09-25T01:29:20.448Z,18.80
2022-09-25T01:31:58.219Z,18.80
2022-09-25T01:35:03.472Z,18.80
2022-09-25T01:37:51.778Z,18.90
2022-09-25T01:40:28.178Z,18.80
2022-09-25T01:43:26.135Z,18.80
2022-09-25T01:46:23.721Z,18.90
2022-09-25T01:49:21.118Z,18.90
2022-09-25T01:51:57.453Z,18.90
2022-09-25T01:54:41.947Z,18.90
2022-09-25T01:57:21.516Z,18.90
2022-09-25T02:00:01.840Z,19.00
2022-09-25T02:02:37.526Z,19.00
2022-09-25T02:05:16.710Z,19.00
2022-09-25T02:07:51.868Z,19.00
2022-09-25T02:10:36.568Z,19.00
2022-09-25T02:13:15.712Z,19.00
2022-09-25T02:15:59.072Z,19.10
2022-09-25T02:18:49.039Z,19.10
2022-09-25T02:21:30.777Z,19.10
2022-09-25T02:24:25.128Z,19.10
2022-09-25T02:26:55.767Z,19.10
2022-09-25T02:29:26.017Z,19.10
2022-09-25T02:32:07.333Z,19.10
2022-09-25T02:34:38.221Z,19.10
2022-09-25T02:37:18.918Z,19.10
2022-09-25T02:40:02.425Z,19.10
2022-09-25T02:42:41.828Z,19.10
2022-09-25T02:45:40.266Z,19.10
2022-09-25T02:48:22.620Z,19.10
2022-09-25T02:51:43.284Z,19.10
2022-09-25T02:54:22.713Z,19.10
2022-09-25T02:57:26.078Z,19.10
2022-09-25T03:00:02.896Z,19.10
2022-09-25T03:02:34.426Z,19.10
2022-09-25T03:05:07.700Z,19.10
2022-09-25T03:07:58.310Z,19.10
2022-09-25T03:10:30.868Z,19.10
2022-09-25T03:13:14.741Z,19.10
2022-09-25T03:15:49.727Z,19.10
2022-09-25T03:18:19.998Z,19.10
2022-09-25T03:20:50.323Z,19.10
2022-09-25T03:23:20.589Z,19.20
2022-09-25T03:25:50.828Z,19.20
2022-09-25T03:28:21.051Z,19.20
2022-09-25T03:31:06.083Z,19.20
2022-09-25T03:33:44.171Z,19.20
2022-09-25T03:36:18.476Z,19.20
2022-09-25T03:38:52.095Z,19.20
2022-09-25T03:41:24.433Z,19.20
2022-09-25T03:43:55.562Z,19.20
2022-09-25T03:46:34.095Z,19.20
2022-09-25T03:49:05.456Z,19.30
2022-09-25T03:51:36.899Z,19.30
2022-09-25T03:54:07.215Z,19.30
2022-09-25T03:56:37.489Z,19.30
2022-09-25T03:59:07.972Z,19.30
2022-09-25T04:01:38.777Z,19.40
2022-09-25T04:04:08.931Z,19.40
2022-09-25T04:06:39.054Z,19.40
2022-09-25T04:09:09.204Z,19.40
2022-09-25T04:11:39.754Z,19.40
2022-09-25T04:14:10.258Z,19.40
2022-09-25T04:16:40.545Z,19.50
2022-09-25T04:19:10.839Z,19.50
2022-09-25T04:21:41.040Z,19.50
2022-09-25T04:24:29.256Z,19.50
2022-09-25T04:26:59.408Z,19.50
2022-09-25T04:29:29.760Z,19.50
2022-09-25T04:32:18.343Z,19.50
2022-09-25T04:34:48.537Z,19.50
2022-09-25T04:37:18.752Z,19.60
2022-09-25T04:39:49.549Z,19.60
2022-09-25T04:42:20.016Z,19.60
2022-09-25T04:44:50.766Z,19.60
2022-09-25T04:47:21.098Z,19.60
2022-09-25T04:49:52.281Z,19.60
2022-09-25T04:52:23.162Z,19.60
2022-09-25T04:54:53.854Z,19.70
2022-09-25T04:57:53.388Z,19.70
2022-09-25T05:00:18.812Z,19.60
2022-09-25T05:02:50.096Z,19.70
2022-09-25T05:05:21.727Z,19.70
2022-09-25T05:07:55.890Z,19.70
2022-09-25T05:10:31.603Z,19.70
2022-09-25T05:13:06.910Z,19.70
2022-09-25T05:15:37.963Z,19.70
2022-09-25T05:18:22.937Z,19.70
2022-09-25T05:20:55.162Z,19.70
2022-09-25T05:23:25.676Z,19.70
2022-09-25T05:26:02.768Z,19.70
2022-09-25T05:28:34.055Z,19.70
2022-09-25T05:31:05.380Z,19.70
2022-09-25T05:33:37.508Z,19.70
2022-09-25T05:36:09.458Z,19.70
2022-09-25T05:38:41.426Z,19.70
2022-09-25T05:41:13.099Z,19.80
2022-09-25T05:43:49.112Z,19.80
2022-09-25T05:46:19.639Z,19.80
2022-09-25T05:48:49.834Z,19.80
2022-09-25T05:51:19.925Z,19.70
2022-09-25T05:53:50.252Z,19.70
2022-09-25T05:56:20.348Z,19.80
2022-09-25T05:58:50.923Z,19.80
2022-09-25T06:01:21.537Z,19.80
2022-09-25T06:03:51.762Z,19.80
2022-09-25T06:06:26.705Z,19.80
2022-09-25T06:08:58.282Z,19.80
2022-09-25T06:11:28.874Z,19.80
2022-09-25T06:13:59.370Z,19.70
2022-09-25T06:16:30.020Z,19.70
2022-09-25T06:19:00.263Z,19.70
2022-09-25T06:21:30.538Z,19.80
2022-09-25T06:24:00.737Z,19.70
2022-09-25T06:26:31.284Z,19.80
2022-09-25T06:29:03.327Z,19.80
2022-09-25T06:31:34.458Z,19.80
2022-09-25T06:34:04.767Z,19.80
2022-09-25T06:36:35.280Z,19.80
2022-09-25T06:39:05.685Z,19.80
2022-09-25T06:41:36.498Z,19.80
2022-09-25T06:44:06.954Z,19.80
2022-09-25T06:46:40.229Z,19.80
2022-09-25T06:49:10.342Z,19.80
2022-09-25T06:51:41.201Z,19.80
2022-09-25T06:54:11.362Z,19.80
2022-09-25T06:56:41.534Z,19.80
2022-09-25T06:59:12.551Z,19.80
2022-09-25T07:01:42.897Z,19.80
2022-09-25T07:04:13.077Z,19.80
2022-09-25T07:06:43.386Z,19.80
2022-09-25T07:09:13.576Z,19.80
2022-09-25T07:11:45.889Z,19.80
2022-09-25T07:14:16.051Z,19.80
2022-09-25T07:16:46.292Z,19.80
2022-09-25T07:19:16.346Z,19.80
2022-09-25T07:21:46.573Z,19.80
2022-09-25T07:24:16.712Z,19.80
2022-09-25T07:26:46.794Z,19.80
2022-09-25T07:29:18.066Z,19.80
2022-09-25T07:31:48.153Z,19.80
2022-09-25T07:34:18.441Z,19.80
2022-09-25T07:36:49.135Z,19.80
2022-09-25T07:39:19.315Z,19.80
2022-09-25T07:41:49.818Z,19.80
2022-09-25T07:44:38.288Z,19.90
2022-09-25T07:47:10.513Z,19.90
2022-09-25T07:49:41.632Z,19.90
2022-09-25T07:52:11.802Z,19.90
2022-09-25T07:54:41.953Z,19.90
2022-09-25T07:57:12.225Z,19.90
2022-09-25T07:59:42.387Z,19.90
2022-09-25T08:02:13.182Z,19.90
2022-09-25T08:04:43.450Z,19.90
2022-09-25T08:07:14.430Z,19.90
2022-09-25T08:09:44.696Z,19.90
2022-09-25T08:12:15.325Z,19.90
2022-09-25T08:14:45.422Z,19.90
2022-09-25T08:17:15.571Z,19.90
2022-09-25T08:19:45.635Z,19.90
2022-09-25T08:22:16.096Z,19.90
2022-09-25T08:24:46.407Z,19.80
2022-09-25T08:27:16.591Z,19.90
2022-09-25T08:29:46.788Z,19.80
2022-09-25T08:32:16.975Z,19.80
2022-09-25T08:34:47.536Z,19.80
2022-09-25T08:37:18.773Z,19.80
2022-09-25T08:39:48.991Z,19.80
2022-09-25T08:42:31.851Z,19.80
2022-09-25T08:45:28.224Z,19.80
2022-09-25T08:48:17.986Z,19.80
2022-09-25T08:50:48.194Z,19.80
2022-09-25T08:53:27.431Z,19.70
2022-09-25T08:56:15.885Z,19.80
2022-09-25T08:58:57.159Z,19.70
2022-09-25T09:01:40.629Z,19.80
2022-09-25T09:04:23.829Z,19.70
2022-09-25T09:07:25.167Z,19.70
2022-09-25T09:10:05.615Z,19.70
2022-09-25T09:12:50.043Z,19.70
2022-09-25T09:15:39.365Z,19.70
2022-09-25T09:18:24.637Z,19.70
2022-09-25T09:20:57.879Z,19.70
2022-09-25T09:23:50.660Z,19.70
2022-09-25T09:26:33.771Z,19.70
2022-09-25T09:29:21.863Z,19.70
2022-09-25T09:32:11.292Z,19.80
2022-09-25T09:35:04.639Z,19.80
2022-09-25T09:38:22.723Z,19.80
2022-09-25T09:41:18.719Z,19.80
2022-09-25T09:44:15.605Z,19.80
2022-09-25T09:47:29.621Z,19.80
2022-09-25T09:50:31.937Z,19.90
2022-09-25T09:53:08.229Z,19.80
2022-09-25T09:55:55.291Z,19.80
2022-09-25T09:58:52.752Z,19.90
2022-09-25T10:01:40.907Z,19.90
2022-09-25T10:04:21.822Z,19.80
2022-09-25T10:07:01.441Z,19.90
2022-09-25T10:09:31.570Z,19.90
2022-09-25T10:12:30.764Z,19.90
2022-09-25T10:15:04.582Z,19.90
2022-09-25T10:17:37.895Z,19.90
2022-09-25T10:20:26.026Z,19.90
2022-09-25T10:22:58.279Z,19.90
2022-09-25T10:25:40.410Z,19.90
2022-09-25T10:28:33.914Z,19.90
2022-09-25T10:31:05.341Z,19.90
2022-09-25T10:33:36.034Z,19.90
2022-09-25T10:36:06.483Z,19.90
2022-09-25T10:38:56.686Z,19.90
2022-09-25T10:41:45.256Z,19.90
2022-09-25T10:44:41.498Z,19.90
2022-09-25T10:47:41.790Z,19.90
2022-09-25T10:50:28.736Z,19.90
2022-09-25T10:53:05.680Z,19.90
2022-09-25T10:55:48.021Z,19.90
2022-09-25T10:58:25.334Z,19.90
2022-09-25T11:01:00.027Z,19.90
2022-09-25T11:03:37.322Z,19.90
2022-09-25T11:06:22.655Z,19.90
2022-09-25T11:09:05.100Z,20.00
2022-09-25T11:11:35.405Z,20.00
2022-09-25T11:14:10.044Z,20.00
2022-09-25T11:16:55.634Z,20.00
2022-09-25T11:19:32.559Z,20.00
2022-09-25T11:22:27.640Z,20.00
2022-09-25T11:25:28.192Z,20.10
2022-09-25T11:28:18.206Z,20.00
2022-09-25T11:31:08.776Z,20.00
2022-09-25T11:33:46.497Z,20.00
2022-09-25T11:36:33.903Z,20.00
2022-09-25T11:39:52.954Z,20.00
2022-09-25T11:42:44.852Z,20.00
2022-09-25T11:45:32.014Z,20.10
2022-09-25T11:48:24.406Z,20.10
2022-09-25T11:51:03.185Z,20.10
2022-09-25T11:54:32.017Z,20.10
2022-09-25T12:00:06.807Z,20.10
2022-09-25T12:02:57.890Z,20.10
2022-09-25T12:05:46.952Z,20.10
2022-09-25T12:08:45.736Z,20.10
2022-09-25T12:11:30.200Z,20.10
2022-09-25T12:14:29.384Z,20.10
2022-09-25T12:17:28.511Z,20.10
2022-09-25T12:20:02.308Z,20.00
2022-09-25T12:23:05.026Z,20.00
2022-09-25T12:26:03.574Z,20.00
2022-09-25T12:28:53.979Z,19.90
2022-09-25T12:31:55.162Z,19.90
2022-09-25T12:34:52.340Z,19.90
2022-09-25T12:38:05.401Z,19.90
2022-09-25T12:40:47.234Z,19.80
2022-09-25T12:43:28.194Z,19.80
2022-09-25T12:46:45.058Z,19.80
2022-09-25T12:49:15.197Z,19.80
2022-09-25T12:51:53.698Z,19.70
2022-09-25T12:54:47.127Z,19.70
2022-09-25T12:57:27.979Z,19.70
2022-09-25T13:00:04.219Z,19.70
2022-09-25T13:02:53.315Z,19.70
2022-09-25T13:05:26.550Z,19.70
2022-09-25T13:08:30.114Z,19.60
2022-09-25T13:11:13.283Z,19.60
2022-09-25T13:13:51.724Z,19.60
2022-09-25T13:16:23.749Z,19.60
2022-09-25T13:19:15.152Z,19.50
2022-09-25T13:21:46.171Z,19.50
2022-09-25T13:24:19.995Z,19.50
2022-09-25T13:27:01.557Z,19.50
2022-09-25T13:29:34.199Z,19.50
2022-09-25T13:32:30.221Z,19.50
2022-09-25T13:35:05.318Z,19.50
2022-09-25T13:37:38.544Z,19.40
2022-09-25T13:40:38.705Z,19.40
2022-09-25T13:43:31.197Z,19.40
2022-09-25T13:46:25.266Z,19.40
2022-09-25T13:49:15.402Z,19.30
2022-09-25T13:51:48.034Z,19.30
2022-09-25T13:54:18.156Z,19.30
2022-09-25T13:56:50.839Z,19.30
2022-09-25T13:59:26.134Z,19.30
2022-09-25T14:01:59.672Z,19.20
2022-09-25T14:04:50.338Z,19.20
2022-09-25T14:07:28.585Z,19.20
2022-09-25T14:10:01.184Z,19.20
2022-09-25T14:12:45.785Z,19.20
2022-09-25T14:15:25.344Z,19.20
2022-09-25T14:17:57.739Z,19.10
2022-09-25T14:20:28.358Z,19.10
2022-09-25T14:23:02.550Z,19.10
2022-09-25T14:25:39.861Z,19.10
2022-09-25T14:28:48.919Z,19.10
2022-09-25T14:31:34.284Z,19.10
2022-09-25T14:34:22.826Z,19.10
2022-09-25T14:37:13.707Z,19.00
2022-09-25T14:40:08.479Z,19.00
2022-09-25T14:42:51.787Z,19.00
2022-09-25T14:45:49.468Z,19.00
2022-09-25T14:48:26.766Z,19.00
2022-09-25T14:51:02.212Z,18.90
2022-09-25T14:53:37.579Z,18.90
2022-09-25T14:56:13.733Z,18.90
2022-09-25T14:58:54.599Z,18.90
2022-09-25T15:01:34.441Z,18.90
2022-09-25T15:04:10.696Z,18.80
2022-09-25T15:06:42.542Z,18.80
2022-09-25T15:09:42.739Z,18.80
2022-09-25T15:12:25.796Z,18.80
2022-09-25T15:15:15.864Z,18.80
2022-09-25T15:17:59.595Z,18.80
2022-09-25T15:20:32.702Z,18.80
2022-09-25T15:23:15.804Z,18.70
2022-09-25T15:25:50.561Z,18.70
2022-09-25T15:28:26.462Z,18.70
2022-09-25T15:31:06.016Z,18.70
2022-09-25T15:33:41.908Z,18.70
2022-09-25T15:36:25.591Z,18.70
2022-09-25T15:39:04.396Z,18.60
2022-09-25T15:41:34.805Z,18.60
2022-09-25T15:44:27.090Z,18.60
2022-09-25T15:47:00.694Z,18.60
2022-09-25T15:49:42.559Z,18.60
2022-09-25T15:52:26.925Z,18.60
2022-09-25T15:55:07.414Z,18.60
2022-09-25T15:57:37.765Z,18.50
2022-09-25T16:00:36.098Z,18.50
2022-09-25T16:03:34.195Z,18.50
2022-09-25T16:06:05.625Z,18.50
2022-09-25T16:08:38.421Z,18.40
2022-09-25T16:11:13.575Z,18.40
2022-09-25T16:13:45.836Z,18.40
2022-09-25T16:16:30.980Z,18.40
2022-09-25T16:19:24.930Z,18.40
2022-09-25T16:21:56.678Z,18.40
2022-09-25T16:24:32.844Z,18.30
2022-09-25T16:27:05.156Z,18.30
2022-09-25T16:29:40.734Z,18.30
2022-09-25T16:32:20.010Z,18.30
2022-09-25T16:35:00.563Z,18.30
2022-09-25T16:37:38.020Z,18.30
2022-09-25T16:40:26.237Z,18.30
2022-09-25T16:42:59.141Z,18.30
2022-09-25T16:45:35.719Z,18.20
2022-09-25T16:48:54.000Z,18.20
2022-09-25T16:51:28.458Z,18.30
2022-09-25T16:54:02.255Z,18.20
2022-09-25T16:56:34.297Z,18.20
2022-09-25T16:59:06.127Z,18.20
2022-09-25T17:01:36.501Z,18.20
2022-09-25T17:04:10.019Z,18.10
2022-09-25T17:06:42.423Z,18.10
2022-09-25T17:09:17.539Z,18.10
2022-09-25T17:11:51.763Z,18.10
2022-09-25T17:14:28.076Z,18.10
2022-09-25T17:16:59.264Z,18.10
2022-09-25T17:19:29.978Z,18.10
2022-09-25T17:22:00.456Z,18.10
2022-09-25T17:24:32.150Z,18.00
2022-09-25T17:27:03.765Z,18.00
2022-09-25T17:29:34.238Z,18.00
2022-09-25T17:32:04.695Z,18.00
2022-09-25T17:34:36.414Z,18.00
2022-09-25T17:37:09.658Z,18.00
2022-09-25T17:39:40.391Z,18.00
2022-09-25T17:42:14.027Z,18.00
2022-09-25T17:44:45.476Z,17.90
2022-09-25T17:47:15.559Z,17.90
2022-09-25T17:49:45.704Z,17.90
2022-09-25T17:52:20.948Z,17.90
2022-09-25T17:54:51.277Z,17.90
2022-09-25T17:57:21.465Z,17.90
2022-09-25T17:59:54.990Z,17.90
2022-09-25T18:02:25.244Z,17.80
2022-09-25T18:04:55.420Z,17.80
2022-09-25T18:07:28.675Z,17.80
2022-09-25T18:10:01.480Z,17.80
2022-09-25T18:12:31.622Z,17.80
2022-09-25T18:15:01.832Z,17.80
2022-09-25T18:17:31.955Z,17.80
2022-09-25T18:20:20.080Z,17.70
2022-09-25T18:22:50.540Z,17.80
2022-09-25T18:25:21.060Z,17.70
2022-09-25T18:27:51.238Z,17.70
2022-09-25T18:30:26.217Z,17.70
2022-09-25T18:32:56.524Z,17.70
2022-09-25T18:35:26.985Z,17.70
2022-09-25T18:38:01.422Z,17.70
2022-09-25T18:40:32.057Z,17.70
2022-09-25T18:43:03.063Z,17.60
2022-09-25T18:45:33.681Z,17.60
2022-09-25T18:48:05.850Z,17.60
2022-09-25T18:50:37.019Z,17.60
2022-09-25T18:53:07.161Z,17.60
2022-09-25T18:55:40.365Z,17.60
2022-09-25T18:58:10.521Z,17.60
2022-09-25T19:00:41.482Z,17.60
2022-09-25T19:03:11.606Z,17.50
2022-09-25T19:05:45.589Z,17.50
2022-09-25T19:08:15.756Z,17.50
2022-09-25T19:10:48.924Z,17.50
2022-09-25T19:13:25.363Z,17.50
2022-09-25T19:15:59.678Z,17.40
2022-09-25T19:18:32.839Z,17.40
2022-09-25T19:21:03.427Z,17.50
2022-09-25T19:23:37.160Z,17.40
2022-09-25T19:26:08.206Z,17.40
2022-09-25T19:28:39.050Z,17.40
2022-09-25T19:31:14.339Z,17.40
2022-09-25T19:33:44.725Z,17.40
2022-09-25T19:36:22.839Z,17.40
2022-09-25T19:38:53.309Z,17.40
2022-09-25T19:41:27.839Z,17.30
2022-09-25T19:44:00.695Z,17.30
2022-09-25T19:46:33.603Z,17.30
2022-09-25T19:49:03.855Z,17.30
2022-09-25T19:51:34.416Z,17.30
2022-09-25T19:54:08.035Z,17.30
2022-09-25T19:56:44.370Z,17.30
2022-09-25T19:59:22.386Z,17.30
2022-09-25T20:01:52.592Z,17.30
2022-09-25T20:04:22.873Z,17.20
2022-09-25T20:06:52.941Z,17.20
2022-09-25T20:09:23.218Z,17.20
2022-09-25T20:11:53.621Z,17.20
2022-09-25T20:14:27.230Z,17.20
2022-09-25T20:16:58.087Z,17.20
2022-09-25T20:19:29.255Z,17.20
2022-09-25T20:21:59.401Z,17.20
2022-09-25T20:24:29.668Z,17.10
2022-09-25T20:26:59.732Z,17.10
2022-09-25T20:29:32.854Z,17.10
2022-09-25T20:32:03.159Z,17.10
2022-09-25T20:34:33.385Z,17.10
2022-09-25T20:37:05.274Z,17.10
2022-09-25T20:39:35.426Z,17.10
2022-09-25T20:42:05.659Z,17.10
2022-09-25T20:44:35.885Z,17.10
2022-09-25T20:47:06.044Z,17.10
2022-09-25T20:49:36.885Z,17.10
2022-09-25T20:52:07.186Z,17.10
2022-09-25T20:54:37.380Z,17.10
2022-09-25T20:57:07.586Z,17.00
2022-09-25T20:59:38.741Z,17.00
2022-09-25T21:02:11.264Z,17.00
2022-09-25T21:04:46.781Z,17.00
2022-09-25T21:07:17.457Z,17.00
2022-09-25T21:09:48.141Z,17.00
2022-09-25T21:12:18.462Z,17.00
2022-09-25T21:14:50.055Z,17.10
2022-09-25T21:17:20.408Z,17.10
2022-09-25T21:19:50.536Z,17.20
2022-09-25T21:22:21.696Z,17.20
2022-09-25T21:24:51.793Z,17.30
2022-09-25T21:27:24.218Z,17.30
2022-09-25T21:29:56.505Z,17.40
2022-09-25T21:32:26.696Z,17.40
2022-09-25T21:34:56.909Z,17.40
2022-09-25T21:37:27.312Z,17.40
2022-09-25T21:39:57.425Z,17.50
2022-09-25T21:42:29.588Z,17.50
2022-09-25T21:45:01.231Z,17.50
2022-09-25T21:47:31.415Z,17.50
2022-09-25T21:50:01.608Z,17.60
2022-09-25T21:52:31.722Z,17.70
2022-09-25T21:55:02.022Z,17.70
2022-09-25T21:57:32.195Z,17.70
2022-09-25T22:00:02.780Z,17.80
2022-09-25T22:02:33.875Z,17.80
2022-09-25T22:05:04.023Z,17.90
2022-09-25T22:07:34.326Z,17.90
2022-09-25T22:10:09.630Z,17.90
2022-09-25T22:12:40.046Z,18.00
2022-09-25T22:15:10.954Z,18.00
2022-09-25T22:17:49.723Z,18.10
2022-09-25T22:20:28.833Z,18.20
2022-09-25T22:23:05.641Z,18.20
2022-09-25T22:25:37.029Z,18.20
2022-09-25T22:28:07.134Z,18.30
2022-09-25T22:30:38.079Z,18.30
2022-09-25T22:33:08.208Z,18.40
2022-09-25T22:35:38.410Z,18.40
2022-09-25T22:38:08.594Z,18.40
2022-09-25T22:40:40.306Z,18.50
2022-09-25T22:43:10.543Z,18.50
2022-09-25T22:45:40.702Z,18.60
2022-09-25T22:48:11.014Z,18.60
2022-09-25T22:50:41.215Z,18.60
2022-09-25T22:53:20.405Z,18.60
2022-09-25T22:56:08.957Z,18.70
2022-09-25T22:58:45.415Z,18.70
2022-09-25T23:01:19.549Z,18.70
2022-09-25T23:03:50.207Z,18.70
2022-09-25T23:06:20.902Z,18.70
2022-09-25T23:09:01.878Z,18.70
2022-09-25T23:11:44.799Z,18.80
2022-09-25T23:14:18.512Z,18.70
2022-09-25T23:16:57.512Z,18.80
2022-09-25T23:19:28.251Z,18.80
2022-09-25T23:21:59.188Z,18.90
2022-09-25T23:24:29.608Z,18.90
2022-09-25T23:27:00.310Z,18.90
2022-09-25T23:29:30.681Z,19.00
2022-09-25T23:32:00.974Z,19.00
2022-09-25T23:34:31.092Z,19.00
2022-09-25T23:37:01.429Z,19.00
2022-09-25T23:39:31.674Z,19.10
2022-09-25T23:42:01.920Z,19.10
2022-09-25T23:44:32.219Z,19.20
2022-09-25T23:47:02.430Z,19.20
2022-09-25T23:49:32.733Z,19.20
2022-09-25T23:52:02.951Z,19.30
2022-09-25T23:54:33.434Z,19.30
2022-09-25T23:57:05.235Z,19.30
2022-09-25T23:59:35.426Z,19.40
