createdAt,value
2022-11-05T00:00:40.409Z,10.67
2022-11-05T00:03:27.454Z,10.53
2022-11-05T00:06:14.077Z,10.60
2022-11-05T00:09:01.004Z,10.58
2022-11-05T00:11:47.810Z,10.73
2022-11-05T00:14:34.447Z,10.40
2022-11-05T00:17:02.347Z,10.32
2022-11-05T00:19:30.497Z,10.26
2022-11-05T00:22:17.070Z,10.15
2022-11-05T00:25:03.829Z,10.14
2022-11-05T00:27:34.334Z,10.13
2022-11-05T00:30:05.963Z,9.98
2022-11-05T00:32:34.098Z,9.72
2022-11-05T00:35:02.479Z,9.97
2022-11-05T00:37:30.668Z,9.86
2022-11-05T00:39:58.616Z,9.54
2022-11-05T00:42:45.741Z,9.56
2022-11-05T00:45:13.778Z,9.59
2022-11-05T00:48:08.139Z,9.83
2022-11-05T00:50:36.050Z,9.54
2022-11-05T00:53:04.728Z,10.00
2022-11-05T00:55:40.959Z,9.88
2022-11-05T00:58:12.720Z,9.67
2022-11-05T01:00:42.338Z,9.63
2022-11-05T01:03:13.499Z,9.92
2022-11-05T01:05:47.079Z,9.60
2022-11-05T01:08:17.348Z,9.78
2022-11-05T01:10:55.180Z,9.53
2022-11-05T01:13:26.167Z,9.46
2022-11-05T01:15:55.310Z,9.57
2022-11-05T01:18:24.479Z,9.66
2022-11-05T01:20:52.389Z,9.43
2022-11-05T01:23:20.891Z,9.65
2022-11-05T01:25:49.459Z,9.55
2022-11-05T01:28:17.374Z,9.67
2022-11-05T01:30:45.278Z,9.64
2022-11-05T01:33:13.549Z,9.53
2022-11-05T01:35:41.799Z,9.54
2022-11-05T01:38:09.667Z,9.26
2022-11-05T01:40:37.896Z,9.52
2022-11-05T01:43:12.010Z,9.51
2022-11-05T01:45:40.318Z,9.27
2022-11-05T01:48:33.117Z,9.35
2022-11-05T01:51:09.307Z,9.15
2022-11-05T01:53:49.344Z,9.53
2022-11-05T01:56:21.608Z,9.36
2022-11-05T01:58:55.238Z,9.41
2022-11-05T02:01:23.699Z,9.43
2022-11-05T02:03:54.398Z,9.37
2022-11-05T02:06:22.598Z,9.51
2022-11-05T02:09:12.926Z,9.34
2022-11-05T02:11:41.130Z,9.36
2022-11-05T02:14:09.008Z,9.23
2022-11-05T02:17:02.198Z,9.45
2022-11-05T02:19:48.628Z,9.28
2022-11-05T02:22:16.588Z,8.72
2022-11-05T02:24:57.028Z,8.84
2022-11-05T02:27:52.377Z,8.92
2022-11-05T02:30:31.247Z,8.90
2022-11-05T02:33:01.763Z,8.72
2022-11-05T02:35:57.639Z,8.99
2022-11-05T02:38:25.399Z,9.18
2022-11-05T02:41:07.157Z,9.16
2022-11-05T02:43:58.528Z,8.99
2022-11-05T02:46:48.789Z,9.24
2022-11-05T02:49:41.179Z,9.34
2022-11-05T02:52:15.629Z,9.20
2022-11-05T02:55:14.089Z,9.04
2022-11-05T02:57:47.579Z,9.13
2022-11-05T03:00:37.236Z,9.16
2022-11-05T03:03:07.278Z,8.68
2022-11-05T03:06:07.768Z,8.96
2022-11-05T03:08:50.067Z,8.96
2022-11-05T03:11:22.698Z,8.94
2022-11-05T03:14:03.050Z,9.03
2022-11-05T03:16:47.597Z,8.71
2022-11-05T03:19:33.567Z,9.01
2022-11-05T03:22:05.638Z,8.78
2022-11-05T03:24:36.249Z,9.09
2022-11-05T03:27:10.868Z,8.77
2022-11-05T03:29:46.467Z,8.81
2022-11-05T03:32:16.187Z,8.88
2022-11-05T03:34:50.618Z,9.22
2022-11-05T03:37:23.198Z,8.60
2022-11-05T03:39:54.687Z,8.73
2022-11-05T03:42:26.807Z,8.60
2022-11-05T03:44:58.197Z,8.78
2022-11-05T03:47:29.988Z,9.01
2022-11-05T03:50:20.859Z,8.89
2022-11-05T03:52:55.506Z,8.98
2022-11-05T03:55:28.868Z,9.27
2022-11-05T03:57:58.671Z,9.05
2022-11-05T04:00:26.968Z,9.20
2022-11-05T04:02:55.577Z,8.78
2022-11-05T04:05:23.586Z,8.84
2022-11-05T04:08:14.088Z,8.99
2022-11-05T04:11:05.667Z,9.08
2022-11-05T04:13:33.944Z,8.98
2022-11-05T04:16:20.809Z,8.86
2022-11-05T04:18:48.757Z,8.96
2022-11-05T04:21:35.576Z,8.86
2022-11-05T04:24:09.725Z,9.16
2022-11-05T04:26:40.008Z,8.89
2022-11-05T04:29:26.817Z,9.00
2022-11-05T04:31:55.094Z,8.98
2022-11-05T04:34:23.218Z,9.12
2022-11-05T04:36:52.462Z,9.27
2022-11-05T04:39:21.255Z,8.95
2022-11-05T04:41:49.213Z,9.09
2022-11-05T04:44:17.508Z,8.97
2022-11-05T04:46:45.708Z,9.27
2022-11-05T04:49:13.597Z,9.19
2022-11-05T04:51:41.497Z,9.16
2022-11-05T04:54:09.740Z,9.16
2022-11-05T04:56:37.742Z,9.07
2022-11-05T04:59:05.558Z,9.23
2022-11-05T05:01:33.942Z,8.91
2022-11-05T05:04:01.910Z,8.92
2022-11-05T05:06:29.838Z,9.42
2022-11-05T05:08:58.187Z,9.02
2022-11-05T05:11:26.087Z,9.21
2022-11-05T05:13:54.009Z,9.19
2022-11-05T05:16:26.780Z,8.80
2022-11-05T05:18:55.157Z,9.03
2022-11-05T05:21:42.552Z,9.00
2022-11-05T05:24:10.300Z,9.00
2022-11-05T05:26:40.109Z,8.82
2022-11-05T05:29:08.089Z,9.23
2022-11-05T05:31:36.358Z,9.30
2022-11-05T05:34:05.617Z,9.54
2022-11-05T05:36:33.608Z,9.26
2022-11-05T05:39:01.516Z,9.37
2022-11-05T05:41:29.720Z,9.18
2022-11-05T05:43:57.621Z,9.19
2022-11-05T05:46:25.458Z,9.17
2022-11-05T05:48:53.698Z,9.04
2022-11-05T05:51:21.668Z,8.82
2022-11-05T05:53:50.258Z,8.91
2022-11-05T05:56:20.730Z,9.04
2022-11-05T05:58:49.283Z,8.97
2022-11-05T06:01:19.661Z,9.22
2022-11-05T06:03:49.038Z,9.43
2022-11-05T06:06:21.340Z,9.27
2022-11-05T06:08:49.550Z,9.36
2022-11-05T06:11:17.484Z,9.49
2022-11-05T06:13:45.468Z,8.96
2022-11-05T06:16:13.728Z,9.08
2022-11-05T06:18:41.628Z,9.23
2022-11-05T06:21:11.589Z,9.13
2022-11-05T06:23:41.195Z,9.27
2022-11-05T06:26:11.880Z,9.23
2022-11-05T06:28:40.327Z,9.31
2022-11-05T06:31:09.029Z,9.18
2022-11-05T06:33:36.977Z,8.96
2022-11-05T06:36:06.477Z,9.00
2022-11-05T06:38:37.091Z,9.19
2022-11-05T06:41:10.042Z,9.47
2022-11-05T06:43:38.356Z,9.35
2022-11-05T06:46:06.842Z,9.39
2022-11-05T06:48:35.164Z,9.49
2022-11-05T06:51:03.826Z,9.30
2022-11-05T06:53:32.206Z,9.35
2022-11-05T06:56:04.666Z,9.80
2022-11-05T06:58:33.766Z,9.64
2022-11-05T07:01:06.303Z,9.57
2022-11-05T07:03:35.675Z,9.56
2022-11-05T07:06:04.629Z,9.54
2022-11-05T07:08:36.727Z,9.64
2022-11-05T07:11:05.257Z,9.81
2022-11-05T07:13:33.225Z,9.95
2022-11-05T07:16:01.177Z,10.09
2022-11-05T07:18:29.436Z,9.93
2022-11-05T07:20:57.435Z,9.99
2022-11-05T07:23:25.339Z,10.23
2022-11-05T07:25:53.677Z,10.21
2022-11-05T07:28:21.617Z,9.78
2022-11-05T07:30:49.979Z,10.18
2022-11-05T07:33:18.447Z,10.35
2022-11-05T07:35:47.187Z,9.96
2022-11-05T07:38:15.244Z,9.86
2022-11-05T07:40:43.629Z,9.75
2022-11-05T07:43:11.779Z,10.31
2022-11-05T07:45:39.861Z,10.01
2022-11-05T07:48:08.128Z,10.22
2022-11-05T07:50:37.216Z,10.37
2022-11-05T07:53:15.312Z,10.17
2022-11-05T07:55:46.147Z,10.56
2022-11-05T07:58:14.588Z,10.22
2022-11-05T08:00:42.915Z,10.21
2022-11-05T08:03:14.207Z,10.21
2022-11-05T08:05:44.915Z,10.39
2022-11-05T08:08:18.648Z,10.44
2022-11-05T08:10:47.179Z,10.27
2022-11-05T08:13:16.190Z,10.65
2022-11-05T08:15:44.688Z,10.25
2022-11-05T08:18:17.568Z,10.55
2022-11-05T08:20:47.177Z,10.58
2022-11-05T08:23:15.627Z,10.49
2022-11-05T08:25:43.832Z,10.44
2022-11-05T08:28:13.158Z,10.46
2022-11-05T08:30:41.126Z,10.65
2022-11-05T08:33:11.385Z,10.80
2022-11-05T08:35:39.997Z,10.57
2022-11-05T08:38:10.250Z,10.62
2022-11-05T08:40:38.358Z,10.68
2022-11-05T08:43:08.202Z,10.82
2022-11-05T08:45:38.288Z,10.66
2022-11-05T08:48:09.087Z,10.85
2022-11-05T08:50:37.699Z,10.87
2022-11-05T08:53:06.655Z,10.98
2022-11-05T08:55:35.135Z,10.93
2022-11-05T08:58:05.789Z,10.95
2022-11-05T09:00:36.329Z,10.74
2022-11-05T09:03:06.588Z,10.86
2022-11-05T09:05:39.448Z,11.03
2022-11-05T09:08:13.198Z,11.20
2022-11-05T09:10:41.658Z,11.16
2022-11-05T09:13:17.940Z,11.36
2022-11-05T09:15:48.889Z,11.10
2022-11-05T09:18:18.007Z,11.21
2022-11-05T09:20:47.498Z,11.23
2022-11-05T09:23:18.126Z,11.39
2022-11-05T09:25:46.965Z,11.27
2022-11-05T09:28:20.558Z,11.32
2022-11-05T09:30:50.804Z,11.35
2022-11-05T09:33:20.823Z,11.24
2022-11-05T09:35:49.421Z,11.24
2022-11-05T09:38:18.698Z,11.51
2022-11-05T09:41:13.747Z,11.99
2022-11-05T09:44:03.506Z,11.96
2022-11-05T09:46:45.167Z,12.06
2022-11-05T09:49:27.299Z,12.67
2022-11-05T09:51:58.090Z,13.16
2022-11-05T09:54:31.848Z,13.60
2022-11-05T09:57:02.490Z,13.40
2022-11-05T09:59:53.497Z,13.25
2022-11-05T10:02:46.826Z,13.44
2022-11-05T10:05:16.407Z,13.20
2022-11-05T10:07:54.955Z,13.35
2022-11-05T10:10:48.121Z,13.74
2022-11-05T10:13:34.668Z,13.38
2022-11-05T10:16:04.535Z,13.18
2022-11-05T10:18:38.755Z,13.44
2022-11-05T10:21:08.208Z,13.18
2022-11-05T10:23:36.887Z,13.53
2022-11-05T10:26:11.277Z,13.64
2022-11-05T10:28:39.956Z,13.60
2022-11-05T10:31:12.705Z,13.87
2022-11-05T10:33:41.078Z,13.37
2022-11-05T10:36:19.216Z,13.57
2022-11-05T10:38:47.706Z,13.38
2022-11-05T10:41:40.787Z,13.08
2022-11-05T10:44:19.072Z,12.99
2022-11-05T10:46:57.798Z,13.06
2022-11-05T10:49:32.008Z,13.05
2022-11-05T10:52:12.626Z,13.43
2022-11-05T10:54:41.398Z,13.63
2022-11-05T10:57:33.436Z,14.28
2022-11-05T11:00:17.159Z,14.11
2022-11-05T11:03:05.978Z,13.99
2022-11-05T11:05:37.237Z,14.09
2022-11-05T11:08:22.828Z,13.90
2022-11-05T11:10:59.266Z,13.80
2022-11-05T11:13:52.586Z,13.91
2022-11-05T11:16:23.556Z,13.80
2022-11-05T11:19:01.139Z,13.46
2022-11-05T11:21:30.982Z,13.22
2022-11-05T11:24:04.658Z,13.08
2022-11-05T11:26:36.038Z,13.07
2022-11-05T11:29:26.311Z,13.22
2022-11-05T11:31:56.259Z,13.22
2022-11-05T11:34:34.204Z,13.38
2022-11-05T11:37:08.270Z,13.40
2022-11-05T11:39:37.868Z,13.36
2022-11-05T11:42:11.848Z,13.27
2022-11-05T11:44:45.990Z,13.20
2022-11-05T11:47:17.059Z,13.34
2022-11-05T11:49:50.506Z,13.08
2022-11-05T11:52:27.846Z,13.20
2022-11-05T11:55:19.782Z,13.13
2022-11-05T11:57:49.697Z,13.11
2022-11-05T12:00:19.229Z,13.12
2022-11-05T12:03:22.643Z,13.14
2022-11-05T12:06:19.789Z,13.21
2022-11-05T12:09:07.243Z,13.08
2022-11-05T12:11:56.799Z,13.13
2022-11-05T12:14:47.001Z,13.38
2022-11-05T12:17:45.918Z,13.11
2022-11-05T12:20:57.851Z,13.16
2022-11-05T12:23:52.208Z,13.45
2022-11-05T12:26:35.708Z,13.27
2022-11-05T12:29:19.673Z,13.60
2022-11-05T12:32:00.029Z,13.72
2022-11-05T12:34:38.169Z,13.72
2022-11-05T12:37:50.920Z,13.81
2022-11-05T12:40:36.958Z,13.58
2022-11-05T12:43:26.098Z,13.36
2022-11-05T12:46:21.408Z,13.43
2022-11-05T12:48:55.376Z,13.24
2022-11-05T12:51:29.348Z,13.34
2022-11-05T12:54:12.337Z,13.38
2022-11-05T12:56:45.678Z,13.59
2022-11-05T12:59:36.877Z,13.54
2022-11-05T13:02:35.741Z,13.43
2022-11-05T13:05:14.800Z,13.07
2022-11-05T13:07:54.772Z,13.51
2022-11-05T13:11:03.898Z,13.51
2022-11-05T13:13:37.488Z,13.58
2022-11-05T13:16:24.630Z,13.36
2022-11-05T13:18:56.118Z,13.22
2022-11-05T13:21:26.479Z,13.52
2022-11-05T13:24:03.717Z,13.39
2022-11-05T13:26:38.017Z,13.54
2022-11-05T13:29:17.826Z,13.53
2022-11-05T13:31:51.850Z,13.33
2022-11-05T13:34:19.876Z,13.27
2022-11-05T13:37:08.566Z,13.02
2022-11-05T13:39:58.016Z,13.13
2022-11-05T13:42:38.518Z,12.93
2022-11-05T13:45:34.456Z,12.99
2022-11-05T13:48:24.547Z,13.16
2022-11-05T13:51:11.057Z,13.24
2022-11-05T13:53:55.607Z,12.89
2022-11-05T13:56:50.566Z,13.12
2022-11-05T13:59:55.956Z,13.15
2022-11-05T14:02:32.051Z,12.89
2022-11-05T14:05:01.578Z,12.91
2022-11-05T14:07:32.791Z,13.01
2022-11-05T14:10:20.778Z,12.93
2022-11-05T14:12:51.199Z,12.86
2022-11-05T14:15:28.751Z,12.85
2022-11-05T14:18:07.018Z,12.43
2022-11-05T14:20:35.499Z,12.52
2022-11-05T14:23:24.776Z,13.05
2022-11-05T14:26:16.457Z,12.88
2022-11-05T14:28:47.478Z,12.76
2022-11-05T14:31:18.700Z,12.85
2022-11-05T14:34:22.650Z,12.68
2022-11-05T14:37:12.918Z,12.45
2022-11-05T14:39:41.728Z,12.68
2022-11-05T14:42:21.129Z,12.63
2022-11-05T14:45:15.647Z,12.58
2022-11-05T14:47:55.360Z,12.69
2022-11-05T14:50:30.449Z,12.70
2022-11-05T14:53:07.481Z,12.64
2022-11-05T14:55:39.067Z,12.68
2022-11-05T14:58:28.807Z,12.60
2022-11-05T15:00:58.111Z,12.47
2022-11-05T15:03:33.272Z,12.58
2022-11-05T15:06:22.956Z,12.64
2022-11-05T15:08:51.238Z,12.66
2022-11-05T15:11:24.118Z,12.38
2022-11-05T15:13:55.375Z,12.45
2022-11-05T15:16:31.269Z,12.12
2022-11-05T15:19:00.437Z,12.30
2022-11-05T15:21:31.286Z,12.51
2022-11-05T15:23:59.629Z,12.49
2022-11-05T15:26:27.539Z,12.20
2022-11-05T15:28:56.320Z,12.26
2022-11-05T15:31:34.788Z,12.17
2022-11-05T15:34:26.567Z,12.08
2022-11-05T15:36:57.536Z,12.14
2022-11-05T15:39:32.529Z,12.10
2022-11-05T15:42:04.731Z,11.98
2022-11-05T15:44:39.020Z,11.89
2022-11-05T15:47:30.367Z,12.07
2022-11-05T15:50:01.529Z,11.81
2022-11-05T15:52:36.721Z,12.30
2022-11-05T15:55:10.768Z,11.90
2022-11-05T15:57:52.600Z,11.89
2022-11-05T16:00:28.999Z,12.06
2022-11-05T16:03:22.069Z,11.72
2022-11-05T16:05:50.386Z,12.04
2022-11-05T16:08:23.918Z,11.89
2022-11-05T16:10:54.710Z,11.83
2022-11-05T16:13:34.138Z,11.68
2022-11-05T16:16:07.372Z,11.87
2022-11-05T16:18:40.503Z,11.71
2022-11-05T16:21:11.030Z,11.79
2022-11-05T16:23:54.129Z,11.75
2022-11-05T16:27:01.165Z,11.50
2022-11-05T16:29:33.126Z,11.40
2022-11-05T16:32:05.263Z,11.54
2022-11-05T16:34:47.356Z,11.71
2022-11-05T16:37:16.489Z,11.69
2022-11-05T16:39:44.917Z,11.64
2022-11-05T16:42:26.187Z,11.29
2022-11-05T16:44:55.506Z,11.20
2022-11-05T16:47:23.766Z,11.34
2022-11-05T16:49:51.697Z,11.37
2022-11-05T16:52:20.032Z,11.37
2022-11-05T16:54:47.915Z,11.12
2022-11-05T16:57:28.747Z,11.53
2022-11-05T16:59:58.323Z,11.43
2022-11-05T17:02:27.021Z,11.19
2022-11-05T17:04:55.048Z,11.10
2022-11-05T17:07:23.407Z,11.07
2022-11-05T17:09:51.306Z,11.15
2022-11-05T17:12:19.260Z,11.02
2022-11-05T17:14:47.776Z,10.89
2022-11-05T17:17:15.670Z,11.23
2022-11-05T17:19:43.914Z,11.15
2022-11-05T17:22:12.337Z,11.13
2022-11-05T17:24:40.237Z,11.26
2022-11-05T17:27:08.105Z,11.19
2022-11-05T17:29:36.407Z,11.14
2022-11-05T17:32:05.918Z,11.11
2022-11-05T17:34:33.888Z,11.33
2022-11-05T17:37:02.221Z,11.19
2022-11-05T17:39:31.827Z,11.17
2022-11-05T17:41:59.977Z,11.08
2022-11-05T17:44:28.357Z,10.75
2022-11-05T17:46:56.287Z,10.89
2022-11-05T17:49:24.137Z,10.87
2022-11-05T17:51:52.358Z,10.94
2022-11-05T17:54:20.311Z,10.94
2022-11-05T17:56:48.276Z,11.05
2022-11-05T17:59:16.890Z,10.99
2022-11-05T18:01:46.147Z,10.98
2022-11-05T18:04:14.480Z,10.88
2022-11-05T18:06:42.760Z,10.95
2022-11-05T18:09:11.509Z,10.98
2022-11-05T18:11:40.928Z,10.59
2022-11-05T18:14:09.518Z,10.91
2022-11-05T18:16:37.468Z,10.93
2022-11-05T18:19:05.939Z,10.92
2022-11-05T18:21:33.794Z,10.95
2022-11-05T18:24:07.975Z,10.77
2022-11-05T18:26:36.263Z,11.13
2022-11-05T18:29:05.767Z,11.03
2022-11-05T18:31:33.748Z,11.13
2022-11-05T18:34:02.087Z,11.11
2022-11-05T18:36:31.504Z,10.88
2022-11-05T18:39:00.767Z,10.78
2022-11-05T18:41:29.248Z,11.04
2022-11-05T18:44:01.996Z,10.89
2022-11-05T18:49:20.148Z,11.13
2022-11-05T18:51:48.497Z,10.83
2022-11-05T18:54:16.359Z,11.17
2022-11-05T18:56:47.021Z,11.38
2022-11-05T19:02:06.229Z,11.22
2022-11-05T19:04:38.010Z,11.54
2022-11-05T19:07:07.252Z,11.30
2022-11-05T19:09:37.043Z,11.18
2022-11-05T19:12:05.916Z,11.16
2022-11-05T19:14:34.441Z,10.87
2022-11-05T19:17:03.648Z,11.09
2022-11-05T19:19:31.648Z,11.26
2022-11-05T19:21:59.647Z,10.98
2022-11-05T19:24:28.055Z,10.84
2022-11-05T19:26:55.976Z,10.87
2022-11-05T19:29:23.838Z,11.11
2022-11-05T19:31:52.019Z,10.68
2022-11-05T19:34:20.818Z,10.95
2022-11-05T19:36:48.768Z,10.98
2022-11-05T19:39:16.948Z,11.15
2022-11-05T19:41:44.888Z,11.13
2022-11-05T19:44:12.789Z,10.79
2022-11-05T19:46:41.700Z,10.86
2022-11-05T19:49:10.365Z,11.16
2022-11-05T19:51:38.449Z,10.89
2022-11-05T19:54:08.095Z,10.72
2022-11-05T19:56:38.577Z,10.87
2022-11-05T19:59:07.328Z,11.04
2022-11-05T20:01:36.573Z,10.86
2022-11-05T20:04:06.003Z,10.96
2022-11-05T20:06:38.967Z,11.15
2022-11-05T20:09:26.038Z,10.73
2022-11-05T20:11:56.674Z,10.84
2022-11-05T20:14:26.340Z,10.97
2022-11-05T20:16:54.451Z,10.82
2022-11-05T20:19:23.249Z,11.24
2022-11-05T20:21:51.642Z,10.94
2022-11-05T20:24:24.683Z,10.88
2022-11-05T20:26:54.713Z,10.86
2022-11-05T20:29:23.167Z,10.76
2022-11-05T20:31:52.787Z,10.98
2022-11-05T20:34:21.037Z,11.12
2022-11-05T20:36:49.001Z,11.05
2022-11-05T20:39:18.937Z,10.66
2022-11-05T20:41:48.360Z,10.75
2022-11-05T20:44:16.377Z,11.04
2022-11-05T20:46:44.227Z,10.94
2022-11-05T20:49:12.421Z,11.11
2022-11-05T20:51:40.366Z,10.79
2022-11-05T20:54:08.269Z,10.81
2022-11-05T20:56:36.531Z,10.84
2022-11-05T20:59:05.579Z,10.58
2022-11-05T21:01:34.819Z,11.03
2022-11-05T21:04:03.569Z,11.38
2022-11-05T21:06:32.396Z,11.15
2022-11-05T21:09:00.358Z,10.90
2022-11-05T21:11:28.558Z,11.15
2022-11-05T21:13:56.485Z,11.06
2022-11-05T21:16:24.478Z,11.03
2022-11-05T21:18:52.727Z,11.26
2022-11-05T21:21:21.047Z,10.86
2022-11-05T21:23:48.937Z,10.66
2022-11-05T21:26:18.125Z,10.74
2022-11-05T21:28:46.199Z,10.95
2022-11-05T21:31:14.128Z,11.10
2022-11-05T21:33:42.324Z,11.06
2022-11-05T21:36:13.599Z,10.94
2022-11-05T21:38:41.870Z,10.76
2022-11-05T21:41:10.806Z,11.10
2022-11-05T21:43:39.650Z,10.78
2022-11-05T21:46:07.607Z,10.81
2022-11-05T21:48:36.629Z,11.04
2022-11-05T21:51:23.128Z,11.03
2022-11-05T21:54:09.797Z,11.09
2022-11-05T21:56:57.128Z,10.97
2022-11-05T21:59:44.327Z,11.25
2022-11-05T22:02:14.542Z,11.22
2022-11-05T22:04:49.348Z,11.25
2022-11-05T22:07:19.707Z,10.88
2022-11-05T22:09:48.192Z,10.81
2022-11-05T22:12:16.280Z,11.07
2022-11-05T22:14:44.506Z,11.14
2022-11-05T22:17:13.217Z,11.16
2022-11-05T22:19:41.253Z,11.32
2022-11-05T22:22:09.246Z,10.82
2022-11-05T22:24:38.369Z,11.09
2022-11-05T22:27:09.429Z,11.06
2022-11-05T22:29:37.969Z,10.77
2022-11-05T22:32:06.368Z,10.94
2022-11-05T22:34:34.316Z,11.20
2022-11-05T22:37:02.629Z,10.87
2022-11-05T22:39:30.559Z,11.43
2022-11-05T22:42:00.444Z,11.06
2022-11-05T22:44:31.415Z,10.93
2022-11-05T22:46:59.417Z,10.99
2022-11-05T22:49:27.274Z,11.19
2022-11-05T22:51:55.601Z,10.94
2022-11-05T22:54:23.566Z,11.24
2022-11-05T22:56:52.798Z,10.95
2022-11-05T22:59:21.019Z,10.82
2022-11-05T23:01:49.536Z,10.84
2022-11-05T23:04:17.629Z,10.91
2022-11-05T23:07:04.328Z,10.67
2022-11-05T23:09:52.688Z,11.14
2022-11-05T23:12:28.755Z,11.23
2022-11-05T23:14:58.028Z,10.67
2022-11-05T23:17:45.267Z,11.10
2022-11-05T23:20:35.135Z,10.89
2022-11-05T23:23:21.947Z,11.05
2022-11-05T23:25:49.926Z,10.87
2022-11-05T23:28:21.446Z,11.08
2022-11-05T23:31:08.245Z,11.16
2022-11-05T23:33:36.458Z,11.25
2022-11-05T23:36:22.737Z,11.28
2022-11-05T23:38:51.037Z,11.48
2022-11-05T23:41:37.755Z,11.17
2022-11-05T23:44:24.361Z,11.03
2022-11-05T23:47:11.025Z,11.15
2022-11-05T23:49:39.247Z,10.98
2022-11-05T23:52:07.768Z,10.91
2022-11-05T23:54:35.638Z,11.41
2022-11-05T23:57:03.936Z,11.55
2022-11-05T23:59:31.895Z,11.41
