createdAt,value
2023-04-12T00:00:52.771Z,95.20
2023-04-12T00:03:21.451Z,95.76
2023-04-12T00:05:48.850Z,96.66
2023-04-12T00:08:16.772Z,96.50
2023-04-12T00:10:43.524Z,98.16
2023-04-12T00:13:10.186Z,99.10
2023-04-12T00:15:36.951Z,97.70
2023-04-12T00:18:03.733Z,98.10
2023-04-12T00:20:30.348Z,98.60
2023-04-12T00:22:57.679Z,99.15
2023-04-12T00:25:24.435Z,99.18
2023-04-12T00:27:51.360Z,100.00
2023-04-12T00:30:18.069Z,100.00
2023-04-12T00:32:44.701Z,100.00
2023-04-12T00:35:11.331Z,100.00
2023-04-12T00:37:38.772Z,100.00
2023-04-12T00:40:09.196Z,100.00
2023-04-12T00:42:38.422Z,100.00
2023-04-12T00:45:06.790Z,100.00
2023-04-12T00:47:36.601Z,100.00
2023-04-12T00:50:05.845Z,100.00
2023-04-12T00:52:36.252Z,100.00
2023-04-12T00:55:07.455Z,100.00
2023-04-12T00:57:37.732Z,100.00
2023-04-12T01:00:11.225Z,100.00
2023-04-12T01:02:39.425Z,100.00
2023-04-12T01:05:07.429Z,100.00
2023-04-12T01:08:05.009Z,100.00
2023-04-12T01:10:55.553Z,100.00
2023-04-12T01:13:32.436Z,100.00
2023-04-12T01:16:07.535Z,100.00
2023-04-12T01:18:40.900Z,100.00
2023-04-12T01:21:16.580Z,100.00
2023-04-12T01:24:06.726Z,100.00
2023-04-12T01:26:37.151Z,100.00
2023-04-12T01:29:11.759Z,100.00
2023-04-12T01:31:41.630Z,100.00
2023-04-12T01:34:11.592Z,100.00
2023-04-12T01:36:39.837Z,100.00
2023-04-12T01:39:07.860Z,100.00
2023-04-12T01:41:39.977Z,100.00
2023-04-12T01:44:06.685Z,100.00
2023-04-12T01:46:34.465Z,100.00
2023-04-12T01:49:01.551Z,100.00
2023-04-12T01:51:42.223Z,100.00
2023-04-12T01:54:11.909Z,100.00
2023-04-12T01:56:45.291Z,100.00
2023-04-12T01:59:14.130Z,100.00
2023-04-12T02:01:41.025Z,100.00
2023-04-12T02:04:09.548Z,100.00
2023-04-12T02:06:37.653Z,100.00
2023-04-12T02:09:07.878Z,100.00
2023-04-12T02:11:34.801Z,100.00
2023-04-12T02:14:01.298Z,100.00
2023-04-12T02:16:29.316Z,100.00
2023-04-12T02:18:57.426Z,100.00
2023-04-12T02:21:27.814Z,100.00
2023-04-12T02:23:54.693Z,100.00
2023-04-12T02:26:23.327Z,100.00
2023-04-12T02:28:49.889Z,100.00
2023-04-12T02:31:17.039Z,100.00
2023-04-12T02:33:43.923Z,100.00
2023-04-12T02:36:11.395Z,100.00
2023-04-12T02:38:37.958Z,100.00
2023-04-12T02:41:04.557Z,100.00
2023-04-12T02:43:32.619Z,100.00
2023-04-12T02:45:59.228Z,100.00
2023-04-12T02:48:26.034Z,100.00
2023-04-12T02:50:52.592Z,100.00
2023-04-12T02:53:19.039Z,100.00
2023-04-12T02:55:45.501Z,100.00
2023-04-12T02:58:12.838Z,100.00
2023-04-12T03:00:39.309Z,100.00
2023-04-12T03:03:06.567Z,100.00
2023-04-12T03:05:33.394Z,100.00
2023-04-12T03:07:59.861Z,100.00
2023-04-12T03:10:26.344Z,100.00
2023-04-12T03:12:52.846Z,100.00
2023-04-12T03:15:19.431Z,100.00
2023-04-12T03:17:46.067Z,100.00
2023-04-12T03:20:13.484Z,100.00
2023-04-12T03:22:40.005Z,100.00
2023-04-12T03:25:07.014Z,100.00
2023-04-12T03:27:33.503Z,100.00
2023-04-12T03:30:00.422Z,100.00
2023-04-12T03:32:26.924Z,100.00
2023-04-12T03:34:53.479Z,100.00
2023-04-12T03:37:19.993Z,100.00
2023-04-12T03:39:48.197Z,100.00
2023-04-12T03:42:25.895Z,100.00
2023-04-12T03:44:59.228Z,100.00
2023-04-12T03:47:25.955Z,100.00
2023-04-12T03:52:31.433Z,100.00
2023-04-12T03:54:57.932Z,100.00
2023-04-12T03:57:24.429Z,100.00
2023-04-12T03:59:52.006Z,100.00
2023-04-12T04:02:18.711Z,100.00
2023-04-12T04:04:46.016Z,100.00
2023-04-12T04:07:12.613Z,100.00
2023-04-12T04:09:39.226Z,100.00
2023-04-12T04:12:05.927Z,100.00
2023-04-12T04:14:34.788Z,100.00
2023-04-12T04:17:01.226Z,100.00
2023-04-12T04:19:27.690Z,100.00
2023-04-12T04:21:56.826Z,100.00
2023-04-12T04:24:25.194Z,100.00
2023-04-12T04:26:54.317Z,100.00
2023-04-12T04:29:20.969Z,100.00
2023-04-12T04:31:48.527Z,100.00
2023-04-12T04:34:16.228Z,100.00
2023-04-12T04:36:43.721Z,100.00
2023-04-12T04:39:10.356Z,100.00
2023-04-12T04:41:39.624Z,100.00
2023-04-12T04:44:09.366Z,100.00
2023-04-12T04:46:39.688Z,100.00
2023-04-12T04:49:06.549Z,100.00
2023-04-12T04:51:33.301Z,100.00
2023-04-12T04:54:00.301Z,100.00
2023-04-12T04:56:26.893Z,100.00
2023-04-12T04:58:56.307Z,100.00
2023-04-12T05:01:28.627Z,100.00
2023-04-12T05:03:55.799Z,100.00
2023-04-12T05:06:23.047Z,100.00
2023-04-12T05:08:49.559Z,100.00
2023-04-12T05:11:16.292Z,100.00
2023-04-12T05:13:42.819Z,100.00
2023-04-12T05:16:09.666Z,100.00
2023-04-12T05:18:36.322Z,100.00
2023-04-12T05:21:06.071Z,100.00
2023-04-12T05:23:37.726Z,100.00
2023-04-12T05:26:04.893Z,100.00
2023-04-12T05:28:31.728Z,100.00
2023-04-12T05:30:58.581Z,100.00
2023-04-12T05:33:25.452Z,100.00
2023-04-12T05:35:52.040Z,100.00
2023-04-12T05:38:18.746Z,100.00
2023-04-12T05:40:45.250Z,100.00
2023-04-12T05:43:12.981Z,100.00
2023-04-12T05:45:40.651Z,100.00
2023-04-12T05:48:07.429Z,100.00
2023-04-12T05:50:34.068Z,100.00
2023-04-12T05:53:01.820Z,100.00
2023-04-12T05:55:29.200Z,100.00
2023-04-12T05:57:55.633Z,100.00
2023-04-12T06:00:23.549Z,100.00
2023-04-12T06:02:50.677Z,100.00
2023-04-12T06:05:18.222Z,100.00
2023-04-12T06:07:48.824Z,100.00
2023-04-12T06:10:17.254Z,100.00
2023-04-12T06:12:44.115Z,100.00
2023-04-12T06:15:11.020Z,100.00
2023-04-12T06:17:38.247Z,100.00
2023-04-12T06:20:08.181Z,100.00
2023-04-12T06:22:35.534Z,100.00
2023-04-12T06:25:02.231Z,100.00
2023-04-12T06:27:28.672Z,100.00
2023-04-12T06:29:55.160Z,100.00
2023-04-12T06:32:22.328Z,100.00
2023-04-12T06:34:48.866Z,100.00
2023-04-12T06:37:15.990Z,100.00
2023-04-12T06:39:42.639Z,100.00
2023-04-12T06:42:09.133Z,100.00
2023-04-12T06:44:36.754Z,100.00
2023-04-12T06:47:03.583Z,100.00
2023-04-12T06:49:30.126Z,100.00
2023-04-12T06:51:56.611Z,100.00
2023-04-12T06:54:24.054Z,100.00
2023-04-12T06:56:50.752Z,100.00
2023-04-12T06:59:17.702Z,100.00
2023-04-12T07:01:44.451Z,100.00
2023-04-12T07:04:14.320Z,100.00
2023-04-12T07:06:40.984Z,99.84
2023-04-12T07:09:07.503Z,99.98
2023-04-12T07:11:34.127Z,100.00
2023-04-12T07:14:00.668Z,99.51
2023-04-12T07:16:31.073Z,99.69
2023-04-12T07:18:57.704Z,99.79
2023-04-12T07:21:24.264Z,100.00
2023-04-12T07:23:51.741Z,100.00
2023-04-12T07:26:21.891Z,100.00
2023-04-12T07:28:48.559Z,99.70
2023-04-12T07:31:15.436Z,99.04
2023-04-12T07:33:43.294Z,97.83
2023-04-12T07:36:11.525Z,97.88
2023-04-12T07:38:38.214Z,97.33
2023-04-12T07:41:04.970Z,97.20
2023-04-12T07:43:31.488Z,96.58
2023-04-12T07:45:58.922Z,95.46
2023-04-12T07:48:25.489Z,94.85
2023-04-12T07:50:52.068Z,94.53
2023-04-12T07:53:29.146Z,95.03
2023-04-12T07:55:56.697Z,94.37
2023-04-12T07:58:24.866Z,93.89
2023-04-12T08:00:51.903Z,93.90
2023-04-12T08:03:19.240Z,92.60
2023-04-12T08:05:47.139Z,91.82
2023-04-12T08:08:13.639Z,92.01
2023-04-12T08:10:40.406Z,92.32
2023-04-12T08:13:07.333Z,93.08
2023-04-12T08:15:33.986Z,90.96
2023-04-12T08:18:01.375Z,90.66
2023-04-12T08:20:27.983Z,90.48
2023-04-12T08:22:54.975Z,91.10
2023-04-12T08:25:22.267Z,91.51
2023-04-12T08:27:50.401Z,91.50
2023-04-12T08:30:17.662Z,91.33
2023-04-12T08:32:44.462Z,90.23
2023-04-12T08:35:12.184Z,91.20
2023-04-12T08:37:38.887Z,90.07
2023-04-12T08:40:07.903Z,89.85
2023-04-12T08:42:35.247Z,90.93
2023-04-12T08:45:08.699Z,90.29
2023-04-12T08:47:38.046Z,91.50
2023-04-12T08:50:09.253Z,93.31
2023-04-12T08:52:37.700Z,92.33
2023-04-12T08:55:06.003Z,93.49
2023-04-12T08:57:32.754Z,95.89
2023-04-12T09:00:04.396Z,94.78
2023-04-12T09:02:31.538Z,96.50
2023-04-12T09:04:58.514Z,94.52
2023-04-12T09:07:28.180Z,92.94
2023-04-12T09:09:55.158Z,93.96
2023-04-12T09:12:24.208Z,94.81
2023-04-12T09:15:13.408Z,95.51
2023-04-12T09:17:41.498Z,95.92
2023-04-12T09:20:21.907Z,97.67
2023-04-12T09:22:48.868Z,98.48
2023-04-12T09:25:15.988Z,99.38
2023-04-12T09:27:50.832Z,100.00
2023-04-12T09:30:19.057Z,100.00
2023-04-12T09:32:45.677Z,99.21
2023-04-12T09:35:12.456Z,91.25
2023-04-12T09:37:39.148Z,92.15
2023-04-12T09:40:10.273Z,97.66
2023-04-12T09:42:51.323Z,99.74
2023-04-12T09:45:26.061Z,100.00
2023-04-12T09:47:53.778Z,100.00
2023-04-12T09:50:33.386Z,100.00
2023-04-12T09:53:02.337Z,100.00
2023-04-12T09:55:31.946Z,100.00
2023-04-12T09:58:02.306Z,99.67
2023-04-12T10:00:30.805Z,100.00
2023-04-12T10:02:57.715Z,100.00
2023-04-12T10:05:26.596Z,100.00
2023-04-12T10:07:55.279Z,98.05
2023-04-12T10:10:22.751Z,96.79
2023-04-12T10:12:49.500Z,95.24
2023-04-12T10:15:21.251Z,94.55
2023-04-12T10:17:55.074Z,94.60
2023-04-12T10:20:24.805Z,94.44
2023-04-12T10:22:54.126Z,95.12
2023-04-12T10:25:22.402Z,94.47
2023-04-12T10:27:49.095Z,93.96
2023-04-12T10:30:29.798Z,95.75
2023-04-12T10:33:02.447Z,95.32
2023-04-12T10:35:54.581Z,96.33
2023-04-12T10:38:23.247Z,95.13
2023-04-12T10:41:19.946Z,94.86
2023-04-12T10:43:52.774Z,94.08
2023-04-12T10:46:38.168Z,85.36
2023-04-12T10:49:11.896Z,83.89
2023-04-12T10:51:41.048Z,83.65
2023-04-12T10:54:07.554Z,79.76
2023-04-12T10:56:42.198Z,79.15
2023-04-12T10:59:12.357Z,73.15
2023-04-12T11:01:39.891Z,76.02
2023-04-12T11:04:12.481Z,75.40
2023-04-12T11:06:59.834Z,75.09
2023-04-12T11:09:37.279Z,73.82
2023-04-12T11:12:03.698Z,74.78
2023-04-12T11:14:47.145Z,71.18
2023-04-12T11:17:13.743Z,72.75
2023-04-12T11:19:42.762Z,71.19
2023-04-12T11:22:12.272Z,69.83
2023-04-12T11:24:59.976Z,70.55
2023-04-12T11:27:28.004Z,71.74
2023-04-12T11:30:01.952Z,71.48
2023-04-12T11:32:30.978Z,69.42
2023-04-12T11:34:58.270Z,66.69
2023-04-12T11:37:27.259Z,66.81
2023-04-12T11:39:57.070Z,66.42
2023-04-12T11:42:25.617Z,66.24
2023-04-12T11:44:58.622Z,68.09
2023-04-12T11:47:27.575Z,65.24
2023-04-12T11:49:57.145Z,64.58
2023-04-12T11:52:32.057Z,64.36
2023-04-12T11:55:06.633Z,63.16
2023-04-12T11:57:35.531Z,63.19
2023-04-12T12:00:06.001Z,63.42
2023-04-12T12:02:41.252Z,62.31
2023-04-12T12:05:16.552Z,61.28
2023-04-12T12:07:43.560Z,60.55
2023-04-12T12:10:10.734Z,60.04
2023-04-12T12:12:37.285Z,60.51
2023-04-12T12:15:04.151Z,61.57
2023-04-12T12:17:35.787Z,62.08
2023-04-12T12:20:04.530Z,62.88
2023-04-12T12:22:31.114Z,58.69
2023-04-12T12:24:59.378Z,60.46
2023-04-12T12:27:34.086Z,61.16
2023-04-12T12:30:02.378Z,59.40
2023-04-12T12:32:37.395Z,55.00
2023-04-12T12:35:09.503Z,58.11
2023-04-12T12:37:36.462Z,58.07
2023-04-12T12:40:13.484Z,56.90
2023-04-12T12:42:47.052Z,56.82
2023-04-12T12:45:14.451Z,58.39
2023-04-12T12:47:53.070Z,57.35
2023-04-12T12:50:24.640Z,57.50
2023-04-12T12:52:52.120Z,56.54
2023-04-12T12:55:19.025Z,58.83
2023-04-12T12:58:01.715Z,57.46
2023-04-12T13:00:33.001Z,58.13
2023-04-12T13:02:59.811Z,57.44
2023-04-12T13:05:26.756Z,58.25
2023-04-12T13:07:53.265Z,58.64
2023-04-12T13:10:19.755Z,57.57
2023-04-12T13:12:46.401Z,60.10
2023-04-12T13:15:22.345Z,59.05
2023-04-12T13:17:52.255Z,58.01
2023-04-12T13:20:18.974Z,59.48
2023-04-12T13:22:45.546Z,59.77
2023-04-12T13:25:12.040Z,61.06
2023-04-12T13:27:38.591Z,62.19
2023-04-12T13:30:06.376Z,64.16
2023-04-12T13:32:32.951Z,65.59
2023-04-12T13:34:59.492Z,65.35
2023-04-12T13:37:26.012Z,66.97
2023-04-12T13:39:52.842Z,67.66
2023-04-12T13:42:19.325Z,68.32
2023-04-12T13:44:45.907Z,67.08
2023-04-12T13:47:12.584Z,68.18
2023-04-12T13:49:39.191Z,67.24
2023-04-12T13:52:05.751Z,68.95
2023-04-12T13:54:32.322Z,69.62
2023-04-12T13:56:59.324Z,70.46
2023-04-12T13:59:26.677Z,69.56
2023-04-12T14:01:54.197Z,68.26
2023-04-12T14:04:20.998Z,66.92
2023-04-12T14:06:47.557Z,65.79
2023-04-12T14:09:28.042Z,65.44
2023-04-12T14:11:56.223Z,65.16
2023-04-12T14:14:23.281Z,63.73
2023-04-12T14:16:56.939Z,64.21
2023-04-12T14:19:24.599Z,65.18
2023-04-12T14:21:51.783Z,65.73
2023-04-12T14:24:19.823Z,69.20
2023-04-12T14:26:46.627Z,71.66
2023-04-12T14:29:13.624Z,76.10
2023-04-12T14:31:40.644Z,78.82
2023-04-12T14:34:08.804Z,80.00
2023-04-12T14:36:35.912Z,78.45
2023-04-12T14:39:04.046Z,78.35
2023-04-12T14:41:31.646Z,78.97
2023-04-12T14:43:59.986Z,75.50
2023-04-12T14:46:28.313Z,77.49
2023-04-12T14:48:55.537Z,75.62
2023-04-12T14:51:23.166Z,73.49
2023-04-12T14:53:49.916Z,73.20
2023-04-12T14:56:21.027Z,74.46
2023-04-12T14:58:48.916Z,73.03
2023-04-12T15:01:18.323Z,72.49
2023-04-12T15:03:45.841Z,72.73
2023-04-12T15:06:13.610Z,71.90
2023-04-12T15:08:43.216Z,74.09
2023-04-12T15:11:11.122Z,72.99
2023-04-12T15:13:42.003Z,73.42
2023-04-12T15:16:09.332Z,75.37
2023-04-12T15:18:41.799Z,79.23
2023-04-12T15:21:10.486Z,82.44
2023-04-12T15:23:38.117Z,83.79
2023-04-12T15:26:06.749Z,83.50
2023-04-12T15:28:33.425Z,85.64
2023-04-12T15:31:01.000Z,88.07
2023-04-12T15:33:28.353Z,86.30
2023-04-12T15:35:57.970Z,84.79
2023-04-12T15:38:24.885Z,86.09
2023-04-12T15:41:00.239Z,86.25
2023-04-12T15:43:28.088Z,86.66
2023-04-12T15:45:55.145Z,84.09
2023-04-12T15:48:23.315Z,85.04
2023-04-12T15:50:51.199Z,82.31
2023-04-12T15:53:21.338Z,83.09
2023-04-12T15:55:48.485Z,83.83
2023-04-12T15:58:15.117Z,85.64
2023-04-12T16:00:42.395Z,84.64
2023-04-12T16:03:09.233Z,85.43
2023-04-12T16:05:36.431Z,85.10
2023-04-12T16:08:03.501Z,86.56
2023-04-12T16:10:30.336Z,84.27
2023-04-12T16:12:57.338Z,85.17
2023-04-12T16:15:24.105Z,83.49
2023-04-12T16:17:54.583Z,79.84
2023-04-12T16:20:22.285Z,81.00
2023-04-12T16:22:50.537Z,82.58
2023-04-12T16:25:17.086Z,83.67
2023-04-12T16:27:45.050Z,85.79
2023-04-12T16:30:12.886Z,89.04
2023-04-12T16:32:39.556Z,94.63
2023-04-12T16:35:06.858Z,94.98
2023-04-12T16:37:33.433Z,96.31
2023-04-12T16:40:00.630Z,99.66
2023-04-12T16:42:31.865Z,100.00
2023-04-12T16:44:58.969Z,100.00
2023-04-12T16:47:26.831Z,100.00
2023-04-12T16:49:53.374Z,100.00
2023-04-12T16:52:19.969Z,100.00
2023-04-12T16:54:47.832Z,100.00
2023-04-12T16:57:14.414Z,99.14
2023-04-12T16:59:42.405Z,98.71
2023-04-12T17:02:09.071Z,99.86
2023-04-12T17:04:35.843Z,100.00
2023-04-12T17:07:02.489Z,99.17
2023-04-12T17:09:29.307Z,99.88
2023-04-12T17:11:56.612Z,100.00
2023-04-12T17:14:23.078Z,100.00
2023-04-12T17:16:49.535Z,100.00
2023-04-12T17:19:16.030Z,100.00
2023-04-12T17:21:42.783Z,100.00
2023-04-12T17:24:10.809Z,100.00
2023-04-12T17:26:37.798Z,100.00
2023-04-12T17:29:06.152Z,100.00
2023-04-12T17:31:37.004Z,100.00
2023-04-12T17:34:03.792Z,100.00
2023-04-12T17:36:33.931Z,100.00
2023-04-12T17:39:04.544Z,100.00
2023-04-12T17:41:31.453Z,98.75
2023-04-12T17:43:59.442Z,100.00
2023-04-12T17:46:26.514Z,100.00
2023-04-12T17:48:53.357Z,100.00
2023-04-12T17:51:19.886Z,99.42
2023-04-12T17:53:46.492Z,99.12
2023-04-12T17:56:13.298Z,100.00
2023-04-12T17:58:39.796Z,100.00
2023-04-12T18:01:06.731Z,100.00
2023-04-12T18:03:34.403Z,99.45
2023-04-12T18:06:01.127Z,99.50
2023-04-12T18:08:28.404Z,100.00
2023-04-12T18:10:54.911Z,100.00
2023-04-12T18:13:21.813Z,96.18
2023-04-12T18:15:48.609Z,97.16
2023-04-12T18:18:15.125Z,99.29
2023-04-12T18:20:41.620Z,99.68
2023-04-12T18:23:08.342Z,99.44
2023-04-12T18:25:34.920Z,98.78
2023-04-12T18:28:02.066Z,100.00
2023-04-12T18:30:28.646Z,98.67
2023-04-12T18:32:55.434Z,100.00
2023-04-12T18:35:21.976Z,100.00
2023-04-12T18:37:48.517Z,100.00
2023-04-12T18:40:16.049Z,100.00
2023-04-12T18:42:46.063Z,100.00
2023-04-12T18:45:12.579Z,100.00
2023-04-12T18:47:40.014Z,100.00
2023-04-12T18:50:07.154Z,100.00
2023-04-12T18:52:34.698Z,100.00
2023-04-12T18:55:01.336Z,99.27
2023-04-12T18:57:27.874Z,100.00
2023-04-12T18:59:54.910Z,100.00
2023-04-12T19:02:21.606Z,100.00
2023-04-12T19:04:48.283Z,100.00
2023-04-12T19:07:16.251Z,100.00
2023-04-12T19:09:44.345Z,100.00
2023-04-12T19:12:11.713Z,100.00
2023-04-12T19:14:38.685Z,99.47
2023-04-12T19:17:05.494Z,100.00
2023-04-12T19:19:32.292Z,99.00
2023-04-12T19:22:00.131Z,99.78
2023-04-12T19:24:28.612Z,99.56
2023-04-12T19:26:56.877Z,99.58
2023-04-12T19:29:25.746Z,99.58
2023-04-12T19:31:54.717Z,100.00
2023-04-12T19:34:22.749Z,100.00
2023-04-12T19:36:49.662Z,100.00
2023-04-12T19:39:18.194Z,100.00
2023-04-12T19:41:49.281Z,100.00
2023-04-12T19:44:16.110Z,100.00
2023-04-12T19:46:43.600Z,100.00
2023-04-12T19:49:10.511Z,100.00
2023-04-12T19:51:39.595Z,100.00
2023-04-12T19:54:10.618Z,100.00
2023-04-12T19:56:37.827Z,100.00
2023-04-12T19:59:11.567Z,100.00
2023-04-12T20:01:51.250Z,100.00
2023-04-12T20:04:22.263Z,100.00
2023-04-12T20:06:52.691Z,100.00
2023-04-12T20:09:22.444Z,100.00
2023-04-12T20:11:50.531Z,100.00
2023-04-12T20:14:20.540Z,100.00
2023-04-12T20:16:48.652Z,100.00
2023-04-12T20:19:16.678Z,100.00
2023-04-12T20:21:44.857Z,100.00
2023-04-12T20:24:12.655Z,100.00
2023-04-12T20:26:39.965Z,100.00
2023-04-12T20:29:06.900Z,100.00
2023-04-12T20:31:34.759Z,100.00
2023-04-12T20:34:01.814Z,100.00
2023-04-12T20:36:30.673Z,100.00
2023-04-12T20:38:58.913Z,100.00
2023-04-12T20:41:27.351Z,100.00
2023-04-12T20:43:55.015Z,100.00
2023-04-12T20:46:26.363Z,100.00
2023-04-12T20:48:56.561Z,100.00
2023-04-12T20:51:24.953Z,100.00
2023-04-12T20:53:52.242Z,100.00
2023-04-12T20:56:19.093Z,100.00
2023-04-12T20:58:49.866Z,100.00
2023-04-12T21:01:16.661Z,100.00
2023-04-12T21:03:43.549Z,99.85
2023-04-12T21:06:11.028Z,100.00
2023-04-12T21:08:38.918Z,100.00
2023-04-12T21:11:06.216Z,100.00
2023-04-12T21:13:45.272Z,100.00
2023-04-12T21:16:15.837Z,99.29
2023-04-12T21:18:42.776Z,99.39
2023-04-12T21:21:09.411Z,100.00
2023-04-12T21:23:35.938Z,97.11
2023-04-12T21:26:02.504Z,97.60
2023-04-12T21:28:29.841Z,95.91
2023-04-12T21:30:58.181Z,98.17
2023-04-12T21:33:25.043Z,98.64
2023-04-12T21:35:55.926Z,98.95
2023-04-12T21:38:23.441Z,99.85
2023-04-12T21:40:50.222Z,100.00
2023-04-12T21:43:17.309Z,100.00
2023-04-12T21:45:44.037Z,100.00
2023-04-12T21:48:11.148Z,100.00
2023-04-12T21:50:38.074Z,100.00
2023-04-12T21:53:04.588Z,100.00
2023-04-12T21:55:31.212Z,100.00
2023-04-12T21:57:57.833Z,100.00
2023-04-12T22:00:27.204Z,100.00
2023-04-12T22:02:53.895Z,100.00
2023-04-12T22:05:20.853Z,100.00
2023-04-12T22:07:47.728Z,100.00
2023-04-12T22:10:14.863Z,100.00
2023-04-12T22:12:41.406Z,100.00
2023-04-12T22:15:09.088Z,100.00
2023-04-12T22:17:35.782Z,100.00
2023-04-12T22:20:03.839Z,100.00
2023-04-12T22:22:31.831Z,100.00
2023-04-12T22:24:58.308Z,100.00
2023-04-12T22:27:26.523Z,100.00
2023-04-12T22:29:53.700Z,100.00
2023-04-12T22:32:20.729Z,99.26
2023-04-12T22:34:54.879Z,99.02
2023-04-12T22:37:28.357Z,99.52
2023-04-12T22:39:55.094Z,97.57
2023-04-12T22:42:26.465Z,97.68
2023-04-12T22:44:54.212Z,97.01
2023-04-12T22:47:20.776Z,96.35
2023-04-12T22:49:50.666Z,95.89
2023-04-12T22:52:17.731Z,94.93
2023-04-12T22:54:44.569Z,96.02
2023-04-12T22:57:11.056Z,95.18
2023-04-12T22:59:37.562Z,95.46
2023-04-12T23:02:04.476Z,94.11
2023-04-12T23:04:31.023Z,93.93
2023-04-12T23:06:57.554Z,93.17
2023-04-12T23:09:24.143Z,94.06
2023-04-12T23:11:51.553Z,93.14
2023-04-12T23:14:18.082Z,91.18
2023-04-12T23:16:46.132Z,94.13
2023-04-12T23:19:14.727Z,90.86
2023-04-12T23:21:41.852Z,92.78
2023-04-12T23:24:08.494Z,92.66
2023-04-12T23:26:35.885Z,92.80
2023-04-12T23:29:03.641Z,91.75
2023-04-12T23:31:32.305Z,93.59
2023-04-12T23:34:06.105Z,90.14
2023-04-12T23:36:33.628Z,89.44
2023-04-12T23:39:00.368Z,91.00
2023-04-12T23:41:31.611Z,90.24
2023-04-12T23:43:58.855Z,88.75
2023-04-12T23:46:27.180Z,87.65
2023-04-12T23:48:53.887Z,88.21
2023-04-12T23:51:20.466Z,88.61
2023-04-12T23:53:47.147Z,86.47
2023-04-12T23:56:13.606Z,88.96
2023-04-12T23:58:40.103Z,87.25
