createdAt,value
2018-05-24T00:01:57.615Z,2.50
2018-05-24T00:04:25.186Z,2.63
2018-05-24T00:06:52.754Z,2.53
2018-05-24T00:09:20.359Z,2.23
2018-05-24T00:11:48.770Z,2.77
2018-05-24T00:14:16.319Z,2.37
2018-05-24T00:16:44.651Z,2.23
2018-05-24T00:19:12.351Z,2.67
2018-05-24T00:21:40.680Z,2.70
2018-05-24T00:24:08.258Z,2.17
2018-05-24T00:26:35.858Z,2.80
2018-05-24T00:29:03.508Z,2.10
2018-05-24T00:31:31.838Z,2.73
2018-05-24T00:33:59.371Z,2.57
2018-05-24T00:36:26.930Z,2.43
2018-05-24T00:38:54.471Z,2.40
2018-05-24T00:49:02.522Z,2.67
2018-05-24T00:51:30.068Z,2.00
2018-05-24T00:53:58.385Z,2.30
2018-05-24T00:56:25.970Z,2.53
2018-05-24T00:58:53.631Z,2.50
2018-05-24T01:01:22.062Z,2.37
2018-05-24T01:03:49.666Z,3.20
2018-05-24T01:06:17.303Z,2.20
2018-05-24T01:13:52.711Z,2.70
2018-05-24T01:16:21.339Z,2.50
2018-05-24T01:18:48.919Z,2.40
2018-05-24T01:21:16.662Z,3.50
2018-05-24T01:23:44.212Z,3.00
2018-05-24T01:26:11.751Z,2.47
2018-05-24T01:28:40.244Z,3.33
2018-05-24T01:31:08.547Z,2.90
2018-05-24T01:33:36.096Z,3.70
2018-05-24T01:36:03.666Z,3.67
2018-05-24T01:38:31.313Z,2.93
2018-05-24T01:40:58.856Z,3.60
2018-05-24T01:43:27.179Z,3.00
2018-05-24T01:45:54.763Z,2.70
2018-05-24T01:48:22.294Z,3.00
2018-05-24T01:50:49.843Z,3.00
2018-05-24T01:53:17.375Z,2.63
2018-05-24T01:55:45.792Z,2.43
2018-05-24T01:58:13.327Z,3.33
2018-05-24T02:00:41.048Z,2.90
2018-05-24T02:03:08.591Z,2.73
2018-05-24T02:05:36.919Z,3.07
2018-05-24T02:08:04.554Z,2.47
2018-05-24T02:10:32.875Z,2.40
2018-05-24T02:13:00.431Z,2.87
2018-05-24T02:15:27.982Z,2.90
2018-05-24T02:17:55.527Z,3.70
2018-05-24T02:20:23.062Z,3.07
2018-05-24T02:22:51.399Z,2.83
2018-05-24T02:25:18.923Z,3.13
2018-05-24T02:27:46.479Z,3.00
2018-05-24T02:30:14.120Z,2.90
2018-05-24T02:32:42.507Z,3.07
2018-05-24T02:35:10.072Z,2.63
2018-05-24T02:37:37.668Z,2.60
2018-05-24T02:40:05.279Z,3.10
2018-05-24T02:42:33.548Z,3.20
2018-05-24T02:45:02.005Z,2.90
2018-05-24T02:47:29.727Z,2.70
2018-05-24T02:49:57.267Z,2.43
2018-05-24T02:52:24.824Z,3.23
2018-05-24T02:54:52.380Z,2.63
2018-05-24T02:57:19.927Z,2.80
2018-05-24T02:59:48.236Z,2.40
2018-05-24T03:02:15.793Z,3.23
2018-05-24T03:04:43.323Z,3.00
2018-05-24T03:07:11.780Z,3.40
2018-05-24T03:09:39.339Z,2.90
2018-05-24T03:12:06.875Z,2.53
2018-05-24T03:14:34.559Z,2.70
2018-05-24T03:17:02.118Z,3.83
2018-05-24T03:19:30.637Z,4.33
2018-05-24T03:21:58.263Z,3.57
2018-05-24T03:24:25.803Z,2.93
2018-05-24T03:26:53.363Z,3.20
2018-05-24T03:29:21.839Z,3.17
2018-05-24T03:31:49.539Z,2.73
2018-05-24T03:34:17.945Z,3.53
2018-05-24T03:36:45.599Z,4.30
2018-05-24T03:39:13.167Z,3.80
2018-05-24T03:41:40.706Z,2.83
2018-05-24T03:44:08.301Z,3.20
2018-05-24T03:46:36.041Z,3.20
2018-05-24T03:49:03.596Z,2.70
2018-05-24T03:51:31.201Z,3.17
2018-05-24T03:53:58.928Z,2.90
2018-05-24T03:56:26.530Z,3.00
2018-05-24T04:02:17.964Z,3.13
2018-05-24T04:04:50.464Z,3.13
2018-05-24T04:07:18.015Z,2.50
2018-05-24T04:09:45.554Z,3.40
2018-05-24T04:12:13.072Z,3.17
2018-05-24T04:14:40.647Z,3.30
2018-05-24T04:17:08.167Z,3.07
2018-05-24T04:19:35.735Z,3.37
2018-05-24T04:22:03.279Z,2.63
2018-05-24T04:24:31.598Z,3.07
2018-05-24T04:26:59.130Z,2.90
2018-05-24T04:29:26.663Z,2.63
2018-05-24T04:31:55.256Z,3.33
2018-05-24T04:34:23.616Z,3.23
2018-05-24T04:36:51.168Z,3.67
2018-05-24T04:39:18.711Z,2.63
2018-05-24T04:41:46.279Z,2.60
2018-05-24T04:44:14.572Z,3.63
2018-05-24T04:46:42.974Z,2.80
2018-05-24T04:49:10.514Z,2.63
2018-05-24T04:51:38.938Z,2.63
2018-05-24T04:54:06.591Z,2.63
2018-05-24T04:56:34.137Z,2.80
2018-05-24T04:59:01.720Z,3.03
2018-05-24T05:01:29.378Z,2.77
2018-05-24T05:03:56.907Z,2.73
2018-05-24T05:06:24.538Z,2.87
2018-05-24T05:08:52.924Z,2.23
2018-05-24T05:11:21.251Z,2.90
2018-05-24T05:13:48.782Z,2.97
2018-05-24T05:16:16.353Z,2.90
2018-05-24T05:18:44.043Z,3.10
2018-05-24T05:21:11.612Z,2.87
2018-05-24T05:23:39.142Z,2.83
2018-05-24T05:26:06.713Z,3.33
2018-05-24T05:28:34.247Z,2.57
2018-05-24T05:31:01.795Z,3.17
2018-05-24T05:33:29.407Z,3.50
2018-05-24T05:35:56.955Z,3.20
2018-05-24T05:38:24.499Z,2.83
2018-05-24T05:40:52.060Z,3.00
2018-05-24T05:43:19.595Z,3.00
2018-05-24T05:45:47.146Z,2.77
2018-05-24T05:48:14.670Z,3.23
2018-05-24T05:50:42.220Z,2.90
2018-05-24T05:53:09.769Z,3.40
2018-05-24T05:55:37.859Z,2.83
2018-05-24T05:58:05.433Z,3.00
2018-05-24T06:00:33.749Z,3.07
2018-05-24T06:03:01.286Z,3.40
2018-05-24T06:05:28.878Z,2.50
2018-05-24T06:07:56.399Z,3.77
2018-05-24T06:10:24.851Z,2.80
2018-05-24T06:12:52.391Z,2.60
2018-05-24T06:15:19.978Z,2.80
2018-05-24T06:17:47.519Z,2.63
2018-05-24T06:20:15.190Z,2.57
2018-05-24T06:22:43.603Z,2.90
2018-05-24T06:25:11.160Z,2.90
2018-05-24T06:27:38.862Z,3.27
2018-05-24T06:30:07.334Z,3.00
2018-05-24T06:32:34.933Z,3.40
2018-05-24T06:35:02.480Z,3.67
2018-05-24T06:37:30.041Z,3.00
2018-05-24T06:39:57.721Z,3.20
2018-05-24T06:42:26.111Z,2.90
2018-05-24T06:44:53.638Z,2.70
2018-05-24T06:47:21.178Z,2.30
2018-05-24T06:49:50.200Z,3.17
2018-05-24T06:52:18.798Z,2.10
2018-05-24T06:54:46.331Z,2.50
2018-05-24T06:57:13.890Z,2.27
2018-05-24T06:59:41.432Z,3.57
2018-05-24T07:02:09.059Z,2.60
2018-05-24T07:04:36.595Z,2.20
2018-05-24T07:07:05.183Z,2.60
2018-05-24T07:09:32.863Z,1.97
2018-05-24T07:12:00.395Z,2.60
2018-05-24T07:14:27.939Z,2.23
2018-05-24T07:16:56.381Z,2.13
2018-05-24T07:19:23.971Z,2.87
2018-05-24T07:21:51.504Z,2.00
2018-05-24T07:24:19.192Z,3.10
2018-05-24T07:26:46.743Z,2.40
2018-05-24T07:29:14.450Z,2.70
2018-05-24T07:31:41.975Z,2.00
2018-05-24T07:34:10.298Z,3.23
2018-05-24T07:36:37.831Z,2.10
2018-05-24T07:39:05.485Z,2.30
2018-05-24T07:41:33.805Z,2.40
2018-05-24T07:44:01.357Z,3.00
2018-05-24T07:46:28.912Z,3.40
2018-05-24T07:48:56.459Z,4.00
2018-05-24T07:51:24.016Z,3.33
2018-05-24T07:53:51.543Z,2.60
2018-05-24T07:56:19.999Z,2.20
2018-05-24T07:58:47.565Z,3.53
2018-05-24T08:01:15.128Z,2.30
2018-05-24T08:03:42.684Z,2.53
2018-05-24T08:06:11.064Z,2.50
2018-05-24T08:08:40.142Z,2.10
2018-05-24T08:11:07.654Z,3.37
2018-05-24T08:13:35.195Z,2.67
2018-05-24T08:16:03.548Z,2.93
2018-05-24T08:18:31.216Z,3.43
2018-05-24T08:20:58.778Z,3.00
2018-05-24T08:23:27.277Z,3.70
2018-05-24T08:25:54.907Z,3.60
2018-05-24T08:28:22.475Z,3.00
2018-05-24T08:30:51.079Z,3.30
2018-05-24T08:33:18.635Z,2.40
2018-05-24T08:35:47.079Z,2.60
2018-05-24T08:38:14.652Z,3.30
2018-05-24T08:40:42.323Z,3.77
2018-05-24T08:43:10.558Z,3.03
2018-05-24T08:45:38.119Z,3.57
2018-05-24T08:48:05.667Z,4.47
2018-05-24T08:50:33.299Z,2.90
2018-05-24T08:53:00.894Z,4.77
2018-05-24T08:55:29.152Z,3.20
2018-05-24T08:57:56.702Z,2.83
2018-05-24T09:00:24.316Z,3.13
2018-05-24T09:02:51.870Z,2.73
2018-05-24T09:05:19.540Z,4.00
2018-05-24T09:07:47.095Z,3.90
2018-05-24T09:10:14.655Z,4.67
2018-05-24T09:12:42.186Z,4.53
2018-05-24T09:15:09.748Z,3.23
2018-05-24T09:17:37.383Z,2.60
2018-05-24T09:20:04.970Z,3.30
2018-05-24T09:22:33.366Z,3.83
2018-05-24T09:25:00.945Z,2.97
2018-05-24T09:27:29.479Z,2.50
2018-05-24T09:29:57.040Z,2.70
2018-05-24T09:32:24.616Z,4.37
2018-05-24T09:34:52.176Z,4.00
2018-05-24T09:37:19.736Z,4.50
2018-05-24T09:39:47.285Z,3.60
2018-05-24T09:42:14.887Z,2.97
2018-05-24T09:44:42.406Z,3.03
2018-05-24T09:47:09.957Z,2.63
2018-05-24T09:49:37.512Z,4.50
2018-05-24T09:52:05.029Z,3.10
2018-05-24T09:54:32.640Z,3.17
2018-05-24T09:57:00.193Z,3.50
2018-05-24T09:59:27.860Z,2.97
2018-05-24T10:01:55.532Z,3.30
2018-05-24T10:04:23.106Z,4.27
2018-05-24T10:06:50.644Z,3.57
2018-05-24T10:09:19.696Z,4.70
2018-05-24T10:11:47.231Z,4.93
2018-05-24T10:14:14.776Z,3.20
2018-05-24T10:16:42.411Z,3.57
2018-05-24T10:19:09.967Z,4.10
2018-05-24T10:21:37.696Z,5.40
2018-05-24T10:24:05.234Z,3.30
2018-05-24T10:26:32.911Z,2.77
2018-05-24T10:29:00.451Z,3.57
2018-05-24T10:31:28.045Z,4.67
2018-05-24T10:33:55.675Z,3.60
2018-05-24T10:36:23.227Z,3.90
2018-05-24T10:38:50.811Z,3.53
2018-05-24T10:41:18.366Z,3.87
2018-05-24T10:43:46.679Z,4.00
2018-05-24T10:46:14.227Z,3.83
2018-05-24T10:48:41.799Z,4.10
2018-05-24T10:51:09.399Z,3.80
2018-05-24T10:53:36.904Z,3.83
2018-05-24T10:56:04.482Z,4.10
2018-05-24T10:58:32.016Z,3.57
2018-05-24T11:00:59.659Z,3.57
2018-05-24T11:03:27.331Z,3.13
2018-05-24T11:05:54.757Z,3.77
2018-05-24T11:08:22.334Z,2.90
2018-05-24T11:10:49.943Z,3.40
2018-05-24T11:13:17.502Z,2.60
2018-05-24T11:15:45.902Z,2.93
2018-05-24T11:18:14.247Z,2.63
2018-05-24T11:20:41.815Z,2.83
2018-05-24T11:23:09.352Z,2.77
2018-05-24T11:25:36.909Z,3.00
2018-05-24T11:28:04.459Z,3.70
2018-05-24T11:30:31.998Z,3.77
2018-05-24T11:32:59.588Z,3.30
2018-05-24T11:35:27.207Z,4.20
2018-05-24T11:37:54.892Z,3.67
2018-05-24T11:40:22.459Z,4.17
2018-05-24T11:42:50.020Z,4.30
2018-05-24T11:45:17.623Z,4.07
2018-05-24T11:47:46.067Z,4.10
2018-05-24T11:50:13.631Z,5.27
2018-05-24T11:52:41.239Z,4.63
2018-05-24T11:55:08.877Z,4.87
2018-05-24T11:57:37.248Z,5.30
2018-05-24T12:00:04.954Z,4.87
2018-05-24T12:02:33.341Z,4.97
2018-05-24T12:05:00.920Z,7.50
2018-05-24T12:07:28.561Z,4.33
2018-05-24T12:09:56.124Z,4.57
2018-05-24T12:12:23.684Z,5.00
2018-05-24T12:14:51.245Z,4.70
2018-05-24T12:17:18.860Z,5.60
2018-05-24T12:19:47.138Z,4.80
2018-05-24T12:22:15.451Z,4.40
2018-05-24T12:24:42.992Z,5.03
2018-05-24T12:27:10.631Z,4.70
2018-05-24T12:29:38.180Z,4.63
2018-05-24T12:32:06.537Z,5.50
2018-05-24T12:34:34.163Z,5.33
2018-05-24T12:37:01.770Z,5.07
2018-05-24T12:39:29.487Z,4.83
2018-05-24T12:41:57.146Z,6.07
2018-05-24T12:44:24.659Z,5.63
2018-05-24T12:46:53.172Z,6.17
2018-05-24T12:49:20.840Z,7.00
2018-05-24T12:51:48.971Z,6.63
2018-05-24T12:54:17.274Z,8.57
2018-05-24T12:56:44.842Z,4.40
2018-05-24T12:59:12.358Z,8.20
2018-05-24T13:01:40.670Z,8.00
2018-05-24T13:04:08.271Z,7.13
2018-05-24T13:06:35.806Z,6.70
2018-05-24T13:09:04.316Z,6.30
2018-05-24T13:11:31.888Z,6.07
2018-05-24T13:13:59.443Z,5.53
2018-05-24T13:16:27.133Z,5.80
2018-05-24T13:18:54.717Z,6.63
2018-05-24T13:21:22.312Z,7.93
2018-05-24T13:23:49.856Z,7.50
2018-05-24T13:26:17.385Z,7.30
2018-05-24T13:28:44.947Z,8.20
2018-05-24T13:31:12.491Z,7.80
2018-05-24T13:33:40.052Z,10.40
2018-05-24T13:36:07.594Z,9.03
2018-05-24T13:38:35.891Z,10.53
2018-05-24T13:41:03.441Z,8.10
2018-05-24T13:43:30.958Z,8.20
2018-05-24T13:45:58.485Z,6.87
2018-05-24T13:48:26.041Z,8.93
2018-05-24T13:50:53.592Z,8.53
2018-05-24T13:53:21.113Z,7.57
2018-05-24T13:55:49.580Z,8.23
2018-05-24T13:58:17.160Z,6.80
2018-05-24T14:00:45.720Z,6.23
2018-05-24T14:03:13.281Z,8.47
2018-05-24T14:05:40.906Z,9.00
2018-05-24T14:08:09.396Z,6.10
2018-05-24T14:10:36.967Z,6.37
2018-05-24T14:13:06.048Z,7.40
2018-05-24T14:15:33.603Z,7.00
2018-05-24T14:18:01.163Z,7.03
2018-05-24T14:20:29.479Z,6.80
2018-05-24T14:22:57.804Z,6.90
2018-05-24T14:25:25.515Z,6.23
2018-05-24T14:27:53.866Z,6.87
2018-05-24T14:30:21.437Z,6.23
2018-05-24T14:32:49.010Z,10.03
2018-05-24T14:35:17.367Z,9.37
2018-05-24T14:37:44.928Z,9.37
2018-05-24T14:40:12.516Z,9.80
2018-05-24T14:42:40.926Z,12.30
2018-05-24T14:45:08.523Z,9.73
2018-05-24T14:47:36.084Z,7.73
2018-05-24T14:50:04.431Z,7.77
2018-05-24T14:52:32.004Z,11.30
2018-05-24T14:54:59.548Z,8.07
2018-05-24T14:57:27.160Z,9.03
2018-05-24T14:59:54.899Z,6.97
2018-05-24T15:02:23.402Z,6.20
2018-05-24T15:04:50.988Z,8.03
2018-05-24T15:07:18.566Z,8.87
2018-05-24T15:09:46.136Z,9.00
2018-05-24T15:12:13.707Z,9.03
2018-05-24T15:14:41.275Z,8.50
2018-05-24T15:17:08.900Z,7.97
2018-05-24T15:19:36.497Z,8.50
2018-05-24T15:22:04.168Z,9.27
2018-05-24T15:24:31.755Z,9.23
2018-05-24T15:27:00.150Z,8.50
2018-05-24T15:29:27.824Z,6.93
2018-05-24T15:31:55.382Z,8.57
2018-05-24T15:34:22.930Z,7.97
2018-05-24T15:36:50.621Z,8.20
2018-05-24T15:39:18.173Z,8.60
2018-05-24T15:41:45.745Z,8.30
2018-05-24T15:44:13.278Z,9.63
2018-05-24T15:46:40.883Z,7.20
2018-05-24T15:49:09.409Z,8.38
2018-05-24T15:51:37.087Z,7.47
2018-05-24T15:54:04.743Z,8.93
2018-05-24T15:56:32.316Z,7.40
2018-05-24T15:58:59.889Z,7.87
2018-05-24T16:01:27.515Z,9.90
2018-05-24T16:03:55.127Z,8.07
2018-05-24T16:06:23.514Z,9.50
2018-05-24T16:08:51.845Z,7.67
2018-05-24T16:11:19.455Z,9.07
2018-05-24T16:13:47.799Z,8.57
2018-05-24T16:16:15.347Z,9.10
2018-05-24T16:18:42.894Z,8.50
2018-05-24T16:21:10.468Z,7.83
2018-05-24T16:23:38.027Z,7.80
2018-05-24T16:26:05.588Z,8.20
2018-05-24T16:28:33.188Z,9.13
2018-05-24T16:31:01.499Z,7.10
2018-05-24T16:33:29.066Z,9.43
2018-05-24T16:35:57.495Z,8.77
2018-05-24T16:38:25.886Z,9.43
2018-05-24T16:40:53.439Z,9.73
2018-05-24T16:43:21.781Z,9.47
2018-05-24T16:45:49.374Z,9.70
2018-05-24T16:48:17.703Z,13.13
2018-05-24T16:50:45.352Z,10.13
2018-05-24T16:53:12.927Z,10.13
2018-05-24T16:55:40.484Z,10.40
2018-05-24T16:58:08.091Z,10.07
2018-05-24T17:00:36.501Z,9.90
2018-05-24T17:03:04.887Z,9.80
2018-05-24T17:05:32.484Z,8.77
2018-05-24T17:08:00.107Z,9.77
2018-05-24T17:10:27.694Z,9.37
2018-05-24T17:12:55.371Z,8.27
2018-05-24T17:15:23.008Z,9.33
2018-05-24T17:17:50.583Z,9.53
2018-05-24T17:20:18.327Z,10.33
2018-05-24T17:22:45.953Z,8.13
2018-05-24T17:25:13.509Z,8.07
2018-05-24T17:27:41.084Z,10.50
2018-05-24T17:30:08.707Z,8.00
2018-05-24T17:32:37.131Z,9.60
2018-05-24T17:35:04.721Z,7.87
2018-05-24T17:37:32.388Z,10.67
2018-05-24T17:39:59.953Z,7.30
2018-05-24T17:42:28.291Z,7.33
2018-05-24T17:44:55.874Z,10.07
2018-05-24T17:47:23.580Z,7.57
2018-05-24T17:49:51.147Z,10.23
2018-05-24T17:52:18.938Z,10.20
2018-05-24T17:54:46.535Z,11.00
2018-05-24T17:57:15.050Z,10.83
2018-05-24T17:59:43.472Z,8.50
2018-05-24T18:02:11.140Z,9.17
2018-05-24T18:04:38.781Z,11.30
2018-05-24T18:07:06.467Z,10.80
2018-05-24T18:09:34.114Z,9.63
2018-05-24T18:12:01.658Z,7.30
2018-05-24T18:14:29.339Z,8.73
2018-05-24T18:16:56.898Z,7.50
2018-05-24T18:19:24.494Z,9.80
2018-05-24T18:21:52.825Z,9.70
2018-05-24T18:24:20.549Z,9.20
2018-05-24T18:26:48.251Z,10.80
2018-05-24T18:29:15.812Z,8.27
2018-05-24T18:31:43.402Z,8.30
2018-05-24T18:34:11.711Z,8.63
2018-05-24T18:36:39.316Z,10.27
2018-05-24T18:39:06.890Z,8.80
2018-05-24T18:41:34.482Z,10.40
2018-05-24T18:44:02.083Z,9.43
2018-05-24T18:46:29.693Z,7.03
2018-05-24T18:48:57.242Z,10.43
2018-05-24T18:51:25.755Z,9.93
2018-05-24T18:53:53.366Z,9.73
2018-05-24T18:56:20.939Z,8.60
2018-05-24T18:58:49.269Z,9.97
2018-05-24T19:01:16.939Z,8.37
2018-05-24T19:03:44.535Z,6.77
2018-05-24T19:06:12.930Z,9.00
2018-05-24T19:08:40.613Z,8.83
2018-05-24T19:11:08.184Z,10.83
2018-05-24T19:13:35.765Z,10.87
2018-05-24T19:16:04.277Z,9.23
2018-05-24T19:18:32.671Z,9.27
2018-05-24T19:21:00.215Z,9.50
2018-05-24T19:23:28.548Z,11.20
2018-05-24T19:25:56.138Z,11.37
2018-05-24T19:28:24.643Z,10.13
2018-05-24T19:30:52.245Z,8.30
2018-05-24T19:33:19.828Z,7.50
2018-05-24T19:35:47.383Z,6.83
2018-05-24T19:38:14.966Z,8.67
2018-05-24T19:40:42.763Z,10.53
2018-05-24T19:43:10.379Z,10.47
2018-05-24T19:45:38.321Z,8.40
2018-05-24T19:48:05.922Z,11.53
2018-05-24T19:50:34.486Z,11.32
2018-05-24T19:53:02.043Z,9.00
2018-05-24T19:55:29.712Z,10.80
2018-05-24T19:57:58.116Z,9.60
2018-05-24T20:00:25.685Z,8.60
2018-05-24T20:02:53.247Z,11.33
2018-05-24T20:05:20.793Z,7.40
2018-05-24T20:07:48.395Z,8.40
2018-05-24T20:10:15.947Z,8.17
2018-05-24T20:12:43.548Z,9.30
2018-05-24T20:15:11.867Z,9.07
2018-05-24T20:17:39.435Z,9.33
2018-05-24T20:20:07.049Z,9.27
2018-05-24T20:22:34.593Z,9.87
2018-05-24T20:25:02.162Z,9.60
2018-05-24T20:27:30.617Z,9.10
2018-05-24T20:29:58.277Z,9.50
2018-05-24T20:32:25.820Z,9.23
2018-05-24T20:34:53.404Z,10.30
2018-05-24T20:37:21.132Z,11.00
2018-05-24T20:39:48.749Z,9.97
2018-05-24T20:42:17.050Z,8.97
2018-05-24T20:44:44.689Z,9.67
2018-05-24T20:47:12.265Z,9.80
2018-05-24T20:49:39.853Z,9.67
2018-05-24T20:52:07.482Z,9.00
2018-05-24T20:54:35.164Z,10.27
2018-05-24T20:57:02.859Z,9.83
2018-05-24T20:59:30.440Z,10.70
2018-05-24T21:01:58.756Z,9.60
2018-05-24T21:04:26.400Z,9.47
2018-05-24T21:06:54.092Z,8.73
2018-05-24T21:09:21.737Z,10.43
2018-05-24T21:11:49.301Z,9.80
2018-05-24T21:14:17.643Z,9.63
2018-05-24T21:16:45.293Z,8.73
2018-05-24T21:19:13.616Z,11.10
2018-05-24T21:21:41.193Z,11.00
2018-05-24T21:24:08.776Z,10.10
2018-05-24T21:26:36.339Z,11.40
2018-05-24T21:29:04.679Z,11.10
2018-05-24T21:31:32.256Z,11.30
2018-05-24T21:33:59.815Z,11.60
2018-05-24T21:36:27.343Z,10.73
2018-05-24T21:38:54.887Z,11.90
2018-05-24T21:41:22.607Z,12.47
2018-05-24T21:43:50.181Z,10.60
2018-05-24T21:46:18.559Z,12.30
2018-05-24T21:48:47.098Z,12.10
2018-05-24T21:51:14.664Z,12.53
2018-05-24T21:53:42.252Z,11.57
2018-05-24T21:56:10.600Z,12.67
2018-05-24T21:58:38.251Z,12.67
2018-05-24T22:01:05.934Z,14.03
2018-05-24T22:03:33.588Z,13.40
2018-05-24T22:06:01.135Z,11.60
2018-05-24T22:08:28.680Z,10.13
2018-05-24T22:10:56.295Z,11.90
2018-05-24T22:13:23.816Z,13.27
2018-05-24T22:15:51.410Z,11.80
2018-05-24T22:18:19.718Z,13.30
2018-05-24T22:20:47.292Z,12.47
2018-05-24T22:23:14.839Z,13.40
2018-05-24T22:25:42.418Z,11.70
2018-05-24T22:28:09.984Z,12.70
2018-05-24T22:30:37.555Z,14.68
2018-05-24T22:33:05.111Z,14.03
2018-05-24T22:35:32.783Z,14.00
2018-05-24T22:38:00.387Z,14.27
2018-05-24T22:40:27.981Z,12.27
2018-05-24T22:42:55.523Z,13.93
2018-05-24T22:45:23.139Z,13.40
2018-05-24T22:47:51.455Z,13.10
2018-05-24T22:50:19.016Z,14.90
2018-05-24T22:52:46.599Z,12.50
2018-05-24T22:55:14.136Z,14.20
2018-05-24T22:57:41.700Z,14.00
2018-05-24T23:00:09.271Z,13.07
2018-05-24T23:02:36.843Z,13.57
2018-05-24T23:05:04.471Z,12.47
2018-05-24T23:07:32.016Z,13.67
2018-05-24T23:10:00.356Z,13.27
2018-05-24T23:12:28.707Z,13.20
2018-05-24T23:14:56.260Z,12.40
2018-05-24T23:17:23.828Z,12.50
2018-05-24T23:19:51.402Z,12.40
2018-05-24T23:22:31.108Z,12.90
2018-05-24T23:24:58.695Z,13.47
2018-05-24T23:27:26.302Z,15.00
2018-05-24T23:29:53.849Z,14.07
2018-05-24T23:32:22.171Z,14.37
2018-05-24T23:34:49.736Z,13.53
2018-05-24T23:37:17.570Z,13.03
2018-05-24T23:39:45.335Z,13.77
2018-05-24T23:42:12.866Z,13.87
2018-05-24T23:44:40.435Z,13.80
2018-05-24T23:47:07.975Z,12.87
2018-05-24T23:49:36.367Z,14.53
2018-05-24T23:52:04.667Z,15.37
2018-05-24T23:54:32.300Z,12.80
2018-05-24T23:56:59.871Z,14.83
2018-05-24T23:59:27.479Z,14.67
