createdAt,value
2022-08-25T00:01:42.166Z,99.90
2022-08-25T00:04:11.327Z,99.90
2022-08-25T00:06:41.997Z,99.90
2022-08-25T00:09:10.020Z,99.90
2022-08-25T00:11:38.874Z,99.90
2022-08-25T00:14:14.620Z,99.90
2022-08-25T00:16:41.761Z,99.90
2022-08-25T00:19:14.067Z,99.90
2022-08-25T00:21:41.573Z,99.90
2022-08-25T00:24:10.069Z,99.90
2022-08-25T00:26:40.890Z,99.90
2022-08-25T00:29:09.266Z,99.90
2022-08-25T00:31:38.879Z,99.90
2022-08-25T00:34:09.178Z,99.90
2022-08-25T00:36:36.028Z,99.90
2022-08-25T00:39:03.862Z,99.90
2022-08-25T00:41:30.578Z,99.90
2022-08-25T00:44:04.305Z,99.90
2022-08-25T00:46:44.278Z,99.90
2022-08-25T00:49:27.373Z,99.90
2022-08-25T00:52:00.281Z,99.90
2022-08-25T00:54:45.851Z,99.90
2022-08-25T00:57:15.951Z,99.90
2022-08-25T00:59:44.306Z,99.90
2022-08-25T01:02:13.644Z,99.90
2022-08-25T01:04:48.654Z,99.90
2022-08-25T01:07:18.638Z,99.90
2022-08-25T01:09:47.811Z,99.90
2022-08-25T01:12:16.307Z,99.90
2022-08-25T01:14:46.522Z,99.90
2022-08-25T01:17:14.069Z,99.90
2022-08-25T01:19:40.815Z,99.90
2022-08-25T01:22:07.942Z,99.90
2022-08-25T01:24:54.677Z,99.90
2022-08-25T01:27:21.353Z,99.90
2022-08-25T01:29:49.161Z,99.90
2022-08-25T01:32:15.934Z,99.90
2022-08-25T01:34:44.954Z,99.90
2022-08-25T01:37:14.860Z,99.90
2022-08-25T01:39:43.374Z,99.90
2022-08-25T01:42:18.174Z,99.90
2022-08-25T01:44:46.693Z,99.90
2022-08-25T01:47:14.549Z,99.90
2022-08-25T01:49:41.305Z,99.90
2022-08-25T01:52:33.335Z,99.90
2022-08-25T01:55:00.155Z,99.90
2022-08-25T01:57:30.507Z,99.90
2022-08-25T01:59:58.490Z,99.90
2022-08-25T02:02:26.288Z,99.90
2022-08-25T02:04:53.196Z,99.90
2022-08-25T02:07:20.244Z,99.90
2022-08-25T02:09:47.117Z,99.90
2022-08-25T02:12:13.910Z,99.90
2022-08-25T02:14:40.678Z,99.90
2022-08-25T02:17:09.765Z,99.90
2022-08-25T02:19:36.713Z,99.90
2022-08-25T02:22:04.151Z,99.90
2022-08-25T02:24:30.942Z,99.90
2022-08-25T02:26:58.143Z,99.90
2022-08-25T02:29:24.953Z,99.90
2022-08-25T02:31:51.657Z,99.90
2022-08-25T02:34:18.411Z,99.90
2022-08-25T02:36:45.126Z,99.90
2022-08-25T02:39:13.042Z,99.90
2022-08-25T02:41:40.362Z,99.90
2022-08-25T02:44:08.324Z,99.90
2022-08-25T02:46:36.154Z,99.90
2022-08-25T02:49:03.443Z,99.90
2022-08-25T02:51:30.509Z,99.90
2022-08-25T02:53:59.654Z,99.90
2022-08-25T02:56:26.330Z,99.90
2022-08-25T02:58:53.134Z,99.90
2022-08-25T03:01:20.936Z,99.90
2022-08-25T03:03:49.973Z,99.90
2022-08-25T03:06:19.868Z,99.90
2022-08-25T03:08:46.681Z,99.90
2022-08-25T03:11:13.676Z,99.90
2022-08-25T03:13:40.765Z,99.90
2022-08-25T03:16:10.954Z,99.90
2022-08-25T03:18:39.433Z,99.90
2022-08-25T03:21:07.357Z,99.90
2022-08-25T03:23:34.403Z,99.90
2022-08-25T03:26:20.941Z,99.90
2022-08-25T03:28:47.696Z,99.90
2022-08-25T03:31:14.471Z,99.90
2022-08-25T03:33:41.294Z,99.90
2022-08-25T03:36:08.993Z,99.90
2022-08-25T03:38:38.144Z,99.90
2022-08-25T03:41:16.574Z,99.90
2022-08-25T03:43:43.472Z,99.90
2022-08-25T03:46:24.127Z,99.90
2022-08-25T03:48:51.193Z,99.90
2022-08-25T03:51:31.210Z,99.90
2022-08-25T03:53:59.211Z,99.90
2022-08-25T03:56:27.358Z,99.90
2022-08-25T03:58:54.702Z,99.90
2022-08-25T04:01:22.222Z,99.90
2022-08-25T04:03:49.211Z,99.90
2022-08-25T04:06:17.950Z,99.90
2022-08-25T04:08:45.081Z,99.90
2022-08-25T04:11:18.890Z,99.90
2022-08-25T04:13:46.697Z,99.90
2022-08-25T04:16:22.920Z,99.90
2022-08-25T04:18:51.559Z,99.90
2022-08-25T04:21:20.152Z,99.90
2022-08-25T04:23:51.223Z,99.90
2022-08-25T04:26:32.224Z,99.90
2022-08-25T04:29:00.191Z,99.90
2022-08-25T04:31:28.590Z,99.90
2022-08-25T04:33:55.369Z,99.90
2022-08-25T04:36:22.276Z,99.90
2022-08-25T04:38:50.222Z,99.90
2022-08-25T04:41:20.168Z,99.90
2022-08-25T04:43:46.867Z,99.90
2022-08-25T04:46:20.202Z,99.90
2022-08-25T04:48:51.783Z,99.90
2022-08-25T04:51:23.274Z,99.90
2022-08-25T04:53:50.821Z,99.90
2022-08-25T04:56:19.816Z,99.90
2022-08-25T04:58:47.120Z,99.90
2022-08-25T05:01:17.596Z,99.90
2022-08-25T05:03:46.645Z,99.90
2022-08-25T05:06:16.178Z,99.90
2022-08-25T05:08:45.857Z,99.90
2022-08-25T05:11:14.973Z,99.90
2022-08-25T05:13:44.476Z,99.90
2022-08-25T05:16:19.630Z,99.90
2022-08-25T05:18:46.944Z,99.90
2022-08-25T05:21:20.397Z,99.90
2022-08-25T05:23:47.637Z,99.90
2022-08-25T05:26:20.251Z,99.90
2022-08-25T05:28:51.512Z,99.90
2022-08-25T05:31:19.943Z,99.90
2022-08-25T05:33:46.918Z,99.90
2022-08-25T05:36:14.832Z,99.90
2022-08-25T05:38:41.844Z,99.90
2022-08-25T05:41:13.049Z,99.90
2022-08-25T05:43:41.512Z,99.90
2022-08-25T05:46:08.752Z,99.90
2022-08-25T05:48:36.521Z,99.90
2022-08-25T05:51:06.255Z,99.90
2022-08-25T05:53:34.363Z,99.90
2022-08-25T05:56:01.181Z,99.90
2022-08-25T05:58:29.332Z,99.90
2022-08-25T06:00:57.338Z,99.90
2022-08-25T06:03:24.181Z,99.90
2022-08-25T06:05:50.851Z,99.90
2022-08-25T06:08:17.543Z,99.90
2022-08-25T06:10:44.204Z,99.90
2022-08-25T06:13:10.849Z,99.90
2022-08-25T06:15:38.583Z,99.90
2022-08-25T06:18:05.307Z,99.90
2022-08-25T06:20:32.378Z,99.90
2022-08-25T06:23:00.069Z,99.90
2022-08-25T06:25:27.422Z,99.90
2022-08-25T06:27:55.365Z,99.90
2022-08-25T06:30:28.717Z,99.90
2022-08-25T06:32:56.019Z,99.90
2022-08-25T06:35:22.800Z,99.90
2022-08-25T06:37:49.634Z,99.90
2022-08-25T06:40:16.995Z,99.90
2022-08-25T06:42:49.371Z,99.90
2022-08-25T06:45:16.598Z,99.90
2022-08-25T06:47:43.351Z,99.90
2022-08-25T06:50:12.829Z,99.90
2022-08-25T06:52:39.618Z,99.90
2022-08-25T06:55:06.939Z,99.90
2022-08-25T06:57:35.785Z,99.90
2022-08-25T07:00:06.608Z,99.90
2022-08-25T07:02:35.366Z,99.90
2022-08-25T07:05:02.972Z,99.90
2022-08-25T07:07:43.123Z,99.90
2022-08-25T07:10:11.754Z,99.90
2022-08-25T07:12:38.907Z,99.90
2022-08-25T07:15:21.707Z,99.90
2022-08-25T07:17:48.875Z,99.90
2022-08-25T07:20:19.113Z,99.90
2022-08-25T07:22:46.658Z,99.90
2022-08-25T07:25:13.759Z,99.90
2022-08-25T07:27:42.441Z,99.90
2022-08-25T07:30:11.257Z,99.90
2022-08-25T07:32:41.995Z,99.90
2022-08-25T07:35:15.181Z,99.90
2022-08-25T07:37:50.613Z,99.90
2022-08-25T07:40:24.379Z,99.90
2022-08-25T07:42:54.313Z,99.90
2022-08-25T07:45:29.575Z,99.90
2022-08-25T07:48:01.807Z,99.90
2022-08-25T07:50:29.840Z,99.90
2022-08-25T07:52:58.554Z,99.90
2022-08-25T07:55:27.257Z,99.90
2022-08-25T07:57:57.053Z,99.90
2022-08-25T08:00:27.797Z,99.90
2022-08-25T08:02:54.785Z,99.90
2022-08-25T08:05:21.557Z,99.90
2022-08-25T08:07:50.812Z,99.90
2022-08-25T08:13:07.246Z,99.90
2022-08-25T08:15:34.968Z,99.90
2022-08-25T08:18:02.002Z,99.90
2022-08-25T08:20:42.281Z,99.90
2022-08-25T08:23:09.566Z,99.90
2022-08-25T08:25:36.221Z,99.90
2022-08-25T08:28:03.149Z,99.90
2022-08-25T08:30:30.202Z,99.90
2022-08-25T08:33:09.734Z,99.90
2022-08-25T08:35:37.029Z,99.90
2022-08-25T08:38:04.888Z,99.90
2022-08-25T08:40:40.311Z,99.90
2022-08-25T08:43:18.598Z,99.90
2022-08-25T08:45:50.287Z,99.90
2022-08-25T08:48:40.285Z,99.90
2022-08-25T08:51:35.949Z,99.90
2022-08-25T08:54:25.054Z,99.90
2022-08-25T08:57:10.978Z,99.90
2022-08-25T08:59:48.905Z,99.90
2022-08-25T09:02:39.163Z,99.90
2022-08-25T09:05:15.448Z,99.90
2022-08-25T09:07:55.259Z,99.90
2022-08-25T09:10:25.620Z,99.90
2022-08-25T09:13:16.877Z,99.90
2022-08-25T09:16:33.862Z,99.90
2022-08-25T09:19:32.582Z,99.90
2022-08-25T09:22:35.586Z,99.90
2022-08-25T09:25:48.811Z,99.90
2022-08-25T09:28:40.711Z,99.90
2022-08-25T09:31:27.619Z,99.90
2022-08-25T09:33:58.088Z,99.90
2022-08-25T09:36:24.954Z,99.90
2022-08-25T09:38:51.917Z,99.90
2022-08-25T09:41:42.861Z,99.90
2022-08-25T09:44:20.574Z,99.90
2022-08-25T09:47:03.867Z,99.90
2022-08-25T09:49:46.069Z,99.90
2022-08-25T09:52:41.463Z,99.70
2022-08-25T09:55:08.596Z,99.90
2022-08-25T09:57:43.902Z,99.00
2022-08-25T10:00:23.092Z,97.80
2022-08-25T10:03:13.714Z,97.30
2022-08-25T10:06:12.801Z,96.70
2022-08-25T10:08:43.025Z,96.00
2022-08-25T10:11:28.954Z,95.90
2022-08-25T10:14:18.860Z,95.10
2022-08-25T10:16:47.729Z,94.80
2022-08-25T10:19:30.251Z,94.80
2022-08-25T10:22:22.064Z,93.80
2022-08-25T10:24:49.270Z,93.70
2022-08-25T10:27:39.174Z,93.90
2022-08-25T10:30:14.950Z,93.20
2022-08-25T10:33:02.106Z,93.10
2022-08-25T10:35:50.607Z,93.90
2022-08-25T10:38:43.169Z,93.40
2022-08-25T10:41:33.497Z,92.60
2022-08-25T10:44:34.812Z,91.70
2022-08-25T10:47:29.214Z,92.50
2022-08-25T10:50:05.116Z,92.40
2022-08-25T10:52:31.771Z,92.50
2022-08-25T10:55:06.657Z,93.20
2022-08-25T10:57:54.842Z,92.40
2022-08-25T11:00:31.837Z,91.40
2022-08-25T11:03:29.903Z,92.20
2022-08-25T11:06:08.971Z,91.70
2022-08-25T11:08:43.628Z,91.60
2022-08-25T11:11:13.890Z,91.70
2022-08-25T11:14:10.994Z,92.30
2022-08-25T11:16:53.798Z,91.90
2022-08-25T11:19:37.282Z,91.80
2022-08-25T11:22:27.325Z,91.70
2022-08-25T11:25:37.502Z,91.70
2022-08-25T11:28:07.987Z,92.20
2022-08-25T11:30:35.039Z,93.10
2022-08-25T11:33:01.778Z,91.80
2022-08-25T11:35:38.578Z,91.90
2022-08-25T11:38:20.937Z,92.30
2022-08-25T11:41:25.191Z,92.50
2022-08-25T11:44:27.535Z,92.40
2022-08-25T11:47:00.228Z,91.90
2022-08-25T11:49:36.290Z,90.90
2022-08-25T11:52:06.285Z,90.20
2022-08-25T11:54:42.962Z,90.10
2022-08-25T11:57:27.325Z,89.80
2022-08-25T11:59:57.098Z,88.50
2022-08-25T12:02:47.320Z,89.70
2022-08-25T12:05:20.102Z,88.90
2022-08-25T12:08:11.620Z,86.60
2022-08-25T12:11:01.233Z,85.90
2022-08-25T12:13:43.549Z,85.40
2022-08-25T12:16:35.142Z,84.00
2022-08-25T12:19:35.767Z,83.40
2022-08-25T12:22:03.650Z,82.30
2022-08-25T12:24:48.097Z,78.30
2022-08-25T12:27:38.228Z,76.80
2022-08-25T12:30:43.039Z,77.40
2022-08-25T12:33:31.727Z,77.70
2022-08-25T12:36:11.362Z,79.30
2022-08-25T12:38:52.097Z,78.70
2022-08-25T12:41:26.767Z,79.00
2022-08-25T12:44:19.939Z,79.50
2022-08-25T12:46:47.102Z,76.90
2022-08-25T12:49:35.775Z,78.10
2022-08-25T12:52:15.871Z,76.60
2022-08-25T12:54:58.241Z,75.60
2022-08-25T12:57:40.747Z,71.80
2022-08-25T13:00:45.325Z,69.40
2022-08-25T13:03:33.204Z,69.00
2022-08-25T13:06:25.998Z,69.90
2022-08-25T13:09:11.552Z,68.90
2022-08-25T13:11:52.521Z,67.90
2022-08-25T13:14:37.845Z,66.20
2022-08-25T13:17:05.651Z,66.20
2022-08-25T13:19:34.751Z,66.80
2022-08-25T13:22:16.104Z,68.80
2022-08-25T13:24:45.365Z,68.30
2022-08-25T13:27:24.991Z,67.70
2022-08-25T13:29:58.063Z,67.30
2022-08-25T13:32:35.290Z,67.30
2022-08-25T13:35:22.910Z,68.10
2022-08-25T13:37:52.528Z,68.90
2022-08-25T13:40:26.759Z,68.70
2022-08-25T13:42:59.150Z,68.10
2022-08-25T13:45:31.720Z,68.70
2022-08-25T13:47:59.505Z,68.70
2022-08-25T13:50:26.505Z,68.90
2022-08-25T13:53:11.412Z,68.30
2022-08-25T13:55:59.289Z,69.60
2022-08-25T13:58:39.282Z,70.60
2022-08-25T14:01:33.930Z,70.20
2022-08-25T14:04:50.724Z,70.00
2022-08-25T14:07:21.378Z,67.60
2022-08-25T14:09:54.973Z,67.80
2022-08-25T14:13:08.074Z,69.60
2022-08-25T14:15:38.241Z,69.10
2022-08-25T14:18:17.908Z,69.90
2022-08-25T14:20:50.607Z,69.10
2022-08-25T14:23:20.952Z,67.50
2022-08-25T14:25:50.994Z,69.10
2022-08-25T14:28:21.350Z,68.50
2022-08-25T14:30:55.833Z,68.90
2022-08-25T14:33:28.075Z,67.60
2022-08-25T14:35:57.556Z,67.00
2022-08-25T14:38:24.685Z,66.80
2022-08-25T14:40:52.184Z,65.60
2022-08-25T14:43:23.670Z,64.70
2022-08-25T14:45:51.510Z,64.50
2022-08-25T14:48:30.569Z,63.60
2022-08-25T14:50:59.521Z,63.70
2022-08-25T14:53:27.329Z,63.20
2022-08-25T14:55:59.210Z,63.90
2022-08-25T14:58:27.886Z,66.10
2022-08-25T15:01:02.432Z,62.80
2022-08-25T15:03:36.983Z,63.10
2022-08-25T15:06:05.824Z,61.70
2022-08-25T15:08:51.147Z,61.60
2022-08-25T15:11:18.202Z,61.00
2022-08-25T15:13:49.461Z,60.60
2022-08-25T15:16:23.666Z,61.40
2022-08-25T15:19:01.809Z,60.70
2022-08-25T15:21:33.467Z,60.00
2022-08-25T15:24:00.468Z,59.30
2022-08-25T15:26:27.495Z,59.20
2022-08-25T15:28:54.411Z,59.70
2022-08-25T15:31:23.470Z,58.90
2022-08-25T15:33:50.272Z,59.40
2022-08-25T15:36:22.429Z,57.90
2022-08-25T15:38:51.508Z,59.40
2022-08-25T15:41:18.225Z,60.40
2022-08-25T15:43:44.981Z,59.80
2022-08-25T15:46:17.646Z,59.20
2022-08-25T15:48:45.025Z,60.30
2022-08-25T15:51:12.376Z,60.20
2022-08-25T15:53:39.152Z,60.70
2022-08-25T15:56:07.159Z,61.00
2022-08-25T15:58:35.348Z,61.70
2022-08-25T16:01:02.836Z,62.10
2022-08-25T16:03:31.419Z,62.00
2022-08-25T16:05:58.109Z,61.90
2022-08-25T16:08:24.747Z,61.20
2022-08-25T16:10:51.862Z,61.40
2022-08-25T16:13:18.682Z,60.20
2022-08-25T16:15:52.923Z,60.60
2022-08-25T16:18:24.663Z,61.50
2022-08-25T16:20:52.373Z,60.40
2022-08-25T16:23:19.997Z,62.60
2022-08-25T16:25:49.484Z,63.40
2022-08-25T16:28:18.957Z,65.20
2022-08-25T16:30:52.704Z,65.80
2022-08-25T16:33:20.416Z,66.60
2022-08-25T16:35:47.618Z,66.90
2022-08-25T16:38:16.047Z,67.60
2022-08-25T16:40:43.407Z,68.50
2022-08-25T16:43:10.443Z,69.10
2022-08-25T16:45:37.416Z,69.40
2022-08-25T16:48:05.218Z,69.70
2022-08-25T16:50:32.351Z,70.40
2022-08-25T16:53:20.141Z,70.60
2022-08-25T16:58:33.129Z,71.00
2022-08-25T17:01:10.000Z,71.00
2022-08-25T17:03:37.400Z,71.10
2022-08-25T17:06:05.037Z,70.80
2022-08-25T17:08:32.886Z,71.50
2022-08-25T17:11:13.170Z,71.90
2022-08-25T17:13:45.729Z,72.10
2022-08-25T17:16:14.613Z,72.50
2022-08-25T17:18:42.565Z,72.70
2022-08-25T17:21:17.034Z,72.90
2022-08-25T17:23:51.373Z,72.90
2022-08-25T17:26:18.225Z,73.40
2022-08-25T17:28:45.407Z,73.50
2022-08-25T17:31:14.391Z,73.20
2022-08-25T17:33:41.413Z,74.10
2022-08-25T17:36:09.005Z,75.50
2022-08-25T17:38:36.902Z,76.90
2022-08-25T17:41:06.891Z,79.30
2022-08-25T17:43:36.211Z,80.10
2022-08-25T17:46:05.656Z,81.50
2022-08-25T17:48:33.186Z,82.60
2022-08-25T17:51:01.086Z,83.50
2022-08-25T17:53:28.222Z,84.20
2022-08-25T17:56:01.356Z,84.90
2022-08-25T17:58:29.496Z,85.40
2022-08-25T18:00:57.131Z,86.20
2022-08-25T18:03:25.677Z,87.70
2022-08-25T18:05:52.868Z,88.30
2022-08-25T18:08:19.622Z,89.70
2022-08-25T18:10:58.962Z,90.30
2022-08-25T18:13:26.714Z,90.70
2022-08-25T18:15:55.036Z,90.90
2022-08-25T18:18:21.754Z,91.50
2022-08-25T18:20:51.160Z,92.00
2022-08-25T18:23:19.954Z,92.20
2022-08-25T18:25:49.050Z,92.40
2022-08-25T18:28:16.544Z,93.50
2022-08-25T18:30:43.643Z,93.50
2022-08-25T18:33:10.838Z,94.40
2022-08-25T18:35:38.422Z,94.10
2022-08-25T18:38:24.642Z,94.60
2022-08-25T18:40:56.322Z,94.90
2022-08-25T18:43:23.081Z,95.80
2022-08-25T18:45:49.848Z,96.40
2022-08-25T18:48:19.802Z,97.00
2022-08-25T18:50:47.710Z,97.50
2022-08-25T18:53:19.273Z,97.90
2022-08-25T18:55:58.044Z,98.30
2022-08-25T18:58:27.227Z,98.60
2022-08-25T19:00:54.620Z,98.60
2022-08-25T19:03:23.303Z,98.80
2022-08-25T19:05:51.825Z,99.50
2022-08-25T19:08:24.615Z,99.60
2022-08-25T19:10:53.506Z,99.40
2022-08-25T19:13:22.391Z,99.30
2022-08-25T19:15:51.280Z,99.60
2022-08-25T19:18:18.896Z,99.90
2022-08-25T19:20:52.699Z,99.90
2022-08-25T19:23:19.905Z,99.90
2022-08-25T19:25:46.762Z,99.90
2022-08-25T19:28:13.741Z,99.90
2022-08-25T19:30:49.952Z,99.90
2022-08-25T19:33:42.290Z,99.90
2022-08-25T19:36:08.916Z,99.90
2022-08-25T19:38:37.015Z,99.90
2022-08-25T19:41:13.989Z,99.90
2022-08-25T19:43:56.587Z,99.90
2022-08-25T19:46:33.030Z,99.90
2022-08-25T19:49:12.865Z,99.90
2022-08-25T19:51:43.972Z,99.90
2022-08-25T19:54:13.605Z,99.90
2022-08-25T19:56:53.998Z,99.90
2022-08-25T19:59:40.803Z,99.90
2022-08-25T20:02:15.152Z,99.90
2022-08-25T20:04:43.457Z,99.90
2022-08-25T20:07:16.885Z,99.90
2022-08-25T20:09:43.569Z,99.90
2022-08-25T20:12:12.207Z,99.90
2022-08-25T20:14:39.226Z,99.90
2022-08-25T20:17:23.254Z,99.90
2022-08-25T20:19:52.346Z,99.90
2022-08-25T20:22:20.685Z,99.90
2022-08-25T20:24:56.178Z,99.90
2022-08-25T20:27:30.467Z,99.90
2022-08-25T20:29:58.497Z,99.90
2022-08-25T20:32:25.322Z,99.90
2022-08-25T20:34:55.602Z,99.90
2022-08-25T20:37:22.622Z,99.90
2022-08-25T20:39:49.579Z,99.90
2022-08-25T20:42:16.447Z,99.90
2022-08-25T20:44:43.121Z,99.90
2022-08-25T20:47:11.033Z,99.90
2022-08-25T20:49:39.534Z,99.90
2022-08-25T20:52:07.784Z,99.90
2022-08-25T20:54:34.830Z,99.90
2022-08-25T20:57:02.616Z,99.90
2022-08-25T20:59:29.591Z,99.90
2022-08-25T21:01:56.503Z,99.90
2022-08-25T21:04:26.611Z,99.90
2022-08-25T21:06:53.362Z,99.90
2022-08-25T21:09:22.890Z,99.90
2022-08-25T21:11:53.103Z,99.90
2022-08-25T21:14:20.929Z,99.90
2022-08-25T21:16:47.967Z,99.90
2022-08-25T21:19:26.265Z,99.90
2022-08-25T21:21:59.408Z,99.90
2022-08-25T21:24:28.280Z,99.90
2022-08-25T21:26:57.223Z,99.90
2022-08-25T21:29:26.047Z,99.90
2022-08-25T21:31:56.301Z,99.90
2022-08-25T21:34:23.244Z,99.90
2022-08-25T21:36:49.902Z,99.90
2022-08-25T21:39:16.874Z,99.90
2022-08-25T21:41:45.114Z,99.90
2022-08-25T21:44:12.898Z,99.90
2022-08-25T21:46:42.294Z,99.90
2022-08-25T21:49:20.916Z,99.90
2022-08-25T21:51:47.599Z,99.90
2022-08-25T21:54:16.785Z,99.90
2022-08-25T21:56:58.430Z,99.90
2022-08-25T21:59:29.047Z,99.90
2022-08-25T22:02:02.398Z,99.90
2022-08-25T22:04:29.591Z,99.90
2022-08-25T22:06:58.071Z,99.90
2022-08-25T22:09:25.869Z,99.90
2022-08-25T22:11:53.229Z,99.90
2022-08-25T22:14:23.393Z,99.90
2022-08-25T22:16:51.992Z,99.90
2022-08-25T22:19:18.780Z,99.90
2022-08-25T22:21:45.925Z,99.90
2022-08-25T22:24:12.697Z,99.90
2022-08-25T22:26:40.424Z,99.90
2022-08-25T22:29:07.824Z,99.90
2022-08-25T22:31:34.806Z,99.90
2022-08-25T22:34:02.810Z,99.90
2022-08-25T22:36:33.622Z,99.90
2022-08-25T22:39:01.066Z,99.90
2022-08-25T22:41:29.515Z,99.90
2022-08-25T22:43:56.926Z,99.90
2022-08-25T22:46:27.893Z,99.90
2022-08-25T22:48:56.048Z,99.90
2022-08-25T22:51:27.197Z,99.90
2022-08-25T22:53:54.666Z,99.90
2022-08-25T22:56:32.933Z,99.90
2022-08-25T22:59:03.103Z,99.90
2022-08-25T23:01:31.880Z,99.90
2022-08-25T23:04:00.890Z,99.90
2022-08-25T23:06:29.190Z,99.90
2022-08-25T23:08:56.203Z,99.90
2022-08-25T23:11:24.538Z,99.90
2022-08-25T23:13:55.742Z,99.90
2022-08-25T23:16:23.103Z,99.90
2022-08-25T23:18:51.195Z,99.90
2022-08-25T23:21:41.016Z,99.90
2022-08-25T23:24:13.323Z,99.90
2022-08-25T23:26:42.433Z,99.90
2022-08-25T23:29:17.531Z,99.90
2022-08-25T23:31:45.068Z,99.90
2022-08-25T23:34:11.829Z,99.90
2022-08-25T23:36:40.498Z,99.90
2022-08-25T23:39:07.790Z,99.90
2022-08-25T23:41:35.438Z,99.90
2022-08-25T23:44:05.327Z,99.90
2022-08-25T23:46:34.992Z,99.90
2022-08-25T23:49:04.019Z,99.90
2022-08-25T23:51:33.649Z,99.90
2022-08-25T23:54:05.870Z,99.90
2022-08-25T23:56:34.356Z,99.90
2022-08-25T23:59:02.302Z,99.90
