createdAt,value
2018-10-02T00:01:14.277Z,2.37
2018-10-02T00:11:23.039Z,2.33
2018-10-02T00:21:26.416Z,2.70
2018-10-02T00:31:29.789Z,2.57
2018-10-02T00:41:33.085Z,3.13
2018-10-02T00:51:40.899Z,3.40
2018-10-02T01:01:44.292Z,3.97
2018-10-02T01:11:47.747Z,3.97
2018-10-02T01:21:51.640Z,3.00
2018-10-02T01:31:54.991Z,3.23
2018-10-02T01:41:58.893Z,3.17
2018-10-02T01:52:03.045Z,3.13
2018-10-02T02:02:06.502Z,2.67
2018-10-02T02:12:10.563Z,2.53
2018-10-02T02:22:14.005Z,2.73
2018-10-02T02:32:21.510Z,3.03
2018-10-02T02:42:25.580Z,2.83
2018-10-02T02:52:33.150Z,1.93
2018-10-02T03:02:36.833Z,2.87
2018-10-02T03:12:41.093Z,2.57
2018-10-02T03:22:45.177Z,2.83
2018-10-02T03:32:48.659Z,2.40
2018-10-02T03:42:52.142Z,2.87
2018-10-02T03:52:55.522Z,2.47
2018-10-02T04:02:59.003Z,2.40
2018-10-02T04:13:03.087Z,2.77
2018-10-02T04:23:06.486Z,2.37
2018-10-02T04:33:10.578Z,2.90
2018-10-02T04:43:15.225Z,2.40
2018-10-02T04:53:18.578Z,2.33
2018-10-02T05:03:22.052Z,2.50
2018-10-02T05:13:26.448Z,2.50
2018-10-02T05:23:29.806Z,2.97
2018-10-02T05:33:33.186Z,3.07
2018-10-02T05:43:36.572Z,2.80
2018-10-02T05:53:39.904Z,2.73
2018-10-02T06:03:47.644Z,2.80
2018-10-02T06:13:55.002Z,2.60
2018-10-02T06:23:59.222Z,3.03
2018-10-02T06:34:03.053Z,3.13
2018-10-02T06:44:10.806Z,3.10
2018-10-02T06:54:14.772Z,2.73
2018-10-02T07:04:18.143Z,2.83
2018-10-02T07:14:21.531Z,2.23
2018-10-02T07:24:25.032Z,2.33
2018-10-02T07:34:34.308Z,2.50
2018-10-02T07:44:38.196Z,2.20
2018-10-02T07:54:41.649Z,6.93
2018-10-02T08:04:46.001Z,4.50
2018-10-02T08:14:49.347Z,2.53
2018-10-02T08:24:52.668Z,2.60
2018-10-02T08:34:56.089Z,2.77
2018-10-02T08:44:59.684Z,2.50
2018-10-02T08:55:03.083Z,3.17
2018-10-02T09:05:06.450Z,3.20
2018-10-02T09:15:12.323Z,3.37
2018-10-02T09:25:13.242Z,4.17
2018-10-02T09:35:21.981Z,4.63
2018-10-02T09:45:25.895Z,4.80
2018-10-02T09:55:29.354Z,5.33
2018-10-02T10:05:40.853Z,5.73
2018-10-02T10:15:44.200Z,4.90
2018-10-02T10:25:48.822Z,5.00
2018-10-02T10:35:52.214Z,4.50
2018-10-02T10:45:56.096Z,5.20
2018-10-02T10:55:59.479Z,5.60
2018-10-02T11:06:06.954Z,6.40
2018-10-02T11:16:10.295Z,5.93
2018-10-02T11:26:13.663Z,6.23
2018-10-02T11:36:17.700Z,6.83
2018-10-02T11:46:21.572Z,7.30
2018-10-02T11:56:24.940Z,7.57
2018-10-02T12:06:28.277Z,8.83
2018-10-02T12:16:31.610Z,8.63
2018-10-02T12:26:35.782Z,7.53
2018-10-02T12:36:39.144Z,6.50
2018-10-02T12:46:42.681Z,7.80
2018-10-02T12:56:46.789Z,8.37
2018-10-02T13:06:50.945Z,9.23
2018-10-02T13:16:54.248Z,10.03
2018-10-02T13:26:57.657Z,12.17
2018-10-02T13:37:00.995Z,14.27
2018-10-02T13:47:09.193Z,15.73
2018-10-02T13:57:13.379Z,15.30
2018-10-02T14:07:20.560Z,15.30
2018-10-02T14:17:23.906Z,15.33
2018-10-02T14:27:27.256Z,13.80
2018-10-02T14:37:30.715Z,12.87
2018-10-02T14:47:34.113Z,12.50
2018-10-02T14:57:38.668Z,11.93
2018-10-02T15:07:42.015Z,9.03
2018-10-02T15:17:45.448Z,7.80
2018-10-02T15:27:48.807Z,6.27
2018-10-02T15:37:52.405Z,4.37
2018-10-02T15:47:55.728Z,3.27
2018-10-02T15:57:59.168Z,1.70
2018-10-02T16:08:02.687Z,1.97
2018-10-02T16:18:06.149Z,1.93
2018-10-02T16:28:09.366Z,2.07
2018-10-02T16:38:12.703Z,2.20
2018-10-02T16:48:16.066Z,2.00
2018-10-02T16:58:19.494Z,2.27
2018-10-02T17:08:23.040Z,2.40
2018-10-02T17:18:38.615Z,2.63
2018-10-02T17:28:41.995Z,2.83
2018-10-02T17:38:57.911Z,2.27
2018-10-02T17:49:01.672Z,2.70
2018-10-02T17:59:05.124Z,2.67
2018-10-02T18:09:09.163Z,3.60
2018-10-02T18:19:19.380Z,3.50
2018-10-02T18:29:22.799Z,3.00
2018-10-02T18:39:31.857Z,2.33
2018-10-02T18:49:36.708Z,2.90
2018-10-02T18:59:40.234Z,3.47
2018-10-02T19:09:43.699Z,3.47
2018-10-02T19:19:52.506Z,3.87
2018-10-02T19:30:06.960Z,4.37
2018-10-02T19:40:10.323Z,3.60
2018-10-02T19:50:14.916Z,3.43
2018-10-02T20:00:19.718Z,4.00
2018-10-02T20:10:23.849Z,3.70
2018-10-02T20:20:27.301Z,3.87
2018-10-02T20:30:35.216Z,3.60
2018-10-02T20:40:38.629Z,3.33
2018-10-02T20:50:41.963Z,3.60
2018-10-02T21:00:51.076Z,4.43
2018-10-02T21:10:55.180Z,4.20
2018-10-02T21:20:58.475Z,3.97
2018-10-02T21:31:02.452Z,4.63
2018-10-02T21:41:05.801Z,5.27
2018-10-02T21:51:09.670Z,5.43
2018-10-02T22:01:13.031Z,5.50
2018-10-02T22:11:21.472Z,5.60
2018-10-02T22:21:24.849Z,5.73
2018-10-02T22:31:28.699Z,6.20
2018-10-02T22:41:32.030Z,5.70
2018-10-02T22:51:35.392Z,5.70
2018-10-02T23:01:38.728Z,6.53
2018-10-02T23:11:42.156Z,6.47
2018-10-02T23:21:47.289Z,6.30
2018-10-02T23:31:50.653Z,5.80
2018-10-02T23:41:54.013Z,6.17
2018-10-02T23:51:57.341Z,6.67
