createdAt,value
2018-09-28T00:00:23.887Z,11.97
2018-09-28T00:02:54.110Z,11.92
2018-09-28T00:05:24.379Z,11.87
2018-09-28T00:07:54.898Z,12.13
2018-09-28T00:10:24.831Z,12.07
2018-09-28T00:12:54.925Z,12.14
2018-09-28T00:15:26.271Z,12.29
2018-09-28T00:17:57.389Z,12.04
2018-09-28T00:20:28.422Z,11.94
2018-09-28T00:22:59.470Z,11.76
2018-09-28T00:25:30.177Z,11.64
2018-09-28T00:28:01.146Z,11.82
2018-09-28T00:30:31.940Z,11.83
2018-09-28T00:33:02.343Z,12.11
2018-09-28T00:35:32.605Z,12.13
2018-09-28T00:38:02.677Z,12.02
2018-09-28T00:40:32.709Z,11.79
2018-09-28T00:43:02.495Z,11.81
2018-09-28T00:45:32.288Z,11.62
2018-09-28T00:48:02.136Z,11.94
2018-09-28T00:50:32.065Z,11.89
2018-09-28T00:53:01.966Z,11.82
2018-09-28T00:55:32.148Z,11.67
2018-09-28T00:58:02.337Z,11.45
2018-09-28T01:00:32.844Z,11.62
2018-09-28T01:03:02.675Z,11.38
2018-09-28T01:05:33.091Z,11.29
2018-09-28T01:08:02.918Z,11.19
2018-09-28T01:10:32.775Z,11.14
2018-09-28T01:13:02.648Z,11.12
2018-09-28T01:15:32.717Z,11.26
2018-09-28T01:18:03.261Z,11.23
2018-09-28T01:20:34.212Z,11.24
2018-09-28T01:23:04.337Z,11.34
2018-09-28T01:25:34.183Z,11.29
2018-09-28T01:28:04.064Z,11.56
2018-09-28T01:30:33.918Z,11.32
2018-09-28T01:33:03.848Z,11.45
2018-09-28T01:35:33.689Z,11.23
2018-09-28T01:38:03.630Z,11.13
2018-09-28T01:40:34.000Z,11.25
2018-09-28T01:43:03.988Z,11.29
2018-09-28T01:45:33.807Z,11.24
2018-09-28T01:48:04.466Z,11.15
2018-09-28T01:50:34.555Z,11.15
2018-09-28T01:53:04.780Z,11.13
2018-09-28T01:55:35.170Z,11.33
2018-09-28T01:58:05.169Z,11.12
2018-09-28T02:00:34.961Z,11.18
2018-09-28T02:03:05.094Z,11.19
2018-09-28T02:05:35.670Z,11.31
2018-09-28T02:08:05.388Z,11.47
2018-09-28T02:10:35.344Z,11.50
2018-09-28T02:13:06.442Z,11.65
2018-09-28T02:15:36.458Z,12.19
2018-09-28T02:18:06.978Z,12.73
2018-09-28T02:20:36.884Z,12.70
2018-09-28T02:23:06.827Z,12.68
2018-09-28T02:25:36.546Z,12.86
2018-09-28T02:28:06.399Z,13.05
2018-09-28T02:30:36.846Z,13.05
2018-09-28T02:33:06.987Z,13.13
2018-09-28T02:35:38.089Z,13.17
2018-09-28T02:38:08.236Z,13.22
2018-09-28T02:40:38.741Z,13.23
2018-09-28T02:43:08.551Z,13.31
2018-09-28T02:45:38.341Z,13.28
2018-09-28T02:48:08.848Z,13.29
2018-09-28T02:50:38.702Z,13.22
2018-09-28T02:53:08.628Z,13.15
2018-09-28T02:55:38.785Z,13.19
2018-09-28T02:58:08.355Z,13.18
2018-09-28T03:00:38.792Z,13.11
2018-09-28T03:03:08.526Z,12.97
2018-09-28T03:05:38.431Z,12.90
2018-09-28T03:08:09.687Z,12.77
2018-09-28T03:10:40.027Z,12.86
2018-09-28T03:13:09.930Z,12.80
2018-09-28T03:15:39.724Z,12.76
2018-09-28T03:18:09.652Z,12.77
2018-09-28T03:20:39.759Z,12.72
2018-09-28T03:23:10.109Z,12.77
2018-09-28T03:25:39.950Z,12.82
2018-09-28T03:28:09.748Z,12.85
2018-09-28T03:30:39.544Z,12.89
2018-09-28T03:33:10.971Z,12.90
2018-09-28T03:35:40.770Z,12.92
2018-09-28T03:38:11.303Z,12.91
2018-09-28T03:40:42.419Z,13.02
2018-09-28T03:43:12.320Z,12.92
2018-09-28T03:45:42.131Z,12.53
2018-09-28T03:48:11.918Z,12.44
2018-09-28T03:50:41.707Z,12.52
2018-09-28T03:53:12.156Z,12.42
2018-09-28T03:55:42.577Z,12.34
2018-09-28T03:58:12.511Z,12.36
2018-09-28T04:00:42.479Z,12.41
2018-09-28T04:03:12.913Z,12.47
2018-09-28T04:05:43.568Z,12.45
2018-09-28T04:08:13.543Z,12.47
2018-09-28T04:10:43.795Z,12.46
2018-09-28T04:13:14.751Z,12.48
2018-09-28T04:15:44.556Z,12.54
2018-09-28T04:18:14.413Z,12.58
2018-09-28T04:20:44.355Z,12.49
2018-09-28T04:23:14.544Z,12.51
2018-09-28T04:25:44.656Z,12.55
2018-09-28T04:28:14.359Z,12.46
2018-09-28T04:30:44.141Z,12.22
2018-09-28T04:33:14.571Z,12.23
2018-09-28T04:35:44.541Z,12.13
2018-09-28T04:38:14.278Z,12.14
2018-09-28T04:40:44.095Z,12.13
2018-09-28T04:43:13.983Z,12.26
2018-09-28T04:45:44.550Z,12.23
2018-09-28T04:48:14.532Z,12.31
2018-09-28T04:50:44.886Z,12.42
2018-09-28T04:53:14.599Z,12.35
2018-09-28T04:55:45.482Z,12.31
2018-09-28T04:58:15.323Z,12.49
2018-09-28T05:00:45.240Z,12.58
2018-09-28T05:03:15.143Z,12.50
2018-09-28T05:05:45.017Z,12.54
2018-09-28T05:08:14.871Z,12.59
2018-09-28T05:10:44.647Z,12.70
2018-09-28T05:13:14.521Z,12.51
2018-09-28T05:15:44.425Z,12.32
2018-09-28T05:18:14.127Z,12.15
2018-09-28T05:20:44.973Z,12.13
2018-09-28T05:23:14.873Z,12.07
2018-09-28T05:25:45.238Z,12.11
2018-09-28T05:28:15.267Z,12.09
2018-09-28T05:30:45.483Z,12.20
2018-09-28T05:33:15.493Z,12.22
2018-09-28T05:35:45.654Z,12.20
2018-09-28T05:38:16.769Z,12.43
2018-09-28T05:40:46.711Z,12.54
2018-09-28T05:43:17.317Z,12.54
2018-09-28T05:45:47.163Z,12.61
2018-09-28T05:48:17.553Z,12.64
2018-09-28T05:50:49.108Z,12.69
2018-09-28T05:53:20.680Z,12.69
2018-09-28T05:55:50.779Z,12.66
2018-09-28T05:58:25.629Z,12.56
2018-09-28T06:01:00.671Z,12.53
2018-09-28T06:03:41.138Z,12.43
2018-09-28T06:06:10.982Z,12.50
2018-09-28T06:08:41.073Z,12.46
2018-09-28T06:11:10.862Z,12.49
2018-09-28T06:13:40.747Z,12.44
2018-09-28T06:16:10.576Z,12.50
2018-09-28T06:18:41.530Z,12.51
2018-09-28T06:21:11.209Z,12.67
2018-09-28T06:23:41.063Z,12.49
2018-09-28T06:26:11.945Z,12.53
2018-09-28T06:28:41.691Z,12.42
2018-09-28T06:31:12.407Z,12.47
2018-09-28T06:33:42.278Z,12.54
2018-09-28T06:36:12.609Z,12.54
2018-09-28T06:38:42.409Z,12.61
2018-09-28T06:41:12.497Z,12.64
2018-09-28T06:43:42.169Z,12.63
2018-09-28T06:46:12.353Z,12.65
2018-09-28T06:48:42.838Z,12.51
2018-09-28T06:51:12.842Z,12.60
2018-09-28T06:53:43.091Z,12.49
2018-09-28T06:56:13.165Z,12.54
2018-09-28T06:58:42.903Z,12.56
2018-09-28T07:01:13.933Z,12.54
2018-09-28T07:03:50.529Z,12.57
2018-09-28T07:06:20.482Z,12.58
2018-09-28T07:08:50.240Z,12.77
2018-09-28T07:11:20.161Z,12.84
2018-09-28T07:13:51.118Z,12.76
2018-09-28T07:16:20.889Z,12.66
2018-09-28T07:18:50.679Z,12.95
2018-09-28T07:21:20.396Z,13.04
2018-09-28T07:23:50.279Z,12.84
2018-09-28T07:26:19.964Z,12.86
2018-09-28T07:28:49.795Z,12.88
2018-09-28T07:31:20.864Z,12.93
2018-09-28T07:33:50.883Z,12.83
2018-09-28T07:36:20.993Z,13.00
2018-09-28T07:38:50.671Z,13.07
2018-09-28T07:41:20.556Z,12.95
2018-09-28T07:43:50.385Z,13.04
2018-09-28T07:46:20.272Z,12.98
2018-09-28T07:48:50.101Z,12.79
2018-09-28T07:51:20.482Z,12.62
2018-09-28T07:53:50.605Z,12.64
2018-09-28T07:56:20.477Z,12.72
2018-09-28T07:58:50.294Z,12.76
2018-09-28T08:01:20.163Z,12.78
2018-09-28T08:03:50.533Z,12.70
2018-09-28T08:06:20.492Z,12.81
2018-09-28T08:08:50.284Z,12.66
2018-09-28T08:11:20.120Z,12.65
2018-09-28T08:13:49.967Z,12.77
2018-09-28T08:16:19.690Z,12.83
2018-09-28T08:18:50.608Z,12.88
2018-09-28T08:21:21.012Z,12.80
2018-09-28T08:23:50.955Z,13.03
2018-09-28T08:26:21.527Z,12.89
2018-09-28T08:28:51.409Z,13.18
2018-09-28T08:31:21.114Z,13.09
2018-09-28T08:33:51.661Z,13.02
2018-09-28T08:36:22.316Z,12.85
2018-09-28T08:38:52.139Z,13.06
2018-09-28T08:41:22.636Z,13.10
2018-09-28T08:43:52.556Z,13.47
2018-09-28T08:46:22.431Z,13.38
2018-09-28T08:48:52.219Z,13.36
2018-09-28T08:51:22.068Z,13.51
2018-09-28T08:53:52.613Z,13.44
2018-09-28T08:56:22.531Z,13.68
2018-09-28T08:58:52.279Z,13.41
2018-09-28T09:01:23.223Z,13.67
2018-09-28T09:03:53.055Z,13.86
2018-09-28T09:06:23.082Z,13.67
2018-09-28T09:08:52.837Z,13.98
2018-09-28T09:11:23.072Z,13.54
2018-09-28T09:13:52.877Z,13.67
2018-09-28T09:16:23.137Z,13.98
2018-09-28T09:18:52.915Z,14.06
2018-09-28T09:21:23.888Z,14.39
2018-09-28T09:23:53.907Z,14.21
2018-09-28T09:26:24.083Z,14.31
2018-09-28T09:28:53.827Z,14.08
2018-09-28T09:31:24.303Z,13.69
2018-09-28T09:33:56.949Z,14.04
2018-09-28T09:36:27.576Z,14.02
2018-09-28T09:38:58.145Z,14.34
2018-09-28T09:41:28.320Z,14.11
2018-09-28T09:43:58.202Z,14.34
2018-09-28T09:46:28.021Z,14.06
2018-09-28T09:48:57.997Z,14.15
2018-09-28T09:51:27.909Z,14.39
2018-09-28T09:53:58.355Z,14.40
2018-09-28T09:56:28.200Z,14.69
2018-09-28T09:58:58.058Z,14.63
2018-09-28T10:02:32.362Z,14.46
2018-09-28T10:05:02.210Z,14.13
2018-09-28T10:07:32.567Z,14.10
2018-09-28T10:10:02.626Z,14.65
2018-09-28T10:12:33.112Z,14.36
2018-09-28T10:15:02.914Z,14.62
2018-09-28T10:17:32.660Z,14.74
2018-09-28T10:20:02.420Z,14.71
2018-09-28T10:22:32.156Z,15.18
2018-09-28T10:25:02.153Z,15.22
2018-09-28T10:27:31.908Z,14.98
2018-09-28T10:30:02.286Z,15.44
2018-09-28T10:32:31.923Z,14.85
2018-09-28T10:35:01.716Z,14.60
2018-09-28T10:37:31.504Z,15.59
2018-09-28T10:40:01.163Z,15.00
2018-09-28T10:42:31.484Z,15.44
2018-09-28T10:45:01.203Z,15.47
2018-09-28T10:47:31.901Z,15.15
2018-09-28T10:50:08.656Z,14.95
2018-09-28T10:52:38.352Z,15.32
2018-09-28T10:55:08.061Z,14.94
2018-09-28T10:57:37.717Z,15.00
2018-09-28T11:00:07.572Z,14.93
2018-09-28T11:02:37.876Z,14.84
2018-09-28T11:05:08.295Z,14.71
2018-09-28T11:07:37.992Z,14.96
2018-09-28T11:10:08.330Z,14.82
2018-09-28T11:12:38.188Z,15.13
2018-09-28T11:15:09.046Z,14.85
2018-09-28T11:17:38.836Z,15.01
2018-09-28T11:20:09.057Z,15.27
2018-09-28T11:22:38.797Z,15.48
2018-09-28T11:25:09.690Z,15.89
2018-09-28T11:27:39.425Z,14.93
2018-09-28T11:30:09.109Z,16.08
2018-09-28T11:32:39.110Z,15.88
2018-09-28T11:35:09.050Z,15.94
2018-09-28T11:37:38.976Z,16.02
2018-09-28T11:40:08.694Z,16.08
2018-09-28T11:42:39.044Z,15.75
2018-09-28T11:45:09.173Z,15.94
2018-09-28T11:47:39.087Z,16.17
2018-09-28T11:50:08.950Z,15.89
2018-09-28T11:52:38.692Z,15.76
2018-09-28T11:55:08.423Z,15.74
2018-09-28T11:57:38.250Z,15.21
2018-09-28T12:00:08.031Z,16.01
2018-09-28T12:02:37.765Z,15.93
2018-09-28T12:05:07.521Z,15.54
2018-09-28T12:07:38.911Z,15.25
2018-09-28T12:10:09.249Z,15.20
2018-09-28T12:12:38.978Z,15.67
2018-09-28T12:15:09.384Z,15.47
2018-09-28T12:17:39.062Z,15.40
2018-09-28T12:20:10.027Z,15.67
2018-09-28T12:22:39.604Z,16.12
2018-09-28T12:25:09.348Z,15.87
2018-09-28T12:27:39.879Z,15.75
2018-09-28T12:30:09.869Z,15.28
2018-09-28T12:32:40.973Z,15.31
2018-09-28T12:35:11.006Z,15.28
2018-09-28T12:37:40.763Z,15.24
2018-09-28T12:40:16.708Z,15.59
2018-09-28T12:42:46.575Z,15.93
2018-09-28T12:45:16.820Z,16.03
2018-09-28T12:47:46.626Z,15.74
2018-09-28T12:50:16.361Z,15.64
2018-09-28T12:52:46.309Z,15.38
2018-09-28T12:55:19.926Z,15.69
2018-09-28T12:57:49.783Z,15.87
2018-09-28T13:00:20.194Z,15.91
2018-09-28T13:02:49.986Z,15.70
2018-09-28T13:05:19.509Z,15.43
2018-09-28T13:07:49.244Z,15.56
2018-09-28T13:10:19.207Z,15.46
2018-09-28T13:12:49.120Z,15.14
2018-09-28T13:15:19.134Z,15.12
2018-09-28T13:17:49.769Z,15.16
2018-09-28T13:20:19.618Z,15.07
2018-09-28T13:22:49.251Z,15.54
2018-09-28T13:25:19.714Z,15.56
2018-09-28T13:27:49.402Z,15.53
2018-09-28T13:30:19.233Z,15.99
2018-09-28T13:32:49.042Z,15.79
2018-09-28T13:35:18.749Z,15.89
2018-09-28T13:37:48.951Z,15.63
2018-09-28T13:40:19.096Z,15.46
2018-09-28T13:42:48.903Z,15.49
2018-09-28T13:45:18.659Z,15.21
2018-09-28T13:47:48.934Z,15.47
2018-09-28T13:50:19.130Z,15.56
2018-09-28T13:52:49.104Z,15.46
2018-09-28T13:55:18.978Z,15.42
2018-09-28T13:57:48.729Z,15.69
2018-09-28T14:00:18.754Z,15.75
2018-09-28T14:02:49.183Z,15.50
2018-09-28T14:05:19.974Z,15.56
2018-09-28T14:07:50.347Z,15.22
2018-09-28T14:10:20.719Z,15.43
2018-09-28T14:12:50.491Z,15.63
2018-09-28T14:15:20.187Z,15.64
2018-09-28T14:17:50.799Z,15.67
2018-09-28T14:20:20.575Z,15.71
2018-09-28T14:22:50.537Z,15.71
2018-09-28T14:25:20.730Z,15.73
2018-09-28T14:27:51.233Z,15.77
2018-09-28T14:30:21.153Z,15.54
2018-09-28T14:32:50.918Z,15.73
2018-09-28T14:35:21.143Z,15.96
2018-09-28T14:37:50.762Z,15.93
2018-09-28T14:40:20.408Z,15.68
2018-09-28T14:42:50.452Z,15.32
2018-09-28T14:45:20.190Z,15.32
2018-09-28T14:47:50.032Z,14.97
2018-09-28T14:50:19.847Z,15.15
2018-09-28T14:52:50.116Z,15.05
2018-09-28T14:55:27.128Z,14.93
2018-09-28T14:57:57.164Z,14.91
2018-09-28T15:00:27.708Z,14.80
2018-09-28T15:02:58.641Z,14.88
2018-09-28T15:05:28.904Z,14.80
2018-09-28T15:07:58.991Z,14.83
2018-09-28T15:10:29.417Z,14.96
2018-09-28T15:12:59.704Z,15.01
2018-09-28T15:15:30.678Z,15.02
2018-09-28T15:18:00.640Z,14.94
2018-09-28T15:20:30.994Z,14.80
2018-09-28T15:23:00.717Z,14.91
2018-09-28T15:25:30.375Z,14.70
2018-09-28T15:28:00.528Z,14.83
2018-09-28T15:30:31.019Z,14.82
2018-09-28T15:33:00.862Z,14.69
2018-09-28T15:35:31.170Z,14.85
2018-09-28T15:38:00.925Z,14.70
2018-09-28T15:40:30.689Z,14.83
2018-09-28T15:43:00.640Z,14.60
2018-09-28T15:45:31.035Z,14.70
2018-09-28T15:48:00.738Z,14.52
2018-09-28T15:50:30.495Z,14.37
2018-09-28T15:53:00.464Z,14.24
2018-09-28T15:55:30.953Z,14.18
2018-09-28T15:58:00.873Z,14.19
2018-09-28T16:00:31.467Z,14.18
2018-09-28T16:03:01.267Z,14.07
2018-09-28T16:05:31.779Z,13.96
2018-09-28T16:08:02.588Z,13.88
2018-09-28T16:10:32.877Z,13.90
2018-09-28T16:13:03.062Z,13.86
2018-09-28T16:15:32.907Z,13.84
2018-09-28T16:18:03.682Z,13.79
2018-09-28T16:20:33.893Z,13.85
2018-09-28T16:23:04.091Z,13.89
2018-09-28T16:25:35.127Z,13.81
2018-09-28T16:28:05.263Z,13.82
2018-09-28T16:30:35.676Z,13.78
2018-09-28T16:33:06.625Z,13.75
2018-09-28T16:35:37.063Z,13.67
2018-09-28T16:38:06.926Z,13.64
2018-09-28T16:40:37.379Z,13.63
2018-09-28T16:43:07.223Z,13.59
2018-09-28T16:45:37.013Z,13.55
2018-09-28T16:48:07.158Z,13.50
2018-09-28T16:50:37.065Z,13.44
2018-09-28T16:53:07.211Z,13.39
2018-09-28T16:55:36.979Z,13.38
2018-09-28T16:58:07.401Z,13.26
2018-09-28T17:00:37.912Z,13.17
2018-09-28T17:03:08.161Z,13.18
2018-09-28T17:05:43.101Z,13.11
2018-09-28T17:08:12.901Z,13.07
2018-09-28T17:10:42.775Z,13.01
2018-09-28T17:13:12.602Z,12.94
2018-09-28T17:15:42.540Z,12.98
2018-09-28T17:18:12.297Z,12.93
2018-09-28T17:20:43.344Z,12.87
2018-09-28T17:23:13.746Z,12.85
2018-09-28T17:25:43.685Z,12.78
2018-09-28T17:28:13.479Z,12.71
2018-09-28T17:30:43.857Z,12.69
2018-09-28T17:33:13.845Z,12.64
2018-09-28T17:35:44.412Z,12.55
2018-09-28T17:38:14.705Z,12.52
2018-09-28T17:40:45.103Z,12.46
2018-09-28T17:43:14.998Z,12.41
2018-09-28T17:45:45.187Z,12.44
2018-09-28T17:48:15.769Z,12.32
2018-09-28T17:50:46.560Z,12.37
2018-09-28T17:53:16.454Z,12.34
2018-09-28T17:55:46.285Z,12.33
2018-09-28T17:58:17.221Z,12.29
2018-09-28T18:00:47.517Z,12.27
2018-09-28T18:03:18.196Z,12.19
2018-09-28T18:05:48.850Z,12.11
2018-09-28T18:08:19.206Z,12.04
2018-09-28T18:10:49.103Z,11.93
2018-09-28T18:13:19.665Z,11.91
2018-09-28T18:15:50.633Z,11.88
2018-09-28T18:18:20.615Z,11.86
2018-09-28T18:20:50.857Z,11.96
2018-09-28T18:23:21.349Z,11.86
2018-09-28T18:25:51.242Z,11.75
2018-09-28T18:28:21.135Z,11.80
2018-09-28T18:30:50.960Z,11.79
2018-09-28T18:33:20.894Z,11.68
2018-09-28T18:35:51.291Z,11.70
2018-09-28T18:38:21.276Z,11.76
2018-09-28T18:40:51.174Z,11.51
2018-09-28T18:43:20.925Z,11.57
2018-09-28T18:45:50.900Z,11.56
2018-09-28T18:48:20.759Z,11.54
2018-09-28T18:50:51.407Z,11.53
2018-09-28T18:53:21.437Z,11.48
2018-09-28T18:55:52.143Z,11.38
2018-09-28T18:58:21.953Z,11.28
2018-09-28T19:00:52.500Z,11.27
2018-09-28T19:03:22.499Z,11.29
2018-09-28T19:05:52.255Z,11.29
2018-09-28T19:08:22.911Z,11.24
2018-09-28T19:10:52.869Z,11.16
2018-09-28T19:13:22.824Z,11.15
2018-09-28T19:15:53.482Z,11.18
2018-09-28T19:18:23.401Z,11.19
2018-09-28T19:20:54.064Z,11.06
2018-09-28T19:23:24.012Z,11.07
2018-09-28T19:25:53.717Z,11.07
2018-09-28T19:28:23.593Z,11.05
2018-09-28T19:30:53.532Z,10.89
2018-09-28T19:33:23.381Z,11.00
2018-09-28T19:35:53.150Z,10.85
2018-09-28T19:38:23.114Z,10.87
2018-09-28T19:40:53.491Z,10.87
2018-09-28T19:43:23.508Z,10.80
2018-09-28T19:45:53.487Z,10.70
2018-09-28T19:48:23.782Z,10.68
2018-09-28T19:50:54.326Z,10.63
2018-09-28T19:53:25.380Z,10.55
2018-09-28T19:55:55.239Z,10.57
2018-09-28T19:58:25.039Z,10.49
2018-09-28T20:00:54.838Z,10.49
2018-09-28T20:03:25.227Z,10.45
2018-09-28T20:05:55.245Z,10.46
2018-09-28T20:08:25.732Z,10.33
2018-09-28T20:10:56.330Z,10.47
2018-09-28T20:13:26.148Z,10.31
2018-09-28T20:15:55.879Z,10.46
2018-09-28T20:18:26.355Z,10.41
2018-09-28T20:20:56.150Z,10.34
2018-09-28T20:23:25.942Z,10.24
2018-09-28T20:25:55.681Z,10.21
2018-09-28T20:28:29.008Z,10.19
2018-09-28T20:30:59.233Z,10.17
2018-09-28T20:33:29.004Z,10.09
2018-09-28T20:35:59.531Z,9.88
2018-09-28T20:38:29.426Z,9.88
2018-09-28T20:40:59.649Z,9.76
2018-09-28T20:43:29.729Z,9.83
2018-09-28T20:45:59.776Z,9.75
2018-09-28T20:48:29.571Z,9.63
2018-09-28T20:51:00.139Z,9.67
2018-09-28T20:53:30.176Z,9.70
2018-09-28T20:56:00.017Z,9.52
2018-09-28T20:58:29.876Z,9.54
2018-09-28T21:00:59.648Z,9.49
2018-09-28T21:03:30.199Z,9.44
2018-09-28T21:05:59.954Z,9.39
2018-09-28T21:08:30.510Z,9.42
2018-09-28T21:11:00.979Z,9.29
2018-09-28T21:13:30.771Z,9.61
2018-09-28T21:16:00.983Z,9.44
2018-09-28T21:18:31.733Z,9.40
2018-09-28T21:21:01.440Z,9.43
2018-09-28T21:23:31.438Z,9.19
2018-09-28T21:26:01.113Z,9.30
2018-09-28T21:28:30.894Z,9.51
2018-09-28T21:31:01.306Z,9.18
2018-09-28T21:33:31.178Z,9.23
2018-09-28T21:36:00.928Z,9.43
2018-09-28T21:38:30.612Z,9.37
2018-09-28T21:41:00.842Z,9.26
2018-09-28T21:43:31.067Z,9.25
2018-09-28T21:46:01.190Z,9.27
2018-09-28T21:48:31.590Z,9.33
2018-09-28T21:51:01.532Z,9.47
2018-09-28T21:53:31.559Z,9.45
2018-09-28T21:56:01.536Z,9.38
2018-09-28T21:58:31.951Z,9.39
2018-09-28T22:01:02.115Z,9.41
2018-09-28T22:03:31.721Z,9.30
2018-09-28T22:06:01.559Z,9.35
2018-09-28T22:08:31.783Z,9.26
2018-09-28T22:11:01.572Z,9.19
2018-09-28T22:13:31.324Z,8.96
2018-09-28T22:16:01.651Z,9.11
2018-09-28T22:18:32.083Z,8.98
2018-09-28T22:21:03.076Z,9.09
2018-09-28T22:23:33.089Z,9.15
2018-09-28T22:26:03.260Z,9.06
2018-09-28T22:28:33.521Z,9.09
2018-09-28T22:31:03.964Z,9.03
2018-09-28T22:33:33.693Z,9.06
2018-09-28T22:36:03.632Z,8.96
2018-09-28T22:38:33.415Z,8.90
2018-09-28T22:41:03.678Z,8.92
2018-09-28T22:43:34.070Z,9.03
2018-09-28T22:46:04.302Z,8.92
2018-09-28T22:48:34.599Z,8.97
2018-09-28T22:51:07.312Z,8.88
2018-09-28T22:53:39.901Z,8.87
2018-09-28T22:56:12.262Z,8.91
2018-09-28T22:58:51.092Z,8.94
2018-09-28T23:01:23.693Z,8.77
2018-09-28T23:03:53.451Z,8.68
2018-09-28T23:06:23.588Z,8.84
2018-09-28T23:08:53.561Z,8.85
2018-09-28T23:11:23.734Z,8.73
2018-09-28T23:13:53.463Z,8.75
2018-09-28T23:16:23.254Z,8.75
2018-09-28T23:18:53.401Z,8.81
2018-09-28T23:21:23.380Z,8.65
2018-09-28T23:23:53.576Z,8.62
2018-09-28T23:26:23.352Z,8.47
2018-09-28T23:28:53.316Z,8.60
2018-09-28T23:31:23.554Z,8.70
2018-09-28T23:33:53.755Z,8.66
2018-09-28T23:36:24.008Z,8.53
2018-09-28T23:38:53.784Z,8.40
2018-09-28T23:41:23.983Z,8.46
2018-09-28T23:43:53.802Z,8.50
2018-09-28T23:46:24.708Z,8.19
2018-09-28T23:48:54.828Z,8.19
2018-09-28T23:51:24.520Z,8.41
2018-09-28T23:53:54.379Z,8.21
2018-09-28T23:56:24.108Z,8.40
2018-09-28T23:58:53.848Z,8.10
