createdAt,value
2022-12-18T00:01:32.418Z,8.63
2022-12-18T00:03:59.336Z,8.57
2022-12-18T00:06:28.163Z,7.93
2022-12-18T00:08:57.402Z,8.57
2022-12-18T00:11:27.288Z,8.25
2022-12-18T00:13:55.351Z,9.15
2022-12-18T00:16:23.889Z,8.05
2022-12-18T00:18:52.950Z,8.88
2022-12-18T00:21:20.760Z,9.20
2022-12-18T00:23:48.743Z,8.73
2022-12-18T00:26:21.146Z,7.97
2022-12-18T00:28:50.602Z,7.78
2022-12-18T00:31:20.347Z,7.80
2022-12-18T00:33:47.569Z,7.50
2022-12-18T00:36:22.330Z,7.72
2022-12-18T00:38:49.909Z,7.80
2022-12-18T00:41:38.883Z,6.93
2022-12-18T00:44:07.117Z,8.23
2022-12-18T00:46:34.108Z,6.63
2022-12-18T00:49:00.907Z,7.45
2022-12-18T00:51:27.850Z,6.80
2022-12-18T00:53:54.998Z,8.93
2022-12-18T00:56:21.736Z,10.43
2022-12-18T00:58:48.376Z,7.95
2022-12-18T01:01:15.279Z,6.53
2022-12-18T01:03:42.343Z,6.53
2022-12-18T01:06:12.660Z,7.32
2022-12-18T01:08:39.851Z,5.78
2022-12-18T01:11:16.578Z,7.22
2022-12-18T01:13:43.745Z,5.53
2022-12-18T01:16:16.758Z,4.97
2022-12-18T01:18:43.573Z,5.82
2022-12-18T01:21:13.389Z,5.85
2022-12-18T01:23:40.667Z,5.43
2022-12-18T01:26:10.111Z,5.35
2022-12-18T01:28:37.579Z,4.78
2022-12-18T01:31:11.630Z,6.13
2022-12-18T01:33:38.671Z,6.05
2022-12-18T01:36:07.002Z,5.28
2022-12-18T01:38:33.647Z,6.53
2022-12-18T01:41:01.443Z,4.97
2022-12-18T01:43:57.959Z,5.25
2022-12-18T01:48:56.504Z,5.10
2022-12-18T01:51:25.162Z,5.50
2022-12-18T01:53:51.841Z,5.72
2022-12-18T01:56:20.729Z,5.82
2022-12-18T01:59:04.934Z,6.20
2022-12-18T02:01:33.697Z,6.63
2022-12-18T02:04:23.064Z,5.97
2022-12-18T02:07:00.619Z,6.30
2022-12-18T02:09:45.562Z,5.70
2022-12-18T02:12:35.126Z,6.68
2022-12-18T02:15:35.097Z,6.32
2022-12-18T02:18:12.383Z,6.38
2022-12-18T02:20:49.560Z,5.88
2022-12-18T02:23:34.753Z,6.15
2022-12-18T02:26:19.827Z,6.47
2022-12-18T02:28:55.378Z,6.07
2022-12-18T02:31:29.231Z,5.88
2022-12-18T02:33:59.993Z,5.72
2022-12-18T02:36:30.076Z,5.95
2022-12-18T02:38:59.905Z,6.07
2022-12-18T02:41:27.282Z,5.85
2022-12-18T02:43:58.803Z,5.65
2022-12-18T02:46:31.170Z,5.55
2022-12-18T02:49:29.842Z,6.30
2022-12-18T02:52:13.043Z,6.05
2022-12-18T02:54:51.982Z,5.28
2022-12-18T02:57:35.814Z,5.45
2022-12-18T03:00:19.943Z,5.18
2022-12-18T03:02:58.547Z,4.65
2022-12-18T03:05:45.061Z,4.47
2022-12-18T03:08:18.987Z,4.07
2022-12-18T03:11:02.903Z,4.85
2022-12-18T03:13:40.279Z,4.53
2022-12-18T03:16:11.064Z,4.65
2022-12-18T03:19:07.643Z,5.13
2022-12-18T03:21:43.031Z,3.85
2022-12-18T03:24:11.127Z,4.22
2022-12-18T03:26:42.256Z,5.13
2022-12-18T03:29:16.447Z,4.68
2022-12-18T03:31:46.439Z,4.63
2022-12-18T03:34:22.952Z,5.05
2022-12-18T03:36:50.030Z,4.72
2022-12-18T03:39:16.738Z,4.90
2022-12-18T03:42:05.232Z,4.95
2022-12-18T03:44:54.483Z,4.13
2022-12-18T03:47:35.863Z,4.55
2022-12-18T03:50:26.547Z,4.50
2022-12-18T03:53:16.970Z,4.28
2022-12-18T03:55:46.863Z,4.63
2022-12-18T03:58:19.524Z,4.53
2022-12-18T04:01:00.658Z,4.13
2022-12-18T04:03:29.728Z,4.57
2022-12-18T04:06:00.334Z,3.90
2022-12-18T04:08:29.185Z,3.80
2022-12-18T04:11:05.600Z,3.83
2022-12-18T04:13:37.453Z,4.22
2022-12-18T04:16:08.408Z,4.47
2022-12-18T04:18:35.276Z,4.47
2022-12-18T04:21:03.478Z,3.90
2022-12-18T04:23:30.408Z,3.58
2022-12-18T04:25:59.242Z,3.40
2022-12-18T04:28:44.419Z,4.03
2022-12-18T04:31:12.417Z,4.18
2022-12-18T04:33:40.136Z,4.25
2022-12-18T04:36:07.807Z,3.50
2022-12-18T04:38:35.080Z,4.28
2022-12-18T04:41:09.182Z,3.67
2022-12-18T04:43:36.714Z,4.13
2022-12-18T04:46:07.445Z,3.33
2022-12-18T04:48:34.464Z,3.97
2022-12-18T04:51:02.943Z,3.00
2022-12-18T04:53:29.639Z,3.78
2022-12-18T04:56:06.352Z,3.33
2022-12-18T04:58:33.100Z,3.72
2022-12-18T05:00:59.828Z,2.75
2022-12-18T05:03:26.625Z,3.10
2022-12-18T05:05:53.396Z,3.45
2022-12-18T05:08:20.146Z,2.83
2022-12-18T05:10:46.868Z,3.53
2022-12-18T05:13:13.497Z,3.17
2022-12-18T05:15:40.232Z,3.25
2022-12-18T05:18:07.004Z,3.70
2022-12-18T05:20:33.658Z,2.83
2022-12-18T05:23:00.298Z,3.03
2022-12-18T05:25:27.720Z,3.13
2022-12-18T05:27:55.131Z,3.05
2022-12-18T05:30:21.750Z,2.90
2022-12-18T05:32:48.355Z,3.08
2022-12-18T05:35:14.920Z,2.78
2022-12-18T05:37:43.446Z,2.55
2022-12-18T05:40:11.203Z,2.72
2022-12-18T05:42:38.255Z,2.88
2022-12-18T05:45:05.943Z,2.72
2022-12-18T05:47:32.651Z,2.58
2022-12-18T05:49:59.290Z,2.80
2022-12-18T05:52:25.929Z,3.10
2022-12-18T05:54:52.606Z,2.80
2022-12-18T05:57:19.315Z,2.65
2022-12-18T05:59:45.915Z,3.05
2022-12-18T06:02:12.678Z,2.33
2022-12-18T06:04:39.363Z,3.03
2022-12-18T06:07:06.153Z,3.08
2022-12-18T06:09:33.358Z,2.78
2022-12-18T06:12:00.111Z,2.78
2022-12-18T06:14:26.823Z,2.53
2022-12-18T06:16:53.532Z,3.13
2022-12-18T06:19:20.093Z,2.25
2022-12-18T06:21:47.749Z,2.40
2022-12-18T06:24:14.366Z,2.85
2022-12-18T06:26:41.084Z,2.90
2022-12-18T06:29:07.843Z,2.65
2022-12-18T06:31:34.668Z,3.25
2022-12-18T06:34:03.765Z,2.55
2022-12-18T06:36:30.644Z,2.92
2022-12-18T06:38:57.901Z,3.42
2022-12-18T06:41:24.821Z,3.53
2022-12-18T06:43:52.855Z,3.00
2022-12-18T06:46:22.475Z,2.50
2022-12-18T06:48:50.841Z,3.05
2022-12-18T06:51:19.849Z,3.17
2022-12-18T06:53:46.570Z,3.00
2022-12-18T06:56:13.296Z,2.88
2022-12-18T06:58:40.350Z,3.20
2022-12-18T07:01:10.269Z,3.10
2022-12-18T07:03:38.559Z,2.95
2022-12-18T07:06:05.670Z,3.42
2022-12-18T07:08:33.539Z,3.25
2022-12-18T07:11:00.441Z,2.70
2022-12-18T07:13:27.727Z,2.90
2022-12-18T07:15:54.501Z,3.53
2022-12-18T07:18:21.212Z,3.25
2022-12-18T07:20:47.824Z,3.50
2022-12-18T07:23:15.611Z,3.05
2022-12-18T07:25:42.323Z,3.25
2022-12-18T07:28:14.157Z,3.13
2022-12-18T07:30:44.086Z,3.40
2022-12-18T07:33:10.730Z,3.53
2022-12-18T07:35:40.518Z,3.20
2022-12-18T07:38:07.399Z,2.92
2022-12-18T07:40:34.018Z,3.40
2022-12-18T07:43:00.647Z,2.95
2022-12-18T07:45:27.332Z,3.25
2022-12-18T07:47:56.986Z,3.13
2022-12-18T07:50:24.942Z,2.90
2022-12-18T07:52:51.566Z,2.75
2022-12-18T07:55:18.075Z,2.80
2022-12-18T07:57:54.311Z,2.88
2022-12-18T08:00:24.411Z,2.53
2022-12-18T08:02:51.237Z,2.30
2022-12-18T08:05:18.351Z,2.33
2022-12-18T08:07:45.098Z,2.47
2022-12-18T08:10:11.807Z,2.70
2022-12-18T08:12:38.549Z,3.38
2022-12-18T08:15:05.728Z,2.90
2022-12-18T08:17:32.966Z,2.63
2022-12-18T08:19:59.718Z,2.45
2022-12-18T08:22:26.798Z,2.90
2022-12-18T08:24:53.446Z,2.42
2022-12-18T08:27:29.406Z,2.30
2022-12-18T08:29:57.818Z,2.40
2022-12-18T08:32:25.757Z,2.90
2022-12-18T08:34:52.500Z,1.90
2022-12-18T08:37:19.530Z,2.65
2022-12-18T08:39:46.370Z,2.30
2022-12-18T08:42:31.200Z,2.53
2022-12-18T08:44:57.862Z,2.83
2022-12-18T08:47:24.472Z,2.58
2022-12-18T08:49:51.085Z,2.50
2022-12-18T08:52:17.734Z,2.65
2022-12-18T08:54:44.440Z,2.67
2022-12-18T08:57:11.073Z,3.25
2022-12-18T08:59:37.807Z,2.30
2022-12-18T09:02:04.625Z,2.80
2022-12-18T09:04:31.445Z,3.00
2022-12-18T09:06:58.069Z,3.03
2022-12-18T09:09:24.745Z,2.97
2022-12-18T09:11:51.314Z,3.22
2022-12-18T09:14:18.026Z,3.10
2022-12-18T09:16:44.852Z,2.78
2022-12-18T09:19:11.977Z,3.10
2022-12-18T09:21:42.119Z,2.65
2022-12-18T09:24:14.740Z,2.90
2022-12-18T09:26:41.551Z,2.63
2022-12-18T09:29:10.125Z,2.90
2022-12-18T09:31:37.770Z,2.63
2022-12-18T09:34:07.692Z,2.90
2022-12-18T09:36:34.590Z,3.15
2022-12-18T09:39:06.308Z,3.00
2022-12-18T09:41:56.911Z,2.88
2022-12-18T09:44:31.494Z,3.17
2022-12-18T09:47:13.653Z,3.08
2022-12-18T09:49:46.150Z,3.22
2022-12-18T09:52:16.751Z,3.63
2022-12-18T09:54:49.134Z,3.53
2022-12-18T09:57:24.276Z,3.35
2022-12-18T10:00:17.403Z,3.50
2022-12-18T10:02:44.285Z,3.28
2022-12-18T10:05:17.973Z,3.75
2022-12-18T10:08:03.542Z,2.92
2022-12-18T10:10:47.502Z,3.72
2022-12-18T10:13:44.811Z,3.80
2022-12-18T10:16:20.590Z,3.97
2022-12-18T10:19:09.993Z,3.63
2022-12-18T10:21:43.281Z,4.25
2022-12-18T10:24:34.931Z,3.80
2022-12-18T10:27:16.026Z,3.95
2022-12-18T10:29:44.794Z,3.58
2022-12-18T10:32:29.680Z,3.47
2022-12-18T10:35:00.720Z,3.95
2022-12-18T10:37:30.618Z,4.65
2022-12-18T10:40:18.452Z,4.93
2022-12-18T10:43:05.387Z,4.10
2022-12-18T10:45:34.011Z,4.07
2022-12-18T10:48:01.468Z,3.72
2022-12-18T10:51:01.679Z,3.70
2022-12-18T10:53:24.824Z,3.30
2022-12-18T10:55:55.844Z,4.13
2022-12-18T10:58:32.509Z,3.90
2022-12-18T11:01:17.225Z,3.80
2022-12-18T11:04:01.666Z,3.63
2022-12-18T11:06:29.543Z,3.90
2022-12-18T11:09:20.996Z,4.22
2022-12-18T11:11:57.032Z,4.20
2022-12-18T11:14:27.325Z,4.60
2022-12-18T11:17:25.386Z,3.50
2022-12-18T11:19:43.358Z,4.35
2022-12-18T11:22:22.433Z,3.50
2022-12-18T11:28:26.080Z,3.75
2022-12-18T11:31:23.825Z,3.88
2022-12-18T11:34:34.402Z,3.00
2022-12-18T11:36:54.326Z,4.78
2022-12-18T11:39:31.441Z,3.90
2022-12-18T11:42:14.393Z,3.78
2022-12-18T11:44:49.633Z,2.90
2022-12-18T11:47:34.520Z,3.70
2022-12-18T11:50:03.707Z,3.63
2022-12-18T11:52:39.373Z,3.28
2022-12-18T11:55:13.578Z,3.10
2022-12-18T11:57:54.296Z,2.72
2022-12-18T12:00:22.912Z,2.90
2022-12-18T12:03:44.544Z,2.90
2022-12-18T12:06:32.814Z,3.33
2022-12-18T12:09:25.238Z,3.30
2022-12-18T12:12:03.982Z,2.20
2022-12-18T12:14:43.156Z,3.42
2022-12-18T12:17:15.925Z,2.75
2022-12-18T12:20:04.427Z,3.40
2022-12-18T12:22:52.727Z,3.42
2022-12-18T12:25:41.609Z,2.97
2022-12-18T12:28:34.949Z,3.08
2022-12-18T12:31:16.833Z,3.35
2022-12-18T12:34:00.775Z,3.83
2022-12-18T12:36:46.065Z,3.20
2022-12-18T12:39:18.777Z,3.50
2022-12-18T12:42:06.126Z,2.83
2022-12-18T12:44:55.636Z,3.55
2022-12-18T12:47:34.626Z,3.03
2022-12-18T12:50:07.942Z,2.92
2022-12-18T12:52:38.935Z,2.50
2022-12-18T12:55:19.726Z,2.70
2022-12-18T12:58:14.571Z,3.03
2022-12-18T13:00:50.297Z,2.63
2022-12-18T13:03:36.307Z,3.70
2022-12-18T13:06:31.417Z,3.45
2022-12-18T13:09:01.227Z,2.97
2022-12-18T13:11:59.730Z,3.28
2022-12-18T13:14:38.252Z,3.20
2022-12-18T13:17:20.834Z,2.85
2022-12-18T13:20:07.986Z,3.10
2022-12-18T13:22:37.417Z,3.10
2022-12-18T13:25:32.030Z,2.55
2022-12-18T13:28:03.824Z,3.33
2022-12-18T13:30:33.259Z,3.25
2022-12-18T13:33:14.909Z,3.08
2022-12-18T13:35:54.648Z,3.67
2022-12-18T13:38:38.264Z,4.03
2022-12-18T13:41:19.937Z,3.05
2022-12-18T13:44:11.020Z,3.30
2022-12-18T13:46:48.038Z,2.78
2022-12-18T13:49:14.620Z,3.13
2022-12-18T13:51:45.401Z,2.70
2022-12-18T13:54:25.396Z,2.63
2022-12-18T13:56:52.489Z,2.90
2022-12-18T13:59:27.271Z,2.80
2022-12-18T14:01:59.846Z,3.50
2022-12-18T14:04:31.745Z,2.80
2022-12-18T14:07:07.955Z,3.30
2022-12-18T14:09:38.887Z,3.05
2022-12-18T14:12:32.855Z,3.10
2022-12-18T14:15:01.214Z,3.30
2022-12-18T14:17:27.936Z,2.83
2022-12-18T14:19:55.350Z,3.28
2022-12-18T14:22:31.131Z,3.33
2022-12-18T14:25:13.316Z,3.08
2022-12-18T14:27:50.619Z,2.63
2022-12-18T14:30:37.595Z,2.55
2022-12-18T14:33:11.003Z,3.13
2022-12-18T14:35:40.861Z,2.97
2022-12-18T14:38:37.515Z,2.47
2022-12-18T14:41:07.531Z,2.88
2022-12-18T14:43:36.331Z,2.67
2022-12-18T14:46:05.758Z,2.75
2022-12-18T14:48:42.753Z,2.42
2022-12-18T14:51:24.088Z,2.70
2022-12-18T14:54:02.477Z,2.72
2022-12-18T14:56:35.072Z,2.45
2022-12-18T14:59:16.984Z,3.08
2022-12-18T15:02:07.685Z,3.20
2022-12-18T15:04:37.419Z,3.20
2022-12-18T15:07:15.746Z,3.25
2022-12-18T15:10:01.275Z,3.97
2022-12-18T15:12:43.106Z,3.38
2022-12-18T15:15:34.955Z,3.47
2022-12-18T15:18:13.515Z,3.70
2022-12-18T15:20:46.143Z,3.90
2022-12-18T15:23:20.677Z,3.85
2022-12-18T15:25:49.414Z,3.13
2022-12-18T15:28:30.140Z,2.97
2022-12-18T15:31:17.027Z,3.25
2022-12-18T15:34:04.064Z,4.40
2022-12-18T15:36:31.580Z,3.72
2022-12-18T15:39:04.755Z,3.78
2022-12-18T15:41:37.315Z,3.75
2022-12-18T15:44:22.738Z,3.88
2022-12-18T15:46:49.735Z,4.38
2022-12-18T15:49:16.418Z,4.63
2022-12-18T15:51:43.353Z,5.75
2022-12-18T15:54:15.032Z,7.22
2022-12-18T15:57:00.291Z,8.85
2022-12-18T15:59:27.586Z,10.17
2022-12-18T16:01:54.388Z,7.18
2022-12-18T16:04:23.137Z,4.25
2022-12-18T16:07:13.743Z,2.97
2022-12-18T16:09:37.659Z,3.65
2022-12-18T16:12:04.896Z,3.40
2022-12-18T16:14:32.602Z,4.43
2022-12-18T16:17:02.276Z,4.15
2022-12-18T16:19:30.170Z,3.70
2022-12-18T16:21:58.612Z,3.25
2022-12-18T16:24:30.823Z,3.67
2022-12-18T16:27:00.330Z,4.10
2022-12-18T16:29:29.312Z,4.20
2022-12-18T16:32:00.973Z,5.25
2022-12-18T16:34:35.816Z,3.38
2022-12-18T16:37:06.521Z,3.92
2022-12-18T16:39:35.265Z,4.43
2022-12-18T16:42:05.621Z,3.50
2022-12-18T16:44:34.521Z,3.05
2022-12-18T16:47:03.025Z,3.95
2022-12-18T16:49:30.922Z,3.80
2022-12-18T16:51:58.155Z,4.18
2022-12-18T16:54:25.310Z,4.20
2022-12-18T16:56:52.301Z,4.78
2022-12-18T16:59:19.812Z,5.18
2022-12-18T17:01:47.322Z,8.43
2022-12-18T17:04:15.179Z,5.75
2022-12-18T17:06:44.595Z,4.15
2022-12-18T17:09:14.820Z,4.85
2022-12-18T17:11:41.992Z,5.22
2022-12-18T17:14:15.303Z,4.38
2022-12-18T17:16:42.646Z,4.22
2022-12-18T17:19:16.656Z,4.05
2022-12-18T17:21:45.904Z,4.20
2022-12-18T17:24:13.519Z,4.55
2022-12-18T17:26:40.472Z,3.53
2022-12-18T17:29:08.282Z,3.88
2022-12-18T17:31:36.148Z,4.40
2022-12-18T17:34:04.162Z,9.57
2022-12-18T17:36:32.503Z,8.07
2022-12-18T17:39:02.224Z,5.82
2022-12-18T17:41:30.066Z,5.32
2022-12-18T17:43:59.802Z,4.10
2022-12-18T17:46:28.191Z,4.07
2022-12-18T17:48:58.968Z,4.55
2022-12-18T17:51:26.409Z,5.07
2022-12-18T17:53:53.212Z,7.35
2022-12-18T17:56:21.755Z,7.78
2022-12-18T17:58:50.424Z,7.00
2022-12-18T18:01:21.091Z,8.00
2022-12-18T18:03:50.355Z,8.25
2022-12-18T18:06:20.522Z,6.85
2022-12-18T18:08:47.339Z,7.43
2022-12-18T18:11:36.021Z,7.15
2022-12-18T18:14:05.545Z,6.60
2022-12-18T18:16:41.437Z,5.75
2022-12-18T18:19:14.437Z,5.63
2022-12-18T18:21:44.741Z,6.30
2022-12-18T18:24:14.835Z,5.75
2022-12-18T18:26:41.960Z,8.60
2022-12-18T18:29:15.472Z,5.57
2022-12-18T18:31:42.519Z,4.75
2022-12-18T18:34:15.571Z,4.53
2022-12-18T18:36:42.475Z,6.13
2022-12-18T18:39:09.087Z,5.93
2022-12-18T18:41:37.546Z,5.55
2022-12-18T18:44:04.963Z,6.88
2022-12-18T18:46:31.705Z,6.68
2022-12-18T18:48:59.003Z,6.45
2022-12-18T18:51:30.023Z,6.07
2022-12-18T18:53:59.991Z,7.43
2022-12-18T18:59:18.390Z,6.45
2022-12-18T19:01:45.370Z,6.10
2022-12-18T19:04:12.420Z,5.30
2022-12-18T19:06:39.276Z,7.75
2022-12-18T19:09:06.644Z,7.60
2022-12-18T19:11:52.500Z,8.60
2022-12-18T19:14:20.261Z,10.48
2022-12-18T19:16:47.036Z,9.70
2022-12-18T19:19:13.880Z,10.32
2022-12-18T19:21:40.995Z,8.30
2022-12-18T19:24:10.113Z,7.82
2022-12-18T19:26:37.629Z,8.23
2022-12-18T19:29:09.168Z,6.30
2022-12-18T19:31:37.392Z,6.88
2022-12-18T19:34:07.925Z,5.15
2022-12-18T19:36:38.148Z,4.97
2022-12-18T19:39:23.949Z,5.00
2022-12-18T19:41:52.659Z,4.88
2022-12-18T19:44:19.489Z,5.50
2022-12-18T19:46:49.516Z,5.30
2022-12-18T19:49:17.587Z,5.60
2022-12-18T19:51:45.668Z,6.57
2022-12-18T19:54:16.953Z,5.65
2022-12-18T19:56:45.589Z,6.78
2022-12-18T19:59:12.895Z,5.97
2022-12-18T20:01:39.925Z,6.45
2022-12-18T20:04:07.058Z,6.80
2022-12-18T20:06:36.694Z,7.47
2022-12-18T20:09:07.333Z,7.47
2022-12-18T20:11:39.650Z,8.45
2022-12-18T20:14:09.082Z,10.38
2022-12-18T20:16:35.932Z,8.93
2022-12-18T20:19:02.907Z,10.05
2022-12-18T20:21:30.222Z,11.13
2022-12-18T20:23:57.019Z,10.70
2022-12-18T20:26:24.820Z,9.70
2022-12-18T20:28:51.981Z,9.90
2022-12-18T20:31:18.622Z,11.15
2022-12-18T20:33:47.695Z,10.15
2022-12-18T20:36:21.150Z,8.65
2022-12-18T20:38:50.887Z,9.50
2022-12-18T20:41:21.075Z,9.63
2022-12-18T20:43:48.438Z,9.75
2022-12-18T20:46:16.998Z,9.75
2022-12-18T20:48:44.882Z,10.20
2022-12-18T20:51:14.387Z,8.85
2022-12-18T20:53:42.067Z,9.95
2022-12-18T20:56:12.859Z,8.15
2022-12-18T20:58:39.573Z,9.45
2022-12-18T21:01:10.038Z,9.32
2022-12-18T21:03:38.269Z,8.55
2022-12-18T21:06:05.216Z,7.00
2022-12-18T21:08:32.371Z,6.55
2022-12-18T21:11:38.777Z,7.00
2022-12-18T21:14:10.634Z,7.80
2022-12-18T21:16:37.918Z,6.22
2022-12-18T21:19:04.719Z,5.70
2022-12-18T21:21:34.762Z,7.25
2022-12-18T21:24:06.074Z,7.07
2022-12-18T21:26:32.868Z,7.10
2022-12-18T21:29:01.784Z,8.00
2022-12-18T21:31:30.894Z,8.10
2022-12-18T21:34:00.903Z,8.60
2022-12-18T21:36:30.506Z,8.38
2022-12-18T21:38:58.547Z,8.70
2022-12-18T21:41:45.555Z,8.10
2022-12-18T21:44:18.115Z,8.70
2022-12-18T21:46:52.800Z,8.30
2022-12-18T21:49:23.142Z,7.75
2022-12-18T21:51:56.015Z,8.43
2022-12-18T21:54:24.255Z,8.77
2022-12-18T21:56:56.507Z,9.02
2022-12-18T21:59:37.382Z,13.13
2022-12-18T22:02:15.940Z,11.38
2022-12-18T22:04:44.158Z,9.27
2022-12-18T22:07:11.560Z,8.65
2022-12-18T22:09:38.752Z,8.68
2022-12-18T22:12:05.931Z,8.45
2022-12-18T22:14:32.742Z,7.18
2022-12-18T22:16:59.568Z,9.02
2022-12-18T22:19:27.027Z,7.95
2022-12-18T22:21:54.118Z,7.03
2022-12-18T22:24:23.570Z,7.38
2022-12-18T22:26:52.958Z,7.15
2022-12-18T22:29:43.174Z,5.95
2022-12-18T22:32:15.692Z,6.15
2022-12-18T22:34:43.497Z,7.43
2022-12-18T22:37:12.352Z,8.35
2022-12-18T22:39:39.218Z,8.35
2022-12-18T22:42:06.308Z,8.00
2022-12-18T22:44:32.915Z,6.75
2022-12-18T22:47:06.315Z,7.00
2022-12-18T22:49:34.812Z,8.23
2022-12-18T22:52:02.440Z,8.82
2022-12-18T22:54:29.186Z,9.02
2022-12-18T22:56:55.811Z,9.75
2022-12-18T22:59:23.243Z,9.07
2022-12-18T23:01:54.221Z,8.40
2022-12-18T23:04:34.266Z,10.25
2022-12-18T23:07:06.620Z,9.38
2022-12-18T23:09:33.617Z,7.90
2022-12-18T23:12:01.150Z,9.05
2022-12-18T23:14:29.028Z,8.60
2022-12-18T23:16:56.422Z,9.60
2022-12-18T23:19:23.812Z,9.98
2022-12-18T23:21:51.472Z,9.23
2022-12-18T23:24:18.272Z,9.85
2022-12-18T23:26:44.978Z,9.82
2022-12-18T23:29:11.708Z,10.10
2022-12-18T23:31:39.827Z,8.63
2022-12-18T23:34:07.349Z,8.20
2022-12-18T23:36:46.055Z,9.40
2022-12-18T23:39:26.194Z,8.60
2022-12-18T23:42:00.021Z,7.45
2022-12-18T23:44:27.402Z,8.68
2022-12-18T23:46:54.502Z,7.55
2022-12-18T23:49:21.423Z,7.63
2022-12-18T23:51:48.518Z,7.00
2022-12-18T23:54:15.362Z,7.47
2022-12-18T23:56:42.316Z,7.35
2022-12-18T23:59:09.166Z,6.75
