createdAt,value
2023-10-02T00:00:35.655Z,3.78
2023-10-02T00:03:42.279Z,4.32
2023-10-02T00:06:45.573Z,3.57
2023-10-02T00:09:50.500Z,3.35
2023-10-02T00:12:59.622Z,3.60
2023-10-02T00:16:02.532Z,3.40
2023-10-02T00:19:19.533Z,3.55
2023-10-02T00:22:39.666Z,3.30
2023-10-02T00:25:53.299Z,3.43
2023-10-02T00:28:58.412Z,3.60
2023-10-02T00:32:01.686Z,3.80
2023-10-02T00:35:06.432Z,3.70
2023-10-02T00:38:09.106Z,3.30
2023-10-02T00:41:13.094Z,3.67
2023-10-02T00:44:15.160Z,3.13
2023-10-02T00:47:36.513Z,3.73
2023-10-02T00:50:50.379Z,3.33
2023-10-02T00:53:55.142Z,3.13
2023-10-02T00:56:57.727Z,3.53
2023-10-02T01:00:00.996Z,3.70
2023-10-02T01:03:06.114Z,3.67
2023-10-02T01:06:13.035Z,3.53
2023-10-02T01:09:19.448Z,3.77
2023-10-02T01:12:39.527Z,3.53
2023-10-02T01:15:50.168Z,3.50
2023-10-02T01:18:53.898Z,3.03
2023-10-02T01:21:58.240Z,4.27
2023-10-02T01:25:14.318Z,3.20
2023-10-02T01:28:21.565Z,3.17
2023-10-02T01:31:33.576Z,3.10
2023-10-02T01:34:41.086Z,3.23
2023-10-02T01:37:48.146Z,3.00
2023-10-02T01:40:56.186Z,3.33
2023-10-02T01:44:01.275Z,3.70
2023-10-02T01:47:05.670Z,3.43
2023-10-02T01:50:10.737Z,3.30
2023-10-02T01:53:30.395Z,3.27
2023-10-02T01:56:36.082Z,3.17
2023-10-02T01:59:38.684Z,3.30
2023-10-02T02:02:43.108Z,2.97
2023-10-02T02:05:47.904Z,3.30
2023-10-02T02:08:54.292Z,3.67
2023-10-02T02:12:09.120Z,3.27
2023-10-02T02:15:13.008Z,3.23
2023-10-02T02:18:16.601Z,3.37
2023-10-02T02:21:20.226Z,3.63
2023-10-02T02:24:24.052Z,3.17
2023-10-02T02:27:28.631Z,3.33
2023-10-02T02:30:41.476Z,3.23
2023-10-02T02:33:44.049Z,3.10
2023-10-02T02:36:48.370Z,2.58
2023-10-02T02:39:51.107Z,3.03
2023-10-02T02:42:55.169Z,2.90
2023-10-02T02:45:57.901Z,3.57
2023-10-02T02:49:01.329Z,2.40
2023-10-02T02:52:05.455Z,3.27
2023-10-02T02:55:14.151Z,3.17
2023-10-02T02:58:18.965Z,3.30
2023-10-02T03:01:27.577Z,2.90
2023-10-02T03:04:30.509Z,3.30
2023-10-02T03:07:37.651Z,3.10
2023-10-02T03:10:41.684Z,3.17
2023-10-02T03:13:46.771Z,3.57
2023-10-02T03:16:52.617Z,2.93
2023-10-02T03:19:55.243Z,3.17
2023-10-02T03:22:58.535Z,2.90
2023-10-02T03:26:01.201Z,3.47
2023-10-02T03:29:06.324Z,3.00
2023-10-02T03:32:12.332Z,3.47
2023-10-02T03:35:18.349Z,3.27
2023-10-02T03:38:21.775Z,3.07
2023-10-02T03:41:45.936Z,3.50
2023-10-02T03:44:50.724Z,3.13
2023-10-02T03:48:03.494Z,3.13
2023-10-02T03:51:06.452Z,3.10
2023-10-02T03:54:20.373Z,3.42
2023-10-02T03:57:36.952Z,3.13
2023-10-02T04:00:45.762Z,3.00
2023-10-02T04:04:11.234Z,3.10
2023-10-02T04:07:13.910Z,3.47
2023-10-02T04:10:20.657Z,3.45
2023-10-02T04:13:24.567Z,3.57
2023-10-02T04:16:31.898Z,3.10
2023-10-02T04:19:34.538Z,3.03
2023-10-02T04:22:38.126Z,3.58
2023-10-02T04:25:44.106Z,3.20
2023-10-02T04:28:51.052Z,3.50
2023-10-02T04:32:13.747Z,2.80
2023-10-02T04:35:30.754Z,3.10
2023-10-02T04:38:47.222Z,3.47
2023-10-02T04:42:09.770Z,2.90
2023-10-02T04:45:21.601Z,3.33
2023-10-02T04:48:28.459Z,2.93
2023-10-02T04:51:30.187Z,3.27
2023-10-02T04:54:33.085Z,3.47
2023-10-02T04:57:36.780Z,3.08
2023-10-02T05:01:01.802Z,3.07
2023-10-02T05:04:06.984Z,2.80
2023-10-02T05:07:08.549Z,2.90
2023-10-02T05:10:12.219Z,3.30
2023-10-02T05:13:14.536Z,5.30
2023-10-02T05:16:23.368Z,7.20
2023-10-02T05:19:41.303Z,6.40
2023-10-02T05:22:46.552Z,6.03
2023-10-02T05:25:49.224Z,4.83
2023-10-02T05:28:51.833Z,5.45
2023-10-02T05:31:54.542Z,6.13
2023-10-02T05:35:05.558Z,5.30
2023-10-02T05:38:09.533Z,5.23
2023-10-02T05:41:13.647Z,5.03
2023-10-02T05:44:24.239Z,4.70
2023-10-02T05:47:28.229Z,4.97
2023-10-02T05:50:34.267Z,4.90
2023-10-02T05:53:38.404Z,5.43
2023-10-02T05:56:41.974Z,5.13
2023-10-02T05:59:46.607Z,4.23
2023-10-02T06:03:02.029Z,5.03
2023-10-02T06:06:22.424Z,4.67
2023-10-02T06:09:30.332Z,5.27
2023-10-02T06:12:32.945Z,4.60
2023-10-02T06:15:49.053Z,5.13
2023-10-02T06:19:01.809Z,5.83
2023-10-02T06:22:08.795Z,5.40
2023-10-02T06:25:19.119Z,5.73
2023-10-02T06:28:26.747Z,6.57
2023-10-02T06:31:42.922Z,7.30
2023-10-02T06:34:45.938Z,8.07
2023-10-02T06:40:58.249Z,6.73
2023-10-02T06:44:15.982Z,8.03
2023-10-02T06:47:18.854Z,7.60
2023-10-02T06:50:28.700Z,9.65
2023-10-02T06:53:33.184Z,9.63
2023-10-02T06:56:35.685Z,10.23
2023-10-02T06:59:39.234Z,9.57
2023-10-02T07:02:41.798Z,10.10
2023-10-02T07:05:44.445Z,9.82
2023-10-02T07:08:49.408Z,9.07
2023-10-02T07:11:52.898Z,8.73
2023-10-02T07:15:11.663Z,8.23
2023-10-02T07:18:14.347Z,8.37
2023-10-02T07:21:22.526Z,8.25
2023-10-02T07:24:30.235Z,8.03
2023-10-02T07:27:33.994Z,7.53
2023-10-02T07:30:36.524Z,6.83
2023-10-02T07:33:39.119Z,7.28
2023-10-02T07:36:46.167Z,6.53
2023-10-02T07:39:57.644Z,6.80
2023-10-02T07:43:02.045Z,6.77
2023-10-02T07:46:15.759Z,6.30
2023-10-02T07:49:18.714Z,6.13
2023-10-02T07:52:39.412Z,6.60
2023-10-02T07:55:49.107Z,6.50
2023-10-02T07:58:56.518Z,6.27
2023-10-02T08:02:19.861Z,6.10
2023-10-02T08:05:22.507Z,6.90
2023-10-02T08:08:27.645Z,6.65
2023-10-02T08:11:32.337Z,6.00
2023-10-02T08:14:41.220Z,6.80
2023-10-02T08:18:01.311Z,6.27
2023-10-02T08:21:05.337Z,5.80
2023-10-02T08:24:12.163Z,5.80
2023-10-02T08:27:16.371Z,6.93
2023-10-02T08:30:29.263Z,6.40
2023-10-02T08:37:08.775Z,7.00
2023-10-02T08:40:15.931Z,7.03
2023-10-02T08:43:23.802Z,7.90
2023-10-02T08:46:26.454Z,6.83
2023-10-02T08:49:32.582Z,6.05
2023-10-02T08:52:42.902Z,7.10
2023-10-02T08:55:53.160Z,7.60
2023-10-02T08:59:17.203Z,6.87
2023-10-02T09:02:19.934Z,7.23
2023-10-02T09:05:22.650Z,6.25
2023-10-02T09:08:25.370Z,6.63
2023-10-02T09:11:35.260Z,7.43
2023-10-02T09:14:42.367Z,7.23
2023-10-02T09:17:46.032Z,6.57
2023-10-02T09:20:55.197Z,6.87
2023-10-02T09:24:02.091Z,7.67
2023-10-02T09:27:18.846Z,6.67
2023-10-02T09:30:29.280Z,7.00
2023-10-02T09:33:45.784Z,7.17
2023-10-02T09:37:07.850Z,6.80
2023-10-02T09:40:21.337Z,7.97
2023-10-02T09:43:25.778Z,5.45
2023-10-02T09:46:34.773Z,6.17
2023-10-02T09:49:41.364Z,6.57
2023-10-02T09:52:59.337Z,6.50
2023-10-02T09:56:11.786Z,6.17
2023-10-02T09:59:18.734Z,6.07
2023-10-02T10:02:41.326Z,6.90
2023-10-02T10:06:29.136Z,6.40
2023-10-02T10:09:50.774Z,6.07
2023-10-02T10:12:55.448Z,5.43
2023-10-02T10:16:46.104Z,5.80
2023-10-02T10:20:24.934Z,5.90
2023-10-02T10:23:35.228Z,6.00
2023-10-02T10:26:39.698Z,5.83
2023-10-02T10:29:43.481Z,5.53
2023-10-02T10:32:46.329Z,6.10
2023-10-02T10:35:51.189Z,5.78
2023-10-02T10:38:55.936Z,5.60
2023-10-02T10:42:03.175Z,5.77
2023-10-02T10:45:11.990Z,6.13
2023-10-02T10:48:23.248Z,6.53
2023-10-02T10:51:29.242Z,5.43
2023-10-02T10:54:49.784Z,5.30
2023-10-02T11:00:59.638Z,5.53
2023-10-02T11:04:04.378Z,5.10
2023-10-02T11:07:20.670Z,5.73
2023-10-02T11:10:26.966Z,6.20
2023-10-02T11:13:30.967Z,5.67
2023-10-02T11:16:37.312Z,4.83
2023-10-02T11:19:47.212Z,5.13
2023-10-02T11:22:52.251Z,5.17
2023-10-02T11:25:56.114Z,5.50
2023-10-02T11:28:59.042Z,5.17
2023-10-02T11:35:30.257Z,4.83
2023-10-02T11:38:34.855Z,5.20
2023-10-02T11:41:40.724Z,5.77
2023-10-02T11:44:43.375Z,5.27
2023-10-02T11:47:47.585Z,4.10
2023-10-02T11:50:56.640Z,4.67
2023-10-02T11:54:02.194Z,4.53
2023-10-02T11:57:10.055Z,4.97
2023-10-02T12:00:14.479Z,6.17
2023-10-02T12:03:19.544Z,5.60
2023-10-02T12:06:23.220Z,5.73
2023-10-02T12:09:29.049Z,4.40
2023-10-02T12:12:31.729Z,4.70
2023-10-02T12:15:34.278Z,4.97
2023-10-02T12:18:38.026Z,5.20
2023-10-02T12:21:46.243Z,5.47
2023-10-02T12:24:55.366Z,5.17
2023-10-02T12:27:57.961Z,5.17
2023-10-02T12:31:00.915Z,6.47
2023-10-02T12:37:06.725Z,5.73
2023-10-02T12:40:13.794Z,5.40
2023-10-02T12:43:17.541Z,5.85
2023-10-02T12:46:20.197Z,6.03
2023-10-02T12:49:22.836Z,4.93
2023-10-02T12:52:25.458Z,5.85
2023-10-02T12:55:30.346Z,4.82
2023-10-02T12:58:33.118Z,6.00
2023-10-02T13:01:35.805Z,5.00
2023-10-02T13:04:38.680Z,5.28
2023-10-02T13:10:46.846Z,4.97
2023-10-02T13:13:52.437Z,4.90
2023-10-02T13:16:55.373Z,5.07
2023-10-02T13:19:58.270Z,5.80
2023-10-02T13:23:01.627Z,5.85
2023-10-02T13:26:07.501Z,5.13
2023-10-02T13:29:10.963Z,6.28
2023-10-02T13:32:13.833Z,5.63
2023-10-02T13:35:16.691Z,5.75
2023-10-02T13:41:23.544Z,5.82
2023-10-02T13:44:26.234Z,4.45
2023-10-02T13:50:56.660Z,5.43
2023-10-02T13:54:03.398Z,5.63
2023-10-02T13:57:08.824Z,5.78
2023-10-02T14:00:12.690Z,6.07
2023-10-02T14:03:15.415Z,5.38
2023-10-02T14:06:19.214Z,5.00
2023-10-02T14:09:26.634Z,5.80
2023-10-02T14:12:31.553Z,5.20
2023-10-02T14:15:36.000Z,6.13
2023-10-02T14:18:38.975Z,5.65
2023-10-02T14:21:41.594Z,5.78
2023-10-02T14:24:44.137Z,5.38
2023-10-02T14:27:48.003Z,5.40
2023-10-02T14:30:50.817Z,5.00
2023-10-02T14:33:54.385Z,5.70
2023-10-02T14:36:56.961Z,5.53
2023-10-02T14:40:00.119Z,6.07
2023-10-02T14:43:05.737Z,6.45
2023-10-02T14:46:08.726Z,6.85
2023-10-02T14:52:15.089Z,7.13
2023-10-02T14:55:19.126Z,7.15
2023-10-02T14:58:23.507Z,6.97
2023-10-02T15:01:26.766Z,6.72
2023-10-02T15:04:29.330Z,7.15
2023-10-02T15:07:32.069Z,7.15
2023-10-02T15:10:36.747Z,7.30
2023-10-02T15:13:40.930Z,7.45
2023-10-02T15:16:43.560Z,7.20
2023-10-02T15:19:46.100Z,6.65
2023-10-02T15:22:50.227Z,6.75
2023-10-02T15:25:52.989Z,6.28
2023-10-02T15:32:00.033Z,6.70
2023-10-02T15:35:06.226Z,6.30
2023-10-02T15:38:08.938Z,6.07
2023-10-02T15:41:27.785Z,6.75
2023-10-02T15:44:31.840Z,7.30
2023-10-02T15:47:35.036Z,6.57
2023-10-02T15:50:37.743Z,6.18
2023-10-02T15:53:40.393Z,6.97
2023-10-02T15:56:43.010Z,6.25
2023-10-02T15:59:46.931Z,7.25
2023-10-02T16:02:51.384Z,7.15
2023-10-02T16:05:53.973Z,6.20
2023-10-02T16:08:58.028Z,6.90
2023-10-02T16:12:00.661Z,6.05
2023-10-02T16:15:05.743Z,7.13
2023-10-02T16:18:09.452Z,6.65
2023-10-02T16:21:12.948Z,7.10
2023-10-02T16:24:15.497Z,6.15
2023-10-02T16:27:20.291Z,7.68
2023-10-02T16:30:25.829Z,6.80
2023-10-02T16:33:28.595Z,6.90
2023-10-02T16:36:33.665Z,6.35
2023-10-02T16:39:36.245Z,6.97
2023-10-02T16:42:39.197Z,6.93
2023-10-02T16:48:51.233Z,5.75
2023-10-02T16:51:55.105Z,6.60
2023-10-02T16:54:57.645Z,6.03
2023-10-02T16:58:00.403Z,6.53
2023-10-02T17:01:08.771Z,6.53
2023-10-02T17:04:11.467Z,6.57
2023-10-02T17:07:14.813Z,5.65
2023-10-02T17:10:21.232Z,6.68
2023-10-02T17:13:23.815Z,6.10
2023-10-02T17:16:27.794Z,7.13
2023-10-02T17:19:30.346Z,7.18
2023-10-02T17:22:34.844Z,6.93
2023-10-02T17:25:38.252Z,6.57
2023-10-02T17:28:40.802Z,6.93
2023-10-02T17:31:44.893Z,6.40
2023-10-02T17:34:47.476Z,7.53
2023-10-02T17:37:50.445Z,6.18
2023-10-02T17:40:54.851Z,6.72
2023-10-02T17:43:57.590Z,6.77
2023-10-02T17:47:01.619Z,6.78
2023-10-02T17:50:05.912Z,6.47
2023-10-02T17:53:08.803Z,7.15
2023-10-02T17:59:15.981Z,6.70
2023-10-02T18:02:20.338Z,6.43
2023-10-02T18:05:22.995Z,6.90
2023-10-02T18:08:26.546Z,7.22
2023-10-02T18:11:29.321Z,6.60
2023-10-02T18:14:34.753Z,6.53
2023-10-02T18:17:39.084Z,6.82
2023-10-02T18:20:44.511Z,7.40
2023-10-02T18:23:47.917Z,6.25
2023-10-02T18:26:51.522Z,6.88
2023-10-02T18:29:54.138Z,6.43
2023-10-02T18:32:58.898Z,6.90
2023-10-02T18:36:04.806Z,6.63
2023-10-02T18:39:13.870Z,7.50
2023-10-02T18:42:19.091Z,7.00
2023-10-02T18:45:23.308Z,6.65
2023-10-02T18:48:27.237Z,7.45
2023-10-02T18:51:30.923Z,6.68
2023-10-02T18:54:33.486Z,7.20
2023-10-02T18:57:39.981Z,7.50
2023-10-02T19:00:42.581Z,7.50
2023-10-02T19:03:47.383Z,7.45
2023-10-02T19:06:50.173Z,7.20
2023-10-02T19:09:52.853Z,6.60
2023-10-02T19:12:55.590Z,7.13
2023-10-02T19:15:58.269Z,7.55
2023-10-02T19:19:02.414Z,6.47
2023-10-02T19:22:06.693Z,6.78
2023-10-02T19:25:10.661Z,6.55
2023-10-02T19:28:13.959Z,8.00
2023-10-02T19:31:17.247Z,6.90
2023-10-02T19:34:21.170Z,6.63
2023-10-02T19:37:23.785Z,7.32
2023-10-02T19:40:28.015Z,7.00
2023-10-02T19:43:32.081Z,6.53
2023-10-02T19:46:35.890Z,6.80
2023-10-02T19:49:39.968Z,7.38
2023-10-02T19:52:42.815Z,6.90
2023-10-02T19:55:46.650Z,7.05
2023-10-02T19:58:50.238Z,6.68
2023-10-02T20:01:54.394Z,6.97
2023-10-02T20:04:58.695Z,6.28
2023-10-02T20:08:02.111Z,6.70
2023-10-02T20:11:05.457Z,6.65
2023-10-02T20:14:08.344Z,6.87
2023-10-02T20:17:11.220Z,7.30
2023-10-02T20:23:18.318Z,7.32
2023-10-02T20:29:23.830Z,6.93
2023-10-02T20:32:27.943Z,6.78
2023-10-02T20:35:36.799Z,7.13
2023-10-02T20:38:39.448Z,6.73
2023-10-02T20:41:42.083Z,7.22
2023-10-02T20:44:44.747Z,7.95
2023-10-02T20:47:47.413Z,7.47
2023-10-02T20:50:51.439Z,6.75
2023-10-02T20:53:54.421Z,8.18
2023-10-02T20:56:58.337Z,6.72
2023-10-02T21:00:01.019Z,6.90
2023-10-02T21:03:04.311Z,7.07
2023-10-02T21:06:09.854Z,6.97
2023-10-02T21:09:16.609Z,6.78
2023-10-02T21:12:19.284Z,6.85
2023-10-02T21:15:21.890Z,7.68
2023-10-02T21:18:24.632Z,6.93
2023-10-02T21:21:28.717Z,6.93
2023-10-02T21:24:32.273Z,6.97
2023-10-02T21:27:34.876Z,7.65
2023-10-02T21:30:37.405Z,7.03
2023-10-02T21:33:39.931Z,6.03
2023-10-02T21:36:43.842Z,6.63
2023-10-02T21:39:46.379Z,7.00
2023-10-02T21:42:48.891Z,6.78
2023-10-02T21:45:51.511Z,6.47
2023-10-02T21:48:54.067Z,6.30
2023-10-02T21:51:58.821Z,7.05
2023-10-02T21:55:05.121Z,6.57
2023-10-02T21:58:07.725Z,6.13
2023-10-02T22:01:12.028Z,6.38
2023-10-02T22:04:15.665Z,6.45
2023-10-02T22:07:20.461Z,6.93
2023-10-02T22:10:25.377Z,6.53
2023-10-02T22:13:30.564Z,6.60
2023-10-02T22:16:38.875Z,6.10
2023-10-02T22:19:41.678Z,6.32
2023-10-02T22:22:46.331Z,6.97
2023-10-02T22:25:49.560Z,6.50
2023-10-02T22:28:52.164Z,6.18
2023-10-02T22:31:54.683Z,5.72
2023-10-02T22:34:57.564Z,6.03
2023-10-02T22:41:05.160Z,5.77
2023-10-02T22:44:08.473Z,6.80
2023-10-02T22:47:11.690Z,5.75
2023-10-02T22:50:14.941Z,5.50
2023-10-02T22:53:19.811Z,6.40
2023-10-02T22:56:22.392Z,5.23
2023-10-02T22:59:25.042Z,5.65
2023-10-02T23:02:28.086Z,6.65
2023-10-02T23:05:30.793Z,5.45
2023-10-02T23:08:35.467Z,5.57
2023-10-02T23:11:42.022Z,5.30
2023-10-02T23:14:45.596Z,6.13
2023-10-02T23:17:48.450Z,5.97
2023-10-02T23:23:55.823Z,5.57
2023-10-02T23:26:59.383Z,6.10
2023-10-02T23:30:01.959Z,6.40
2023-10-02T23:33:05.110Z,6.25
2023-10-02T23:36:09.523Z,5.33
2023-10-02T23:39:13.404Z,5.97
2023-10-02T23:42:15.937Z,5.63
2023-10-02T23:45:18.599Z,5.28
2023-10-02T23:48:24.081Z,5.82
2023-10-02T23:51:29.173Z,6.07
2023-10-02T23:54:37.822Z,5.63
2023-10-02T23:57:41.545Z,5.60
