createdAt,value
2022-09-21T00:01:32.094Z,14.67
2022-09-21T00:04:04.144Z,14.68
2022-09-21T00:06:34.635Z,14.68
2022-09-21T00:09:03.987Z,14.71
2022-09-21T00:11:33.842Z,14.73
2022-09-21T00:14:13.093Z,14.67
2022-09-21T00:16:43.255Z,14.67
2022-09-21T00:19:12.089Z,14.61
2022-09-21T00:21:39.748Z,14.57
2022-09-21T00:24:07.693Z,14.54
2022-09-21T00:26:35.044Z,14.54
2022-09-21T00:29:04.473Z,14.53
2022-09-21T00:31:32.995Z,14.54
2022-09-21T00:34:01.025Z,14.49
2022-09-21T00:36:29.722Z,14.46
2022-09-21T00:39:02.018Z,14.50
2022-09-21T00:41:33.447Z,14.48
2022-09-21T00:44:29.061Z,14.42
2022-09-21T00:47:13.443Z,14.42
2022-09-21T00:49:45.653Z,14.42
2022-09-21T00:52:14.875Z,14.40
2022-09-21T00:55:31.098Z,14.38
2022-09-21T00:58:09.230Z,14.30
2022-09-21T01:00:40.531Z,14.29
2022-09-21T01:03:10.869Z,14.32
2022-09-21T01:05:38.185Z,14.31
2022-09-21T01:08:10.013Z,14.32
2022-09-21T01:11:31.221Z,14.29
2022-09-21T01:14:04.211Z,14.20
2022-09-21T01:17:16.247Z,14.21
2022-09-21T01:20:13.460Z,14.22
2022-09-21T01:23:30.734Z,14.19
2022-09-21T01:26:38.156Z,14.20
2022-09-21T01:29:31.640Z,14.19
2022-09-21T01:32:36.577Z,14.20
2022-09-21T01:35:28.949Z,14.15
2022-09-21T01:38:21.013Z,14.17
2022-09-21T01:40:56.747Z,14.11
2022-09-21T01:43:39.405Z,14.09
2022-09-21T01:46:15.281Z,14.06
2022-09-21T01:48:52.568Z,14.11
2022-09-21T01:51:25.225Z,14.07
2022-09-21T01:54:25.949Z,14.07
2022-09-21T01:57:12.211Z,14.04
2022-09-21T01:59:57.803Z,14.03
2022-09-21T02:02:38.186Z,14.08
2022-09-21T02:05:07.093Z,14.05
2022-09-21T02:07:35.896Z,14.04
2022-09-21T02:10:07.878Z,14.04
2022-09-21T02:12:35.543Z,14.01
2022-09-21T02:15:03.811Z,14.02
2022-09-21T02:18:08.096Z,13.96
2022-09-21T02:20:54.398Z,13.92
2022-09-21T02:23:43.701Z,13.97
2022-09-21T02:26:31.916Z,14.00
2022-09-21T02:29:09.014Z,14.01
2022-09-21T02:32:05.362Z,14.03
2022-09-21T02:34:47.234Z,14.03
2022-09-21T02:37:47.369Z,13.96
2022-09-21T02:40:54.121Z,13.95
2022-09-21T02:43:35.448Z,13.94
2022-09-21T02:46:26.883Z,13.87
2022-09-21T02:49:08.722Z,13.85
2022-09-21T02:51:51.116Z,13.90
2022-09-21T02:54:26.996Z,13.88
2022-09-21T02:56:55.573Z,13.85
2022-09-21T02:59:23.645Z,13.81
2022-09-21T03:01:52.364Z,13.82
2022-09-21T03:04:19.893Z,13.79
2022-09-21T03:06:47.196Z,13.84
2022-09-21T03:09:14.487Z,13.90
2022-09-21T03:11:44.673Z,13.84
2022-09-21T03:14:12.080Z,13.80
2022-09-21T03:16:39.653Z,13.84
2022-09-21T03:19:06.969Z,13.89
2022-09-21T03:21:34.650Z,13.93
2022-09-21T03:24:02.590Z,14.01
2022-09-21T03:26:30.028Z,14.01
2022-09-21T03:28:57.616Z,14.04
2022-09-21T03:31:25.089Z,14.06
2022-09-21T03:33:52.666Z,14.02
2022-09-21T03:36:21.121Z,14.06
2022-09-21T03:38:48.585Z,14.02
2022-09-21T03:41:15.892Z,14.03
2022-09-21T03:43:43.072Z,13.98
2022-09-21T03:46:10.709Z,14.07
2022-09-21T03:48:39.249Z,14.12
2022-09-21T03:51:06.596Z,14.15
2022-09-21T03:53:33.859Z,14.22
2022-09-21T03:56:01.461Z,14.26
2022-09-21T03:58:28.772Z,14.32
2022-09-21T04:01:03.524Z,14.35
2022-09-21T04:03:31.086Z,14.39
2022-09-21T04:05:58.600Z,14.42
2022-09-21T04:08:26.327Z,14.53
2022-09-21T04:10:53.958Z,14.59
2022-09-21T04:13:21.481Z,14.63
2022-09-21T04:15:48.874Z,14.64
2022-09-21T04:18:17.222Z,14.66
2022-09-21T04:20:44.549Z,14.68
2022-09-21T04:23:11.969Z,14.75
2022-09-21T04:25:39.144Z,14.71
2022-09-21T04:28:06.511Z,14.88
2022-09-21T04:30:37.806Z,15.13
2022-09-21T04:33:05.329Z,15.02
2022-09-21T04:35:32.633Z,14.83
2022-09-21T04:37:59.880Z,14.72
2022-09-21T04:40:28.238Z,14.67
2022-09-21T04:42:55.851Z,14.60
2022-09-21T04:45:24.253Z,14.57
2022-09-21T04:47:51.669Z,14.52
2022-09-21T04:50:19.845Z,14.48
2022-09-21T04:52:47.756Z,14.46
2022-09-21T04:55:15.527Z,14.42
2022-09-21T04:57:42.838Z,14.45
2022-09-21T05:00:11.455Z,14.44
2022-09-21T05:02:38.758Z,14.46
2022-09-21T05:05:06.733Z,14.50
2022-09-21T05:07:33.973Z,14.51
2022-09-21T05:10:04.281Z,14.48
2022-09-21T05:12:33.919Z,14.50
2022-09-21T05:15:01.950Z,14.47
2022-09-21T05:17:29.329Z,14.45
2022-09-21T05:19:56.633Z,14.44
2022-09-21T05:22:24.968Z,14.44
2022-09-21T05:24:52.261Z,14.46
2022-09-21T05:27:19.489Z,14.45
2022-09-21T05:29:47.313Z,14.48
2022-09-21T05:32:30.021Z,14.42
2022-09-21T05:35:36.415Z,14.41
2022-09-21T05:38:20.268Z,14.37
2022-09-21T05:40:50.156Z,14.32
2022-09-21T05:43:18.325Z,14.25
2022-09-21T05:46:04.009Z,14.23
2022-09-21T05:48:43.267Z,14.22
2022-09-21T05:51:45.043Z,14.18
2022-09-21T05:54:29.569Z,14.18
2022-09-21T05:57:16.844Z,14.23
2022-09-21T06:00:06.979Z,14.28
2022-09-21T06:03:15.515Z,14.28
2022-09-21T06:05:44.777Z,14.29
2022-09-21T06:08:12.055Z,14.31
2022-09-21T06:10:39.313Z,14.31
2022-09-21T06:13:06.555Z,14.35
2022-09-21T06:15:38.389Z,14.36
2022-09-21T06:18:08.105Z,14.41
2022-09-21T06:20:35.672Z,14.44
2022-09-21T06:23:10.199Z,14.49
2022-09-21T06:25:38.117Z,14.42
2022-09-21T06:28:13.002Z,14.36
2022-09-21T06:30:42.863Z,14.38
2022-09-21T06:33:10.597Z,14.38
2022-09-21T06:35:38.059Z,14.40
2022-09-21T06:38:08.191Z,14.37
2022-09-21T06:40:37.452Z,14.37
2022-09-21T06:43:06.304Z,14.43
2022-09-21T06:45:33.825Z,14.47
2022-09-21T06:48:01.487Z,14.51
2022-09-21T06:50:29.937Z,14.45
2022-09-21T06:53:01.411Z,14.44
2022-09-21T06:55:32.934Z,14.49
2022-09-21T06:58:05.224Z,14.55
2022-09-21T07:00:32.997Z,14.71
2022-09-21T07:03:00.879Z,14.79
2022-09-21T07:05:28.112Z,14.81
2022-09-21T07:07:59.298Z,14.76
2022-09-21T07:10:27.180Z,14.87
2022-09-21T07:12:54.592Z,15.00
2022-09-21T07:15:22.088Z,15.10
2022-09-21T07:17:52.391Z,15.13
2022-09-21T07:20:20.144Z,15.28
2022-09-21T07:22:48.429Z,15.35
2022-09-21T07:25:16.451Z,15.32
2022-09-21T07:27:43.717Z,15.47
2022-09-21T07:30:11.981Z,15.74
2022-09-21T07:32:39.162Z,15.72
2022-09-21T07:35:07.388Z,15.82
2022-09-21T07:37:34.608Z,15.78
2022-09-21T07:40:05.941Z,15.78
2022-09-21T07:42:33.371Z,15.66
2022-09-21T07:45:04.888Z,15.90
2022-09-21T07:47:35.058Z,15.75
2022-09-21T07:50:02.443Z,15.72
2022-09-21T07:52:29.685Z,15.69
2022-09-21T07:54:57.005Z,15.70
2022-09-21T07:57:43.109Z,15.72
2022-09-21T08:00:11.598Z,15.58
2022-09-21T08:02:46.794Z,15.50
2022-09-21T08:05:15.540Z,15.59
2022-09-21T08:07:42.921Z,15.67
2022-09-21T08:10:10.869Z,15.40
2022-09-21T08:12:38.130Z,15.55
2022-09-21T08:15:06.428Z,15.58
2022-09-21T08:17:33.801Z,15.89
2022-09-21T08:20:01.812Z,15.91
2022-09-21T08:22:29.060Z,16.04
2022-09-21T08:24:57.119Z,16.05
2022-09-21T08:27:27.305Z,16.04
2022-09-21T08:29:54.500Z,15.92
2022-09-21T08:32:46.606Z,15.69
2022-09-21T08:35:09.562Z,15.92
2022-09-21T08:37:37.877Z,16.33
2022-09-21T08:40:07.698Z,16.19
2022-09-21T08:43:08.781Z,16.33
2022-09-21T08:45:44.663Z,16.56
2022-09-21T08:48:34.419Z,17.03
2022-09-21T08:51:09.606Z,16.90
2022-09-21T08:53:44.452Z,16.96
2022-09-21T08:56:14.475Z,17.34
2022-09-21T08:58:43.501Z,17.55
2022-09-21T09:02:13.718Z,17.24
2022-09-21T09:05:25.809Z,17.01
2022-09-21T09:08:54.713Z,17.48
2022-09-21T09:11:55.287Z,17.68
2022-09-21T09:14:35.355Z,17.76
2022-09-21T09:17:37.214Z,17.88
2022-09-21T09:20:43.672Z,17.69
2022-09-21T09:23:35.090Z,17.66
2022-09-21T09:26:24.601Z,17.87
2022-09-21T09:29:02.758Z,18.19
2022-09-21T09:31:37.448Z,18.32
2022-09-21T09:34:32.668Z,17.90
2022-09-21T09:37:20.635Z,18.37
2022-09-21T09:39:57.651Z,18.31
2022-09-21T09:43:09.296Z,18.11
2022-09-21T09:45:55.123Z,18.15
2022-09-21T09:49:17.452Z,18.37
2022-09-21T09:51:45.374Z,18.61
2022-09-21T09:54:26.712Z,18.80
2022-09-21T09:56:55.148Z,18.43
2022-09-21T09:59:39.680Z,18.29
2022-09-21T10:02:20.282Z,18.34
2022-09-21T10:05:06.045Z,18.35
2022-09-21T10:07:40.472Z,18.39
2022-09-21T10:10:36.274Z,18.41
2022-09-21T10:13:40.209Z,18.43
2022-09-21T10:16:14.472Z,18.64
2022-09-21T10:19:01.575Z,19.38
2022-09-21T10:21:45.076Z,19.37
2022-09-21T10:24:33.519Z,19.26
2022-09-21T10:27:11.813Z,19.28
2022-09-21T10:29:48.908Z,19.52
2022-09-21T10:32:18.625Z,19.48
2022-09-21T10:35:05.327Z,19.72
2022-09-21T10:37:42.722Z,19.90
2022-09-21T10:40:23.383Z,19.81
2022-09-21T10:42:56.016Z,20.34
2022-09-21T10:45:37.171Z,20.18
2022-09-21T10:48:17.685Z,20.03
2022-09-21T10:50:51.100Z,19.75
2022-09-21T10:53:31.600Z,20.59
2022-09-21T10:56:17.447Z,20.42
2022-09-21T10:59:37.049Z,20.81
2022-09-21T11:02:33.166Z,20.40
2022-09-21T11:05:15.427Z,20.30
2022-09-21T11:07:57.161Z,20.05
2022-09-21T11:11:02.631Z,19.64
2022-09-21T11:13:38.667Z,19.46
2022-09-21T11:16:39.839Z,19.41
2022-09-21T11:19:44.326Z,19.57
2022-09-21T11:22:57.580Z,19.67
2022-09-21T11:25:53.581Z,19.54
2022-09-21T11:28:43.571Z,19.75
2022-09-21T11:31:52.845Z,20.40
2022-09-21T11:35:01.052Z,21.07
2022-09-21T11:38:13.398Z,20.89
2022-09-21T11:41:36.539Z,20.63
2022-09-21T11:44:42.572Z,21.00
2022-09-21T11:47:45.998Z,21.05
2022-09-21T11:54:03.993Z,20.77
2022-09-21T11:56:47.440Z,20.76
2022-09-21T11:59:46.239Z,20.98
2022-09-21T12:05:50.464Z,20.60
2022-09-21T12:09:35.654Z,20.09
2022-09-21T12:12:20.808Z,20.06
2022-09-21T12:15:11.586Z,20.54
2022-09-21T12:18:18.970Z,21.11
2022-09-21T12:21:01.304Z,21.48
2022-09-21T12:23:49.140Z,21.62
2022-09-21T12:26:50.395Z,21.27
2022-09-21T12:29:37.162Z,21.13
2022-09-21T12:32:26.539Z,21.43
2022-09-21T12:35:02.547Z,21.45
2022-09-21T12:37:47.353Z,21.55
2022-09-21T12:40:59.860Z,21.39
2022-09-21T12:44:23.081Z,21.29
2022-09-21T12:47:09.722Z,20.79
2022-09-21T12:49:48.085Z,20.71
2022-09-21T12:52:25.527Z,20.79
2022-09-21T12:55:36.924Z,20.64
2022-09-21T12:58:20.016Z,20.74
2022-09-21T13:01:25.018Z,20.89
2022-09-21T13:04:16.721Z,20.79
2022-09-21T13:07:43.795Z,20.43
2022-09-21T13:10:31.419Z,20.32
2022-09-21T13:13:03.411Z,20.18
2022-09-21T13:15:44.102Z,20.00
2022-09-21T13:18:36.277Z,19.88
2022-09-21T13:21:28.016Z,19.92
2022-09-21T13:24:03.999Z,19.96
2022-09-21T13:26:53.919Z,20.00
2022-09-21T13:29:21.703Z,19.93
2022-09-21T13:32:00.339Z,20.15
2022-09-21T13:34:39.932Z,20.14
2022-09-21T13:37:16.721Z,20.28
2022-09-21T13:40:02.237Z,20.32
2022-09-21T13:42:29.723Z,20.49
2022-09-21T13:45:22.906Z,20.63
2022-09-21T13:48:00.206Z,20.85
2022-09-21T13:50:42.839Z,20.81
2022-09-21T13:53:32.371Z,20.84
2022-09-21T13:56:20.276Z,20.79
2022-09-21T13:58:52.222Z,20.81
2022-09-21T14:01:51.261Z,20.60
2022-09-21T14:04:32.861Z,20.42
2022-09-21T14:07:07.215Z,20.48
2022-09-21T14:09:57.284Z,20.59
2022-09-21T14:12:27.635Z,20.76
2022-09-21T14:15:16.593Z,20.78
2022-09-21T14:17:45.480Z,20.82
2022-09-21T14:20:38.634Z,21.00
2022-09-21T14:23:16.337Z,21.11
2022-09-21T14:25:56.519Z,21.09
2022-09-21T14:28:52.082Z,21.10
2022-09-21T14:31:31.220Z,21.34
2022-09-21T14:34:03.912Z,21.50
2022-09-21T14:36:47.289Z,21.65
2022-09-21T14:39:37.403Z,22.53
2022-09-21T14:42:20.043Z,21.96
2022-09-21T14:44:51.606Z,21.47
2022-09-21T14:47:50.324Z,22.20
2022-09-21T14:51:20.678Z,23.24
2022-09-21T14:54:12.513Z,24.18
2022-09-21T14:57:12.679Z,22.75
2022-09-21T15:00:14.356Z,22.00
2022-09-21T15:02:44.533Z,22.09
2022-09-21T15:05:37.169Z,21.94
2022-09-21T15:08:45.652Z,24.13
2022-09-21T15:11:37.109Z,25.94
2022-09-21T15:14:35.105Z,27.17
2022-09-21T15:17:32.376Z,27.41
2022-09-21T15:20:15.738Z,25.92
2022-09-21T15:22:44.099Z,24.75
2022-09-21T15:25:14.645Z,24.87
2022-09-21T15:27:46.653Z,23.98
2022-09-21T15:30:28.592Z,23.50
2022-09-21T15:33:02.284Z,23.71
2022-09-21T15:35:33.725Z,24.82
2022-09-21T15:38:01.614Z,24.56
2022-09-21T15:40:36.222Z,23.65
2022-09-21T15:43:15.765Z,23.44
2022-09-21T15:46:12.168Z,23.68
2022-09-21T15:48:42.191Z,22.92
2022-09-21T15:51:35.703Z,22.75
2022-09-21T15:54:36.711Z,22.94
2022-09-21T15:57:25.286Z,24.83
2022-09-21T15:59:53.929Z,26.38
2022-09-21T16:02:27.055Z,27.07
2022-09-21T16:04:54.547Z,26.48
2022-09-21T16:07:36.109Z,26.37
2022-09-21T16:10:30.085Z,24.37
2022-09-21T16:13:31.075Z,23.47
2022-09-21T16:16:14.728Z,23.77
2022-09-21T16:18:59.531Z,24.10
2022-09-21T16:21:37.694Z,25.01
2022-09-21T16:24:20.040Z,25.27
2022-09-21T16:27:01.336Z,25.82
2022-09-21T16:29:44.603Z,25.84
2022-09-21T16:32:17.968Z,24.84
2022-09-21T16:34:51.189Z,23.24
2022-09-21T16:37:28.625Z,22.23
2022-09-21T16:39:59.265Z,21.48
2022-09-21T16:42:32.778Z,20.90
2022-09-21T16:45:01.025Z,20.39
2022-09-21T16:47:28.977Z,20.12
2022-09-21T16:50:02.664Z,19.88
2022-09-21T16:52:31.447Z,19.59
2022-09-21T16:54:58.829Z,19.44
2022-09-21T16:57:26.835Z,19.24
2022-09-21T16:59:54.659Z,19.06
2022-09-21T17:02:22.002Z,18.96
2022-09-21T17:04:49.329Z,18.85
2022-09-21T17:07:18.610Z,18.74
2022-09-21T17:09:47.836Z,18.54
2022-09-21T17:12:18.204Z,18.41
2022-09-21T17:14:47.337Z,18.31
2022-09-21T17:17:25.054Z,18.14
2022-09-21T17:19:54.040Z,18.07
2022-09-21T17:22:21.898Z,18.02
2022-09-21T17:24:52.526Z,17.92
2022-09-21T17:27:25.287Z,17.83
2022-09-21T17:29:53.850Z,17.71
2022-09-21T17:32:24.620Z,17.63
2022-09-21T17:35:35.685Z,17.54
2022-09-21T17:38:02.974Z,17.39
2022-09-21T17:40:31.376Z,17.28
2022-09-21T17:43:47.751Z,17.18
2022-09-21T17:46:55.027Z,17.10
2022-09-21T17:49:22.683Z,17.03
2022-09-21T17:52:08.913Z,17.03
2022-09-21T17:54:39.770Z,16.93
2022-09-21T17:57:40.978Z,16.85
2022-09-21T18:00:27.757Z,16.70
2022-09-21T18:02:55.519Z,16.63
2022-09-21T18:05:29.610Z,16.57
2022-09-21T18:07:57.736Z,16.50
2022-09-21T18:10:27.146Z,16.45
2022-09-21T18:13:19.592Z,16.43
2022-09-21T18:15:49.312Z,16.34
2022-09-21T18:19:17.013Z,16.25
2022-09-21T18:21:50.524Z,16.25
2022-09-21T18:24:31.713Z,16.16
2022-09-21T18:27:00.780Z,16.10
2022-09-21T18:29:42.015Z,16.05
2022-09-21T18:32:49.320Z,16.00
2022-09-21T18:36:05.985Z,15.95
2022-09-21T18:39:01.026Z,15.89
2022-09-21T18:42:18.904Z,15.88
2022-09-21T18:45:00.950Z,15.73
2022-09-21T18:47:59.289Z,15.68
2022-09-21T18:51:22.816Z,15.65
2022-09-21T18:53:56.344Z,15.62
2022-09-21T18:56:34.024Z,15.58
2022-09-21T18:59:02.785Z,15.54
2022-09-21T19:01:33.739Z,15.54
2022-09-21T19:04:01.895Z,15.44
2022-09-21T19:07:32.862Z,15.44
2022-09-21T19:10:24.981Z,15.41
2022-09-21T19:13:36.211Z,15.42
2022-09-21T19:16:24.712Z,15.37
2022-09-21T19:19:06.813Z,15.36
2022-09-21T19:22:04.351Z,15.29
2022-09-21T19:25:14.360Z,15.25
2022-09-21T19:28:02.954Z,15.16
2022-09-21T19:30:30.652Z,15.06
2022-09-21T19:32:59.548Z,14.95
2022-09-21T19:35:33.976Z,14.93
2022-09-21T19:38:03.765Z,15.02
2022-09-21T19:40:37.626Z,15.03
2022-09-21T19:44:09.217Z,14.95
2022-09-21T19:47:29.266Z,14.89
2022-09-21T19:50:28.368Z,14.85
2022-09-21T19:53:16.381Z,14.86
2022-09-21T19:56:04.183Z,14.85
2022-09-21T19:58:50.658Z,14.81
2022-09-21T20:01:21.267Z,14.71
2022-09-21T20:03:49.096Z,14.64
2022-09-21T20:06:34.251Z,14.54
2022-09-21T20:09:29.229Z,14.53
2022-09-21T20:12:22.815Z,14.49
2022-09-21T20:14:49.867Z,14.49
2022-09-21T20:17:33.927Z,14.51
2022-09-21T20:20:29.055Z,14.53
2022-09-21T20:22:56.901Z,14.56
2022-09-21T20:25:50.819Z,14.53
2022-09-21T20:28:18.747Z,14.51
2022-09-21T20:30:46.260Z,14.43
2022-09-21T20:33:21.293Z,14.38
2022-09-21T20:35:55.338Z,14.32
2022-09-21T20:38:23.183Z,14.28
2022-09-21T20:40:51.540Z,14.23
2022-09-21T20:43:19.529Z,14.17
2022-09-21T20:45:50.206Z,14.20
2022-09-21T20:48:17.556Z,14.29
2022-09-21T20:50:51.015Z,14.40
2022-09-21T20:53:19.230Z,14.45
2022-09-21T20:55:58.543Z,14.62
2022-09-21T20:58:26.161Z,14.62
2022-09-21T21:00:58.757Z,14.54
2022-09-21T21:03:26.376Z,14.44
2022-09-21T21:05:53.645Z,14.37
2022-09-21T21:08:20.984Z,14.30
2022-09-21T21:10:48.211Z,14.34
2022-09-21T21:13:15.433Z,14.32
2022-09-21T21:15:42.615Z,14.19
2022-09-21T21:18:12.349Z,14.23
2022-09-21T21:20:41.006Z,14.27
2022-09-21T21:23:09.274Z,14.40
2022-09-21T21:25:36.547Z,14.35
2022-09-21T21:28:04.253Z,14.43
2022-09-21T21:30:31.657Z,14.48
2022-09-21T21:32:58.942Z,14.50
2022-09-21T21:35:26.299Z,14.49
2022-09-21T21:37:53.921Z,14.47
2022-09-21T21:40:21.224Z,14.38
2022-09-21T21:42:48.510Z,14.31
2022-09-21T21:45:15.887Z,14.29
2022-09-21T21:47:43.106Z,14.31
2022-09-21T21:50:11.143Z,14.18
2022-09-21T21:52:39.055Z,14.12
2022-09-21T21:55:07.864Z,14.08
2022-09-21T21:57:35.057Z,14.08
2022-09-21T22:00:02.675Z,14.01
2022-09-21T22:02:32.045Z,13.94
2022-09-21T22:04:59.196Z,13.90
2022-09-21T22:07:26.580Z,13.88
2022-09-21T22:09:53.904Z,13.83
2022-09-21T22:12:21.983Z,13.69
2022-09-21T22:14:49.357Z,13.68
2022-09-21T22:17:16.599Z,13.65
2022-09-21T22:19:44.004Z,13.66
2022-09-21T22:22:11.212Z,13.62
2022-09-21T22:24:38.503Z,13.57
2022-09-21T22:27:05.744Z,13.43
2022-09-21T22:29:32.987Z,13.45
2022-09-21T22:32:00.502Z,13.36
2022-09-21T22:34:27.780Z,13.36
2022-09-21T22:36:56.336Z,13.31
2022-09-21T22:39:23.584Z,13.28
2022-09-21T22:41:50.762Z,13.28
2022-09-21T22:44:18.116Z,13.17
2022-09-21T22:46:45.253Z,13.20
2022-09-21T22:49:12.422Z,13.23
2022-09-21T22:51:39.702Z,13.08
2022-09-21T22:54:07.143Z,13.06
2022-09-21T22:56:34.979Z,13.03
2022-09-21T22:59:05.172Z,13.10
2022-09-21T23:01:40.176Z,13.11
2022-09-21T23:04:13.539Z,13.02
2022-09-21T23:06:44.044Z,12.95
2022-09-21T23:09:19.707Z,12.94
2022-09-21T23:11:53.173Z,12.95
2022-09-21T23:14:22.368Z,12.86
2022-09-21T23:16:50.208Z,12.85
2022-09-21T23:19:17.653Z,12.80
2022-09-21T23:21:50.160Z,12.76
2022-09-21T23:24:19.318Z,12.74
2022-09-21T23:26:47.710Z,12.67
2022-09-21T23:29:15.992Z,12.65
2022-09-21T23:31:45.790Z,12.67
2022-09-21T23:34:15.525Z,12.64
2022-09-21T23:36:44.444Z,12.57
2022-09-21T23:39:14.802Z,12.64
2022-09-21T23:41:42.869Z,12.59
2022-09-21T23:44:10.203Z,12.64
2022-09-21T23:46:39.586Z,12.59
2022-09-21T23:49:07.823Z,12.57
2022-09-21T23:51:35.706Z,12.59
2022-09-21T23:54:03.504Z,12.58
2022-09-21T23:56:32.051Z,12.59
2022-09-21T23:59:00.411Z,12.59
