createdAt,value
2023-04-12T00:00:58.267Z,2.13
2023-04-12T00:03:25.320Z,2.13
2023-04-12T00:06:10.490Z,2.22
2023-04-12T00:08:37.080Z,2.30
2023-04-12T00:11:03.865Z,2.42
2023-04-12T00:13:32.757Z,2.22
2023-04-12T00:19:09.593Z,2.22
2023-04-12T00:21:37.056Z,2.33
2023-04-12T00:27:03.752Z,2.38
2023-04-12T00:29:30.825Z,2.17
2023-04-12T00:31:57.684Z,2.00
2023-04-12T00:34:24.239Z,1.85
2023-04-12T00:36:50.899Z,2.00
2023-04-12T00:39:17.485Z,1.95
2023-04-12T00:41:44.002Z,2.20
2023-04-12T00:44:10.582Z,1.98
2023-04-12T00:46:38.075Z,1.60
2023-04-12T00:49:05.273Z,2.20
2023-04-12T00:51:34.995Z,1.90
2023-04-12T00:54:03.929Z,1.70
2023-04-12T00:56:31.682Z,2.38
2023-04-12T00:58:58.312Z,2.42
2023-04-12T01:01:24.952Z,2.22
2023-04-12T01:03:53.202Z,2.08
2023-04-12T01:07:06.419Z,2.33
2023-04-12T01:09:53.182Z,2.30
2023-04-12T01:12:33.141Z,2.47
2023-04-12T01:15:06.028Z,2.30
2023-04-12T01:17:38.905Z,1.92
2023-04-12T01:20:23.224Z,2.05
2023-04-12T01:22:59.747Z,2.10
2023-04-12T01:25:39.440Z,2.00
2023-04-12T01:28:08.730Z,2.17
2023-04-12T01:30:37.893Z,1.77
2023-04-12T01:33:07.298Z,1.90
2023-04-12T01:35:35.302Z,1.67
2023-04-12T01:38:03.141Z,1.65
2023-04-12T01:40:31.023Z,1.73
2023-04-12T01:43:10.590Z,1.80
2023-04-12T01:45:37.840Z,2.13
2023-04-12T01:48:07.466Z,1.60
2023-04-12T01:50:38.877Z,1.90
2023-04-12T01:53:13.268Z,1.70
2023-04-12T01:55:45.724Z,1.80
2023-04-12T01:58:15.206Z,1.90
2023-04-12T02:00:44.968Z,1.70
2023-04-12T02:03:12.695Z,2.08
2023-04-12T02:05:39.774Z,1.83
2023-04-12T02:08:07.596Z,2.22
2023-04-12T02:10:36.614Z,1.80
2023-04-12T02:13:04.034Z,2.08
2023-04-12T02:15:30.969Z,2.30
2023-04-12T02:17:59.429Z,1.90
2023-04-12T02:20:27.072Z,1.80
2023-04-12T02:22:54.203Z,1.58
2023-04-12T02:25:21.246Z,2.45
2023-04-12T02:27:48.833Z,2.20
2023-04-12T02:30:15.687Z,2.08
2023-04-12T02:32:45.233Z,1.88
2023-04-12T02:35:14.011Z,1.95
2023-04-12T02:37:41.035Z,2.30
2023-04-12T02:40:11.355Z,2.05
2023-04-12T02:42:37.873Z,2.13
2023-04-12T02:45:05.080Z,2.17
2023-04-12T02:47:31.625Z,2.00
2023-04-12T02:49:58.434Z,1.98
2023-04-12T02:52:24.990Z,2.22
2023-04-12T02:54:52.018Z,2.30
2023-04-12T02:57:21.097Z,2.00
2023-04-12T02:59:48.812Z,2.35
2023-04-12T03:02:15.504Z,2.05
2023-04-12T03:04:42.202Z,2.20
2023-04-12T03:07:08.785Z,2.38
2023-04-12T03:09:35.292Z,2.08
2023-04-12T03:12:02.117Z,2.25
2023-04-12T03:14:28.614Z,2.30
2023-04-12T03:16:55.202Z,2.40
2023-04-12T03:19:21.772Z,2.15
2023-04-12T03:21:48.291Z,2.50
2023-04-12T03:24:14.852Z,2.55
2023-04-12T03:26:42.132Z,1.98
2023-04-12T03:29:10.115Z,2.78
2023-04-12T03:31:37.939Z,2.17
2023-04-12T03:34:04.648Z,2.20
2023-04-12T03:36:31.258Z,2.00
2023-04-12T03:38:57.805Z,1.90
2023-04-12T03:41:25.405Z,1.95
2023-04-12T03:43:52.005Z,2.20
2023-04-12T03:46:18.621Z,2.35
2023-04-12T03:48:45.431Z,2.00
2023-04-12T03:51:12.333Z,2.13
2023-04-12T03:53:39.330Z,2.28
2023-04-12T03:56:06.316Z,2.00
2023-04-12T03:58:33.913Z,2.25
2023-04-12T04:01:05.977Z,2.10
2023-04-12T04:03:35.036Z,2.50
2023-04-12T04:06:02.639Z,2.30
2023-04-12T04:08:30.180Z,2.45
2023-04-12T04:10:57.805Z,2.33
2023-04-12T04:13:24.514Z,2.45
2023-04-12T04:15:58.566Z,2.10
2023-04-12T04:18:25.218Z,1.98
2023-04-12T04:20:52.038Z,2.00
2023-04-12T04:23:18.620Z,2.15
2023-04-12T04:25:46.141Z,2.15
2023-04-12T04:28:12.778Z,2.28
2023-04-12T04:30:41.956Z,2.60
2023-04-12T04:33:08.860Z,2.47
2023-04-12T04:35:39.801Z,2.42
2023-04-12T04:38:06.343Z,2.10
2023-04-12T04:40:33.045Z,1.83
2023-04-12T04:42:59.563Z,2.30
2023-04-12T04:45:26.638Z,2.00
2023-04-12T04:47:54.175Z,2.35
2023-04-12T04:50:26.410Z,2.25
2023-04-12T04:52:53.202Z,2.47
2023-04-12T04:55:24.607Z,2.10
2023-04-12T04:57:51.222Z,2.60
2023-04-12T05:00:18.301Z,2.42
2023-04-12T05:02:45.559Z,2.20
2023-04-12T05:05:13.749Z,2.58
2023-04-12T05:07:40.650Z,2.25
2023-04-12T05:10:07.896Z,2.47
2023-04-12T05:12:34.457Z,2.72
2023-04-12T05:17:32.015Z,2.80
2023-04-12T05:19:58.644Z,2.90
2023-04-12T05:22:25.267Z,2.55
2023-04-12T05:24:52.309Z,2.55
2023-04-12T05:27:18.909Z,2.42
2023-04-12T05:29:45.821Z,2.90
2023-04-12T05:32:12.578Z,2.45
2023-04-12T05:34:39.711Z,2.90
2023-04-12T05:37:06.675Z,2.95
2023-04-12T05:39:33.704Z,2.70
2023-04-12T05:42:00.500Z,2.70
2023-04-12T05:44:27.027Z,2.90
2023-04-12T05:46:53.522Z,2.70
2023-04-12T05:49:20.127Z,2.85
2023-04-12T05:51:46.656Z,2.92
2023-04-12T05:54:13.545Z,2.88
2023-04-12T05:56:40.124Z,2.83
2023-04-12T05:59:07.250Z,2.60
2023-04-12T06:01:34.295Z,2.67
2023-04-12T06:04:05.651Z,2.60
2023-04-12T06:06:32.612Z,2.30
2023-04-12T06:09:01.196Z,2.78
2023-04-12T06:11:28.238Z,2.75
2023-04-12T06:13:55.340Z,2.90
2023-04-12T06:16:23.484Z,2.95
2023-04-12T06:22:59.350Z,2.33
2023-04-12T06:29:35.349Z,2.72
2023-04-12T06:36:00.690Z,2.45
2023-04-12T06:38:27.547Z,2.70
2023-04-12T06:40:54.304Z,2.72
2023-04-12T06:43:22.594Z,2.53
2023-04-12T06:45:50.230Z,2.53
2023-04-12T06:48:16.955Z,2.20
2023-04-12T06:50:45.197Z,2.35
2023-04-12T06:53:13.432Z,2.40
2023-04-12T06:55:40.909Z,2.50
2023-04-12T06:58:07.575Z,2.50
2023-04-12T07:00:34.722Z,2.40
2023-04-12T07:03:01.818Z,2.47
2023-04-12T07:05:28.585Z,2.47
2023-04-12T07:07:55.320Z,2.30
2023-04-12T07:10:21.865Z,2.28
2023-04-12T07:12:49.183Z,2.63
2023-04-12T07:15:15.900Z,2.33
2023-04-12T07:17:42.569Z,2.40
2023-04-12T07:20:09.927Z,2.30
2023-04-12T07:22:36.567Z,2.17
2023-04-12T07:25:05.089Z,2.45
2023-04-12T07:27:31.736Z,2.22
2023-04-12T07:29:58.744Z,2.20
2023-04-12T07:32:25.897Z,2.53
2023-04-12T07:34:53.017Z,2.35
2023-04-12T07:37:20.300Z,2.17
2023-04-12T07:39:47.000Z,2.47
2023-04-12T07:42:13.735Z,2.38
2023-04-12T07:44:40.489Z,2.50
2023-04-12T07:47:07.331Z,2.40
2023-04-12T07:49:33.925Z,2.10
2023-04-12T07:52:00.700Z,2.20
2023-04-12T07:54:28.394Z,2.40
2023-04-12T07:57:03.926Z,1.90
2023-04-12T07:59:31.743Z,2.15
2023-04-12T08:01:58.874Z,1.85
2023-04-12T08:04:25.854Z,2.00
2023-04-12T08:06:52.482Z,2.00
2023-04-12T08:09:19.075Z,1.88
2023-04-12T08:11:47.161Z,1.90
2023-04-12T08:14:14.156Z,1.70
2023-04-12T08:16:40.900Z,1.73
2023-04-12T08:19:07.957Z,1.45
2023-04-12T08:21:34.835Z,1.80
2023-04-12T08:24:01.507Z,2.20
2023-04-12T08:26:29.688Z,1.77
2023-04-12T08:28:57.597Z,2.20
2023-04-12T08:31:24.545Z,2.00
2023-04-12T08:33:51.230Z,2.42
2023-04-12T08:36:18.516Z,2.08
2023-04-12T08:38:46.492Z,1.92
2023-04-12T08:41:14.187Z,1.45
2023-04-12T08:43:45.042Z,1.52
2023-04-12T08:46:15.518Z,1.80
2023-04-12T08:48:46.650Z,1.90
2023-04-12T08:51:18.260Z,1.42
2023-04-12T08:53:45.066Z,1.90
2023-04-12T08:56:12.572Z,1.60
2023-04-12T08:58:41.642Z,1.40
2023-04-12T09:01:15.588Z,1.40
2023-04-12T09:03:43.546Z,1.23
2023-04-12T09:06:11.327Z,1.40
2023-04-12T09:08:50.336Z,1.10
2023-04-12T09:11:25.287Z,1.40
2023-04-12T09:13:52.588Z,1.30
2023-04-12T09:16:42.510Z,1.70
2023-04-12T09:19:09.570Z,1.48
2023-04-12T09:21:36.951Z,1.50
2023-04-12T09:24:14.655Z,1.30
2023-04-12T09:26:42.202Z,1.40
2023-04-12T09:29:24.751Z,1.50
2023-04-12T09:32:01.073Z,1.50
2023-04-12T09:34:28.287Z,1.27
2023-04-12T09:36:55.365Z,1.70
2023-04-12T09:39:34.565Z,1.25
2023-04-12T09:42:05.755Z,1.55
2023-04-12T09:44:34.143Z,2.30
2023-04-12T09:47:02.153Z,1.90
2023-04-12T09:49:42.723Z,1.73
2023-04-12T09:52:14.508Z,1.35
2023-04-12T09:54:46.170Z,1.50
2023-04-12T09:57:13.583Z,1.58
2023-04-12T09:59:41.620Z,1.30
2023-04-12T10:02:19.387Z,1.63
2023-04-12T10:04:48.586Z,1.40
2023-04-12T10:07:15.899Z,1.90
2023-04-12T10:09:42.452Z,2.00
2023-04-12T10:12:09.551Z,1.75
2023-04-12T10:14:37.040Z,1.80
2023-04-12T10:17:05.274Z,1.92
2023-04-12T10:19:33.608Z,2.10
2023-04-12T10:22:01.781Z,1.80
2023-04-12T10:24:29.228Z,1.98
2023-04-12T10:27:00.192Z,1.98
2023-04-12T10:29:32.635Z,4.13
2023-04-12T10:32:25.130Z,11.98
2023-04-12T10:34:57.734Z,3.72
2023-04-12T10:38:02.075Z,1.83
2023-04-12T10:40:31.307Z,2.03
2023-04-12T10:43:23.087Z,2.10
2023-04-12T10:45:50.359Z,2.05
2023-04-12T10:48:33.201Z,2.10
2023-04-12T10:51:17.522Z,2.08
2023-04-12T10:53:46.543Z,2.40
2023-04-12T10:56:32.764Z,2.30
2023-04-12T10:59:01.509Z,2.08
2023-04-12T11:01:29.183Z,2.60
2023-04-12T11:04:06.551Z,2.13
2023-04-12T11:06:49.406Z,2.38
2023-04-12T11:09:34.507Z,2.17
2023-04-12T11:12:03.970Z,2.22
2023-04-12T11:14:38.314Z,2.35
2023-04-12T11:17:14.708Z,2.60
2023-04-12T11:19:49.656Z,2.33
2023-04-12T11:22:18.614Z,2.17
2023-04-12T11:24:48.021Z,2.40
2023-04-12T11:27:18.124Z,2.65
2023-04-12T11:29:48.868Z,2.70
2023-04-12T11:32:15.693Z,2.67
2023-04-12T11:34:44.652Z,2.38
2023-04-12T11:37:11.508Z,2.17
2023-04-12T11:39:42.769Z,2.17
2023-04-12T11:42:17.312Z,2.17
2023-04-12T11:44:56.366Z,2.40
2023-04-12T11:47:25.657Z,2.70
2023-04-12T11:49:57.159Z,2.28
2023-04-12T11:52:31.920Z,2.05
2023-04-12T11:55:06.289Z,2.05
2023-04-12T11:57:33.888Z,1.98
2023-04-12T12:00:01.563Z,1.77
2023-04-12T12:02:33.111Z,2.00
2023-04-12T12:05:01.974Z,1.95
2023-04-12T12:07:28.912Z,1.75
2023-04-12T12:09:56.320Z,1.80
2023-04-12T12:12:23.762Z,1.60
2023-04-12T12:14:50.383Z,1.75
2023-04-12T12:17:17.268Z,1.60
2023-04-12T12:19:45.931Z,1.48
2023-04-12T12:22:22.614Z,1.60
2023-04-12T12:24:56.598Z,1.63
2023-04-12T12:27:34.798Z,1.65
2023-04-12T12:30:04.294Z,1.48
2023-04-12T12:32:35.696Z,1.60
2023-04-12T12:35:03.401Z,1.92
2023-04-12T12:37:30.952Z,1.65
2023-04-12T12:40:24.208Z,1.80
2023-04-12T12:42:52.508Z,1.77
2023-04-12T12:45:23.228Z,1.58
2023-04-12T12:47:59.743Z,1.70
2023-04-12T12:50:29.330Z,1.45
2023-04-12T12:52:56.606Z,1.30
2023-04-12T12:55:24.460Z,1.40
2023-04-12T12:58:07.399Z,1.35
2023-04-12T13:00:35.152Z,1.88
2023-04-12T13:03:02.287Z,1.60
2023-04-12T13:05:29.613Z,1.40
2023-04-12T13:07:56.213Z,1.42
2023-04-12T13:10:23.574Z,1.40
2023-04-12T13:12:50.221Z,1.23
2023-04-12T13:15:22.928Z,1.63
2023-04-12T13:17:52.593Z,1.50
2023-04-12T13:20:19.503Z,1.40
2023-04-12T13:22:46.144Z,1.50
2023-04-12T13:25:12.728Z,1.50
2023-04-12T13:27:39.387Z,1.33
2023-04-12T13:30:07.237Z,1.50
2023-04-12T13:32:34.007Z,2.20
2023-04-12T13:35:00.629Z,2.10
2023-04-12T13:37:27.345Z,1.90
2023-04-12T13:39:53.998Z,1.95
2023-04-12T13:42:22.237Z,2.40
2023-04-12T13:44:49.097Z,2.10
2023-04-12T13:47:17.683Z,2.47
2023-04-12T13:49:44.501Z,2.25
2023-04-12T13:52:11.303Z,2.13
2023-04-12T13:54:37.892Z,1.73
2023-04-12T13:57:05.222Z,1.90
2023-04-12T13:59:32.093Z,1.63
2023-04-12T14:01:58.844Z,1.80
2023-04-12T14:04:28.225Z,1.73
2023-04-12T14:06:54.905Z,1.75
2023-04-12T14:09:29.943Z,1.60
2023-04-12T14:11:58.520Z,1.30
2023-04-12T14:14:26.073Z,1.25
2023-04-12T14:16:56.828Z,1.38
2023-04-12T14:19:24.537Z,1.20
2023-04-12T14:21:51.698Z,1.33
2023-04-12T14:24:18.854Z,1.30
2023-04-12T14:26:45.615Z,1.08
2023-04-12T14:29:13.363Z,0.93
2023-04-12T14:31:39.977Z,1.10
2023-04-12T14:34:08.940Z,1.38
2023-04-12T14:36:35.765Z,1.30
2023-04-12T14:39:03.912Z,1.10
2023-04-12T14:41:31.443Z,1.60
2023-04-12T14:44:00.864Z,1.10
2023-04-12T14:46:28.320Z,1.00
2023-04-12T14:48:55.409Z,1.00
2023-04-12T14:51:22.328Z,1.23
2023-04-12T14:53:55.511Z,1.08
2023-04-12T14:56:25.549Z,0.90
2023-04-12T14:58:55.064Z,0.80
2023-04-12T15:01:23.679Z,0.90
2023-04-12T15:03:52.080Z,1.00
2023-04-12T15:06:20.442Z,0.88
2023-04-12T15:08:49.345Z,0.63
2023-04-12T15:11:19.060Z,0.75
2023-04-12T15:13:45.764Z,0.75
2023-04-12T15:16:12.515Z,0.90
2023-04-12T15:18:41.500Z,0.80
2023-04-12T15:21:09.286Z,0.80
2023-04-12T15:23:36.275Z,0.90
2023-04-12T15:26:03.476Z,1.08
2023-04-12T15:28:31.463Z,0.65
2023-04-12T15:30:58.267Z,0.70
2023-04-12T15:33:25.827Z,0.55
2023-04-12T15:35:56.298Z,0.80
2023-04-12T15:38:25.920Z,0.70
2023-04-12T15:41:01.740Z,0.60
2023-04-12T15:43:28.843Z,0.57
2023-04-12T15:45:56.057Z,0.50
2023-04-12T15:48:24.222Z,0.50
2023-04-12T15:50:52.633Z,0.50
2023-04-12T15:53:22.438Z,0.70
2023-04-12T15:55:54.616Z,0.57
2023-04-12T15:58:23.045Z,0.40
2023-04-12T16:00:50.316Z,0.40
2023-04-12T16:03:22.725Z,0.45
2023-04-12T16:05:53.239Z,0.57
2023-04-12T16:08:20.995Z,0.40
2023-04-12T16:10:48.377Z,0.40
2023-04-12T16:13:15.533Z,0.50
2023-04-12T16:15:42.216Z,0.70
2023-04-12T16:18:09.171Z,0.40
2023-04-12T16:20:35.778Z,0.35
2023-04-12T16:23:03.496Z,0.30
2023-04-12T16:25:30.316Z,0.45
2023-04-12T16:27:57.364Z,0.30
2023-04-12T16:30:24.181Z,0.45
2023-04-12T16:32:51.116Z,0.60
2023-04-12T16:35:17.993Z,0.38
2023-04-12T16:37:46.250Z,0.40
2023-04-12T16:40:13.001Z,0.40
2023-04-12T16:42:41.654Z,0.60
2023-04-12T16:45:09.937Z,0.60
2023-04-12T16:47:37.168Z,0.40
2023-04-12T16:50:04.970Z,0.40
2023-04-12T16:52:31.792Z,0.40
2023-04-12T16:54:58.681Z,0.40
2023-04-12T16:57:25.390Z,0.50
2023-04-12T16:59:52.011Z,0.50
2023-04-12T17:02:19.091Z,0.30
2023-04-12T17:04:46.107Z,0.30
2023-04-12T17:07:12.675Z,0.50
2023-04-12T17:09:39.285Z,0.47
2023-04-12T17:12:06.698Z,0.50
2023-04-12T17:14:33.278Z,0.70
2023-04-12T17:16:59.897Z,1.38
2023-04-12T17:19:26.984Z,0.50
2023-04-12T17:21:54.506Z,2.35
2023-04-12T17:24:22.346Z,2.35
2023-04-12T17:26:49.455Z,0.70
2023-04-12T17:29:16.220Z,0.63
2023-04-12T17:31:42.835Z,1.20
2023-04-12T17:34:09.394Z,0.82
2023-04-12T17:36:36.082Z,0.68
2023-04-12T17:39:04.711Z,0.70
2023-04-12T17:41:31.480Z,0.45
2023-04-12T17:43:59.151Z,0.30
2023-04-12T17:46:26.345Z,0.40
2023-04-12T17:48:53.192Z,0.50
2023-04-12T17:51:19.738Z,0.60
2023-04-12T17:53:46.406Z,0.30
2023-04-12T17:56:13.139Z,0.57
2023-04-12T17:58:39.700Z,0.45
2023-04-12T18:01:06.516Z,0.45
2023-04-12T18:03:34.260Z,0.40
2023-04-12T18:06:02.676Z,0.32
2023-04-12T18:08:29.248Z,0.40
2023-04-12T18:10:55.922Z,0.50
2023-04-12T18:13:23.308Z,0.43
2023-04-12T18:15:49.854Z,0.50
2023-04-12T18:18:40.920Z,0.47
2023-04-12T18:21:16.561Z,0.60
2023-04-12T18:39:53.295Z,0.60
2023-04-12T18:42:20.360Z,0.57
2023-04-12T18:44:48.042Z,0.75
2023-04-12T18:47:14.682Z,0.60
2023-04-12T18:49:41.448Z,1.70
2023-04-12T18:52:08.202Z,4.47
2023-04-12T18:54:34.922Z,4.72
2023-04-12T18:57:15.955Z,1.20
2023-04-12T18:59:44.836Z,2.88
2023-04-12T19:02:12.399Z,1.25
2023-04-12T19:04:41.140Z,0.70
2023-04-12T19:07:08.095Z,1.25
2023-04-12T19:09:34.930Z,1.60
2023-04-12T19:12:04.176Z,0.82
2023-04-12T19:14:31.953Z,1.40
2023-04-12T19:16:58.715Z,0.80
2023-04-12T19:19:26.398Z,0.77
2023-04-12T19:21:53.055Z,1.05
2023-04-12T19:24:24.552Z,0.80
2023-04-12T19:26:51.330Z,0.68
2023-04-12T19:29:19.600Z,0.60
2023-04-12T19:31:47.403Z,1.20
2023-04-12T19:34:17.819Z,0.90
2023-04-12T19:36:44.891Z,1.00
2023-04-12T19:39:11.608Z,1.95
2023-04-12T19:41:38.321Z,1.27
2023-04-12T19:44:04.952Z,1.15
2023-04-12T19:46:32.633Z,1.10
2023-04-12T19:48:59.696Z,1.02
2023-04-12T19:51:26.803Z,1.00
2023-04-12T19:53:54.734Z,0.93
2023-04-12T19:56:23.565Z,0.63
2023-04-12T19:58:50.190Z,0.60
2023-04-12T20:01:16.948Z,0.70
2023-04-12T20:03:43.817Z,0.93
2023-04-12T20:06:20.290Z,0.70
2023-04-12T20:08:46.961Z,0.80
2023-04-12T20:11:13.910Z,0.73
2023-04-12T20:13:40.700Z,0.60
2023-04-12T20:16:07.610Z,0.80
2023-04-12T20:18:34.264Z,0.80
2023-04-12T20:21:08.145Z,0.70
2023-04-12T20:23:35.194Z,0.70
2023-04-12T20:26:01.891Z,0.70
2023-04-12T20:28:31.747Z,1.00
2023-04-12T20:30:58.876Z,1.00
2023-04-12T20:33:26.639Z,1.00
2023-04-12T20:35:54.146Z,0.80
2023-04-12T20:38:20.870Z,0.80
2023-04-12T20:40:47.609Z,0.88
2023-04-12T20:43:14.381Z,0.80
2023-04-12T20:45:41.049Z,0.80
2023-04-12T20:48:09.879Z,0.77
2023-04-12T20:50:38.657Z,0.90
2023-04-12T20:53:05.419Z,0.93
2023-04-12T20:55:35.005Z,1.10
2023-04-12T20:58:03.041Z,0.95
2023-04-12T21:00:31.109Z,0.98
2023-04-12T21:02:58.443Z,0.70
2023-04-12T21:05:27.189Z,0.85
2023-04-12T21:07:54.670Z,0.85
2023-04-12T21:10:22.265Z,1.00
2023-04-12T21:12:50.049Z,0.73
2023-04-12T21:15:21.652Z,0.85
2023-04-12T21:17:50.584Z,0.80
2023-04-12T21:20:17.808Z,1.10
2023-04-12T21:22:47.007Z,1.00
2023-04-12T21:25:16.769Z,0.90
2023-04-12T21:27:45.896Z,0.90
2023-04-12T21:30:13.761Z,1.02
2023-04-12T21:32:41.320Z,0.82
2023-04-12T21:35:09.817Z,1.00
2023-04-12T21:37:38.797Z,1.00
2023-04-12T21:40:10.013Z,1.13
2023-04-12T21:42:37.284Z,1.00
2023-04-12T21:45:04.977Z,0.88
2023-04-12T21:47:32.100Z,0.88
2023-04-12T21:49:58.976Z,0.70
2023-04-12T21:52:26.533Z,0.90
2023-04-12T21:54:54.657Z,0.80
2023-04-12T21:57:21.631Z,0.85
2023-04-12T21:59:48.358Z,0.90
2023-04-12T22:02:15.815Z,1.10
2023-04-12T22:04:43.663Z,1.15
2023-04-12T22:07:12.770Z,0.90
2023-04-12T22:09:41.210Z,1.00
2023-04-12T22:12:08.416Z,1.02
2023-04-12T22:14:36.852Z,0.90
2023-04-12T22:17:04.199Z,1.00
2023-04-12T22:19:30.926Z,1.08
2023-04-12T22:21:57.820Z,0.90
2023-04-12T22:24:25.997Z,1.10
2023-04-12T22:26:56.093Z,1.30
2023-04-12T22:29:24.198Z,1.30
2023-04-12T22:31:51.191Z,1.00
2023-04-12T22:34:17.965Z,0.90
2023-04-12T22:36:46.589Z,0.88
2023-04-12T22:39:15.412Z,1.10
2023-04-12T22:41:42.274Z,0.85
2023-04-12T22:44:09.297Z,0.80
2023-04-12T22:46:38.811Z,0.80
2023-04-12T22:49:05.760Z,0.80
2023-04-12T22:51:32.682Z,0.68
2023-04-12T22:53:59.730Z,0.65
2023-04-12T22:56:27.073Z,0.80
2023-04-12T22:58:53.752Z,0.70
2023-04-12T23:01:21.420Z,0.70
2023-04-12T23:03:48.258Z,0.70
2023-04-12T23:06:14.855Z,0.73
2023-04-12T23:08:43.531Z,0.63
2023-04-12T23:11:11.302Z,0.80
2023-04-12T23:13:38.043Z,0.73
2023-04-12T23:16:05.584Z,0.98
2023-04-12T23:18:32.760Z,0.63
2023-04-12T23:21:01.333Z,1.00
2023-04-12T23:23:28.303Z,0.70
2023-04-12T23:25:55.343Z,0.63
2023-04-12T23:28:24.135Z,0.77
2023-04-12T23:30:51.652Z,0.75
2023-04-12T23:33:20.032Z,0.90
2023-04-12T23:35:49.184Z,0.70
2023-04-12T23:38:22.911Z,0.73
2023-04-12T23:40:54.168Z,0.70
2023-04-12T23:43:22.405Z,0.73
2023-04-12T23:45:49.424Z,0.60
2023-04-12T23:48:16.722Z,0.80
2023-04-12T23:50:45.608Z,0.88
2023-04-12T23:53:12.851Z,0.93
2023-04-12T23:55:39.818Z,0.70
2023-04-12T23:58:06.489Z,0.63
