createdAt,value
2022-07-29T00:02:38.953Z,99.90
2022-07-29T00:07:42.331Z,99.90
2022-07-29T00:12:46.713Z,99.90
2022-07-29T00:17:49.933Z,99.90
2022-07-29T00:22:53.135Z,99.90
2022-07-29T00:27:57.624Z,99.90
2022-07-29T00:33:00.701Z,99.90
2022-07-29T00:38:03.740Z,99.90
2022-07-29T00:43:08.612Z,99.90
2022-07-29T00:48:11.725Z,99.90
2022-07-29T00:53:14.866Z,99.90
2022-07-29T00:58:19.296Z,99.90
2022-07-29T01:03:22.500Z,99.90
2022-07-29T01:08:25.956Z,99.90
2022-07-29T01:13:31.742Z,99.90
2022-07-29T01:18:38.664Z,99.90
2022-07-29T01:24:01.112Z,99.90
2022-07-29T01:29:08.621Z,99.90
2022-07-29T01:34:22.368Z,99.90
2022-07-29T01:39:31.310Z,99.90
2022-07-29T01:44:45.718Z,99.90
2022-07-29T01:49:52.367Z,99.90
2022-07-29T01:54:58.362Z,99.90
2022-07-29T02:00:04.832Z,99.90
2022-07-29T02:05:18.430Z,99.90
2022-07-29T02:10:26.395Z,99.90
2022-07-29T02:15:33.856Z,99.90
2022-07-29T02:20:38.555Z,99.90
2022-07-29T02:25:43.750Z,99.90
2022-07-29T02:30:50.957Z,99.90
2022-07-29T02:35:54.827Z,99.90
2022-07-29T02:40:59.774Z,99.90
2022-07-29T02:46:12.586Z,99.90
2022-07-29T02:51:43.383Z,99.90
2022-07-29T02:56:49.456Z,99.90
2022-07-29T03:01:56.839Z,99.90
2022-07-29T03:07:02.008Z,99.90
2022-07-29T03:12:06.230Z,99.90
2022-07-29T03:17:11.017Z,99.90
2022-07-29T03:22:15.353Z,99.90
2022-07-29T03:27:22.387Z,99.90
2022-07-29T03:32:26.763Z,99.90
2022-07-29T03:37:31.700Z,99.90
2022-07-29T03:42:38.757Z,99.90
2022-07-29T03:47:49.897Z,99.90
2022-07-29T03:52:54.347Z,99.90
2022-07-29T03:57:58.657Z,99.90
2022-07-29T04:03:05.540Z,99.90
2022-07-29T04:08:13.878Z,99.90
2022-07-29T04:13:16.894Z,99.90
2022-07-29T04:18:21.425Z,99.90
2022-07-29T04:23:24.468Z,99.90
2022-07-29T04:28:27.589Z,99.90
2022-07-29T04:33:32.047Z,99.90
2022-07-29T04:38:35.147Z,99.90
2022-07-29T04:43:38.404Z,99.90
2022-07-29T04:48:43.811Z,99.90
2022-07-29T04:53:47.271Z,99.90
2022-07-29T04:58:51.505Z,99.90
2022-07-29T05:04:00.348Z,99.90
2022-07-29T05:09:04.025Z,99.90
2022-07-29T05:14:08.067Z,99.90
2022-07-29T05:19:14.553Z,99.90
2022-07-29T05:24:18.251Z,99.90
2022-07-29T05:29:44.614Z,99.90
2022-07-29T05:34:51.038Z,99.90
2022-07-29T05:39:56.854Z,99.90
2022-07-29T05:45:01.063Z,99.90
2022-07-29T05:50:06.794Z,99.90
2022-07-29T05:55:10.356Z,99.90
2022-07-29T06:00:13.822Z,99.90
2022-07-29T06:05:18.525Z,99.90
2022-07-29T06:10:23.955Z,99.90
2022-07-29T06:15:30.107Z,99.90
2022-07-29T06:20:34.475Z,99.90
2022-07-29T06:25:37.761Z,99.90
2022-07-29T06:30:41.261Z,99.30
2022-07-29T06:35:53.392Z,99.90
2022-07-29T06:41:02.061Z,99.90
2022-07-29T06:46:07.310Z,99.90
2022-07-29T06:51:12.499Z,99.90
2022-07-29T06:56:15.422Z,99.90
2022-07-29T07:01:18.593Z,99.90
2022-07-29T07:06:23.299Z,98.20
2022-07-29T07:11:26.486Z,95.60
2022-07-29T07:16:29.601Z,94.40
2022-07-29T07:21:34.556Z,95.00
2022-07-29T07:26:40.745Z,88.90
2022-07-29T07:31:44.087Z,78.90
2022-07-29T07:36:48.526Z,74.00
2022-07-29T07:41:51.634Z,73.60
2022-07-29T07:46:54.879Z,72.10
2022-07-29T07:51:59.376Z,70.20
2022-07-29T07:57:02.417Z,66.30
2022-07-29T08:02:05.624Z,68.10
2022-07-29T08:07:10.371Z,65.00
2022-07-29T08:12:13.466Z,65.90
2022-07-29T08:17:16.754Z,66.80
2022-07-29T08:22:21.616Z,63.00
2022-07-29T08:27:42.858Z,60.90
2022-07-29T08:32:54.220Z,59.20
2022-07-29T08:37:59.527Z,56.70
2022-07-29T08:43:07.335Z,58.10
2022-07-29T08:48:10.705Z,51.50
2022-07-29T08:53:16.542Z,53.00
2022-07-29T08:58:23.002Z,50.10
2022-07-29T09:03:32.160Z,47.10
2022-07-29T09:08:36.703Z,48.60
2022-07-29T09:13:39.744Z,47.10
2022-07-29T09:18:45.129Z,47.20
2022-07-29T09:24:07.996Z,45.10
2022-07-29T09:29:12.699Z,47.50
2022-07-29T09:34:18.309Z,44.30
2022-07-29T09:39:33.418Z,46.40
2022-07-29T09:44:45.002Z,45.90
2022-07-29T09:49:58.854Z,45.80
2022-07-29T09:55:17.880Z,45.20
2022-07-29T10:00:24.059Z,44.10
2022-07-29T10:05:36.207Z,42.70
2022-07-29T10:10:43.643Z,41.50
2022-07-29T10:15:47.417Z,40.00
2022-07-29T10:20:51.338Z,40.30
2022-07-29T10:25:56.008Z,39.20
2022-07-29T10:31:03.633Z,40.40
2022-07-29T10:36:21.110Z,45.10
2022-07-29T10:41:56.659Z,46.10
2022-07-29T10:47:00.265Z,47.40
2022-07-29T10:52:06.364Z,47.70
2022-07-29T10:57:17.344Z,47.30
2022-07-29T11:02:46.956Z,46.70
2022-07-29T11:08:33.012Z,46.80
2022-07-29T11:13:52.379Z,44.40
2022-07-29T11:19:29.950Z,43.70
2022-07-29T11:24:35.173Z,41.70
2022-07-29T11:29:49.791Z,43.30
2022-07-29T11:35:18.970Z,45.20
2022-07-29T11:40:23.014Z,43.40
2022-07-29T11:45:45.591Z,43.10
2022-07-29T11:50:49.393Z,43.00
2022-07-29T11:55:56.473Z,42.60
2022-07-29T12:01:04.128Z,43.30
2022-07-29T12:06:14.918Z,42.70
2022-07-29T12:11:21.706Z,45.50
2022-07-29T12:16:36.042Z,42.20
2022-07-29T12:21:59.376Z,43.00
2022-07-29T12:27:02.916Z,42.60
2022-07-29T12:32:15.093Z,42.30
2022-07-29T12:37:30.921Z,43.60
2022-07-29T12:43:07.240Z,44.00
2022-07-29T12:48:12.911Z,44.00
2022-07-29T12:53:15.998Z,45.70
2022-07-29T12:58:31.242Z,45.00
2022-07-29T13:03:56.795Z,42.90
2022-07-29T13:09:10.272Z,43.00
2022-07-29T13:14:15.383Z,44.50
2022-07-29T13:19:19.758Z,47.60
2022-07-29T13:24:22.968Z,47.70
2022-07-29T13:29:31.379Z,47.80
2022-07-29T13:34:36.242Z,48.90
2022-07-29T13:39:39.482Z,48.60
2022-07-29T13:44:42.942Z,48.60
2022-07-29T13:49:47.799Z,48.90
2022-07-29T13:54:51.052Z,47.10
2022-07-29T13:59:54.687Z,47.70
2022-07-29T14:04:59.159Z,50.20
2022-07-29T14:10:02.424Z,49.70
2022-07-29T14:15:06.520Z,47.80
2022-07-29T14:20:11.560Z,46.90
2022-07-29T14:25:15.521Z,46.10
2022-07-29T14:30:19.498Z,46.40
2022-07-29T14:35:24.013Z,49.60
2022-07-29T14:40:27.150Z,50.10
2022-07-29T14:45:30.487Z,49.00
2022-07-29T14:50:35.166Z,48.10
2022-07-29T14:55:38.713Z,45.90
2022-07-29T15:00:41.995Z,45.80
2022-07-29T15:05:46.553Z,44.60
2022-07-29T15:10:51.321Z,46.00
2022-07-29T15:15:58.334Z,46.80
2022-07-29T15:21:04.714Z,47.30
2022-07-29T15:26:07.811Z,48.70
2022-07-29T15:31:10.972Z,49.30
2022-07-29T15:36:35.721Z,51.10
2022-07-29T15:41:38.477Z,50.70
2022-07-29T15:47:01.015Z,47.00
2022-07-29T15:52:07.825Z,46.70
2022-07-29T15:57:10.953Z,48.50
2022-07-29T16:02:14.175Z,47.60
2022-07-29T16:07:18.738Z,48.70
2022-07-29T16:12:21.976Z,50.00
2022-07-29T16:17:25.240Z,49.10
2022-07-29T16:22:30.000Z,48.90
2022-07-29T16:27:37.699Z,49.00
2022-07-29T16:32:41.500Z,48.40
2022-07-29T16:37:46.057Z,49.20
2022-07-29T16:42:49.308Z,50.30
2022-07-29T16:48:00.229Z,51.00
2022-07-29T16:53:05.603Z,52.50
2022-07-29T16:58:08.791Z,51.80
2022-07-29T17:03:13.535Z,51.60
2022-07-29T17:08:18.113Z,51.20
2022-07-29T17:13:21.027Z,51.50
2022-07-29T17:18:24.134Z,52.60
2022-07-29T17:23:29.819Z,53.80
2022-07-29T17:28:32.771Z,53.20
2022-07-29T17:33:36.331Z,54.70
2022-07-29T17:38:41.055Z,53.60
2022-07-29T17:43:46.110Z,54.50
2022-07-29T17:48:49.566Z,54.40
2022-07-29T17:53:55.371Z,54.40
2022-07-29T17:59:01.492Z,55.10
2022-07-29T18:04:04.836Z,55.10
2022-07-29T18:09:09.404Z,55.00
2022-07-29T18:14:12.604Z,55.70
2022-07-29T18:19:16.198Z,55.90
2022-07-29T18:24:20.666Z,56.10
2022-07-29T18:29:23.834Z,56.50
2022-07-29T18:34:27.215Z,57.00
2022-07-29T18:39:31.627Z,57.50
2022-07-29T18:44:43.630Z,58.20
2022-07-29T18:49:48.099Z,58.90
2022-07-29T18:54:52.505Z,59.30
2022-07-29T18:59:57.457Z,60.20
2022-07-29T19:05:01.062Z,60.20
2022-07-29T19:10:06.675Z,60.90
2022-07-29T19:15:10.897Z,60.20
2022-07-29T19:20:14.477Z,60.80
2022-07-29T19:25:19.697Z,60.60
2022-07-29T19:30:22.866Z,61.10
2022-07-29T19:35:31.322Z,61.50
2022-07-29T19:40:36.664Z,62.20
2022-07-29T19:45:40.291Z,63.30
2022-07-29T19:50:43.567Z,64.60
2022-07-29T19:55:48.379Z,65.20
2022-07-29T20:00:51.633Z,65.40
2022-07-29T20:05:54.782Z,65.80
2022-07-29T20:10:59.333Z,65.90
2022-07-29T20:16:05.283Z,67.50
2022-07-29T20:21:08.473Z,66.50
2022-07-29T20:26:14.478Z,66.70
2022-07-29T20:31:19.442Z,67.80
2022-07-29T20:36:22.711Z,67.50
2022-07-29T20:41:29.243Z,68.10
2022-07-29T20:46:33.318Z,68.10
2022-07-29T20:51:43.826Z,68.80
2022-07-29T20:56:48.738Z,68.60
2022-07-29T21:01:51.992Z,68.00
2022-07-29T21:06:55.433Z,68.80
2022-07-29T21:12:00.672Z,69.10
2022-07-29T21:17:07.640Z,67.90
2022-07-29T21:22:10.711Z,68.00
2022-07-29T21:27:33.616Z,67.70
2022-07-29T21:32:39.483Z,67.60
2022-07-29T21:37:42.957Z,67.60
2022-07-29T21:42:47.456Z,67.30
2022-07-29T21:47:52.976Z,67.70
2022-07-29T21:52:56.186Z,67.20
2022-07-29T21:58:00.595Z,67.70
2022-07-29T22:03:06.370Z,67.50
2022-07-29T22:08:09.847Z,67.70
2022-07-29T22:13:14.202Z,69.00
2022-07-29T22:18:21.047Z,70.20
2022-07-29T22:23:24.519Z,70.20
2022-07-29T22:28:27.912Z,70.20
2022-07-29T22:33:31.461Z,70.90
2022-07-29T22:38:34.772Z,71.50
2022-07-29T22:43:40.129Z,71.50
2022-07-29T22:48:43.456Z,71.70
2022-07-29T22:53:47.034Z,72.30
2022-07-29T22:58:51.924Z,72.70
2022-07-29T23:03:55.164Z,73.10
2022-07-29T23:08:58.297Z,73.10
2022-07-29T23:14:02.742Z,73.40
2022-07-29T23:19:05.839Z,73.50
2022-07-29T23:24:09.213Z,74.20
2022-07-29T23:29:13.672Z,74.90
2022-07-29T23:34:16.966Z,74.50
2022-07-29T23:39:20.407Z,74.90
2022-07-29T23:44:25.030Z,75.70
2022-07-29T23:49:28.107Z,75.80
2022-07-29T23:54:31.163Z,76.20
2022-07-29T23:59:35.816Z,79.00
