createdAt,value
2018-06-04T00:00:56.385Z,101500.44
2018-06-04T00:03:24.462Z,101494.98
2018-06-04T00:05:52.549Z,101496.51
2018-06-04T00:08:20.629Z,101492.69
2018-06-04T00:10:48.700Z,101489.23
2018-06-04T00:13:16.756Z,101490.52
2018-06-04T00:15:44.828Z,101495.08
2018-06-04T00:18:12.901Z,101488.22
2018-06-04T00:20:40.974Z,101496.39
2018-06-04T00:23:09.063Z,101488.48
2018-06-04T00:25:37.130Z,101491.39
2018-06-04T00:28:05.203Z,101494.11
2018-06-04T00:30:33.269Z,101490.63
2018-06-04T00:33:01.336Z,101496.00
2018-06-04T00:35:29.384Z,101491.56
2018-06-04T00:37:57.440Z,101494.73
2018-06-04T00:40:25.501Z,101490.91
2018-06-04T00:42:53.570Z,101500.67
2018-06-04T00:45:21.620Z,101483.34
2018-06-04T00:47:49.693Z,101488.32
2018-06-04T00:50:17.760Z,101485.53
2018-06-04T00:52:45.829Z,101478.09
2018-06-04T00:55:13.881Z,101472.30
2018-06-04T00:57:41.956Z,101472.30
2018-06-04T01:00:10.002Z,101463.92
2018-06-04T01:02:38.100Z,101464.88
2018-06-04T01:05:06.166Z,101462.45
2018-06-04T01:07:34.236Z,101462.78
2018-06-04T01:10:02.288Z,101455.51
2018-06-04T01:12:30.352Z,101455.27
2018-06-04T01:14:58.415Z,101452.02
2018-06-04T01:17:26.534Z,101450.75
2018-06-04T01:19:54.580Z,101451.94
2018-06-04T01:22:22.649Z,101459.86
2018-06-04T01:24:50.692Z,101453.83
2018-06-04T01:27:18.748Z,101448.00
2018-06-04T01:29:46.795Z,101447.79
2018-06-04T01:32:14.872Z,101448.82
2018-06-04T01:34:42.960Z,101446.84
2018-06-04T01:37:11.017Z,101445.66
2018-06-04T01:39:39.060Z,101445.53
2018-06-04T01:42:07.115Z,101449.36
2018-06-04T01:44:35.172Z,101448.78
2018-06-04T01:47:03.217Z,101441.67
2018-06-04T01:49:31.271Z,101439.91
2018-06-04T01:51:59.317Z,101435.36
2018-06-04T01:54:27.381Z,101431.62
2018-06-04T01:56:55.421Z,101422.75
2018-06-04T01:59:23.476Z,101424.02
2018-06-04T02:01:51.760Z,101425.73
2018-06-04T02:04:19.807Z,101420.81
2018-06-04T02:06:47.889Z,101423.34
2018-06-04T02:09:16.029Z,101416.23
2018-06-04T02:11:44.104Z,101422.95
2018-06-04T02:14:12.160Z,101418.05
2018-06-04T02:16:40.209Z,101419.97
2018-06-04T02:19:08.269Z,101422.02
2018-06-04T02:21:36.327Z,101423.73
2018-06-04T02:24:04.408Z,101422.66
2018-06-04T02:26:32.468Z,101416.70
2018-06-04T02:29:00.574Z,101416.19
2018-06-04T02:31:28.604Z,101414.66
2018-06-04T02:33:56.667Z,101409.96
2018-06-04T02:36:24.720Z,101410.85
2018-06-04T02:38:52.784Z,101402.91
2018-06-04T02:41:20.834Z,101406.59
2018-06-04T02:43:48.876Z,101409.26
2018-06-04T02:46:16.953Z,101407.35
2018-06-04T02:48:45.006Z,101403.60
2018-06-04T02:51:13.069Z,101404.62
2018-06-04T02:53:41.116Z,101400.06
2018-06-04T02:56:09.165Z,101398.31
2018-06-04T02:58:37.219Z,101400.16
2018-06-04T03:01:05.290Z,101397.80
2018-06-04T03:03:33.353Z,101397.05
2018-06-04T03:06:01.405Z,101398.89
2018-06-04T03:08:29.480Z,101389.34
2018-06-04T03:10:57.528Z,101390.58
2018-06-04T03:13:25.590Z,101393.74
2018-06-04T03:15:53.664Z,101389.92
2018-06-04T03:18:21.724Z,101388.16
2018-06-04T03:20:49.785Z,101385.22
2018-06-04T03:23:17.837Z,101382.28
2018-06-04T03:25:45.881Z,101384.33
2018-06-04T03:28:13.931Z,101382.79
2018-06-04T03:30:41.981Z,101382.41
2018-06-04T03:33:10.017Z,101377.84
2018-06-04T03:35:38.077Z,101382.48
2018-06-04T03:38:06.117Z,101376.30
2018-06-04T03:40:34.184Z,101383.88
2018-06-04T03:43:02.243Z,101379.09
2018-06-04T03:45:30.302Z,101382.71
2018-06-04T03:47:58.341Z,101383.36
2018-06-04T03:50:26.397Z,101378.14
2018-06-04T03:52:54.451Z,101373.56
2018-06-04T03:55:22.500Z,101372.84
2018-06-04T03:57:50.539Z,101373.90
2018-06-04T04:00:18.598Z,101367.72
2018-06-04T04:02:46.645Z,101374.18
2018-06-04T04:05:14.693Z,101369.45
2018-06-04T04:07:42.745Z,101366.45
2018-06-04T04:10:10.838Z,101365.49
2018-06-04T04:12:38.884Z,101361.36
2018-06-04T04:15:06.952Z,101361.88
2018-06-04T04:17:35.003Z,101362.31
2018-06-04T04:20:03.056Z,101358.94
2018-06-04T04:22:31.128Z,101369.55
2018-06-04T04:24:59.177Z,101365.79
2018-06-04T04:27:27.229Z,101368.41
2018-06-04T04:29:55.278Z,101375.06
2018-06-04T04:32:23.320Z,101376.74
2018-06-04T04:34:51.369Z,101375.78
2018-06-04T04:37:19.406Z,101372.55
2018-06-04T04:39:47.452Z,101373.44
2018-06-04T04:42:15.496Z,101370.50
2018-06-04T04:44:43.547Z,101369.55
2018-06-04T04:47:11.588Z,101366.58
2018-06-04T04:49:39.638Z,101365.27
2018-06-04T04:52:07.720Z,101375.73
2018-06-04T04:54:35.765Z,101371.02
2018-06-04T04:57:03.805Z,101376.03
2018-06-04T04:59:31.869Z,101376.41
2018-06-04T05:01:59.897Z,101368.54
2018-06-04T05:04:27.946Z,101371.92
2018-06-04T05:06:55.990Z,101369.81
2018-06-04T05:09:24.029Z,101370.05
2018-06-04T05:11:52.064Z,101368.30
2018-06-04T05:14:20.104Z,101371.01
2018-06-04T05:16:48.137Z,101369.98
2018-06-04T05:19:16.201Z,101365.93
2018-06-04T05:21:44.257Z,101350.27
2018-06-04T05:24:12.312Z,101354.80
2018-06-04T05:26:40.363Z,101356.05
2018-06-04T05:29:08.404Z,101349.11
2018-06-04T05:31:36.444Z,101350.66
2018-06-04T05:34:04.526Z,101346.98
2018-06-04T05:36:32.599Z,101349.78
2018-06-04T05:39:00.705Z,101351.27
2018-06-04T05:41:28.749Z,101352.46
2018-06-04T05:43:56.824Z,101353.10
2018-06-04T05:46:24.892Z,101358.84
2018-06-04T05:48:52.964Z,101354.94
2018-06-04T05:51:21.000Z,101356.86
2018-06-04T05:53:49.081Z,101355.09
2018-06-04T05:56:17.197Z,101349.34
2018-06-04T05:58:45.232Z,101348.81
2018-06-04T06:01:13.290Z,101348.81
2018-06-04T06:03:41.345Z,101348.23
2018-06-04T06:06:09.404Z,101350.89
2018-06-04T06:08:37.438Z,101350.71
2018-06-04T06:11:05.500Z,101353.95
2018-06-04T06:13:33.548Z,101350.51
2018-06-04T06:16:01.611Z,101347.12
2018-06-04T06:18:29.668Z,101349.92
2018-06-04T06:20:57.773Z,101348.23
2018-06-04T06:23:25.800Z,101344.42
2018-06-04T06:25:53.842Z,101340.80
2018-06-04T06:28:21.875Z,101342.41
2018-06-04T06:30:50.118Z,101340.86
2018-06-04T06:33:18.138Z,101342.31
2018-06-04T06:35:46.197Z,101338.78
2018-06-04T06:38:14.286Z,101333.24
2018-06-04T06:40:42.344Z,101328.08
2018-06-04T06:43:10.445Z,101337.93
2018-06-04T06:45:38.504Z,101338.80
2018-06-04T06:48:06.602Z,101336.82
2018-06-04T06:50:34.652Z,101335.56
2018-06-04T06:53:02.717Z,101331.98
2018-06-04T06:55:30.833Z,101335.27
2018-06-04T06:57:58.877Z,101336.82
2018-06-04T07:00:26.928Z,101341.83
2018-06-04T07:02:54.971Z,101343.00
2018-06-04T07:05:23.022Z,101343.67
2018-06-04T07:07:51.052Z,101340.54
2018-06-04T07:10:19.100Z,101347.54
2018-06-04T07:12:47.150Z,101348.06
2018-06-04T07:15:15.207Z,101343.52
2018-06-04T07:17:43.267Z,101349.75
2018-06-04T07:20:11.322Z,101350.57
2018-06-04T07:22:39.385Z,101350.87
2018-06-04T07:25:07.512Z,101352.31
2018-06-04T07:27:35.558Z,101356.39
2018-06-04T07:30:03.610Z,101353.22
2018-06-04T07:32:31.676Z,101353.27
2018-06-04T07:34:59.755Z,101347.33
2018-06-04T07:37:27.884Z,101353.36
2018-06-04T07:39:55.952Z,101359.63
2018-06-04T07:42:24.012Z,101366.54
2018-06-04T07:44:52.068Z,101359.83
2018-06-04T07:47:20.103Z,101364.38
2018-06-04T07:49:48.200Z,101362.25
2018-06-04T07:52:16.231Z,101359.35
2018-06-04T07:54:44.395Z,101363.38
2018-06-04T07:57:12.431Z,101354.72
2018-06-04T07:59:40.485Z,101351.30
2018-06-04T08:02:08.530Z,101355.05
2018-06-04T08:04:36.644Z,101349.89
2018-06-04T08:07:04.693Z,101351.06
2018-06-04T08:09:32.744Z,101354.09
2018-06-04T08:12:00.798Z,101350.67
2018-06-04T08:14:28.841Z,101349.98
2018-06-04T08:16:56.897Z,101352.41
2018-06-04T08:19:24.957Z,101349.66
2018-06-04T08:21:53.068Z,101354.67
2018-06-04T08:24:21.121Z,101362.92
2018-06-04T08:26:49.165Z,101358.29
2018-06-04T08:29:17.231Z,101359.69
2018-06-04T08:31:45.287Z,101360.70
2018-06-04T08:34:13.323Z,101360.33
2018-06-04T08:36:41.369Z,101359.59
2018-06-04T08:39:09.412Z,101359.16
2018-06-04T08:41:37.471Z,101360.86
2018-06-04T08:44:05.514Z,101356.89
2018-06-04T08:46:33.569Z,101357.67
2018-06-04T08:49:01.620Z,101357.42
2018-06-04T08:51:29.691Z,101361.39
2018-06-04T08:53:57.733Z,101354.83
2018-06-04T08:56:25.865Z,101361.58
2018-06-04T08:58:53.883Z,101350.33
2018-06-04T09:01:21.929Z,101358.19
2018-06-04T09:03:50.049Z,101354.76
2018-06-04T09:06:18.097Z,101353.27
2018-06-04T09:08:46.163Z,101354.63
2018-06-04T09:11:14.239Z,101356.56
2018-06-04T09:13:42.294Z,101345.26
2018-06-04T09:16:10.352Z,101353.75
2018-06-04T09:18:38.406Z,101347.72
2018-06-04T09:21:06.500Z,101348.59
2018-06-04T09:23:34.566Z,101343.09
2018-06-04T09:26:02.690Z,101348.48
2018-06-04T09:28:30.991Z,101346.22
2018-06-04T09:30:59.063Z,101348.59
2018-06-04T09:33:27.119Z,101340.72
2018-06-04T09:35:55.224Z,101345.66
2018-06-04T09:38:23.321Z,101345.50
2018-06-04T09:40:51.481Z,101344.69
2018-06-04T09:43:19.551Z,101346.23
2018-06-04T09:45:47.598Z,101340.92
2018-06-04T09:48:15.673Z,101345.13
2018-06-04T09:50:43.732Z,101346.80
2018-06-04T09:53:11.822Z,101342.41
2018-06-04T09:55:39.875Z,101333.37
2018-06-04T09:58:07.937Z,101335.09
2018-06-04T10:00:36.361Z,101337.66
2018-06-04T10:03:05.004Z,101335.92
2018-06-04T10:05:33.056Z,101328.37
2018-06-04T10:08:01.155Z,101331.09
2018-06-04T10:10:29.231Z,101329.69
2018-06-04T10:12:57.322Z,101327.52
2018-06-04T10:15:25.372Z,101322.15
2018-06-04T10:17:53.429Z,101325.92
2018-06-04T10:20:21.512Z,101329.73
2018-06-04T10:22:49.583Z,101331.77
2018-06-04T10:25:18.138Z,101331.66
2018-06-04T10:27:46.229Z,101318.77
2018-06-04T10:30:14.306Z,101324.65
2018-06-04T10:32:42.395Z,101327.48
2018-06-04T10:35:10.433Z,101327.48
2018-06-04T10:37:38.497Z,101323.91
2018-06-04T10:40:06.560Z,101324.72
2018-06-04T10:42:34.628Z,101318.49
2018-06-04T10:45:02.670Z,101314.99
2018-06-04T10:47:30.719Z,101317.48
2018-06-04T10:49:58.789Z,101312.89
2018-06-04T10:52:26.868Z,101312.51
2018-06-04T10:54:54.901Z,101310.13
2018-06-04T10:57:22.972Z,101306.16
2018-06-04T10:59:51.046Z,101304.76
2018-06-04T11:02:19.093Z,101306.97
2018-06-04T11:04:47.183Z,101307.56
2018-06-04T11:07:15.285Z,101305.92
2018-06-04T11:09:43.343Z,101305.19
2018-06-04T11:12:11.396Z,101300.20
2018-06-04T11:14:39.436Z,101304.67
2018-06-04T11:17:07.508Z,101295.14
2018-06-04T11:19:35.549Z,101295.11
2018-06-04T11:22:03.609Z,101297.59
2018-06-04T11:24:31.673Z,101288.98
2018-06-04T11:26:59.722Z,101299.96
2018-06-04T11:29:27.780Z,101294.16
2018-06-04T11:31:55.841Z,101299.03
2018-06-04T11:34:23.880Z,101295.67
2018-06-04T11:36:51.927Z,101294.86
2018-06-04T11:39:20.012Z,101293.07
2018-06-04T11:41:48.055Z,101294.27
2018-06-04T11:44:16.095Z,101291.23
2018-06-04T11:46:44.174Z,101287.89
2018-06-04T11:49:12.221Z,101280.98
2018-06-04T11:51:40.271Z,101283.62
2018-06-04T11:54:08.364Z,101280.39
2018-06-04T11:56:36.436Z,101275.99
2018-06-04T11:59:04.464Z,101277.81
2018-06-04T12:01:32.504Z,101277.06
2018-06-04T12:04:00.564Z,101281.02
2018-06-04T12:06:28.624Z,101277.95
2018-06-04T12:08:56.709Z,101279.77
2018-06-04T12:11:24.811Z,101279.34
2018-06-04T12:13:52.849Z,101281.59
2018-06-04T12:16:20.903Z,101281.89
2018-06-04T12:18:48.952Z,101271.84
2018-06-04T12:21:17.011Z,101269.97
2018-06-04T12:23:45.072Z,101271.83
2018-06-04T12:26:13.120Z,101277.41
2018-06-04T12:28:41.172Z,101277.13
2018-06-04T12:31:09.220Z,101272.36
2018-06-04T12:33:37.291Z,101272.64
2018-06-04T12:36:05.848Z,101275.48
2018-06-04T12:38:33.970Z,101275.73
2018-06-04T12:41:08.478Z,101274.19
2018-06-04T12:43:36.521Z,101278.65
2018-06-04T12:46:04.575Z,101276.63
2018-06-04T12:48:32.640Z,101277.80
2018-06-04T12:51:00.679Z,101274.16
2018-06-04T12:53:28.733Z,101281.22
2018-06-04T12:55:59.850Z,101278.95
2018-06-04T12:58:27.927Z,101278.95
2018-06-04T13:00:55.967Z,101278.81
2018-06-04T13:03:24.055Z,101275.64
2018-06-04T13:05:52.100Z,101272.95
2018-06-04T13:08:20.149Z,101266.52
2018-06-04T13:10:48.193Z,101270.56
2018-06-04T13:13:16.262Z,101262.79
2018-06-04T13:15:44.309Z,101262.25
2018-06-04T13:18:12.368Z,101260.70
2018-06-04T13:20:40.419Z,101257.16
2018-06-04T13:23:08.484Z,101256.36
2018-06-04T13:25:36.523Z,101255.75
2018-06-04T13:28:04.666Z,101249.64
2018-06-04T13:30:32.728Z,101249.62
2018-06-04T13:33:00.792Z,101253.41
2018-06-04T13:35:28.848Z,101248.38
2018-06-04T13:37:56.898Z,101242.43
2018-06-04T13:40:25.052Z,101246.42
2018-06-04T13:42:53.120Z,101241.03
2018-06-04T13:45:21.164Z,101239.35
2018-06-04T13:47:49.895Z,101236.30
2018-06-04T13:50:17.977Z,101243.70
2018-06-04T13:52:46.015Z,101243.31
2018-06-04T13:55:14.073Z,101244.13
2018-06-04T13:57:42.111Z,101238.13
2018-06-04T14:00:10.160Z,101243.14
2018-06-04T14:02:38.216Z,101236.69
2018-06-04T14:05:06.260Z,101248.00
2018-06-04T14:07:34.323Z,101237.77
2018-06-04T14:10:02.377Z,101230.72
2018-06-04T14:12:30.430Z,101232.49
2018-06-04T14:14:58.495Z,101234.73
2018-06-04T14:17:26.549Z,101229.31
2018-06-04T14:19:54.602Z,101228.17
2018-06-04T14:22:22.657Z,101226.97
2018-06-04T14:24:50.769Z,101228.06
2018-06-04T14:27:18.836Z,101234.73
2018-06-04T14:29:46.900Z,101227.38
2018-06-04T14:32:14.967Z,101223.00
2018-06-04T14:34:43.023Z,101218.18
2018-06-04T14:37:11.091Z,101222.39
2018-06-04T14:39:39.143Z,101227.19
2018-06-04T14:42:07.207Z,101220.76
2018-06-04T14:44:35.288Z,101217.95
2018-06-04T14:47:03.369Z,101213.55
2018-06-04T14:49:31.442Z,101212.04
2018-06-04T14:51:59.544Z,101208.81
2018-06-04T14:54:27.637Z,101208.64
2018-06-04T14:56:55.708Z,101209.99
2018-06-04T14:59:23.775Z,101209.06
2018-06-04T15:01:51.828Z,101205.50
2018-06-04T15:04:19.954Z,101201.85
2018-06-04T15:06:48.058Z,101199.88
2018-06-04T15:09:16.212Z,101204.93
2018-06-04T15:11:44.276Z,101202.13
2018-06-04T15:14:12.353Z,101201.29
2018-06-04T15:16:40.413Z,101203.65
2018-06-04T15:19:08.492Z,101206.84
2018-06-04T15:21:36.560Z,101197.84
2018-06-04T15:24:04.667Z,101201.62
2018-06-04T15:26:32.733Z,101194.22
2018-06-04T15:29:00.785Z,101194.64
2018-06-04T15:31:28.844Z,101192.01
2018-06-04T15:33:57.033Z,101187.06
2018-06-04T15:36:25.089Z,101190.48
2018-06-04T15:38:53.141Z,101181.88
2018-06-04T15:41:21.204Z,101186.27
2018-06-04T15:43:49.296Z,101187.09
2018-06-04T15:46:17.333Z,101190.58
2018-06-04T15:48:45.391Z,101184.40
2018-06-04T15:51:13.457Z,101183.56
2018-06-04T15:53:41.503Z,101186.20
2018-06-04T15:56:09.580Z,101186.22
2018-06-04T15:58:37.644Z,101188.59
2018-06-04T16:01:05.717Z,101186.50
2018-06-04T16:03:33.764Z,101182.63
2018-06-04T16:06:01.822Z,101179.23
2018-06-04T16:08:29.867Z,101187.88
2018-06-04T16:10:57.928Z,101186.84
2018-06-04T16:13:25.968Z,101177.22
2018-06-04T16:15:54.044Z,101176.02
2018-06-04T16:18:22.099Z,101173.65
2018-06-04T16:20:50.169Z,101170.47
2018-06-04T16:23:18.256Z,101170.38
2018-06-04T16:25:46.308Z,101180.62
2018-06-04T16:28:14.412Z,101173.50
2018-06-04T16:30:42.458Z,101170.50
2018-06-04T16:33:10.500Z,101171.66
2018-06-04T16:35:38.556Z,101171.79
2018-06-04T16:38:06.603Z,101171.34
2018-06-04T16:40:34.698Z,101166.88
2018-06-04T16:43:02.755Z,101166.71
2018-06-04T16:45:30.801Z,101171.17
2018-06-04T16:47:58.888Z,101164.30
2018-06-04T16:50:26.972Z,101157.43
2018-06-04T16:52:54.998Z,101164.02
2018-06-04T16:55:23.052Z,101151.77
2018-06-04T16:57:51.119Z,101156.78
2018-06-04T17:00:19.196Z,101154.40
2018-06-04T17:02:47.288Z,101157.59
2018-06-04T17:05:15.335Z,101148.53
2018-06-04T17:07:43.400Z,101146.68
2018-06-04T17:10:11.537Z,101144.86
2018-06-04T17:12:39.621Z,101148.25
2018-06-04T17:15:07.664Z,101141.66
2018-06-04T17:17:35.717Z,101140.45
2018-06-04T17:20:03.780Z,101140.06
2018-06-04T17:22:31.841Z,101142.43
2018-06-04T17:27:27.038Z,101134.38
2018-06-04T17:29:55.121Z,101132.97
2018-06-04T17:32:23.193Z,101135.91
2018-06-04T17:34:51.276Z,101138.02
2018-06-04T17:37:19.343Z,101134.38
2018-06-04T17:39:47.387Z,101133.00
2018-06-04T17:42:15.456Z,101133.19
2018-06-04T17:44:43.509Z,101137.41
2018-06-04T17:47:11.560Z,101133.59
2018-06-04T17:49:39.599Z,101132.60
2018-06-04T17:52:07.657Z,101130.98
2018-06-04T17:54:35.707Z,101128.75
2018-06-04T17:57:03.775Z,101133.09
2018-06-04T17:59:31.848Z,101125.57
2018-06-04T18:01:59.926Z,101131.72
2018-06-04T18:04:28.022Z,101139.39
2018-06-04T18:06:56.096Z,101133.56
2018-06-04T18:09:24.145Z,101133.16
2018-06-04T18:11:52.246Z,101132.84
2018-06-04T18:14:20.309Z,101130.00
2018-06-04T18:16:48.381Z,101125.48
2018-06-04T18:19:16.443Z,101132.14
2018-06-04T18:21:44.525Z,101123.59
2018-06-04T18:24:12.571Z,101128.75
2018-06-04T18:26:40.612Z,101123.41
2018-06-04T18:29:08.660Z,101119.18
2018-06-04T18:31:36.716Z,101117.52
2018-06-04T18:34:04.764Z,101120.84
2018-06-04T18:36:32.808Z,101122.12
2018-06-04T18:39:00.891Z,101122.47
2018-06-04T18:41:28.928Z,101125.70
2018-06-04T18:43:57.008Z,101125.93
2018-06-04T18:46:25.079Z,101120.75
2018-06-04T18:48:53.134Z,101122.16
2018-06-04T18:51:21.177Z,101118.77
2018-06-04T18:53:49.276Z,101121.30
2018-06-04T18:56:17.356Z,101116.58
2018-06-04T18:58:45.408Z,101121.10
2018-06-04T19:01:13.452Z,101124.72
2018-06-04T19:03:41.521Z,101114.69
2018-06-04T19:06:09.683Z,101119.31
2018-06-04T19:08:44.610Z,101119.83
2018-06-04T19:11:12.633Z,101118.97
2018-06-04T19:13:40.704Z,101114.77
2018-06-04T19:16:08.740Z,101113.77
2018-06-04T19:18:36.804Z,101112.25
2018-06-04T19:21:04.874Z,101112.09
2018-06-04T19:23:32.952Z,101113.17
2018-06-04T19:26:01.038Z,101113.80
2018-06-04T19:28:29.101Z,101121.81
2018-06-04T19:30:57.137Z,101125.66
2018-06-04T19:33:25.196Z,101127.05
2018-06-04T19:35:53.232Z,101122.63
2018-06-04T19:38:21.322Z,101130.77
2018-06-04T19:40:49.368Z,101124.96
2018-06-04T19:43:17.418Z,101126.20
2018-06-04T19:45:45.466Z,101118.59
2018-06-04T19:48:13.516Z,101118.66
2018-06-04T19:50:41.559Z,101124.06
2018-06-04T19:53:09.627Z,101125.81
2018-06-04T19:55:37.688Z,101127.17
2018-06-04T19:58:05.833Z,101128.94
2018-06-04T20:00:33.892Z,101129.48
2018-06-04T20:03:02.026Z,101129.44
2018-06-04T20:05:30.096Z,101129.44
2018-06-04T20:07:58.984Z,101133.09
2018-06-04T20:10:27.015Z,101135.89
2018-06-04T20:12:55.089Z,101133.09
2018-06-04T20:15:23.145Z,101133.33
2018-06-04T20:17:51.228Z,101130.95
2018-06-04T20:20:19.300Z,101130.09
2018-06-04T20:22:47.408Z,101132.63
2018-06-04T20:25:15.465Z,101128.81
2018-06-04T20:27:43.520Z,101129.24
2018-06-04T20:30:11.614Z,101129.87
2018-06-04T20:32:39.715Z,101126.33
2018-06-04T20:35:07.781Z,101121.73
2018-06-04T20:37:35.837Z,101123.72
2018-06-04T20:40:05.035Z,101122.55
2018-06-04T20:42:33.110Z,101121.34
2018-06-04T20:45:01.161Z,101130.95
2018-06-04T20:47:29.215Z,101122.55
2018-06-04T20:49:57.289Z,101126.33
2018-06-04T20:52:25.341Z,101127.92
2018-06-04T20:54:53.420Z,101127.92
2018-06-04T20:57:21.473Z,101133.52
2018-06-04T20:59:49.540Z,101124.30
2018-06-04T21:02:17.588Z,101127.88
2018-06-04T21:04:45.684Z,101129.87
2018-06-04T21:07:13.740Z,101134.45
2018-06-04T21:09:42.017Z,101136.98
2018-06-04T21:12:12.056Z,101137.57
2018-06-04T21:14:41.024Z,101141.19
2018-06-04T21:17:13.245Z,101139.40
2018-06-04T21:19:45.085Z,101132.05
2018-06-04T21:22:13.281Z,101136.24
2018-06-04T21:24:41.627Z,101134.58
2018-06-04T21:27:11.827Z,101135.55
2018-06-04T21:29:39.913Z,101133.48
2018-06-04T21:32:07.956Z,101132.86
2018-06-04T21:34:36.042Z,101130.27
2018-06-04T21:37:04.088Z,101135.50
2018-06-04T21:39:32.155Z,101136.72
2018-06-04T21:42:00.214Z,101140.76
2018-06-04T21:44:28.264Z,101138.19
2018-06-04T21:46:56.324Z,101142.12
2018-06-04T21:49:24.428Z,101143.05
2018-06-04T21:51:52.482Z,101135.39
2018-06-04T21:54:20.547Z,101139.20
2018-06-04T21:56:48.582Z,101141.84
2018-06-04T21:59:16.684Z,101147.44
2018-06-04T22:01:44.761Z,101147.59
2018-06-04T22:04:12.825Z,101149.38
2018-06-04T22:06:40.881Z,101148.03
2018-06-04T22:09:09.063Z,101147.83
2018-06-04T22:11:37.129Z,101139.70
2018-06-04T22:14:05.553Z,101149.50
2018-06-04T22:16:33.596Z,101150.31
2018-06-04T22:19:01.653Z,101151.13
2018-06-04T22:21:29.711Z,101153.49
2018-06-04T22:23:57.793Z,101159.20
2018-06-04T22:26:25.840Z,101164.28
2018-06-04T22:28:53.891Z,101154.83
2018-06-04T22:31:21.948Z,101158.64
2018-06-04T22:33:50.016Z,101160.48
2018-06-04T22:36:18.054Z,101161.67
2018-06-04T22:38:46.117Z,101163.61
2018-06-04T22:41:14.159Z,101162.56
2018-06-04T22:43:42.213Z,101166.17
2018-06-04T22:46:10.255Z,101157.35
2018-06-04T22:48:38.312Z,101148.68
2018-06-04T22:51:06.369Z,101161.66
2018-06-04T22:53:34.428Z,101156.59
2018-06-04T22:56:02.500Z,101153.41
2018-06-04T22:58:30.557Z,101157.84
2018-06-04T23:00:58.610Z,101157.25
2018-06-04T23:03:26.668Z,101158.80
2018-06-04T23:05:54.741Z,101157.56
2018-06-04T23:08:22.801Z,101159.92
2018-06-04T23:10:50.872Z,101162.48
2018-06-04T23:13:18.916Z,101167.15
2018-06-04T23:15:46.979Z,101166.91
2018-06-04T23:18:15.044Z,101172.42
2018-06-04T23:20:43.148Z,101166.34
2018-06-04T23:23:11.228Z,101173.87
2018-06-04T23:25:39.314Z,101174.17
2018-06-04T23:28:07.372Z,101174.17
2018-06-04T23:30:35.452Z,101169.77
2018-06-04T23:33:03.514Z,101173.53
2018-06-04T23:35:31.583Z,101173.88
2018-06-04T23:37:59.632Z,101173.63
2018-06-04T23:40:27.696Z,101185.77
2018-06-04T23:42:55.752Z,101183.41
2018-06-04T23:45:23.804Z,101192.70
2018-06-04T23:47:51.862Z,101194.77
2018-06-04T23:50:19.903Z,101194.91
2018-06-04T23:52:47.963Z,101193.52
2018-06-04T23:55:16.029Z,101195.38
2018-06-04T23:57:44.093Z,101191.84
