createdAt,value
2022-12-03T00:00:19.906Z,7.47
2022-12-03T00:02:46.570Z,7.53
2022-12-03T00:05:13.165Z,7.47
2022-12-03T00:07:39.813Z,7.33
2022-12-03T00:10:08.501Z,7.30
2022-12-03T00:12:36.373Z,7.10
2022-12-03T00:15:03.280Z,7.60
2022-12-03T00:17:29.794Z,6.80
2022-12-03T00:19:56.334Z,6.87
2022-12-03T00:22:22.878Z,7.17
2022-12-03T00:24:49.568Z,7.10
2022-12-03T00:27:16.098Z,7.10
2022-12-03T00:29:43.997Z,6.53
2022-12-03T00:32:10.591Z,7.23
2022-12-03T00:34:37.136Z,7.30
2022-12-03T00:37:03.709Z,7.17
2022-12-03T00:39:30.237Z,6.33
2022-12-03T00:41:56.793Z,7.10
2022-12-03T00:44:23.345Z,7.77
2022-12-03T00:46:51.428Z,6.27
2022-12-03T00:49:18.091Z,7.30
2022-12-03T00:51:44.607Z,6.93
2022-12-03T00:54:11.298Z,6.77
2022-12-03T00:56:37.813Z,7.50
2022-12-03T00:59:04.400Z,6.40
2022-12-03T01:01:31.017Z,6.27
2022-12-03T01:03:58.930Z,6.60
2022-12-03T01:06:25.473Z,7.27
2022-12-03T01:08:52.049Z,6.57
2022-12-03T01:11:37.126Z,7.03
2022-12-03T01:14:04.094Z,7.60
2022-12-03T01:16:30.664Z,6.37
2022-12-03T01:18:58.592Z,6.50
2022-12-03T01:21:25.125Z,6.30
2022-12-03T01:23:51.740Z,7.60
2022-12-03T01:26:18.277Z,9.30
2022-12-03T01:28:44.807Z,6.50
2022-12-03T01:31:30.306Z,7.97
2022-12-03T01:33:57.062Z,9.60
2022-12-03T01:36:24.994Z,8.27
2022-12-03T01:38:51.527Z,7.97
2022-12-03T01:41:19.384Z,8.80
2022-12-03T01:43:46.392Z,8.23
2022-12-03T01:46:15.728Z,7.30
2022-12-03T01:48:42.415Z,8.18
2022-12-03T01:51:09.002Z,8.77
2022-12-03T01:53:36.990Z,9.40
2022-12-03T01:56:03.683Z,9.47
2022-12-03T01:58:30.557Z,9.67
2022-12-03T02:00:59.038Z,8.07
2022-12-03T02:03:26.155Z,7.40
2022-12-03T02:05:52.880Z,6.90
2022-12-03T02:08:34.116Z,6.73
2022-12-03T02:11:05.719Z,6.60
2022-12-03T02:13:32.805Z,7.17
2022-12-03T02:15:59.491Z,7.47
2022-12-03T02:18:26.160Z,7.17
2022-12-03T02:21:00.316Z,6.20
2022-12-03T02:23:34.446Z,6.80
2022-12-03T02:26:02.340Z,6.47
2022-12-03T02:28:28.954Z,7.07
2022-12-03T02:30:55.945Z,6.30
2022-12-03T02:33:22.585Z,7.33
2022-12-03T02:35:49.508Z,6.83
2022-12-03T02:38:18.854Z,7.07
2022-12-03T02:40:47.647Z,6.68
2022-12-03T02:43:17.475Z,7.47
2022-12-03T02:45:46.850Z,9.30
2022-12-03T02:48:17.876Z,9.32
2022-12-03T02:50:48.749Z,7.93
2022-12-03T02:53:17.902Z,9.37
2022-12-03T02:55:45.245Z,9.90
2022-12-03T02:58:12.065Z,8.97
2022-12-03T03:00:41.155Z,8.87
2022-12-03T03:03:08.926Z,10.68
2022-12-03T03:05:37.296Z,9.20
2022-12-03T03:08:05.330Z,9.00
2022-12-03T03:10:33.928Z,7.57
2022-12-03T03:13:03.775Z,10.47
2022-12-03T03:15:30.388Z,9.13
2022-12-03T03:17:58.322Z,8.37
2022-12-03T03:20:24.828Z,7.60
2022-12-03T03:22:51.353Z,7.03
2022-12-03T03:25:21.120Z,7.40
2022-12-03T03:30:14.608Z,6.97
2022-12-03T03:32:42.593Z,6.90
2022-12-03T03:35:11.875Z,7.03
2022-12-03T03:37:38.977Z,7.15
2022-12-03T03:40:07.095Z,6.97
2022-12-03T03:42:34.079Z,6.57
2022-12-03T03:45:00.706Z,7.30
2022-12-03T03:47:27.375Z,7.63
2022-12-03T03:49:54.288Z,6.93
2022-12-03T03:52:23.013Z,7.90
2022-12-03T03:54:49.883Z,6.17
2022-12-03T03:57:16.738Z,9.87
2022-12-03T03:59:43.472Z,8.07
2022-12-03T04:02:18.541Z,11.30
2022-12-03T04:04:45.477Z,8.47
2022-12-03T04:07:12.031Z,8.90
2022-12-03T04:09:39.897Z,8.10
2022-12-03T04:12:25.483Z,9.63
2022-12-03T04:14:52.464Z,6.87
2022-12-03T04:17:19.192Z,8.03
2022-12-03T04:19:45.720Z,7.63
2022-12-03T04:22:30.805Z,7.30
2022-12-03T04:25:17.423Z,6.57
2022-12-03T04:28:02.791Z,6.90
2022-12-03T04:30:29.555Z,5.90
2022-12-03T04:33:14.502Z,7.13
2022-12-03T04:35:44.204Z,7.00
2022-12-03T04:40:57.083Z,6.00
2022-12-03T04:43:23.669Z,6.90
2022-12-03T04:45:50.271Z,6.77
2022-12-03T04:48:17.340Z,6.50
2022-12-03T04:50:43.909Z,7.00
2022-12-03T04:53:10.516Z,7.83
2022-12-03T04:55:38.408Z,6.03
2022-12-03T04:58:05.162Z,6.37
2022-12-03T05:00:31.698Z,5.83
2022-12-03T05:02:58.522Z,6.90
2022-12-03T05:05:25.113Z,6.23
2022-12-03T05:07:51.701Z,6.73
2022-12-03T05:10:18.393Z,6.17
2022-12-03T05:12:46.249Z,7.27
2022-12-03T05:15:12.831Z,6.53
2022-12-03T05:17:39.340Z,6.30
2022-12-03T05:20:26.343Z,5.97
2022-12-03T05:22:52.860Z,7.63
2022-12-03T05:25:19.401Z,7.70
2022-12-03T05:27:47.263Z,6.23
2022-12-03T05:30:14.378Z,8.03
2022-12-03T05:32:40.966Z,9.40
2022-12-03T05:35:08.105Z,10.07
2022-12-03T05:37:34.632Z,9.60
2022-12-03T05:40:01.167Z,8.07
2022-12-03T05:42:46.529Z,10.83
2022-12-03T05:45:14.549Z,9.30
2022-12-03T05:47:41.055Z,8.20
2022-12-03T05:50:08.259Z,9.00
2022-12-03T05:52:34.863Z,8.60
2022-12-03T05:55:01.448Z,9.77
2022-12-03T05:57:27.977Z,9.20
2022-12-03T05:59:54.524Z,8.40
2022-12-03T06:02:22.556Z,8.63
2022-12-03T06:04:49.264Z,8.43
2022-12-03T06:07:15.792Z,8.17
2022-12-03T06:09:42.360Z,6.47
2022-12-03T06:12:08.968Z,6.47
2022-12-03T06:14:35.683Z,7.83
2022-12-03T06:17:02.664Z,7.57
2022-12-03T06:19:30.535Z,6.50
2022-12-03T06:21:57.125Z,6.37
2022-12-03T06:24:23.672Z,7.17
2022-12-03T06:26:50.239Z,6.83
2022-12-03T06:29:16.818Z,6.77
2022-12-03T06:31:43.425Z,7.40
2022-12-03T06:34:10.041Z,7.23
2022-12-03T06:36:37.940Z,6.03
2022-12-03T06:39:04.623Z,5.97
2022-12-03T06:41:31.253Z,9.23
2022-12-03T06:43:57.800Z,8.70
2022-12-03T06:46:24.448Z,7.77
2022-12-03T06:48:51.034Z,8.93
2022-12-03T06:51:17.553Z,17.90
2022-12-03T06:53:45.429Z,8.20
2022-12-03T06:56:11.949Z,7.30
2022-12-03T06:58:38.551Z,8.33
2022-12-03T07:01:05.367Z,7.93
2022-12-03T07:03:31.927Z,6.77
2022-12-03T07:05:58.484Z,6.07
2022-12-03T07:08:25.016Z,7.00
2022-12-03T07:10:52.875Z,7.30
2022-12-03T07:13:19.602Z,6.27
2022-12-03T07:15:46.233Z,7.50
2022-12-03T07:18:12.763Z,7.80
2022-12-03T07:20:39.348Z,6.23
2022-12-03T07:23:05.885Z,6.30
2022-12-03T07:25:32.451Z,6.67
2022-12-03T07:28:00.632Z,6.57
2022-12-03T07:30:27.762Z,6.40
2022-12-03T07:32:57.271Z,7.73
2022-12-03T07:35:23.796Z,9.05
2022-12-03T07:37:50.336Z,6.73
2022-12-03T07:40:17.147Z,6.80
2022-12-03T07:42:43.677Z,6.27
2022-12-03T07:45:11.812Z,7.60
2022-12-03T07:47:38.355Z,9.03
2022-12-03T07:50:05.962Z,8.03
2022-12-03T07:52:32.494Z,7.03
2022-12-03T07:54:59.028Z,8.83
2022-12-03T07:57:25.554Z,6.70
2022-12-03T07:59:52.064Z,6.00
2022-12-03T08:02:21.851Z,7.00
2022-12-03T08:04:48.606Z,8.03
2022-12-03T08:07:15.123Z,7.03
2022-12-03T08:09:42.092Z,9.97
2022-12-03T08:12:15.244Z,7.77
2022-12-03T08:14:41.813Z,8.73
2022-12-03T08:17:11.671Z,8.23
2022-12-03T08:19:41.053Z,7.17
2022-12-03T08:22:11.318Z,7.55
2022-12-03T08:24:37.873Z,7.60
2022-12-03T08:27:14.697Z,6.23
2022-12-03T08:29:41.221Z,9.00
2022-12-03T08:32:10.344Z,7.20
2022-12-03T08:34:41.831Z,6.72
2022-12-03T08:37:16.393Z,5.83
2022-12-03T08:39:45.571Z,5.80
2022-12-03T08:42:34.771Z,7.00
2022-12-03T08:45:40.511Z,8.80
2022-12-03T08:48:27.205Z,7.77
2022-12-03T08:50:56.448Z,8.10
2022-12-03T08:53:30.429Z,6.43
2022-12-03T08:55:59.069Z,7.17
2022-12-03T08:58:33.274Z,8.13
2022-12-03T09:01:15.179Z,8.53
2022-12-03T09:03:48.063Z,7.97
2022-12-03T09:06:16.041Z,7.87
2022-12-03T09:08:42.612Z,7.07
2022-12-03T09:11:09.277Z,7.67
2022-12-03T09:13:35.804Z,6.93
2022-12-03T09:16:02.385Z,7.37
2022-12-03T09:18:28.929Z,7.83
2022-12-03T09:20:56.417Z,7.53
2022-12-03T09:23:24.306Z,7.70
2022-12-03T09:25:50.824Z,6.73
2022-12-03T09:28:17.375Z,6.90
2022-12-03T09:30:43.963Z,7.13
2022-12-03T09:33:10.598Z,6.13
2022-12-03T09:35:37.154Z,5.30
2022-12-03T09:38:03.686Z,5.73
2022-12-03T09:40:31.582Z,7.30
2022-12-03T09:43:00.972Z,8.27
2022-12-03T09:45:27.736Z,6.38
2022-12-03T09:47:55.333Z,6.93
2022-12-03T09:50:24.400Z,6.20
2022-12-03T09:52:54.819Z,5.82
2022-12-03T09:55:24.133Z,6.43
2022-12-03T09:57:52.883Z,6.43
2022-12-03T10:00:23.306Z,5.67
2022-12-03T10:02:51.298Z,6.47
2022-12-03T10:05:19.444Z,6.30
2022-12-03T10:07:46.827Z,5.30
2022-12-03T10:10:16.200Z,7.87
2022-12-03T10:12:42.893Z,6.90
2022-12-03T10:15:13.884Z,6.20
2022-12-03T10:17:41.029Z,7.67
2022-12-03T10:20:12.509Z,6.53
2022-12-03T10:22:39.221Z,7.60
2022-12-03T10:25:10.392Z,7.00
2022-12-03T10:27:37.313Z,6.47
2022-12-03T10:30:13.763Z,6.73
2022-12-03T10:32:44.188Z,7.27
2022-12-03T10:35:13.273Z,5.83
2022-12-03T10:37:56.802Z,6.43
2022-12-03T10:40:25.455Z,5.17
2022-12-03T10:42:52.072Z,5.57
2022-12-03T10:45:20.418Z,5.07
2022-12-03T10:48:06.297Z,5.33
2022-12-03T10:50:34.477Z,5.20
2022-12-03T10:53:01.495Z,7.10
2022-12-03T10:55:29.091Z,6.70
2022-12-03T10:57:55.647Z,13.97
2022-12-03T11:00:23.299Z,5.80
2022-12-03T11:02:56.436Z,5.10
2022-12-03T11:05:27.922Z,4.87
2022-12-03T11:07:55.501Z,7.10
2022-12-03T11:10:22.337Z,5.90
2022-12-03T11:13:43.372Z,5.60
2022-12-03T11:16:10.221Z,5.50
2022-12-03T11:18:59.613Z,5.57
2022-12-03T11:21:28.288Z,5.93
2022-12-03T11:24:27.903Z,5.63
2022-12-03T11:29:53.982Z,6.20
2022-12-03T11:33:06.425Z,6.77
2022-12-03T11:36:31.789Z,7.90
2022-12-03T11:39:08.476Z,7.43
2022-12-03T11:41:35.664Z,6.38
2022-12-03T11:44:31.169Z,7.87
2022-12-03T11:46:59.810Z,9.07
2022-12-03T11:49:34.131Z,7.97
2022-12-03T11:52:03.657Z,34.17
2022-12-03T11:54:35.554Z,32.85
2022-12-03T11:57:02.686Z,16.03
2022-12-03T11:59:29.345Z,10.53
2022-12-03T12:01:55.879Z,7.50
2022-12-03T12:04:33.883Z,7.80
2022-12-03T12:07:01.159Z,7.93
2022-12-03T12:09:52.679Z,8.43
2022-12-03T12:12:30.757Z,7.10
2022-12-03T12:14:58.336Z,8.83
2022-12-03T12:17:34.474Z,8.10
2022-12-03T12:20:27.988Z,8.93
2022-12-03T12:22:55.243Z,8.00
2022-12-03T12:25:41.510Z,7.77
2022-12-03T12:28:08.740Z,6.93
2022-12-03T12:30:35.321Z,6.67
2022-12-03T12:33:11.395Z,6.47
2022-12-03T12:35:38.048Z,6.77
2022-12-03T12:38:14.435Z,6.50
2022-12-03T12:40:45.469Z,6.50
2022-12-03T12:43:30.726Z,6.27
2022-12-03T12:46:38.560Z,6.63
2022-12-03T12:48:56.523Z,6.13
2022-12-03T12:51:25.992Z,7.80
2022-12-03T12:53:53.496Z,8.17
2022-12-03T12:56:24.741Z,5.97
2022-12-03T12:58:51.967Z,6.50
2022-12-03T13:01:21.669Z,7.57
2022-12-03T13:03:50.868Z,6.93
2022-12-03T13:06:19.177Z,6.03
2022-12-03T13:08:48.398Z,6.57
2022-12-03T13:11:34.495Z,5.90
2022-12-03T13:14:05.182Z,5.57
2022-12-03T13:16:32.950Z,5.63
2022-12-03T13:19:01.118Z,6.63
2022-12-03T13:21:38.150Z,5.53
2022-12-03T13:24:26.357Z,6.03
2022-12-03T13:26:54.686Z,6.33
2022-12-03T13:29:24.402Z,5.53
2022-12-03T13:34:21.429Z,5.80
2022-12-03T13:39:39.096Z,5.70
2022-12-03T13:42:38.072Z,5.97
2022-12-03T13:45:27.779Z,6.05
2022-12-03T13:50:28.867Z,5.63
2022-12-03T13:52:55.841Z,5.70
2022-12-03T13:55:26.332Z,5.97
2022-12-03T13:57:54.291Z,6.23
2022-12-03T14:00:21.485Z,5.50
2022-12-03T14:02:48.084Z,7.00
2022-12-03T14:05:15.043Z,6.97
2022-12-03T14:07:41.615Z,6.70
2022-12-03T14:10:11.329Z,6.83
2022-12-03T14:15:07.066Z,6.33
2022-12-03T14:17:33.648Z,6.57
2022-12-03T14:20:01.335Z,10.60
2022-12-03T14:22:28.185Z,6.97
2022-12-03T14:24:54.893Z,6.80
2022-12-03T14:27:22.279Z,7.90
2022-12-03T14:29:48.799Z,7.00
2022-12-03T14:32:17.217Z,6.83
2022-12-03T14:34:43.786Z,6.60
2022-12-03T14:37:10.327Z,7.23
2022-12-03T14:39:37.148Z,6.93
2022-12-03T14:42:16.809Z,6.97
2022-12-03T14:44:45.343Z,6.93
2022-12-03T14:47:12.737Z,7.17
2022-12-03T14:49:40.637Z,6.77
2022-12-03T14:52:11.356Z,6.53
2022-12-03T14:54:44.779Z,6.63
2022-12-03T14:57:12.738Z,6.73
2022-12-03T14:59:39.852Z,7.53
2022-12-03T15:02:06.700Z,6.73
2022-12-03T15:04:33.298Z,7.40
2022-12-03T15:07:01.203Z,6.77
2022-12-03T15:09:27.777Z,6.60
2022-12-03T15:11:54.325Z,6.90
2022-12-03T15:14:20.848Z,7.23
2022-12-03T15:16:47.483Z,6.73
2022-12-03T15:19:14.313Z,7.87
2022-12-03T15:21:40.845Z,7.73
2022-12-03T15:24:10.326Z,6.50
2022-12-03T15:26:37.276Z,7.68
2022-12-03T15:29:03.791Z,6.50
2022-12-03T15:31:30.472Z,7.13
2022-12-03T15:33:57.031Z,7.87
2022-12-03T15:36:23.593Z,7.60
2022-12-03T15:38:50.141Z,7.67
2022-12-03T15:41:21.312Z,8.57
2022-12-03T15:43:48.027Z,6.97
2022-12-03T15:46:14.612Z,7.40
2022-12-03T15:48:41.193Z,7.47
2022-12-03T15:51:07.717Z,7.07
2022-12-03T15:53:34.315Z,7.60
2022-12-03T15:56:00.851Z,6.97
2022-12-03T15:58:28.824Z,8.30
2022-12-03T16:00:55.619Z,8.83
2022-12-03T16:03:22.513Z,7.53
2022-12-03T16:05:49.106Z,7.73
2022-12-03T16:08:15.750Z,6.87
2022-12-03T16:10:42.353Z,7.90
2022-12-03T16:13:08.908Z,12.30
2022-12-03T16:15:36.843Z,13.47
2022-12-03T16:18:03.730Z,11.20
2022-12-03T16:20:30.347Z,12.57
2022-12-03T16:22:56.931Z,13.97
2022-12-03T16:25:23.458Z,15.50
2022-12-03T16:27:49.996Z,14.20
2022-12-03T16:30:16.933Z,13.27
2022-12-03T16:32:44.847Z,13.90
2022-12-03T16:35:11.386Z,15.93
2022-12-03T16:37:37.905Z,14.10
2022-12-03T16:40:05.376Z,13.77
2022-12-03T16:42:32.002Z,15.53
2022-12-03T16:45:04.473Z,12.87
2022-12-03T16:47:34.112Z,11.63
2022-12-03T16:50:03.388Z,14.57
2022-12-03T16:52:29.925Z,12.80
2022-12-03T16:54:56.532Z,12.90
2022-12-03T16:57:23.082Z,12.43
2022-12-03T16:59:49.632Z,13.03
2022-12-03T17:02:16.211Z,11.77
2022-12-03T17:04:42.833Z,12.63
2022-12-03T17:07:10.690Z,12.73
2022-12-03T17:09:37.214Z,11.80
2022-12-03T17:12:03.964Z,12.97
2022-12-03T17:14:33.390Z,11.60
2022-12-03T17:19:26.587Z,12.20
2022-12-03T17:21:54.099Z,12.40
2022-12-03T17:24:22.023Z,11.67
2022-12-03T17:26:48.541Z,11.87
2022-12-03T17:29:15.158Z,11.90
2022-12-03T17:31:42.704Z,12.60
2022-12-03T17:34:09.575Z,10.97
2022-12-03T17:36:36.133Z,11.77
2022-12-03T17:39:02.824Z,10.80
2022-12-03T17:41:30.733Z,11.23
2022-12-03T17:43:57.288Z,11.47
2022-12-03T17:46:23.860Z,11.07
2022-12-03T17:48:50.474Z,11.90
2022-12-03T17:51:17.033Z,11.60
2022-12-03T17:53:43.556Z,12.60
2022-12-03T17:56:10.076Z,11.40
2022-12-03T17:58:37.965Z,10.87
2022-12-03T18:01:05.624Z,11.50
2022-12-03T18:03:32.303Z,11.43
2022-12-03T18:05:58.957Z,11.93
2022-12-03T18:08:25.747Z,11.57
2022-12-03T18:10:52.358Z,11.70
2022-12-03T18:13:18.881Z,11.23
2022-12-03T18:15:46.828Z,11.20
2022-12-03T18:18:13.451Z,10.17
2022-12-03T18:20:40.055Z,11.47
2022-12-03T18:23:06.589Z,11.20
2022-12-03T18:25:33.161Z,10.57
2022-12-03T18:27:59.742Z,11.50
2022-12-03T18:30:26.391Z,10.83
2022-12-03T18:32:54.416Z,10.30
2022-12-03T18:35:21.116Z,12.63
2022-12-03T18:37:49.221Z,10.87
2022-12-03T18:40:18.779Z,11.43
2022-12-03T18:42:45.601Z,11.80
2022-12-03T18:45:13.195Z,9.17
2022-12-03T18:47:40.003Z,11.30
2022-12-03T18:50:09.758Z,11.37
2022-12-03T18:55:03.145Z,9.90
2022-12-03T18:57:29.658Z,9.20
2022-12-03T18:59:56.424Z,10.87
2022-12-03T19:05:11.538Z,10.30
2022-12-03T19:07:38.381Z,10.00
2022-12-03T19:10:05.777Z,11.00
2022-12-03T19:12:32.459Z,10.60
2022-12-03T19:14:58.994Z,10.77
2022-12-03T19:17:27.090Z,11.23
2022-12-03T19:19:54.082Z,10.37
2022-12-03T19:22:22.536Z,12.27
2022-12-03T19:24:49.709Z,9.40
2022-12-03T19:27:16.535Z,10.10
2022-12-03T19:29:43.186Z,9.93
2022-12-03T19:32:09.714Z,10.40
2022-12-03T19:34:36.537Z,10.90
2022-12-03T19:37:03.073Z,9.93
2022-12-03T19:39:34.231Z,10.50
2022-12-03T19:42:00.780Z,9.87
2022-12-03T19:44:27.310Z,10.93
2022-12-03T19:46:54.122Z,10.13
2022-12-03T19:49:21.246Z,10.07
2022-12-03T19:51:47.963Z,9.83
2022-12-03T19:54:15.257Z,10.13
2022-12-03T19:56:44.099Z,10.23
2022-12-03T19:59:12.029Z,9.88
2022-12-03T20:01:40.662Z,9.60
2022-12-03T20:04:07.855Z,9.40
2022-12-03T20:06:37.778Z,9.27
2022-12-03T20:09:07.177Z,9.70
2022-12-03T20:11:34.640Z,9.70
2022-12-03T20:14:05.515Z,9.40
2022-12-03T20:16:32.572Z,10.33
2022-12-03T20:19:01.124Z,11.13
2022-12-03T20:21:29.671Z,10.83
2022-12-03T20:23:56.296Z,10.63
2022-12-03T20:26:22.996Z,9.83
2022-12-03T20:28:49.842Z,11.43
2022-12-03T20:31:19.752Z,9.63
2022-12-03T20:33:48.995Z,9.50
2022-12-03T20:36:18.011Z,10.15
2022-12-03T20:38:44.917Z,9.57
2022-12-03T20:41:13.035Z,9.00
2022-12-03T20:43:39.763Z,10.73
2022-12-03T20:46:07.523Z,9.93
2022-12-03T20:48:36.066Z,16.03
2022-12-03T20:51:03.732Z,14.00
2022-12-03T20:53:30.373Z,11.10
2022-12-03T20:55:57.686Z,14.90
2022-12-03T20:58:24.569Z,10.73
2022-12-03T21:00:51.191Z,11.30
2022-12-03T21:03:17.737Z,11.20
2022-12-03T21:05:45.729Z,13.53
2022-12-03T21:08:12.475Z,9.80
2022-12-03T21:10:46.278Z,15.00
2022-12-03T21:13:14.449Z,14.17
2022-12-03T21:15:41.660Z,12.33
2022-12-03T21:18:09.197Z,11.63
2022-12-03T21:20:39.895Z,13.17
2022-12-03T21:23:07.936Z,11.07
2022-12-03T21:25:35.125Z,10.17
2022-12-03T21:28:01.771Z,9.87
2022-12-03T21:30:28.373Z,12.77
2022-12-03T21:32:54.940Z,10.20
2022-12-03T21:35:21.633Z,10.27
2022-12-03T21:37:48.977Z,9.63
2022-12-03T21:40:18.213Z,9.27
2022-12-03T21:42:44.770Z,13.05
2022-12-03T21:45:11.399Z,10.60
2022-12-03T21:47:38.017Z,14.23
2022-12-03T21:50:06.782Z,10.70
2022-12-03T21:52:34.173Z,14.03
2022-12-03T21:55:00.816Z,11.13
2022-12-03T21:57:28.677Z,10.63
2022-12-03T21:59:55.433Z,11.83
2022-12-03T22:02:22.432Z,11.73
2022-12-03T22:04:49.932Z,10.17
2022-12-03T22:07:17.106Z,10.20
2022-12-03T22:09:43.684Z,11.80
2022-12-03T22:12:10.196Z,10.00
2022-12-03T22:14:38.097Z,9.73
2022-12-03T22:17:04.624Z,9.87
2022-12-03T22:19:31.363Z,10.70
2022-12-03T22:21:57.905Z,10.03
2022-12-03T22:24:24.476Z,10.13
2022-12-03T22:26:53.385Z,9.97
2022-12-03T22:29:20.032Z,9.93
2022-12-03T22:31:47.937Z,9.47
2022-12-03T22:34:14.476Z,13.73
2022-12-03T22:36:41.065Z,9.97
2022-12-03T22:39:07.665Z,10.07
2022-12-03T22:41:34.186Z,10.13
2022-12-03T22:44:00.724Z,9.93
2022-12-03T22:46:27.311Z,10.60
2022-12-03T22:48:55.245Z,10.07
2022-12-03T22:51:24.883Z,11.63
2022-12-03T22:53:54.335Z,12.68
2022-12-03T22:56:22.265Z,13.15
2022-12-03T22:58:49.042Z,14.17
2022-12-03T23:01:21.348Z,13.33
2022-12-03T23:03:48.022Z,11.73
2022-12-03T23:06:16.612Z,9.37
2022-12-03T23:08:43.451Z,11.10
2022-12-03T23:11:10.085Z,8.93
2022-12-03T23:13:36.973Z,9.33
2022-12-03T23:16:04.726Z,8.77
2022-12-03T23:18:31.659Z,8.60
2022-12-03T23:20:58.856Z,13.57
2022-12-03T23:23:28.068Z,12.30
2022-12-03T23:25:58.463Z,10.80
2022-12-03T23:28:25.588Z,13.37
2022-12-03T23:30:52.255Z,10.03
2022-12-03T23:33:18.954Z,9.97
2022-12-03T23:35:45.622Z,10.50
2022-12-03T23:38:12.216Z,8.97
2022-12-03T23:40:44.770Z,9.70
2022-12-03T23:43:14.368Z,11.30
2022-12-03T23:45:40.982Z,9.63
2022-12-03T23:48:07.528Z,9.57
2022-12-03T23:50:34.897Z,9.57
2022-12-03T23:53:01.448Z,9.23
2022-12-03T23:55:27.973Z,10.00
2022-12-03T23:57:55.877Z,10.20
