createdAt,value
2022-10-11T00:01:10.927Z,68.36
2022-10-11T00:03:39.841Z,68.59
2022-10-11T00:06:20.807Z,68.16
2022-10-11T00:09:00.350Z,68.03
2022-10-11T00:11:40.449Z,68.05
2022-10-11T00:14:19.936Z,67.85
2022-10-11T00:16:48.997Z,67.65
2022-10-11T00:19:28.592Z,67.83
2022-10-11T00:22:08.403Z,67.47
2022-10-11T00:24:48.387Z,67.78
2022-10-11T00:27:17.478Z,67.34
2022-10-11T00:29:56.854Z,67.32
2022-10-11T00:32:38.037Z,67.10
2022-10-11T00:35:18.507Z,67.00
2022-10-11T00:37:58.074Z,67.10
2022-10-11T00:40:40.181Z,66.31
2022-10-11T00:43:24.460Z,66.91
2022-10-11T00:46:08.826Z,66.56
2022-10-11T00:49:02.151Z,66.70
2022-10-11T00:51:46.619Z,66.45
2022-10-11T00:54:29.932Z,66.40
2022-10-11T00:57:07.774Z,66.61
2022-10-11T00:59:53.747Z,66.77
2022-10-11T01:02:36.850Z,66.77
2022-10-11T01:05:29.731Z,66.97
2022-10-11T01:08:10.214Z,66.70
2022-10-11T01:10:50.491Z,67.00
2022-10-11T01:13:41.459Z,67.03
2022-10-11T01:16:29.837Z,66.83
2022-10-11T01:19:25.108Z,67.15
2022-10-11T01:22:29.244Z,66.68
2022-10-11T01:25:39.927Z,66.78
2022-10-11T01:28:49.955Z,66.50
2022-10-11T01:31:52.449Z,66.86
2022-10-11T01:34:35.836Z,66.75
2022-10-11T01:37:33.806Z,67.29
2022-10-11T01:40:22.602Z,67.05
2022-10-11T01:43:04.402Z,66.97
2022-10-11T01:45:53.179Z,66.93
2022-10-11T01:48:33.725Z,67.63
2022-10-11T01:51:14.853Z,67.19
2022-10-11T01:54:12.034Z,67.07
2022-10-11T01:57:03.509Z,66.09
2022-10-11T02:00:08.578Z,66.09
2022-10-11T02:03:32.631Z,66.34
2022-10-11T02:06:23.072Z,66.36
2022-10-11T02:09:12.464Z,66.01
2022-10-11T02:11:57.863Z,65.15
2022-10-11T02:14:42.459Z,64.50
2022-10-11T02:17:25.409Z,64.97
2022-10-11T02:20:12.052Z,65.14
2022-10-11T02:22:59.636Z,66.20
2022-10-11T02:25:39.914Z,66.21
2022-10-11T02:28:28.991Z,66.62
2022-10-11T02:31:11.171Z,66.56
2022-10-11T02:34:14.535Z,66.75
2022-10-11T02:37:04.777Z,66.76
2022-10-11T02:40:16.905Z,66.48
2022-10-11T02:43:24.869Z,66.73
2022-10-11T02:46:08.366Z,66.32
2022-10-11T02:48:46.231Z,67.15
2022-10-11T02:51:30.345Z,67.66
2022-10-11T02:54:11.021Z,67.74
2022-10-11T02:56:50.841Z,67.16
2022-10-11T02:59:30.961Z,67.24
2022-10-11T03:02:10.916Z,67.17
2022-10-11T03:04:51.975Z,67.57
2022-10-11T03:07:31.487Z,67.09
2022-10-11T03:10:11.318Z,67.40
2022-10-11T03:12:51.194Z,67.14
2022-10-11T03:15:42.711Z,67.66
2022-10-11T03:18:22.671Z,67.09
2022-10-11T03:21:02.335Z,67.62
2022-10-11T03:23:43.200Z,67.27
2022-10-11T03:26:23.550Z,67.28
2022-10-11T03:29:03.257Z,67.17
2022-10-11T03:31:43.081Z,66.82
2022-10-11T03:34:22.900Z,67.06
2022-10-11T03:37:02.742Z,67.16
2022-10-11T03:39:42.718Z,66.85
2022-10-11T03:42:22.569Z,66.98
2022-10-11T03:45:05.566Z,67.21
2022-10-11T03:47:45.214Z,67.81
2022-10-11T03:50:25.414Z,67.06
2022-10-11T03:53:07.331Z,66.64
2022-10-11T03:55:47.873Z,66.33
2022-10-11T03:58:27.423Z,66.08
2022-10-11T04:01:09.813Z,66.06
2022-10-11T04:03:50.324Z,65.98
2022-10-11T04:06:30.125Z,65.84
2022-10-11T04:09:10.119Z,65.77
2022-10-11T04:11:49.712Z,66.27
2022-10-11T04:14:29.608Z,65.89
2022-10-11T04:17:09.384Z,66.75
2022-10-11T04:19:49.093Z,66.57
2022-10-11T04:22:29.027Z,66.20
2022-10-11T04:25:09.845Z,66.23
2022-10-11T04:27:50.268Z,66.18
2022-10-11T04:30:30.001Z,66.44
2022-10-11T04:33:12.142Z,66.14
2022-10-11T04:35:57.199Z,66.52
2022-10-11T04:38:37.425Z,66.85
2022-10-11T04:41:17.555Z,67.34
2022-10-11T04:43:57.125Z,66.42
2022-10-11T04:46:36.813Z,66.66
2022-10-11T04:49:16.602Z,66.31
2022-10-11T04:51:56.432Z,66.90
2022-10-11T04:54:37.366Z,66.48
2022-10-11T04:57:17.684Z,66.33
2022-10-11T04:59:57.395Z,67.16
2022-10-11T05:02:38.141Z,66.53
2022-10-11T05:05:18.769Z,67.10
2022-10-11T05:07:56.618Z,66.99
2022-10-11T05:10:36.594Z,67.05
2022-10-11T05:13:16.381Z,66.79
2022-10-11T05:15:56.388Z,66.20
2022-10-11T05:18:36.531Z,65.14
2022-10-11T05:21:19.172Z,65.36
2022-10-11T05:23:59.256Z,65.26
2022-10-11T05:26:38.654Z,65.47
2022-10-11T05:29:18.441Z,66.06
2022-10-11T05:31:58.255Z,66.11
2022-10-11T05:34:37.995Z,65.52
2022-10-11T05:37:17.828Z,65.48
2022-10-11T05:39:57.723Z,65.58
2022-10-11T05:42:38.006Z,65.30
2022-10-11T05:45:17.382Z,65.17
2022-10-11T05:47:57.055Z,65.10
2022-10-11T05:50:38.229Z,65.78
2022-10-11T05:53:18.272Z,65.58
2022-10-11T05:55:58.707Z,64.82
2022-10-11T05:58:40.645Z,64.88
2022-10-11T06:01:24.273Z,65.25
2022-10-11T06:04:05.434Z,64.87
2022-10-11T06:06:45.439Z,64.82
2022-10-11T06:09:25.305Z,65.60
2022-10-11T06:12:04.957Z,64.91
2022-10-11T06:14:58.315Z,65.52
2022-10-11T06:17:52.384Z,65.60
2022-10-11T06:20:49.976Z,65.11
2022-10-11T06:23:57.011Z,65.57
2022-10-11T06:26:57.544Z,65.41
2022-10-11T06:29:51.414Z,65.81
2022-10-11T06:32:52.301Z,64.90
2022-10-11T06:35:47.289Z,64.48
2022-10-11T06:38:44.718Z,64.69
2022-10-11T06:41:51.472Z,64.70
2022-10-11T06:44:44.851Z,65.19
2022-10-11T06:47:43.236Z,65.31
2022-10-11T06:50:59.697Z,64.89
2022-10-11T06:53:57.247Z,64.80
2022-10-11T06:56:50.670Z,64.84
2022-10-11T06:59:48.234Z,65.21
2022-10-11T07:02:46.039Z,65.40
2022-10-11T07:05:42.413Z,65.49
2022-10-11T07:08:50.390Z,65.07
2022-10-11T07:11:43.943Z,65.13
2022-10-11T07:14:42.574Z,64.90
2022-10-11T07:17:35.496Z,64.59
2022-10-11T07:20:31.686Z,65.39
2022-10-11T07:23:31.780Z,65.57
2022-10-11T07:26:24.564Z,65.41
2022-10-11T07:29:30.967Z,65.62
2022-10-11T07:32:26.927Z,65.32
2022-10-11T07:35:23.407Z,65.13
2022-10-11T07:38:20.688Z,64.84
2022-10-11T07:41:18.085Z,64.42
2022-10-11T07:44:15.735Z,64.27
2022-10-11T07:47:12.505Z,64.41
2022-10-11T07:50:09.417Z,64.14
2022-10-11T07:53:21.085Z,64.43
2022-10-11T07:56:25.820Z,64.14
2022-10-11T07:59:31.147Z,64.50
2022-10-11T08:02:24.439Z,64.28
2022-10-11T08:05:34.561Z,63.82
2022-10-11T08:08:31.989Z,63.92
2022-10-11T08:11:34.558Z,64.09
2022-10-11T08:14:42.754Z,63.90
2022-10-11T08:17:36.533Z,64.16
2022-10-11T08:20:34.082Z,64.06
2022-10-11T08:23:31.469Z,63.94
2022-10-11T08:26:25.930Z,64.20
2022-10-11T08:29:31.502Z,63.90
2022-10-11T08:32:27.883Z,64.44
2022-10-11T08:35:32.669Z,64.40
2022-10-11T08:38:30.126Z,64.43
2022-10-11T08:41:30.233Z,64.73
2022-10-11T08:45:10.446Z,65.03
2022-10-11T08:47:47.663Z,64.64
2022-10-11T08:50:44.403Z,64.72
2022-10-11T08:54:01.347Z,64.69
2022-10-11T08:56:36.772Z,65.07
2022-10-11T08:59:21.712Z,64.75
2022-10-11T09:01:59.100Z,64.69
2022-10-11T09:04:40.200Z,65.60
2022-10-11T09:07:23.970Z,65.21
2022-10-11T09:10:14.690Z,65.46
2022-10-11T09:13:04.908Z,65.40
2022-10-11T09:16:13.196Z,65.67
2022-10-11T09:18:57.058Z,65.72
2022-10-11T09:22:02.654Z,65.96
2022-10-11T09:25:00.271Z,65.34
2022-10-11T09:28:02.789Z,66.02
2022-10-11T09:30:34.062Z,66.19
2022-10-11T09:33:14.518Z,66.01
2022-10-11T09:35:52.350Z,66.13
2022-10-11T09:38:47.443Z,66.81
2022-10-11T09:41:22.591Z,66.40
2022-10-11T09:43:53.252Z,67.50
2022-10-11T09:46:31.507Z,67.94
2022-10-11T09:49:04.408Z,68.30
2022-10-11T09:51:34.185Z,68.10
2022-10-11T09:54:05.935Z,68.52
2022-10-11T09:56:41.089Z,68.06
2022-10-11T09:59:25.724Z,68.82
2022-10-11T10:02:14.929Z,69.44
2022-10-11T10:05:15.356Z,68.95
2022-10-11T10:08:05.498Z,69.20
2022-10-11T10:10:34.726Z,69.08
2022-10-11T10:13:06.962Z,68.97
2022-10-11T10:15:37.879Z,69.26
2022-10-11T10:18:11.077Z,69.31
2022-10-11T10:20:55.009Z,68.42
2022-10-11T10:23:38.163Z,68.59
2022-10-11T10:26:11.545Z,68.93
2022-10-11T10:28:54.483Z,68.57
2022-10-11T10:31:25.793Z,68.68
2022-10-11T10:33:55.783Z,68.40
2022-10-11T10:36:30.641Z,68.57
2022-10-11T10:39:26.427Z,68.24
2022-10-11T10:41:56.827Z,68.47
2022-10-11T10:44:25.782Z,68.28
2022-10-11T10:47:16.243Z,68.47
2022-10-11T10:49:56.364Z,68.72
2022-10-11T10:52:25.511Z,68.42
2022-10-11T10:55:13.541Z,68.50
2022-10-11T10:57:48.034Z,68.48
2022-10-11T11:00:20.752Z,68.75
2022-10-11T11:03:07.627Z,68.59
2022-10-11T11:05:39.406Z,68.83
2022-10-11T11:08:34.424Z,68.21
2022-10-11T11:11:20.847Z,68.15
2022-10-11T11:14:08.244Z,68.36
2022-10-11T11:16:51.344Z,68.63
2022-10-11T11:19:43.401Z,68.90
2022-10-11T11:22:14.986Z,68.72
2022-10-11T11:25:20.989Z,69.03
2022-10-11T11:28:12.303Z,69.17
2022-10-11T11:31:28.981Z,68.69
2022-10-11T11:34:17.905Z,68.88
2022-10-11T11:37:11.139Z,68.89
2022-10-11T11:39:53.667Z,68.92
2022-10-11T11:42:45.820Z,68.96
2022-10-11T11:45:29.038Z,69.28
2022-10-11T11:48:06.239Z,68.76
2022-10-11T11:50:42.760Z,68.66
2022-10-11T11:53:19.973Z,68.95
2022-10-11T11:55:53.376Z,68.73
2022-10-11T11:58:49.933Z,68.65
2022-10-11T12:01:19.159Z,68.65
2022-10-11T12:03:52.338Z,68.66
2022-10-11T12:06:26.972Z,68.57
2022-10-11T12:09:28.262Z,68.72
2022-10-11T12:12:03.441Z,68.07
2022-10-11T12:14:39.337Z,68.14
2022-10-11T12:17:24.337Z,68.60
2022-10-11T12:20:15.221Z,68.57
2022-10-11T12:22:50.413Z,68.03
2022-10-11T12:25:35.838Z,68.56
2022-10-11T12:28:39.801Z,68.46
2022-10-11T12:31:24.603Z,68.30
2022-10-11T12:34:17.960Z,68.36
2022-10-11T12:36:51.490Z,67.85
2022-10-11T12:39:20.298Z,67.95
2022-10-11T12:41:49.576Z,67.97
2022-10-11T12:44:24.784Z,67.60
2022-10-11T12:46:59.618Z,68.11
2022-10-11T12:49:38.457Z,67.50
2022-10-11T12:52:38.010Z,67.85
2022-10-11T12:55:46.531Z,68.00
2022-10-11T12:58:47.308Z,67.56
2022-10-11T13:01:23.338Z,67.16
2022-10-11T13:04:00.001Z,67.62
2022-10-11T13:06:38.934Z,67.75
2022-10-11T13:09:11.042Z,66.54
2022-10-11T13:11:47.142Z,67.22
2022-10-11T13:14:23.708Z,67.15
2022-10-11T13:17:04.557Z,67.17
2022-10-11T13:22:24.576Z,66.79
2022-10-11T13:24:58.638Z,66.66
2022-10-11T13:27:28.925Z,66.17
2022-10-11T13:30:04.784Z,65.97
2022-10-11T13:32:34.460Z,66.14
2022-10-11T13:35:15.114Z,66.15
2022-10-11T13:37:47.420Z,66.54
2022-10-11T13:40:19.215Z,66.15
2022-10-11T13:42:50.847Z,66.50
2022-10-11T13:45:23.751Z,66.13
2022-10-11T13:47:55.167Z,65.88
2022-10-11T13:50:31.215Z,66.13
2022-10-11T13:53:09.091Z,65.52
2022-10-11T13:55:59.965Z,65.73
2022-10-11T13:58:33.354Z,65.97
2022-10-11T14:01:26.099Z,65.50
2022-10-11T14:04:04.535Z,65.46
2022-10-11T14:06:53.519Z,65.43
2022-10-11T14:09:34.673Z,65.51
2022-10-11T14:12:44.934Z,65.16
2022-10-11T14:15:31.619Z,65.25
2022-10-11T14:18:02.524Z,64.82
2022-10-11T14:20:40.757Z,64.86
2022-10-11T14:23:09.618Z,64.63
2022-10-11T14:25:38.447Z,64.70
2022-10-11T14:28:13.755Z,64.62
2022-10-11T14:30:43.665Z,64.22
2022-10-11T14:33:12.548Z,64.21
2022-10-11T14:35:43.856Z,63.07
2022-10-11T14:38:13.023Z,63.63
2022-10-11T14:40:42.243Z,63.75
2022-10-11T14:43:11.338Z,63.42
2022-10-11T14:45:40.106Z,63.29
2022-10-11T14:48:09.058Z,63.01
2022-10-11T14:50:49.966Z,63.36
2022-10-11T14:53:19.039Z,63.18
2022-10-11T14:55:48.805Z,63.13
2022-10-11T14:58:18.604Z,63.05
2022-10-11T15:00:48.644Z,62.99
2022-10-11T15:03:17.518Z,63.08
2022-10-11T15:05:46.514Z,63.18
2022-10-11T15:08:15.782Z,63.67
2022-10-11T15:10:44.654Z,63.47
2022-10-11T15:13:13.568Z,63.48
2022-10-11T15:15:43.383Z,63.46
2022-10-11T15:18:17.166Z,63.57
2022-10-11T15:20:47.130Z,63.47
2022-10-11T15:23:15.970Z,63.40
2022-10-11T15:25:44.778Z,63.38
2022-10-11T15:28:24.954Z,63.42
2022-10-11T15:30:55.106Z,63.80
2022-10-11T15:33:24.732Z,63.58
2022-10-11T15:35:53.918Z,63.84
2022-10-11T15:38:25.456Z,63.72
2022-10-11T15:40:55.191Z,63.45
2022-10-11T15:43:25.145Z,63.35
2022-10-11T15:45:58.008Z,63.83
2022-10-11T15:48:28.439Z,63.63
2022-10-11T15:50:57.455Z,63.21
2022-10-11T15:53:31.728Z,63.58
2022-10-11T15:56:05.332Z,63.89
2022-10-11T15:58:40.689Z,63.90
2022-10-11T16:01:21.797Z,64.00
2022-10-11T16:03:51.530Z,63.49
2022-10-11T16:06:20.568Z,64.29
2022-10-11T16:08:49.487Z,64.39
2022-10-11T16:11:18.523Z,64.25
2022-10-11T16:13:48.195Z,63.72
2022-10-11T16:16:17.045Z,64.12
2022-10-11T16:18:45.904Z,63.62
2022-10-11T16:21:16.120Z,63.36
2022-10-11T16:23:45.341Z,64.05
2022-10-11T16:26:16.950Z,63.44
2022-10-11T16:28:45.861Z,63.68
2022-10-11T16:31:18.708Z,63.87
2022-10-11T16:33:48.439Z,64.02
2022-10-11T16:36:33.096Z,63.91
2022-10-11T16:39:06.011Z,63.55
2022-10-11T16:41:35.039Z,63.46
2022-10-11T16:44:04.503Z,63.50
2022-10-11T16:46:33.892Z,63.21
2022-10-11T16:49:03.333Z,63.25
2022-10-11T16:51:32.273Z,63.20
2022-10-11T16:54:01.747Z,62.72
2022-10-11T16:56:30.848Z,62.55
2022-10-11T16:58:59.746Z,63.12
2022-10-11T17:01:30.555Z,63.06
2022-10-11T17:03:59.950Z,62.30
2022-10-11T17:06:29.165Z,62.78
2022-10-11T17:08:58.292Z,62.66
2022-10-11T17:11:27.274Z,61.53
2022-10-11T17:13:56.541Z,61.78
2022-10-11T17:16:25.563Z,61.80
2022-10-11T17:18:54.457Z,61.83
2022-10-11T17:21:23.634Z,62.03
2022-10-11T17:23:52.753Z,61.49
2022-10-11T17:26:27.202Z,61.62
2022-10-11T17:28:58.995Z,61.71
2022-10-11T17:31:29.124Z,61.78
2022-10-11T17:34:01.850Z,61.64
2022-10-11T17:36:35.151Z,61.67
2022-10-11T17:39:12.889Z,61.88
2022-10-11T17:41:42.751Z,61.24
2022-10-11T17:44:12.444Z,61.76
2022-10-11T17:46:41.785Z,61.82
2022-10-11T17:49:12.395Z,61.56
2022-10-11T17:51:42.037Z,61.23
2022-10-11T17:54:13.901Z,60.79
2022-10-11T17:56:43.042Z,60.93
2022-10-11T17:59:21.956Z,60.52
2022-10-11T18:01:52.073Z,60.72
2022-10-11T18:04:22.409Z,60.38
2022-10-11T18:06:51.265Z,60.74
2022-10-11T18:09:21.121Z,60.32
2022-10-11T18:11:50.719Z,60.08
2022-10-11T18:14:20.025Z,60.08
2022-10-11T18:16:48.977Z,60.15
2022-10-11T18:19:17.853Z,59.88
2022-10-11T18:21:46.791Z,60.76
2022-10-11T18:24:17.367Z,60.78
2022-10-11T18:26:47.276Z,60.33
2022-10-11T18:29:16.781Z,60.41
2022-10-11T18:31:45.806Z,60.65
2022-10-11T18:34:16.339Z,60.83
2022-10-11T18:36:45.263Z,61.31
2022-10-11T18:39:15.351Z,60.71
2022-10-11T18:41:45.005Z,61.52
2022-10-11T18:44:15.887Z,61.27
2022-10-11T18:46:45.829Z,61.30
2022-10-11T18:49:14.895Z,61.12
2022-10-11T18:51:45.626Z,61.05
2022-10-11T18:54:18.431Z,61.31
2022-10-11T18:56:50.329Z,61.38
2022-10-11T18:59:19.205Z,61.12
2022-10-11T19:01:52.689Z,61.57
2022-10-11T19:04:21.855Z,61.38
2022-10-11T19:06:51.249Z,62.07
2022-10-11T19:09:23.141Z,61.83
2022-10-11T19:11:54.156Z,62.38
2022-10-11T19:14:28.947Z,62.26
2022-10-11T19:16:58.726Z,63.22
2022-10-11T19:19:29.037Z,63.24
2022-10-11T19:21:58.059Z,63.19
2022-10-11T19:24:28.905Z,64.00
2022-10-11T19:27:02.525Z,63.04
2022-10-11T19:29:32.307Z,64.13
2022-10-11T19:32:04.170Z,63.81
2022-10-11T19:34:33.275Z,64.13
2022-10-11T19:37:03.795Z,64.78
2022-10-11T19:39:32.790Z,64.95
2022-10-11T19:42:01.894Z,65.25
2022-10-11T19:44:33.406Z,66.09
2022-10-11T19:47:05.504Z,65.99
2022-10-11T19:49:34.712Z,65.83
2022-10-11T19:52:03.565Z,66.75
2022-10-11T19:54:32.635Z,66.91
2022-10-11T19:57:01.415Z,67.26
2022-10-11T19:59:30.351Z,67.81
2022-10-11T20:01:59.752Z,67.95
2022-10-11T20:07:18.295Z,68.48
2022-10-11T20:09:47.094Z,68.90
2022-10-11T20:12:15.982Z,69.70
2022-10-11T20:14:44.868Z,69.97
2022-10-11T20:17:13.758Z,69.89
2022-10-11T20:19:42.746Z,70.09
2022-10-11T20:22:11.686Z,70.91
2022-10-11T20:24:40.506Z,70.80
2022-10-11T20:27:09.372Z,71.48
2022-10-11T20:29:38.383Z,71.40
2022-10-11T20:32:07.169Z,71.57
2022-10-11T20:34:39.968Z,72.11
2022-10-11T20:37:08.873Z,72.41
2022-10-11T20:39:37.643Z,72.60
2022-10-11T20:42:06.464Z,72.78
2022-10-11T20:44:35.483Z,72.68
2022-10-11T20:47:04.473Z,72.60
2022-10-11T20:49:33.514Z,73.47
2022-10-11T20:52:02.348Z,73.29
2022-10-11T20:54:31.485Z,73.81
2022-10-11T20:57:00.872Z,73.42
2022-10-11T20:59:29.708Z,74.16
2022-10-11T21:01:59.301Z,74.20
2022-10-11T21:04:28.386Z,73.99
2022-10-11T21:06:57.191Z,74.57
2022-10-11T21:09:26.632Z,74.44
2022-10-11T21:11:55.471Z,74.21
2022-10-11T21:14:24.391Z,74.18
2022-10-11T21:16:53.254Z,74.48
2022-10-11T21:19:22.072Z,74.68
2022-10-11T21:21:53.657Z,74.35
2022-10-11T21:24:23.350Z,75.08
2022-10-11T21:26:54.047Z,74.78
2022-10-11T21:29:25.806Z,74.96
2022-10-11T21:31:54.734Z,74.80
2022-10-11T21:34:23.613Z,74.94
2022-10-11T21:36:52.496Z,74.79
2022-10-11T21:39:21.423Z,75.27
2022-10-11T21:41:50.231Z,75.16
2022-10-11T21:44:19.075Z,75.25
2022-10-11T21:47:05.962Z,75.29
2022-10-11T21:49:35.185Z,74.90
2022-10-11T21:52:04.668Z,75.05
2022-10-11T21:54:33.477Z,74.82
2022-10-11T21:57:02.329Z,74.65
2022-10-11T21:59:31.110Z,74.85
2022-10-11T22:02:02.080Z,74.86
2022-10-11T22:04:31.412Z,74.71
2022-10-11T22:07:00.376Z,74.99
2022-10-11T22:09:30.403Z,74.71
2022-10-11T22:11:59.227Z,74.32
2022-10-11T22:14:28.948Z,74.57
2022-10-11T22:16:58.258Z,74.20
2022-10-11T22:19:27.072Z,74.52
2022-10-11T22:21:55.936Z,74.45
2022-10-11T22:24:24.709Z,74.46
2022-10-11T22:26:53.559Z,73.89
2022-10-11T22:29:22.439Z,74.40
2022-10-11T22:31:51.292Z,74.03
2022-10-11T22:34:20.155Z,73.66
2022-10-11T22:36:48.999Z,73.57
2022-10-11T22:39:17.845Z,74.08
2022-10-11T22:41:46.735Z,74.16
2022-10-11T22:44:15.744Z,73.97
2022-10-11T22:46:44.515Z,74.04
2022-10-11T22:49:13.595Z,74.03
2022-10-11T22:51:42.359Z,73.44
2022-10-11T22:54:12.101Z,73.82
2022-10-11T22:56:40.977Z,73.65
2022-10-11T22:59:10.135Z,74.05
2022-10-11T23:01:39.569Z,73.94
2022-10-11T23:04:08.937Z,74.02
2022-10-11T23:06:37.920Z,74.16
2022-10-11T23:09:06.799Z,73.92
2022-10-11T23:11:35.613Z,73.87
2022-10-11T23:14:04.578Z,73.71
2022-10-11T23:16:33.427Z,73.69
2022-10-11T23:19:02.229Z,73.67
2022-10-11T23:21:31.070Z,73.20
2022-10-11T23:24:00.015Z,73.54
2022-10-11T23:26:28.848Z,73.41
2022-10-11T23:28:58.183Z,73.71
2022-10-11T23:31:27.013Z,74.05
2022-10-11T23:33:55.837Z,73.52
2022-10-11T23:36:26.745Z,73.49
2022-10-11T23:38:58.440Z,73.76
2022-10-11T23:41:30.040Z,73.74
2022-10-11T23:43:59.299Z,73.41
2022-10-11T23:46:28.196Z,73.91
2022-10-11T23:48:57.123Z,73.36
2022-10-11T23:51:25.943Z,73.68
2022-10-11T23:53:55.009Z,73.36
2022-10-11T23:56:23.943Z,73.75
2022-10-11T23:58:52.804Z,73.64
