createdAt,value
2019-01-23T00:00:09.440Z,6.97
2019-01-23T00:00:52.097Z,6.33
2019-01-23T00:01:33.782Z,6.57
2019-01-23T00:02:09.642Z,7.87
2019-01-23T00:02:45.994Z,6.50
2019-01-23T00:03:22.168Z,6.80
2019-01-23T00:03:58.309Z,6.93
2019-01-23T00:04:34.515Z,6.87
2019-01-23T00:05:12.150Z,7.23
2019-01-23T00:05:48.430Z,8.17
2019-01-23T00:06:24.753Z,7.70
2019-01-23T00:07:01.121Z,7.00
2019-01-23T00:07:37.512Z,7.70
2019-01-23T00:08:13.731Z,7.00
2019-01-23T00:08:49.874Z,6.87
2019-01-23T00:09:27.096Z,5.97
2019-01-23T00:10:04.228Z,6.33
2019-01-23T00:10:40.644Z,7.63
2019-01-23T00:11:16.966Z,6.60
2019-01-23T00:11:53.308Z,6.90
2019-01-23T00:12:29.590Z,6.83
2019-01-23T00:13:06.078Z,7.90
2019-01-23T00:13:42.428Z,7.63
2019-01-23T00:14:18.761Z,6.00
2019-01-23T00:14:55.087Z,7.87
2019-01-23T00:15:31.308Z,6.33
2019-01-23T00:16:07.860Z,6.50
2019-01-23T00:16:44.108Z,7.30
2019-01-23T00:17:20.422Z,5.90
2019-01-23T00:17:56.890Z,6.63
2019-01-23T00:18:33.069Z,7.27
2019-01-23T00:19:09.269Z,7.53
2019-01-23T00:19:45.480Z,6.53
2019-01-23T00:20:21.809Z,6.23
2019-01-23T00:20:58.189Z,7.27
2019-01-23T00:21:34.617Z,7.27
2019-01-23T00:22:10.720Z,6.80
2019-01-23T00:22:47.090Z,6.73
2019-01-23T00:23:23.321Z,7.43
2019-01-23T00:23:59.650Z,6.70
2019-01-23T00:24:35.833Z,6.63
2019-01-23T00:25:12.194Z,7.03
2019-01-23T00:25:48.319Z,6.17
2019-01-23T00:26:24.604Z,7.03
2019-01-23T00:27:00.968Z,6.07
2019-01-23T00:27:37.312Z,6.00
2019-01-23T00:28:13.703Z,7.17
2019-01-23T00:28:49.903Z,7.77
2019-01-23T00:29:27.494Z,6.63
2019-01-23T00:30:03.848Z,6.30
2019-01-23T00:30:40.273Z,7.80
2019-01-23T00:31:16.570Z,5.87
2019-01-23T00:31:52.714Z,6.70
2019-01-23T00:32:29.199Z,7.03
2019-01-23T00:33:05.537Z,7.33
2019-01-23T00:33:41.840Z,8.03
2019-01-23T00:34:18.187Z,7.27
2019-01-23T00:34:54.572Z,6.60
2019-01-23T00:35:30.878Z,6.40
2019-01-23T00:36:07.137Z,7.27
2019-01-23T00:36:43.593Z,6.47
2019-01-23T00:37:19.924Z,6.23
2019-01-23T00:37:56.341Z,7.50
2019-01-23T00:38:32.754Z,7.37
2019-01-23T00:39:11.808Z,6.90
2019-01-23T00:39:48.192Z,5.93
2019-01-23T00:40:24.476Z,6.60
2019-01-23T00:41:00.725Z,6.17
2019-01-23T00:41:37.044Z,6.13
2019-01-23T00:42:13.222Z,6.97
2019-01-23T00:42:49.556Z,6.60
2019-01-23T00:43:25.921Z,6.90
2019-01-23T00:44:02.466Z,6.33
2019-01-23T00:44:38.874Z,6.87
2019-01-23T00:45:15.261Z,6.83
2019-01-23T00:45:51.503Z,7.30
2019-01-23T00:46:27.892Z,7.50
2019-01-23T00:47:04.323Z,7.23
2019-01-23T00:47:40.567Z,7.00
2019-01-23T00:48:17.022Z,7.50
2019-01-23T00:48:53.360Z,6.63
2019-01-23T00:49:29.662Z,6.83
2019-01-23T00:50:06.652Z,7.67
2019-01-23T00:50:42.871Z,7.67
2019-01-23T00:51:19.312Z,7.27
2019-01-23T00:51:55.540Z,8.03
2019-01-23T00:52:31.817Z,7.93
2019-01-23T00:53:08.142Z,7.13
2019-01-23T00:53:44.500Z,6.93
2019-01-23T00:54:20.868Z,7.83
2019-01-23T00:54:56.981Z,7.17
2019-01-23T00:55:33.289Z,5.77
2019-01-23T00:56:09.441Z,7.60
2019-01-23T00:56:45.792Z,8.13
2019-01-23T00:57:22.186Z,6.80
2019-01-23T00:57:58.528Z,6.73
2019-01-23T00:58:36.492Z,7.00
2019-01-23T00:59:12.823Z,7.20
2019-01-23T00:59:49.006Z,6.50
2019-01-23T01:00:26.622Z,6.90
2019-01-23T01:01:02.711Z,6.90
2019-01-23T01:01:38.779Z,7.70
2019-01-23T01:02:14.959Z,5.93
2019-01-23T01:02:51.092Z,5.97
2019-01-23T01:03:27.205Z,7.53
2019-01-23T01:04:03.553Z,6.73
2019-01-23T01:04:39.714Z,6.37
2019-01-23T01:05:16.455Z,7.73
2019-01-23T01:05:54.657Z,5.40
2019-01-23T01:06:30.945Z,7.37
2019-01-23T01:07:07.072Z,6.67
2019-01-23T01:07:43.313Z,6.07
2019-01-23T01:08:19.642Z,6.90
2019-01-23T01:08:55.832Z,5.77
2019-01-23T01:09:31.949Z,7.17
2019-01-23T01:10:10.473Z,6.47
2019-01-23T01:10:46.765Z,6.10
2019-01-23T01:11:22.918Z,5.80
2019-01-23T01:11:59.172Z,6.87
2019-01-23T01:12:35.441Z,5.47
2019-01-23T01:13:11.819Z,5.90
2019-01-23T01:13:48.130Z,6.00
2019-01-23T01:14:24.415Z,6.30
2019-01-23T01:15:00.693Z,5.33
2019-01-23T01:15:36.910Z,6.60
2019-01-23T01:16:13.198Z,6.60
2019-01-23T01:16:49.452Z,6.63
2019-01-23T01:17:25.709Z,5.33
2019-01-23T01:18:01.904Z,6.53
2019-01-23T01:18:38.150Z,5.77
2019-01-23T01:19:14.415Z,5.87
2019-01-23T01:19:51.840Z,6.10
2019-01-23T01:20:27.988Z,5.50
2019-01-23T01:21:04.264Z,5.43
2019-01-23T01:21:40.555Z,5.67
2019-01-23T01:22:16.738Z,5.70
2019-01-23T01:22:52.785Z,6.70
2019-01-23T01:23:29.012Z,6.33
2019-01-23T01:24:05.167Z,5.70
2019-01-23T01:24:41.362Z,5.83
2019-01-23T01:25:18.796Z,5.87
2019-01-23T01:25:55.604Z,6.10
2019-01-23T01:26:31.772Z,6.17
2019-01-23T01:27:08.022Z,5.73
2019-01-23T01:27:44.047Z,6.50
2019-01-23T01:28:20.339Z,5.73
2019-01-23T01:28:56.585Z,5.67
2019-01-23T01:29:32.759Z,5.57
2019-01-23T01:30:14.704Z,5.60
2019-01-23T01:30:50.981Z,4.80
2019-01-23T01:31:27.136Z,6.10
2019-01-23T01:32:03.590Z,5.37
2019-01-23T01:32:43.144Z,5.50
2019-01-23T01:33:19.370Z,5.33
2019-01-23T01:33:55.645Z,5.60
2019-01-23T01:34:31.821Z,4.73
2019-01-23T01:35:08.616Z,5.97
2019-01-23T01:35:44.966Z,6.37
2019-01-23T01:36:21.093Z,5.23
2019-01-23T01:36:57.423Z,4.97
2019-01-23T01:37:33.637Z,5.53
2019-01-23T01:38:09.996Z,5.17
2019-01-23T01:38:46.248Z,5.23
2019-01-23T01:39:22.495Z,5.10
2019-01-23T01:39:58.659Z,4.87
2019-01-23T01:40:34.799Z,4.90
2019-01-23T01:41:11.019Z,5.03
2019-01-23T01:41:47.331Z,5.40
2019-01-23T01:42:23.520Z,5.70
2019-01-23T01:42:59.849Z,5.17
2019-01-23T01:43:36.223Z,5.13
2019-01-23T01:44:12.459Z,5.63
2019-01-23T01:44:48.570Z,4.70
2019-01-23T01:45:24.745Z,5.33
2019-01-23T01:46:01.005Z,5.30
2019-01-23T01:46:37.206Z,5.83
2019-01-23T01:47:13.435Z,5.27
2019-01-23T01:47:49.642Z,4.90
2019-01-23T01:48:25.714Z,4.40
2019-01-23T01:49:01.848Z,5.43
2019-01-23T01:49:38.082Z,5.00
2019-01-23T01:50:17.110Z,4.70
2019-01-23T01:50:54.476Z,5.60
2019-01-23T01:51:30.736Z,5.07
2019-01-23T01:52:07.130Z,5.23
2019-01-23T01:52:43.547Z,5.93
2019-01-23T01:53:19.729Z,4.80
2019-01-23T01:53:55.993Z,5.80
2019-01-23T01:54:32.249Z,5.33
2019-01-23T01:55:09.413Z,5.50
2019-01-23T01:55:45.552Z,5.57
2019-01-23T01:56:21.876Z,4.87
2019-01-23T01:56:58.218Z,5.03
2019-01-23T01:57:34.488Z,5.67
2019-01-23T01:58:10.616Z,4.87
2019-01-23T01:58:46.962Z,5.13
2019-01-23T01:59:23.259Z,5.47
2019-01-23T01:59:59.426Z,5.10
2019-01-23T02:00:36.758Z,4.53
2019-01-23T02:01:12.933Z,4.50
2019-01-23T02:01:49.195Z,5.00
2019-01-23T02:02:25.297Z,5.27
2019-01-23T02:03:01.433Z,5.03
2019-01-23T02:03:37.625Z,4.70
2019-01-23T02:04:13.899Z,4.53
2019-01-23T02:04:50.217Z,4.70
2019-01-23T02:05:26.337Z,5.20
2019-01-23T02:06:02.468Z,5.17
2019-01-23T02:06:38.672Z,4.70
2019-01-23T02:07:14.907Z,4.87
2019-01-23T02:07:51.209Z,5.43
2019-01-23T02:08:27.477Z,6.10
2019-01-23T02:09:04.729Z,4.90
2019-01-23T02:09:40.869Z,4.30
2019-01-23T02:10:18.929Z,5.03
2019-01-23T02:10:55.054Z,5.20
2019-01-23T02:11:31.318Z,5.30
2019-01-23T02:12:07.511Z,5.17
2019-01-23T02:12:43.926Z,5.40
2019-01-23T02:13:20.268Z,4.27
2019-01-23T02:13:56.685Z,5.03
2019-01-23T02:14:32.936Z,5.10
2019-01-23T02:15:10.155Z,4.13
2019-01-23T02:15:46.469Z,4.50
2019-01-23T02:16:22.707Z,4.60
2019-01-23T02:16:59.088Z,4.70
2019-01-23T02:17:35.374Z,5.00
2019-01-23T02:18:11.772Z,4.87
2019-01-23T02:18:48.052Z,5.60
2019-01-23T02:19:24.380Z,5.50
2019-01-23T02:20:00.555Z,4.57
2019-01-23T02:20:36.796Z,6.47
2019-01-23T02:21:15.678Z,4.17
2019-01-23T02:21:51.891Z,5.70
2019-01-23T02:22:28.073Z,5.50
2019-01-23T02:23:04.173Z,4.50
2019-01-23T02:23:40.425Z,4.87
2019-01-23T02:24:16.766Z,5.43
2019-01-23T02:24:53.086Z,5.80
2019-01-23T02:25:29.379Z,5.60
2019-01-23T02:26:05.779Z,5.77
2019-01-23T02:26:42.111Z,4.80
2019-01-23T02:27:19.269Z,5.07
2019-01-23T02:27:55.471Z,5.90
2019-01-23T02:28:31.747Z,6.27
2019-01-23T02:29:09.559Z,5.40
2019-01-23T02:29:46.116Z,5.23
2019-01-23T02:30:24.228Z,6.10
2019-01-23T02:31:00.467Z,5.47
2019-01-23T02:31:36.804Z,6.13
2019-01-23T02:32:13.212Z,5.97
2019-01-23T02:32:49.455Z,5.00
2019-01-23T02:33:25.691Z,5.43
2019-01-23T02:34:01.958Z,6.17
2019-01-23T02:34:38.309Z,5.57
2019-01-23T02:35:14.492Z,5.90
2019-01-23T02:35:50.937Z,5.47
2019-01-23T02:36:27.378Z,5.73
2019-01-23T02:37:03.489Z,6.10
2019-01-23T02:37:39.686Z,5.60
2019-01-23T02:38:15.952Z,5.20
2019-01-23T02:38:52.240Z,5.77
2019-01-23T02:39:28.388Z,4.77
2019-01-23T02:40:04.987Z,5.87
2019-01-23T02:40:41.302Z,5.70
2019-01-23T02:41:17.474Z,5.83
2019-01-23T02:41:53.753Z,5.03
2019-01-23T02:42:30.068Z,5.13
2019-01-23T02:43:08.024Z,4.70
2019-01-23T02:43:44.117Z,5.33
2019-01-23T02:44:20.266Z,5.63
2019-01-23T02:44:56.556Z,5.97
2019-01-23T02:45:32.675Z,5.00
2019-01-23T02:46:08.833Z,5.37
2019-01-23T02:46:45.144Z,5.47
2019-01-23T02:47:21.521Z,6.10
2019-01-23T02:47:57.533Z,6.47
2019-01-23T02:48:33.693Z,5.10
2019-01-23T02:49:09.808Z,5.00
2019-01-23T02:49:46.128Z,5.90
2019-01-23T02:50:22.256Z,4.87
2019-01-23T02:50:58.364Z,5.70
2019-01-23T02:51:34.652Z,5.43
2019-01-23T02:52:11.012Z,5.57
2019-01-23T02:52:47.380Z,6.50
2019-01-23T02:53:23.493Z,5.77
2019-01-23T02:53:59.641Z,4.90
2019-01-23T02:54:35.821Z,5.43
2019-01-23T02:55:11.946Z,5.97
2019-01-23T02:55:49.591Z,5.30
2019-01-23T02:56:25.810Z,5.37
2019-01-23T02:57:02.146Z,5.70
2019-01-23T02:57:38.472Z,6.40
2019-01-23T02:58:14.778Z,5.47
2019-01-23T02:58:51.107Z,6.13
2019-01-23T02:59:29.417Z,5.53
2019-01-23T03:00:07.711Z,6.67
2019-01-23T03:00:43.930Z,5.40
2019-01-23T03:01:20.361Z,6.10
2019-01-23T03:01:56.622Z,6.23
2019-01-23T03:02:32.908Z,5.30
2019-01-23T03:03:09.259Z,6.10
2019-01-23T03:03:45.545Z,6.77
2019-01-23T03:04:21.818Z,7.30
2019-01-23T03:04:57.942Z,6.83
2019-01-23T03:05:34.138Z,5.90
2019-01-23T03:06:10.462Z,6.40
2019-01-23T03:06:46.676Z,5.50
2019-01-23T03:07:22.913Z,6.40
2019-01-23T03:07:59.162Z,5.50
2019-01-23T03:08:35.280Z,6.77
2019-01-23T03:09:11.511Z,6.30
2019-01-23T03:09:47.761Z,6.57
2019-01-23T03:10:24.321Z,5.57
2019-01-23T03:11:00.472Z,6.53
2019-01-23T03:11:36.777Z,6.47
2019-01-23T03:12:13.453Z,6.53
2019-01-23T03:12:49.763Z,6.40
2019-01-23T03:13:25.857Z,5.90
2019-01-23T03:14:01.918Z,5.83
2019-01-23T03:14:38.192Z,6.20
2019-01-23T03:15:14.715Z,6.60
2019-01-23T03:15:50.863Z,6.00
2019-01-23T03:16:27.052Z,5.83
2019-01-23T03:17:03.200Z,6.03
2019-01-23T03:17:39.316Z,6.73
2019-01-23T03:18:15.476Z,6.47
2019-01-23T03:18:51.614Z,6.07
2019-01-23T03:19:27.854Z,6.40
2019-01-23T03:20:04.109Z,6.40
2019-01-23T03:20:40.387Z,5.60
2019-01-23T03:21:16.663Z,5.90
2019-01-23T03:21:52.953Z,5.90
2019-01-23T03:22:29.094Z,6.60
2019-01-23T03:23:05.443Z,5.70
2019-01-23T03:23:41.644Z,7.13
2019-01-23T03:24:17.901Z,6.60
2019-01-23T03:24:54.201Z,6.40
2019-01-23T03:25:30.590Z,7.03
2019-01-23T03:26:07.059Z,5.43
2019-01-23T03:26:44.643Z,5.77
2019-01-23T03:27:20.870Z,6.77
2019-01-23T03:27:57.087Z,7.23
2019-01-23T03:28:33.348Z,7.00
2019-01-23T03:29:09.651Z,6.90
2019-01-23T03:29:45.964Z,6.23
2019-01-23T03:30:23.950Z,7.10
2019-01-23T03:31:00.164Z,6.80
2019-01-23T03:31:36.441Z,6.73
2019-01-23T03:32:12.612Z,6.50
2019-01-23T03:32:48.991Z,7.00
2019-01-23T03:33:25.330Z,6.30
2019-01-23T03:34:01.499Z,6.80
2019-01-23T03:34:37.689Z,6.30
2019-01-23T03:35:16.818Z,7.27
2019-01-23T03:35:53.436Z,6.50
2019-01-23T03:36:29.658Z,6.40
2019-01-23T03:37:05.831Z,6.57
2019-01-23T03:37:42.051Z,6.10
2019-01-23T03:38:18.315Z,6.30
2019-01-23T03:38:55.828Z,6.53
2019-01-23T03:39:32.023Z,7.13
2019-01-23T03:40:11.381Z,5.40
2019-01-23T03:40:47.511Z,5.93
2019-01-23T03:41:23.715Z,6.37
2019-01-23T03:41:59.996Z,6.43
2019-01-23T03:42:36.165Z,7.23
2019-01-23T03:43:12.438Z,5.80
2019-01-23T03:43:48.562Z,6.20
2019-01-23T03:44:24.895Z,6.53
2019-01-23T03:45:01.195Z,5.87
2019-01-23T03:45:37.504Z,6.00
2019-01-23T03:46:13.795Z,5.70
2019-01-23T03:46:50.002Z,4.90
2019-01-23T03:47:26.401Z,5.43
2019-01-23T03:48:02.705Z,6.80
2019-01-23T03:48:38.900Z,7.20
2019-01-23T03:49:15.101Z,5.87
2019-01-23T03:49:51.467Z,5.97
2019-01-23T03:50:27.738Z,6.10
2019-01-23T03:51:06.058Z,4.93
2019-01-23T03:51:42.244Z,6.30
2019-01-23T03:52:18.434Z,5.10
2019-01-23T03:52:54.688Z,5.30
2019-01-23T03:53:31.023Z,5.20
2019-01-23T03:54:07.479Z,5.03
2019-01-23T03:54:43.862Z,5.10
2019-01-23T03:55:20.637Z,5.60
2019-01-23T03:55:58.362Z,5.57
2019-01-23T03:56:34.567Z,5.30
2019-01-23T03:57:10.854Z,4.87
2019-01-23T03:57:47.210Z,5.50
2019-01-23T03:58:23.600Z,5.67
2019-01-23T03:58:59.875Z,5.63
2019-01-23T03:59:36.053Z,6.20
2019-01-23T04:00:18.532Z,5.40
2019-01-23T04:00:54.809Z,6.23
2019-01-23T04:01:31.142Z,5.87
2019-01-23T04:02:07.397Z,6.00
2019-01-23T04:02:43.717Z,5.90
2019-01-23T04:03:19.980Z,6.10
2019-01-23T04:03:56.577Z,5.90
2019-01-23T04:04:32.891Z,5.70
2019-01-23T04:05:12.654Z,6.10
2019-01-23T04:05:48.886Z,6.67
2019-01-23T04:06:25.096Z,7.23
2019-01-23T04:07:01.405Z,5.43
2019-01-23T04:07:37.646Z,7.97
2019-01-23T04:08:13.936Z,6.60
2019-01-23T04:08:50.258Z,6.93
2019-01-23T04:09:26.608Z,6.00
2019-01-23T04:10:02.889Z,6.37
2019-01-23T04:10:39.147Z,6.40
2019-01-23T04:11:15.457Z,5.83
2019-01-23T04:11:51.598Z,6.80
2019-01-23T04:12:27.920Z,6.40
2019-01-23T04:13:04.083Z,6.40
2019-01-23T04:13:40.352Z,6.10
2019-01-23T04:14:16.638Z,5.50
2019-01-23T04:14:53.013Z,5.70
2019-01-23T04:15:29.259Z,5.60
2019-01-23T04:16:05.510Z,6.10
2019-01-23T04:16:41.651Z,5.87
2019-01-23T04:17:18.164Z,6.37
2019-01-23T04:17:54.363Z,6.07
2019-01-23T04:18:30.569Z,6.30
2019-01-23T04:19:06.993Z,6.20
2019-01-23T04:19:43.368Z,6.80
2019-01-23T04:20:21.353Z,6.40
2019-01-23T04:20:57.638Z,6.00
2019-01-23T04:21:34.037Z,6.67
2019-01-23T04:22:10.366Z,5.80
2019-01-23T04:22:46.857Z,6.40
2019-01-23T04:23:23.130Z,6.90
2019-01-23T04:23:59.434Z,7.87
2019-01-23T04:24:35.779Z,6.20
2019-01-23T04:25:12.147Z,5.97
2019-01-23T04:25:49.864Z,7.00
2019-01-23T04:26:26.323Z,6.50
2019-01-23T04:27:02.650Z,7.73
2019-01-23T04:27:38.795Z,6.80
2019-01-23T04:28:15.140Z,7.13
2019-01-23T04:28:51.539Z,6.77
2019-01-23T04:29:27.810Z,6.70
2019-01-23T04:30:04.184Z,7.70
2019-01-23T04:30:40.564Z,7.70
2019-01-23T04:31:16.868Z,6.70
2019-01-23T04:31:53.217Z,6.53
2019-01-23T04:32:29.618Z,7.13
2019-01-23T04:33:06.024Z,6.53
2019-01-23T04:33:42.212Z,7.57
2019-01-23T04:34:18.347Z,7.00
2019-01-23T04:34:54.749Z,7.80
2019-01-23T04:35:30.925Z,6.43
2019-01-23T04:36:07.121Z,6.77
2019-01-23T04:36:43.324Z,7.40
2019-01-23T04:37:19.433Z,8.73
2019-01-23T04:37:55.743Z,8.00
2019-01-23T04:38:32.220Z,7.00
2019-01-23T04:39:10.394Z,7.07
2019-01-23T04:39:46.625Z,7.27
2019-01-23T04:40:22.883Z,8.67
2019-01-23T04:40:59.448Z,7.93
2019-01-23T04:41:36.697Z,7.77
2019-01-23T04:42:13.010Z,8.53
2019-01-23T04:42:49.163Z,6.70
2019-01-23T04:43:25.454Z,7.83
2019-01-23T04:44:01.580Z,5.83
2019-01-23T04:44:38.090Z,6.70
2019-01-23T04:45:15.344Z,8.23
2019-01-23T04:45:52.019Z,6.83
2019-01-23T04:46:28.517Z,7.40
2019-01-23T04:47:04.834Z,6.57
2019-01-23T04:47:41.071Z,6.67
2019-01-23T04:48:17.376Z,6.70
2019-01-23T04:48:53.748Z,6.87
2019-01-23T04:49:29.923Z,6.17
2019-01-23T04:50:06.787Z,7.17
2019-01-23T04:51:04.344Z,5.37
2019-01-23T04:51:48.863Z,6.10
2019-01-23T04:52:46.692Z,6.53
2019-01-23T04:53:30.582Z,6.07
2019-01-23T04:54:07.394Z,5.57
2019-01-23T04:54:43.757Z,5.97
2019-01-23T04:55:19.918Z,6.10
2019-01-23T04:55:56.048Z,6.67
2019-01-23T04:56:32.114Z,5.57
2019-01-23T04:57:08.448Z,4.80
2019-01-23T04:57:44.588Z,6.47
2019-01-23T04:58:20.666Z,5.57
2019-01-23T04:58:56.830Z,5.60
2019-01-23T04:59:33.024Z,6.00
2019-01-23T05:00:10.839Z,6.00
2019-01-23T05:00:47.126Z,5.70
2019-01-23T05:01:23.418Z,6.57
2019-01-23T05:01:59.805Z,6.00
2019-01-23T05:02:36.155Z,6.50
2019-01-23T05:03:12.306Z,6.40
2019-01-23T05:03:48.505Z,6.00
2019-01-23T05:04:24.719Z,5.53
2019-01-23T05:05:00.852Z,5.90
2019-01-23T05:05:37.010Z,5.57
2019-01-23T05:06:13.063Z,6.87
2019-01-23T05:06:49.248Z,6.33
2019-01-23T05:07:25.529Z,5.23
2019-01-23T05:08:01.675Z,6.40
2019-01-23T05:08:37.842Z,6.37
2019-01-23T05:09:15.005Z,6.60
2019-01-23T05:09:57.247Z,6.93
2019-01-23T05:10:38.832Z,6.13
2019-01-23T05:11:15.536Z,6.60
2019-01-23T05:11:57.940Z,7.10
2019-01-23T05:12:39.244Z,5.97
2019-01-23T05:13:15.574Z,5.20
2019-01-23T05:13:51.678Z,6.50
2019-01-23T05:14:28.055Z,5.93
2019-01-23T05:15:08.521Z,6.20
2019-01-23T05:15:44.904Z,5.97
2019-01-23T05:16:26.040Z,6.07
2019-01-23T05:17:04.945Z,7.00
2019-01-23T05:17:42.638Z,5.20
2019-01-23T05:18:23.738Z,5.70
2019-01-23T05:19:04.266Z,6.17
2019-01-23T05:19:41.032Z,5.77
2019-01-23T05:20:17.512Z,5.00
2019-01-23T05:20:53.822Z,6.43
2019-01-23T05:21:30.324Z,6.40
2019-01-23T05:22:06.575Z,5.80
2019-01-23T05:22:43.237Z,6.10
2019-01-23T05:23:19.404Z,7.30
2019-01-23T05:23:57.059Z,6.17
2019-01-23T05:24:33.440Z,6.17
2019-01-23T05:25:13.104Z,5.53
2019-01-23T05:25:57.139Z,6.00
2019-01-23T05:26:34.735Z,6.37
2019-01-23T05:27:11.130Z,7.30
2019-01-23T05:27:48.239Z,6.00
2019-01-23T05:28:24.662Z,5.17
2019-01-23T05:29:01.240Z,5.33
2019-01-23T05:29:37.544Z,5.83
2019-01-23T05:30:17.818Z,6.20
2019-01-23T05:30:54.176Z,6.57
2019-01-23T05:31:33.170Z,6.83
2019-01-23T05:32:09.560Z,5.37
2019-01-23T05:32:46.198Z,6.07
2019-01-23T05:33:27.273Z,6.27
2019-01-23T05:34:03.436Z,6.00
2019-01-23T05:34:39.825Z,5.60
2019-01-23T05:35:16.228Z,6.10
2019-01-23T05:35:52.542Z,5.47
2019-01-23T05:36:28.839Z,6.57
2019-01-23T05:37:05.178Z,7.17
2019-01-23T05:37:41.490Z,5.97
2019-01-23T05:38:23.596Z,5.70
2019-01-23T05:38:59.854Z,6.17
2019-01-23T05:39:40.126Z,5.73
2019-01-23T05:40:18.669Z,5.87
2019-01-23T05:40:55.036Z,5.50
2019-01-23T05:41:33.479Z,6.40
2019-01-23T05:42:09.719Z,6.57
2019-01-23T05:42:51.071Z,6.50
2019-01-23T05:43:27.309Z,6.70
2019-01-23T05:44:03.844Z,5.13
2019-01-23T05:44:40.334Z,6.40
2019-01-23T05:45:16.812Z,6.83
2019-01-23T05:45:53.120Z,7.00
2019-01-23T05:46:29.410Z,5.70
2019-01-23T05:47:05.761Z,6.47
2019-01-23T05:47:42.052Z,5.90
2019-01-23T05:48:18.215Z,6.27
2019-01-23T05:48:54.295Z,6.00
2019-01-23T05:49:30.707Z,5.87
2019-01-23T05:50:07.988Z,5.50
2019-01-23T05:50:44.120Z,5.53
2019-01-23T05:51:20.348Z,5.43
2019-01-23T05:51:56.579Z,5.63
2019-01-23T05:52:32.825Z,5.10
2019-01-23T05:53:09.076Z,6.20
2019-01-23T05:53:45.384Z,6.87
2019-01-23T05:54:21.648Z,6.23
2019-01-23T05:54:57.842Z,5.50
2019-01-23T05:55:34.117Z,5.20
2019-01-23T05:56:10.302Z,5.63
2019-01-23T05:56:46.620Z,6.70
2019-01-23T05:57:22.981Z,5.67
2019-01-23T05:57:59.332Z,5.27
2019-01-23T05:58:35.525Z,5.40
2019-01-23T05:59:11.873Z,5.80
2019-01-23T05:59:48.133Z,5.87
2019-01-23T06:00:24.514Z,5.93
2019-01-23T06:01:00.893Z,6.00
2019-01-23T06:01:37.120Z,5.27
2019-01-23T06:02:13.344Z,6.40
2019-01-23T06:02:49.687Z,5.43
2019-01-23T06:03:25.983Z,5.43
2019-01-23T06:04:02.258Z,5.20
2019-01-23T06:04:41.145Z,5.17
2019-01-23T06:05:17.482Z,5.33
2019-01-23T06:05:53.667Z,4.90
2019-01-23T06:06:29.871Z,6.40
2019-01-23T06:07:06.052Z,5.20
2019-01-23T06:07:42.342Z,5.60
2019-01-23T06:08:18.609Z,5.30
2019-01-23T06:08:54.894Z,5.53
2019-01-23T06:09:31.254Z,5.50
2019-01-23T06:10:08.063Z,6.20
2019-01-23T06:10:44.411Z,5.67
2019-01-23T06:11:20.735Z,5.70
2019-01-23T06:11:57.027Z,5.60
2019-01-23T06:12:33.160Z,5.80
2019-01-23T06:13:09.221Z,5.00
2019-01-23T06:13:45.572Z,5.43
2019-01-23T06:14:21.907Z,5.27
2019-01-23T06:14:58.124Z,5.67
2019-01-23T06:15:34.466Z,6.00
2019-01-23T06:16:10.593Z,4.63
2019-01-23T06:16:46.796Z,4.27
2019-01-23T06:17:23.128Z,5.80
2019-01-23T06:17:59.478Z,5.13
2019-01-23T06:18:35.665Z,5.30
2019-01-23T06:19:11.972Z,4.70
2019-01-23T06:19:48.273Z,4.67
2019-01-23T06:20:24.559Z,5.77
2019-01-23T06:21:00.802Z,4.87
2019-01-23T06:21:36.995Z,4.57
2019-01-23T06:22:13.285Z,4.83
2019-01-23T06:22:49.519Z,4.57
2019-01-23T06:23:25.838Z,4.50
2019-01-23T06:24:02.064Z,5.00
2019-01-23T06:24:38.211Z,4.80
2019-01-23T06:25:15.944Z,4.90
2019-01-23T06:25:52.252Z,4.97
2019-01-23T06:26:28.561Z,4.10
2019-01-23T06:27:04.975Z,4.37
2019-01-23T06:27:41.295Z,5.07
2019-01-23T06:28:17.595Z,4.90
2019-01-23T06:28:53.922Z,4.70
2019-01-23T06:29:30.145Z,4.07
2019-01-23T06:30:10.422Z,4.30
2019-01-23T06:30:46.642Z,4.43
2019-01-23T06:31:22.751Z,4.17
2019-01-23T06:31:59.014Z,4.63
2019-01-23T06:32:35.245Z,4.33
2019-01-23T06:33:11.467Z,4.57
2019-01-23T06:33:47.883Z,4.37
2019-01-23T06:34:24.116Z,5.03
2019-01-23T06:35:00.447Z,3.77
2019-01-23T06:35:36.718Z,4.07
2019-01-23T06:36:13.001Z,4.77
2019-01-23T06:36:49.244Z,3.70
2019-01-23T06:37:25.661Z,4.57
2019-01-23T06:38:01.811Z,4.10
2019-01-23T06:38:48.933Z,3.70
2019-01-23T06:39:36.870Z,3.83
2019-01-23T06:40:17.896Z,3.67
2019-01-23T06:40:54.788Z,3.77
2019-01-23T06:41:30.949Z,4.13
2019-01-23T06:42:07.486Z,4.03
2019-01-23T06:42:43.788Z,4.37
2019-01-23T06:43:21.735Z,3.80
2019-01-23T06:43:57.952Z,3.73
2019-01-23T06:44:34.112Z,3.80
2019-01-23T06:45:12.314Z,3.90
2019-01-23T06:45:48.590Z,3.17
2019-01-23T06:46:26.528Z,4.17
2019-01-23T06:47:02.775Z,3.30
2019-01-23T06:47:39.000Z,2.70
2019-01-23T06:48:15.065Z,3.17
2019-01-23T06:48:51.435Z,2.93
2019-01-23T06:49:27.628Z,3.93
2019-01-23T06:50:04.016Z,3.30
2019-01-23T06:50:40.159Z,3.17
2019-01-23T06:51:16.370Z,3.00
2019-01-23T06:51:52.776Z,3.20
2019-01-23T06:52:29.000Z,3.30
2019-01-23T06:53:05.406Z,2.87
2019-01-23T06:53:42.073Z,3.47
2019-01-23T06:54:18.469Z,2.63
2019-01-23T06:54:54.870Z,4.30
2019-01-23T06:55:31.033Z,3.60
2019-01-23T06:56:09.174Z,3.23
2019-01-23T06:56:45.421Z,3.10
2019-01-23T06:57:23.214Z,2.80
2019-01-23T06:57:59.609Z,3.60
2019-01-23T06:58:36.383Z,3.60
2019-01-23T06:59:12.644Z,3.60
2019-01-23T06:59:49.032Z,3.30
2019-01-23T07:00:26.675Z,3.37
2019-01-23T07:01:03.044Z,3.10
2019-01-23T07:01:39.397Z,3.47
2019-01-23T07:02:23.328Z,2.80
2019-01-23T07:02:59.691Z,3.00
2019-01-23T07:03:40.197Z,3.00
2019-01-23T07:04:16.710Z,3.00
2019-01-23T07:04:56.165Z,3.20
2019-01-23T07:05:32.606Z,2.33
2019-01-23T07:06:12.390Z,3.17
2019-01-23T07:06:55.147Z,2.40
2019-01-23T07:07:37.228Z,2.90
2019-01-23T07:08:13.748Z,2.53
2019-01-23T07:08:54.673Z,3.03
2019-01-23T07:09:31.734Z,3.30
2019-01-23T07:10:17.616Z,2.70
2019-01-23T07:10:57.255Z,2.57
2019-01-23T07:11:36.662Z,2.80
2019-01-23T07:12:14.074Z,2.70
2019-01-23T07:12:53.827Z,2.97
2019-01-23T07:13:30.398Z,2.50
2019-01-23T07:14:12.721Z,2.33
2019-01-23T07:14:53.079Z,3.57
2019-01-23T07:15:31.010Z,2.73
2019-01-23T07:16:17.368Z,3.33
2019-01-23T07:16:56.557Z,2.43
2019-01-23T07:17:39.617Z,2.93
2019-01-23T07:18:21.586Z,2.60
2019-01-23T07:18:59.270Z,2.90
2019-01-23T07:19:42.299Z,2.87
2019-01-23T07:20:30.199Z,2.37
2019-01-23T07:21:11.524Z,3.37
2019-01-23T07:21:55.384Z,3.50
2019-01-23T07:22:38.048Z,3.50
2019-01-23T07:23:19.951Z,3.10
2019-01-23T07:24:12.584Z,2.77
2019-01-23T07:24:56.114Z,2.53
2019-01-23T07:25:39.094Z,2.30
2019-01-23T07:26:17.066Z,2.87
2019-01-23T07:27:11.404Z,2.90
2019-01-23T07:27:52.564Z,3.27
2019-01-23T07:28:30.218Z,3.33
2019-01-23T07:29:10.176Z,3.50
2019-01-23T07:29:54.583Z,3.47
2019-01-23T07:30:44.284Z,4.60
2019-01-23T07:31:29.289Z,3.80
2019-01-23T07:32:10.344Z,3.70
2019-01-23T07:32:52.382Z,4.30
2019-01-23T07:33:34.043Z,4.17
2019-01-23T07:34:25.165Z,4.57
2019-01-23T07:35:02.490Z,3.80
2019-01-23T07:35:44.603Z,4.17
2019-01-23T07:36:29.008Z,4.00
2019-01-23T07:37:12.618Z,3.70
2019-01-23T07:37:55.678Z,4.40
2019-01-23T07:38:31.941Z,4.47
2019-01-23T07:39:11.350Z,4.37
2019-01-23T07:39:58.084Z,3.90
2019-01-23T07:40:40.391Z,5.30
2019-01-23T07:41:23.024Z,5.00
2019-01-23T07:41:59.389Z,3.97
2019-01-23T07:42:35.729Z,4.73
2019-01-23T07:43:12.067Z,3.53
2019-01-23T07:43:48.333Z,4.57
2019-01-23T07:44:24.565Z,4.17
2019-01-23T07:45:00.888Z,4.13
2019-01-23T07:45:37.039Z,5.40
2019-01-23T07:46:17.497Z,4.50
2019-01-23T07:46:55.360Z,4.10
2019-01-23T07:47:35.959Z,4.33
2019-01-23T07:48:18.587Z,4.73
2019-01-23T07:49:00.328Z,4.70
2019-01-23T07:49:38.082Z,4.47
2019-01-23T07:50:18.907Z,3.50
2019-01-23T07:50:55.499Z,4.20
2019-01-23T07:51:36.110Z,4.67
2019-01-23T07:52:12.371Z,4.50
2019-01-23T07:52:50.183Z,3.90
2019-01-23T07:53:33.763Z,4.20
2019-01-23T07:54:18.132Z,5.80
2019-01-23T07:55:00.584Z,4.50
2019-01-23T07:55:50.702Z,4.10
2019-01-23T07:56:33.241Z,4.80
2019-01-23T07:57:16.249Z,5.00
2019-01-23T07:58:02.262Z,5.07
2019-01-23T07:58:45.569Z,4.30
2019-01-23T07:59:23.230Z,3.90
2019-01-23T08:00:06.895Z,3.90
2019-01-23T08:00:47.909Z,3.63
2019-01-23T08:01:24.168Z,4.47
2019-01-23T08:02:05.321Z,4.57
2019-01-23T08:02:41.839Z,4.60
2019-01-23T08:03:21.042Z,3.30
2019-01-23T08:04:01.771Z,4.17
2019-01-23T08:04:38.660Z,3.77
2019-01-23T08:05:19.856Z,4.57
2019-01-23T08:06:00.933Z,3.50
2019-01-23T08:06:38.793Z,4.47
2019-01-23T08:07:20.310Z,3.53
2019-01-23T08:07:59.685Z,4.30
2019-01-23T08:08:37.688Z,4.27
2019-01-23T08:09:18.794Z,3.80
2019-01-23T08:09:56.045Z,4.63
2019-01-23T08:10:38.801Z,3.90
2019-01-23T08:11:16.002Z,3.63
2019-01-23T08:11:52.669Z,3.77
2019-01-23T08:12:34.468Z,3.30
2019-01-23T08:13:10.882Z,3.50
2019-01-23T08:13:52.499Z,4.20
2019-01-23T08:14:28.931Z,3.97
2019-01-23T08:15:08.375Z,3.73
2019-01-23T08:15:48.161Z,4.73