createdAt,value
2018-03-20T00:00:00.121Z,99558
2018-03-20T00:02:28.936Z,99550
2018-03-20T00:04:57.768Z,99551
2018-03-20T00:07:25.837Z,99557
2018-03-20T00:09:54.660Z,99562
2018-03-20T00:12:22.733Z,99562
2018-03-20T00:14:50.781Z,99568
2018-03-20T00:17:18.825Z,99561
2018-03-20T00:19:46.893Z,99568
2018-03-20T00:22:14.959Z,99569
2018-03-20T00:24:43.025Z,99571
2018-03-20T00:27:11.076Z,99569
2018-03-20T00:29:40.037Z,99573
2018-03-20T00:32:08.857Z,99574
2018-03-20T00:34:36.907Z,99567
2018-03-20T00:37:04.965Z,99568
2018-03-20T00:39:33.017Z,99570
2018-03-20T00:42:01.080Z,99566
2018-03-20T00:44:29.918Z,99573
2018-03-20T00:46:57.970Z,99570
2018-03-20T00:49:26.015Z,99577
2018-03-20T00:51:54.084Z,99576
2018-03-20T00:54:22.141Z,99583
2018-03-20T00:56:50.183Z,99603
2018-03-20T00:59:18.240Z,99607
2018-03-20T01:01:46.305Z,99603
2018-03-20T01:04:14.369Z,99608
2018-03-20T01:06:42.421Z,99610
2018-03-20T01:09:10.549Z,99619
2018-03-20T01:11:38.767Z,99619
2018-03-20T01:14:06.898Z,99614
2018-03-20T01:16:34.922Z,99610
2018-03-20T01:19:02.998Z,99614
2018-03-20T01:21:31.045Z,99615
2018-03-20T01:23:59.885Z,99615
2018-03-20T01:26:28.061Z,99614
2018-03-20T01:28:56.130Z,99612
2018-03-20T01:31:24.234Z,99613
2018-03-20T01:33:52.318Z,99622
2018-03-20T01:36:20.370Z,99619
2018-03-20T01:38:49.198Z,99617
2018-03-20T01:41:17.250Z,99613
2018-03-20T01:43:46.189Z,99622
2018-03-20T01:46:14.247Z,99622
2018-03-20T01:48:43.078Z,99622
2018-03-20T01:51:11.129Z,99617
2018-03-20T01:56:14.273Z,99622
2018-03-20T01:58:43.105Z,99617
2018-03-20T02:01:11.161Z,99618
2018-03-20T02:03:40.007Z,99611
2018-03-20T02:06:08.050Z,99612
2018-03-20T02:08:36.116Z,99610
2018-03-20T02:11:04.930Z,99619
2018-03-20T02:13:33.771Z,99617
2018-03-20T02:16:01.814Z,99611
2018-03-20T02:18:30.661Z,99614
2018-03-20T02:20:58.720Z,99613
2018-03-20T02:23:26.753Z,99616
2018-03-20T02:25:54.837Z,99623
2018-03-20T02:28:22.990Z,99615
2018-03-20T02:30:51.058Z,99615
2018-03-20T02:33:19.154Z,99619
2018-03-20T02:35:47.214Z,99623
2018-03-20T02:38:16.086Z,99625
2018-03-20T02:40:44.149Z,99624
2018-03-20T02:43:12.214Z,99630
2018-03-20T02:45:40.529Z,99636
2018-03-20T02:48:08.597Z,99633
2018-03-20T02:50:36.721Z,99633
2018-03-20T02:53:04.773Z,99638
2018-03-20T02:55:32.820Z,99647
2018-03-20T02:58:00.890Z,99647
2018-03-20T03:00:29.722Z,99653
2018-03-20T03:02:57.793Z,99652
2018-03-20T03:05:25.852Z,99652
2018-03-20T03:07:53.902Z,99650
2018-03-20T03:10:21.976Z,99652
2018-03-20T03:12:50.048Z,99657
2018-03-20T03:15:18.120Z,99655
2018-03-20T03:17:46.168Z,99657
2018-03-20T03:20:14.994Z,99655
2018-03-20T03:22:43.826Z,99656
2018-03-20T03:25:11.893Z,99656
2018-03-20T03:27:39.989Z,99663
2018-03-20T03:30:08.058Z,99665
2018-03-20T03:32:36.114Z,99662
2018-03-20T03:35:04.177Z,99669
2018-03-20T03:37:32.232Z,99671
2018-03-20T03:40:00.286Z,99673
2018-03-20T03:42:29.117Z,99674
2018-03-20T03:44:57.166Z,99686
2018-03-20T03:47:26.003Z,99686
2018-03-20T03:49:54.075Z,99694
2018-03-20T03:52:22.126Z,99694
2018-03-20T03:54:50.200Z,99704
2018-03-20T03:57:18.277Z,99703
2018-03-20T03:59:46.333Z,99711
2018-03-20T04:02:14.381Z,99706
2018-03-20T04:04:43.214Z,99705
2018-03-20T04:07:11.266Z,99711
2018-03-20T04:09:40.105Z,99710
2018-03-20T04:12:08.162Z,99715
2018-03-20T04:14:36.239Z,99721
2018-03-20T04:17:05.059Z,99722
2018-03-20T04:19:33.125Z,99715
2018-03-20T04:22:01.944Z,99717
2018-03-20T04:24:30.022Z,99723
2018-03-20T04:26:58.069Z,99723
2018-03-20T04:29:26.117Z,99727
2018-03-20T04:31:54.189Z,99728
2018-03-20T04:34:22.246Z,99737
2018-03-20T04:36:51.077Z,99735
2018-03-20T04:39:19.121Z,99733
2018-03-20T04:41:47.960Z,99734
2018-03-20T04:44:16.013Z,99739
2018-03-20T04:46:44.829Z,99736
2018-03-20T04:49:13.661Z,99733
2018-03-20T04:51:41.738Z,99741
2018-03-20T04:54:09.790Z,99736
2018-03-20T04:56:38.606Z,99734
2018-03-20T04:59:06.669Z,99736
2018-03-20T05:01:35.507Z,99736
2018-03-20T05:04:03.568Z,99743
2018-03-20T05:06:32.389Z,99744
2018-03-20T05:09:00.458Z,99746
2018-03-20T05:11:29.274Z,99750
2018-03-20T05:13:57.338Z,99751
2018-03-20T05:16:26.149Z,99752
2018-03-20T05:22:16.225Z,99753
2018-03-20T05:24:44.301Z,99757
2018-03-20T05:27:12.358Z,99764
2018-03-20T05:29:41.172Z,99775
2018-03-20T05:32:09.230Z,99779
2018-03-20T05:34:38.069Z,99784
2018-03-20T05:37:06.133Z,99786
2018-03-20T05:39:34.206Z,99785
2018-03-20T05:42:03.024Z,99793
2018-03-20T05:44:31.107Z,99792
2018-03-20T05:50:08.558Z,99793
2018-03-20T05:52:36.634Z,99798
2018-03-20T05:55:04.686Z,99811
2018-03-20T05:57:32.733Z,99806
2018-03-20T06:00:00.793Z,99810
2018-03-20T06:02:28.851Z,99807
2018-03-20T06:04:57.681Z,99808
2018-03-20T06:07:25.733Z,99810
2018-03-20T06:09:54.566Z,99817
2018-03-20T06:12:22.626Z,99815
2018-03-20T06:14:51.454Z,99810
2018-03-20T06:17:19.553Z,99812
2018-03-20T06:19:47.627Z,99814
2018-03-20T06:22:15.671Z,99812
2018-03-20T06:24:43.793Z,99820
2018-03-20T06:27:11.794Z,99815
2018-03-20T06:29:39.867Z,99815
2018-03-20T06:32:07.921Z,99813
2018-03-20T06:34:36.765Z,99802
2018-03-20T06:37:04.822Z,99803
2018-03-20T06:39:32.877Z,99813
2018-03-20T06:42:01.009Z,99810
2018-03-20T06:44:29.065Z,99813
2018-03-20T06:46:57.899Z,99819
2018-03-20T06:49:25.969Z,99828
2018-03-20T06:51:54.016Z,99823
2018-03-20T06:54:22.086Z,99824
2018-03-20T06:56:50.950Z,99825
2018-03-20T06:59:18.963Z,99824
2018-03-20T07:01:47.026Z,99825
2018-03-20T07:04:15.097Z,99833
2018-03-20T07:06:43.443Z,99829
2018-03-20T07:09:11.595Z,99828
2018-03-20T07:11:39.638Z,99823
2018-03-20T07:14:08.470Z,99826
2018-03-20T07:16:36.532Z,99825
2018-03-20T07:19:04.593Z,99826
2018-03-20T07:21:33.413Z,99822
2018-03-20T07:24:01.490Z,99832
2018-03-20T07:26:30.306Z,99827
2018-03-20T07:28:58.378Z,99832
2018-03-20T07:31:27.194Z,99835
2018-03-20T07:33:55.261Z,99833
2018-03-20T07:36:24.096Z,99836
2018-03-20T07:38:52.167Z,99837
2018-03-20T07:41:20.213Z,99838
2018-03-20T07:43:49.045Z,99847
2018-03-20T07:46:17.102Z,99846
2018-03-20T07:48:45.338Z,99842
2018-03-20T07:51:13.451Z,99837
2018-03-20T07:53:41.708Z,99834
2018-03-20T07:56:09.762Z,99838
2018-03-20T07:58:38.598Z,99844
2018-03-20T08:01:06.664Z,99839
2018-03-20T08:03:34.763Z,99848
2018-03-20T08:06:02.839Z,99845
2018-03-20T08:08:30.913Z,99844
2018-03-20T08:10:58.965Z,99845
2018-03-20T08:13:27.014Z,99847
2018-03-20T08:15:55.078Z,99847
2018-03-20T08:18:23.219Z,99851
2018-03-20T08:20:52.054Z,99852
2018-03-20T08:23:20.874Z,99856
2018-03-20T08:25:48.937Z,99863
2018-03-20T08:28:17.765Z,99862
2018-03-20T08:30:46.012Z,99857
2018-03-20T08:33:14.055Z,99857
2018-03-20T08:35:42.115Z,99864
2018-03-20T08:38:10.165Z,99858
2018-03-20T08:40:38.974Z,99856
2018-03-20T08:43:07.805Z,99853
2018-03-20T08:45:35.861Z,99838
2018-03-20T08:48:04.691Z,99836
2018-03-20T08:50:32.758Z,99838
2018-03-20T08:53:01.566Z,99832
2018-03-20T08:55:30.390Z,99837
2018-03-20T08:57:58.437Z,99839
2018-03-20T09:00:27.299Z,99835
2018-03-20T09:02:55.330Z,99844
2018-03-20T09:05:24.137Z,99845
2018-03-20T09:07:52.962Z,99834
2018-03-20T09:10:20.997Z,99837
2018-03-20T09:12:49.066Z,99839
2018-03-20T09:15:17.129Z,99841
2018-03-20T09:17:45.174Z,99838
2018-03-20T09:20:13.980Z,99836
2018-03-20T09:22:42.888Z,99841
2018-03-20T09:25:11.674Z,99844
2018-03-20T09:27:39.729Z,99843
2018-03-20T09:30:07.774Z,99840
2018-03-20T09:32:35.832Z,99841
2018-03-20T09:35:04.653Z,99844
2018-03-20T09:37:32.709Z,99845
2018-03-20T09:40:01.923Z,99844
2018-03-20T09:42:30.055Z,99840
2018-03-20T09:44:58.392Z,99841
2018-03-20T09:47:27.262Z,99841
2018-03-20T09:49:55.310Z,99844
2018-03-20T09:52:23.401Z,99843
2018-03-20T09:54:51.519Z,99852
2018-03-20T09:57:19.669Z,99856
2018-03-20T09:59:47.721Z,99850
2018-03-20T10:02:16.972Z,99859
2018-03-20T10:04:45.124Z,99865
2018-03-20T10:07:13.202Z,99874
2018-03-20T10:09:41.294Z,99890
2018-03-20T10:12:10.141Z,99906
2018-03-20T10:14:38.217Z,99912
2018-03-20T10:17:06.281Z,99925
2018-03-20T10:19:35.081Z,99931
2018-03-20T10:22:03.137Z,99934
2018-03-20T10:24:31.194Z,99934
2018-03-20T10:26:59.263Z,99933
2018-03-20T10:29:27.326Z,99939
2018-03-20T10:31:55.374Z,99934
2018-03-20T10:34:23.530Z,99943
2018-03-20T10:36:51.577Z,99937
2018-03-20T10:39:19.618Z,99935
2018-03-20T10:41:47.680Z,99935
2018-03-20T10:44:15.733Z,99922
2018-03-20T10:46:43.849Z,99928
2018-03-20T10:49:11.913Z,99924
2018-03-20T10:51:39.953Z,99911
2018-03-20T10:54:08.050Z,99925
2018-03-20T10:56:36.874Z,99930
2018-03-20T10:59:04.918Z,99932
2018-03-20T11:01:33.001Z,99939
2018-03-20T11:04:01.039Z,99940
2018-03-20T11:06:29.110Z,99947
2018-03-20T11:08:57.170Z,99949
2018-03-20T11:11:25.214Z,99946
2018-03-20T11:13:53.282Z,99940
2018-03-20T11:16:21.313Z,99950
2018-03-20T11:18:49.494Z,99956
2018-03-20T11:21:17.553Z,99958
2018-03-20T11:23:45.621Z,99956
2018-03-20T11:26:13.694Z,99956
2018-03-20T11:28:41.790Z,99956
2018-03-20T11:31:09.864Z,99961
2018-03-20T11:33:37.909Z,99958
2018-03-20T11:36:05.953Z,99961
2018-03-20T11:38:34.024Z,99965
2018-03-20T11:41:02.105Z,99963
2018-03-20T11:43:30.142Z,99964
2018-03-20T11:45:58.201Z,99964
2018-03-20T11:48:26.261Z,99961
2018-03-20T11:50:54.404Z,99951
2018-03-20T11:53:22.480Z,99959
2018-03-20T11:55:50.523Z,99963
2018-03-20T11:58:18.569Z,99966
2018-03-20T12:00:47.396Z,99963
2018-03-20T12:03:15.443Z,99964
2018-03-20T12:05:43.497Z,99970
2018-03-20T12:08:29.331Z,99958
2018-03-20T12:10:57.389Z,99962
2018-03-20T12:13:25.430Z,99962
2018-03-20T12:15:53.493Z,99958
2018-03-20T12:18:22.318Z,99958
2018-03-20T12:20:50.629Z,99960
2018-03-20T12:23:18.673Z,99958
2018-03-20T12:25:47.496Z,99954
2018-03-20T12:28:15.562Z,99960
2018-03-20T12:30:44.371Z,99957
2018-03-20T12:33:13.193Z,99958
2018-03-20T12:35:41.241Z,99960
2018-03-20T12:38:10.070Z,99957
2018-03-20T12:40:38.111Z,99961
2018-03-20T12:43:06.172Z,99964
2018-03-20T12:45:34.218Z,99965
2018-03-20T12:48:02.276Z,99970
2018-03-20T12:50:31.082Z,99963
2018-03-20T12:52:59.907Z,99970
2018-03-20T12:55:27.977Z,99968
2018-03-20T12:57:56.782Z,99964
2018-03-20T13:00:24.859Z,99968
2018-03-20T13:02:52.897Z,99968
2018-03-20T13:05:20.942Z,99964
2018-03-20T13:07:49.001Z,99973
2018-03-20T13:10:17.814Z,99974
2018-03-20T13:12:46.646Z,99975
2018-03-20T13:15:14.692Z,99968
2018-03-20T13:17:43.517Z,99973
2018-03-20T13:20:11.617Z,99975
2018-03-20T13:22:39.671Z,99984
2018-03-20T13:25:08.520Z,99985
2018-03-20T13:27:36.570Z,100000
2018-03-20T13:30:04.619Z,100001
2018-03-20T13:32:32.686Z,100010
2018-03-20T13:35:00.730Z,100016
2018-03-20T13:37:28.798Z,100018
2018-03-20T13:39:57.622Z,100018
2018-03-20T13:42:25.694Z,100014
2018-03-20T13:44:53.810Z,100023
2018-03-20T13:47:21.859Z,100024
2018-03-20T13:49:50.675Z,100024
2018-03-20T13:52:18.745Z,100023
2018-03-20T13:54:47.581Z,100022
2018-03-20T13:57:15.641Z,100029
2018-03-20T13:59:43.690Z,100035
2018-03-20T14:02:11.765Z,100039
2018-03-20T14:04:39.866Z,100038
2018-03-20T14:07:07.866Z,100048
2018-03-20T14:09:36.702Z,100047
2018-03-20T14:12:04.745Z,100059
2018-03-20T14:14:33.567Z,100067
2018-03-20T14:17:01.637Z,100062
2018-03-20T14:19:30.457Z,100067
2018-03-20T14:21:58.507Z,100072
2018-03-20T14:24:26.570Z,100071
2018-03-20T14:26:54.692Z,100076
2018-03-20T14:29:23.522Z,100080
2018-03-20T14:31:51.656Z,100086
2018-03-20T14:34:19.711Z,100086
2018-03-20T14:36:47.777Z,100099
2018-03-20T14:39:15.862Z,100101
2018-03-20T14:41:43.947Z,100117
2018-03-20T14:44:11.998Z,100117
2018-03-20T14:46:40.046Z,100120
2018-03-20T14:49:08.117Z,100123
2018-03-20T14:51:36.157Z,100115
2018-03-20T14:54:04.205Z,100119
2018-03-20T14:56:33.777Z,100130
2018-03-20T14:59:01.862Z,100128
2018-03-20T15:01:29.906Z,100134
2018-03-20T15:03:57.961Z,100137
2018-03-20T15:06:26.021Z,100146
2018-03-20T15:08:54.093Z,100153
2018-03-20T15:11:22.933Z,100152
2018-03-20T15:13:50.974Z,100155
2018-03-20T15:16:19.033Z,100161
2018-03-20T15:18:47.098Z,100163
2018-03-20T15:21:15.147Z,100163
2018-03-20T15:23:43.205Z,100160
2018-03-20T15:26:12.045Z,100166
2018-03-20T15:28:40.135Z,100169
2018-03-20T15:31:08.177Z,100173
2018-03-20T15:33:36.230Z,100180
2018-03-20T15:36:05.059Z,100177
2018-03-20T15:38:33.877Z,100178
2018-03-20T15:41:01.946Z,100180
2018-03-20T15:43:30.774Z,100178
2018-03-20T15:45:58.839Z,100180
2018-03-20T15:48:27.678Z,100187
2018-03-20T15:50:55.879Z,100187
2018-03-20T15:53:23.930Z,100191
2018-03-20T15:55:51.998Z,100187
2018-03-20T15:58:20.846Z,100198
2018-03-20T16:00:48.873Z,100203
2018-03-20T16:03:17.685Z,100203
2018-03-20T16:05:46.522Z,100210
2018-03-20T16:08:14.569Z,100215
2018-03-20T16:10:43.385Z,100227
2018-03-20T16:13:11.434Z,100233
2018-03-20T16:15:39.498Z,100234
2018-03-20T16:18:07.546Z,100240
2018-03-20T16:20:35.605Z,100250
2018-03-20T16:23:04.453Z,100248
2018-03-20T16:25:32.493Z,100255
2018-03-20T16:28:01.303Z,100250
2018-03-20T16:30:29.361Z,100261
2018-03-20T16:32:57.410Z,100260
2018-03-20T16:35:25.474Z,100267
2018-03-20T16:37:53.525Z,100281
2018-03-20T16:40:22.350Z,100282
2018-03-20T16:42:50.448Z,100286
2018-03-20T16:45:18.486Z,100284
2018-03-20T16:47:46.529Z,100293
2018-03-20T16:50:14.586Z,100298
2018-03-20T16:52:42.650Z,100307
2018-03-20T16:55:11.469Z,100313
2018-03-20T16:57:40.294Z,100311
2018-03-20T17:00:08.347Z,100320
2018-03-20T17:02:37.169Z,100322
2018-03-20T17:05:05.222Z,100319
2018-03-20T17:07:34.042Z,100327
2018-03-20T17:10:02.090Z,100319
2018-03-20T17:12:30.226Z,100322
2018-03-20T17:14:58.262Z,100325
2018-03-20T17:17:27.879Z,100329
2018-03-20T17:19:55.885Z,100319
2018-03-20T17:22:24.698Z,100328
2018-03-20T17:24:53.536Z,100331
2018-03-20T17:27:21.572Z,100345
2018-03-20T17:29:50.377Z,100348
2018-03-20T17:32:19.205Z,100342
2018-03-20T17:34:47.257Z,100347
2018-03-20T17:37:16.095Z,100356
2018-03-20T17:39:44.147Z,100356
2018-03-20T17:42:12.975Z,100365
2018-03-20T17:44:41.051Z,100362
2018-03-20T17:47:09.119Z,100371
2018-03-20T17:49:37.930Z,100378
2018-03-20T17:52:06.749Z,100386
2018-03-20T17:54:34.846Z,100373
2018-03-20T17:57:02.910Z,100385
2018-03-20T17:59:30.949Z,100388
2018-03-20T18:01:59.007Z,100397
2018-03-20T18:04:27.072Z,100392
2018-03-20T18:06:55.133Z,100391
2018-03-20T18:09:23.969Z,100396
2018-03-20T18:11:52.006Z,100400
2018-03-20T18:14:20.065Z,100400
2018-03-20T18:16:48.109Z,100403
2018-03-20T18:19:16.165Z,100412
2018-03-20T18:21:44.978Z,100422
2018-03-20T18:24:13.803Z,100431
2018-03-20T18:26:41.849Z,100430
2018-03-20T18:29:09.906Z,100436
2018-03-20T18:31:37.961Z,100439
2018-03-20T18:34:06.012Z,100445
2018-03-20T18:36:34.841Z,100447
2018-03-20T18:39:02.910Z,100458
2018-03-20T18:41:31.713Z,100450
2018-03-20T18:44:00.549Z,100457
2018-03-20T18:46:28.606Z,100463
2018-03-20T18:48:56.653Z,100468
2018-03-20T18:51:25.471Z,100463
2018-03-20T18:53:53.601Z,100474
2018-03-20T18:56:21.646Z,100473
2018-03-20T18:58:50.471Z,100473
2018-03-20T19:01:18.561Z,100477
2018-03-20T19:03:46.618Z,100474
2018-03-20T19:06:15.421Z,100480
2018-03-20T19:08:44.353Z,100486
2018-03-20T19:11:12.402Z,100490
2018-03-20T19:13:40.437Z,100498
2018-03-20T19:16:08.509Z,100496
2018-03-20T19:18:36.570Z,100499
2018-03-20T19:21:05.377Z,100511
2018-03-20T19:23:34.196Z,100514
2018-03-20T19:26:02.263Z,100522
2018-03-20T19:28:31.074Z,100527
2018-03-20T19:30:59.106Z,100535
2018-03-20T19:33:27.250Z,100542
2018-03-20T19:35:55.343Z,100542
2018-03-20T19:38:23.374Z,100545
2018-03-20T19:40:51.429Z,100551
2018-03-20T19:43:19.473Z,100556
2018-03-20T19:45:48.300Z,100559
2018-03-20T19:48:16.365Z,100568
2018-03-20T19:50:44.408Z,100570
2018-03-20T19:53:12.470Z,100572
2018-03-20T19:55:40.514Z,100581
2018-03-20T19:58:09.321Z,100584
2018-03-20T20:00:37.377Z,100594
2018-03-20T20:03:05.425Z,100592
2018-03-20T20:05:33.496Z,100597
2018-03-20T20:08:01.577Z,100608
2018-03-20T20:10:29.647Z,100608
2018-03-20T20:12:57.715Z,100609
2018-03-20T20:15:25.774Z,100612
2018-03-20T20:17:53.834Z,100617
2018-03-20T20:20:21.908Z,100616
2018-03-20T20:22:49.953Z,100625
2018-03-20T20:25:18.773Z,100628
2018-03-20T20:27:46.827Z,100632
2018-03-20T20:30:14.881Z,100639
2018-03-20T20:32:42.946Z,100637
2018-03-20T20:35:10.998Z,100631
2018-03-20T20:37:39.830Z,100644
2018-03-20T20:40:07.910Z,100648
2018-03-20T20:42:35.957Z,100656
2018-03-20T20:45:04.042Z,100660
2018-03-20T20:47:32.089Z,100659
2018-03-20T20:50:00.137Z,100667
2018-03-20T20:52:28.211Z,100674
2018-03-20T20:54:57.041Z,100675
2018-03-20T20:57:25.101Z,100669
2018-03-20T20:59:53.918Z,100675
2018-03-20T21:02:21.980Z,100675
2018-03-20T21:04:50.801Z,100681
2018-03-20T21:07:18.869Z,100684
2018-03-20T21:09:47.681Z,100686
2018-03-20T21:12:15.755Z,100686
2018-03-20T21:14:44.573Z,100682
2018-03-20T21:17:12.651Z,100691
2018-03-20T21:19:41.469Z,100694
2018-03-20T21:22:09.533Z,100694
2018-03-20T21:24:38.459Z,100699
2018-03-20T21:27:07.285Z,100699
2018-03-20T21:29:35.333Z,100701
2018-03-20T21:32:03.390Z,100698
2018-03-20T21:34:31.465Z,100699
2018-03-20T21:37:00.459Z,100702
2018-03-20T21:39:28.589Z,100702
2018-03-20T21:41:57.410Z,100706
2018-03-20T21:44:25.507Z,100705
2018-03-20T21:46:54.298Z,100708
2018-03-20T21:49:22.363Z,100710
2018-03-20T21:51:51.194Z,100710
2018-03-20T21:54:19.245Z,100714
2018-03-20T21:56:48.082Z,100719
2018-03-20T21:59:16.158Z,100718
2018-03-20T22:01:44.246Z,100726
2018-03-20T22:04:12.297Z,100728
2018-03-20T22:06:41.146Z,100734
2018-03-20T22:09:09.210Z,100730
2018-03-20T22:11:37.270Z,100735
2018-03-20T22:14:06.113Z,100741
2018-03-20T22:16:34.162Z,100750
2018-03-20T22:19:03.201Z,100744
2018-03-20T22:21:31.253Z,100743
2018-03-20T22:24:00.079Z,100741
2018-03-20T22:26:28.161Z,100750
2018-03-20T22:28:56.217Z,100749
2018-03-20T22:31:24.260Z,100757
2018-03-20T22:33:52.330Z,100754
2018-03-20T22:36:20.394Z,100754
2018-03-20T22:38:48.438Z,100757
2018-03-20T22:41:16.510Z,100752
2018-03-20T22:43:44.564Z,100755
2018-03-20T22:46:12.609Z,100760
2018-03-20T22:48:41.433Z,100760
2018-03-20T22:51:09.486Z,100772
2018-03-20T22:53:37.549Z,100773
2018-03-20T22:56:05.600Z,100771
2018-03-20T22:58:33.674Z,100777
2018-03-20T23:01:01.780Z,100778
2018-03-20T23:03:29.857Z,100778
2018-03-20T23:05:57.909Z,100783
2018-03-20T23:08:26.727Z,100785
2018-03-20T23:10:54.802Z,100790
2018-03-20T23:13:23.626Z,100789
2018-03-20T23:15:51.688Z,100794
2018-03-20T23:18:20.513Z,100787
2018-03-20T23:20:48.569Z,100796
2018-03-20T23:23:17.396Z,100799
2018-03-20T23:25:45.477Z,100802
2018-03-20T23:28:13.526Z,100804
2018-03-20T23:30:41.573Z,100812
2018-03-20T23:33:09.641Z,100815
2018-03-20T23:35:37.693Z,100816
2018-03-20T23:38:05.757Z,100826
2018-03-20T23:40:33.809Z,100821
2018-03-20T23:43:01.905Z,100820
2018-03-20T23:45:29.950Z,100818
2018-03-20T23:47:58.046Z,100822
2018-03-20T23:50:26.111Z,100824
2018-03-20T23:52:54.161Z,100818
2018-03-20T23:55:22.235Z,100824
2018-03-20T23:57:50.381Z,100830
