createdAt,value
2022-08-04T00:00:21.926Z,9.88
2022-08-04T00:02:56.875Z,16.63
2022-08-04T00:05:38.289Z,9.40
2022-08-04T00:08:20.845Z,10.30
2022-08-04T00:10:58.629Z,10.80
2022-08-04T00:13:27.857Z,13.73
2022-08-04T00:15:59.271Z,10.38
2022-08-04T00:18:39.736Z,12.70
2022-08-04T00:21:10.178Z,12.05
2022-08-04T00:24:11.490Z,11.40
2022-08-04T00:26:33.265Z,13.63
2022-08-04T00:29:01.163Z,12.73
2022-08-04T00:31:53.715Z,15.57
2022-08-04T00:34:15.229Z,11.73
2022-08-04T00:36:44.209Z,10.93
2022-08-04T00:39:19.723Z,11.70
2022-08-04T00:41:57.267Z,10.55
2022-08-04T00:44:31.329Z,9.68
2022-08-04T00:47:19.126Z,14.73
2022-08-04T00:49:48.754Z,13.23
2022-08-04T00:52:32.185Z,9.88
2022-08-04T00:55:09.306Z,10.90
2022-08-04T00:57:47.448Z,10.23
2022-08-04T01:00:15.587Z,9.18
2022-08-04T01:02:53.670Z,10.57
2022-08-04T01:05:47.852Z,9.23
2022-08-04T01:08:44.477Z,14.38
2022-08-04T01:11:56.425Z,12.52
2022-08-04T01:14:52.718Z,9.80
2022-08-04T01:17:36.013Z,12.05
2022-08-04T01:20:09.359Z,10.77
2022-08-04T01:22:57.974Z,16.55
2022-08-04T01:25:30.147Z,9.57
2022-08-04T01:28:15.918Z,10.02
2022-08-04T01:30:50.167Z,8.32
2022-08-04T01:33:20.190Z,10.43
2022-08-04T01:35:59.871Z,13.38
2022-08-04T01:38:37.603Z,12.68
2022-08-04T01:41:07.748Z,13.82
2022-08-04T01:43:42.376Z,11.98
2022-08-04T01:46:14.660Z,12.10
2022-08-04T01:48:44.504Z,10.00
2022-08-04T01:51:11.505Z,7.95
2022-08-04T01:53:40.430Z,10.65
2022-08-04T01:56:08.743Z,8.73
2022-08-04T01:58:37.460Z,9.48
2022-08-04T02:01:12.717Z,10.85
2022-08-04T02:04:21.182Z,10.98
2022-08-04T02:06:40.742Z,13.93
2022-08-04T02:09:07.204Z,9.18
2022-08-04T02:11:34.184Z,14.82
2022-08-04T02:14:41.256Z,8.15
2022-08-04T02:17:15.130Z,13.57
2022-08-04T02:19:58.391Z,9.02
2022-08-04T02:22:27.262Z,9.65
2022-08-04T02:25:10.732Z,13.52
2022-08-04T02:27:59.276Z,12.93
2022-08-04T02:30:34.369Z,11.13
2022-08-04T02:33:04.492Z,11.32
2022-08-04T02:35:38.944Z,13.57
2022-08-04T02:38:12.836Z,11.10
2022-08-04T02:40:41.473Z,10.70
2022-08-04T02:43:10.431Z,10.98
2022-08-04T02:45:38.220Z,15.63
2022-08-04T02:48:28.628Z,9.60
2022-08-04T02:50:55.808Z,13.00
2022-08-04T02:53:23.110Z,8.38
2022-08-04T02:55:53.383Z,9.02
2022-08-04T02:58:26.148Z,11.70
2022-08-04T03:00:52.741Z,14.98
2022-08-04T03:03:31.337Z,8.77
2022-08-04T03:06:13.216Z,17.38
2022-08-04T03:09:01.845Z,11.00
2022-08-04T03:11:52.170Z,15.38
2022-08-04T03:14:36.454Z,14.20
2022-08-04T03:17:21.170Z,13.98
2022-08-04T03:20:04.128Z,10.80
2022-08-04T03:23:12.517Z,10.85
2022-08-04T03:26:19.718Z,11.05
2022-08-04T03:29:11.071Z,11.95
2022-08-04T03:31:55.580Z,12.90
2022-08-04T03:34:37.295Z,15.45
2022-08-04T03:37:41.367Z,10.25
2022-08-04T03:40:45.571Z,10.60
2022-08-04T03:43:57.850Z,15.57
2022-08-04T03:46:52.993Z,13.73
2022-08-04T03:49:44.108Z,13.25
2022-08-04T03:52:54.223Z,11.45
2022-08-04T03:55:26.987Z,15.07
2022-08-04T03:58:17.840Z,10.35
2022-08-04T04:01:04.105Z,11.48
2022-08-04T04:03:59.535Z,11.15
2022-08-04T04:06:35.314Z,15.00
2022-08-04T04:09:20.836Z,13.50
2022-08-04T04:12:17.445Z,16.85
2022-08-04T04:15:31.050Z,13.48
2022-08-04T04:18:16.202Z,16.77
2022-08-04T04:21:10.679Z,20.42
2022-08-04T04:24:13.960Z,23.42
2022-08-04T04:26:58.242Z,15.02
2022-08-04T04:30:07.681Z,19.63
2022-08-04T04:33:09.868Z,15.50
2022-08-04T04:36:03.392Z,17.02
2022-08-04T04:38:57.854Z,13.38
2022-08-04T04:41:46.431Z,18.25
2022-08-04T04:44:12.882Z,18.40
2022-08-04T04:46:53.740Z,16.83
2022-08-04T04:49:22.869Z,11.65
2022-08-04T04:51:55.677Z,19.35
2022-08-04T04:54:22.221Z,13.55
2022-08-04T04:56:53.653Z,12.68
2022-08-04T04:59:32.875Z,12.23
2022-08-04T05:02:37.308Z,12.18
2022-08-04T05:05:36.033Z,13.77
2022-08-04T05:08:43.182Z,14.40
2022-08-04T05:11:19.263Z,11.38
2022-08-04T05:14:34.916Z,15.63
2022-08-04T05:16:45.881Z,11.45
2022-08-04T05:19:44.666Z,12.30
2022-08-04T05:22:22.654Z,9.68
2022-08-04T05:24:54.366Z,13.18
2022-08-04T05:27:39.708Z,10.25
2022-08-04T05:30:11.916Z,11.98
2022-08-04T05:32:46.937Z,12.93
2022-08-04T05:35:49.834Z,22.05
2022-08-04T05:38:20.283Z,15.55
2022-08-04T05:40:48.223Z,12.98
2022-08-04T05:43:18.165Z,13.98
2022-08-04T05:45:48.376Z,14.23
2022-08-04T05:48:16.689Z,13.15
2022-08-04T05:50:45.406Z,12.35
2022-08-04T05:53:14.845Z,14.85
2022-08-04T05:55:58.181Z,15.57
2022-08-04T05:58:31.673Z,14.65
2022-08-04T06:01:00.952Z,12.60
2022-08-04T06:03:30.159Z,13.38
2022-08-04T06:05:58.172Z,17.67
2022-08-04T06:08:26.775Z,19.25
2022-08-04T06:10:55.256Z,10.35
2022-08-04T06:13:48.455Z,18.15
2022-08-04T06:16:29.183Z,16.80
2022-08-04T06:20:03.367Z,13.75
2022-08-04T06:21:56.601Z,15.20
2022-08-04T06:24:26.351Z,16.38
2022-08-04T06:26:53.993Z,16.58
2022-08-04T06:29:40.773Z,16.63
2022-08-04T06:32:33.741Z,18.63
2022-08-04T06:35:06.792Z,16.80
2022-08-04T06:37:42.895Z,16.70
2022-08-04T06:40:31.541Z,14.75
2022-08-04T06:43:04.985Z,16.17
2022-08-04T06:45:34.825Z,20.20
2022-08-04T06:48:02.598Z,13.70
2022-08-04T06:51:32.148Z,15.35
2022-08-04T06:53:17.849Z,17.58
2022-08-04T06:55:50.249Z,13.38
2022-08-04T06:58:19.064Z,15.15
2022-08-04T07:00:49.379Z,16.67
2022-08-04T07:03:18.115Z,15.70
2022-08-04T07:05:51.266Z,18.10
2022-08-04T07:08:18.588Z,14.65
2022-08-04T07:10:46.339Z,13.43
2022-08-04T07:13:13.520Z,15.50
2022-08-04T07:15:45.278Z,12.48
2022-08-04T07:18:11.938Z,12.07
2022-08-04T07:20:45.972Z,13.60
2022-08-04T07:23:17.675Z,11.13
2022-08-04T07:25:59.802Z,14.52
2022-08-04T07:28:37.068Z,12.32
2022-08-04T07:31:05.375Z,11.63
2022-08-04T07:33:32.534Z,15.07
2022-08-04T07:36:09.786Z,8.63
2022-08-04T07:38:50.721Z,8.75
2022-08-04T07:41:40.631Z,9.55
2022-08-04T07:44:09.333Z,9.10
2022-08-04T07:46:39.207Z,9.60
2022-08-04T07:49:09.789Z,10.20
2022-08-04T07:51:39.762Z,10.43
2022-08-04T07:54:11.155Z,7.03
2022-08-04T07:56:42.061Z,6.88
2022-08-04T07:59:09.311Z,6.85
2022-08-04T08:01:37.056Z,10.80
2022-08-04T08:04:09.660Z,6.82
2022-08-04T08:06:43.216Z,8.82
2022-08-04T08:09:15.555Z,8.30
2022-08-04T08:12:36.636Z,6.35
2022-08-04T08:14:35.602Z,15.35
2022-08-04T08:17:03.288Z,7.97
2022-08-04T08:19:34.633Z,8.25
2022-08-04T08:22:02.282Z,11.32
2022-08-04T08:24:36.082Z,10.57
2022-08-04T08:27:04.743Z,7.78
2022-08-04T08:29:34.608Z,8.50
2022-08-04T08:32:07.766Z,7.75
2022-08-04T08:34:34.788Z,8.73
2022-08-04T08:37:21.442Z,7.07
2022-08-04T08:39:59.078Z,13.73
2022-08-04T08:42:37.871Z,7.28
2022-08-04T08:45:31.405Z,6.65
2022-08-04T08:48:22.073Z,10.45
2022-08-04T08:50:55.318Z,7.65
2022-08-04T08:53:34.246Z,5.65
2022-08-04T08:56:30.952Z,8.68
2022-08-04T08:59:16.795Z,7.63
2022-08-04T09:01:56.322Z,10.32
2022-08-04T09:04:31.997Z,9.50
2022-08-04T09:07:11.329Z,9.10
2022-08-04T09:10:02.221Z,7.95
2022-08-04T09:12:38.641Z,7.65
2022-08-04T09:15:18.877Z,11.95
2022-08-04T09:18:00.832Z,9.20
2022-08-04T09:20:27.342Z,9.10
2022-08-04T09:23:08.701Z,11.00
2022-08-04T09:25:46.949Z,6.93
2022-08-04T09:28:50.737Z,7.88
2022-08-04T09:31:18.627Z,9.15
2022-08-04T09:33:46.175Z,9.68
2022-08-04T09:36:28.529Z,11.02
2022-08-04T09:39:07.600Z,12.38
2022-08-04T09:41:48.195Z,11.00
2022-08-04T09:44:58.771Z,12.73
2022-08-04T09:47:56.659Z,10.95
2022-08-04T09:50:41.123Z,9.68
2022-08-04T09:53:43.215Z,11.32
2022-08-04T09:56:20.703Z,7.80
2022-08-04T09:59:33.785Z,11.40
2022-08-04T10:02:07.698Z,7.63
2022-08-04T10:04:35.999Z,9.52
2022-08-04T10:07:27.117Z,12.15
2022-08-04T10:10:12.486Z,8.05
2022-08-04T10:12:56.495Z,7.25
2022-08-04T10:15:25.980Z,8.30
2022-08-04T10:18:17.495Z,10.60
2022-08-04T10:21:10.237Z,7.38
2022-08-04T10:24:00.363Z,10.73
2022-08-04T10:26:41.570Z,5.97
2022-08-04T10:29:40.286Z,4.93
2022-08-04T10:32:30.074Z,8.52
2022-08-04T10:34:56.638Z,7.72
2022-08-04T10:37:59.051Z,5.13
2022-08-04T10:40:38.108Z,3.67
2022-08-04T10:43:21.033Z,6.57
2022-08-04T10:45:57.965Z,6.72
2022-08-04T10:48:34.623Z,9.02
2022-08-04T10:51:18.342Z,5.32
2022-08-04T10:53:51.848Z,9.18
2022-08-04T10:56:45.168Z,7.68
2022-08-04T10:59:18.897Z,8.45
2022-08-04T11:02:02.768Z,6.10
2022-08-04T11:04:30.649Z,4.72
2022-08-04T11:07:00.382Z,10.95
2022-08-04T11:09:30.444Z,10.65
2022-08-04T11:12:10.528Z,8.48
2022-08-04T11:14:45.289Z,3.42
2022-08-04T11:17:19.393Z,3.70
2022-08-04T11:20:32.187Z,6.57
2022-08-04T11:23:15.612Z,4.88
2022-08-04T11:25:59.149Z,6.80
2022-08-04T11:28:39.599Z,6.85
2022-08-04T11:31:17.378Z,7.32
2022-08-04T11:34:03.389Z,9.85
2022-08-04T11:36:49.880Z,7.88
2022-08-04T11:39:43.635Z,5.97
2022-08-04T11:42:27.589Z,6.07
2022-08-04T11:45:06.438Z,6.28
2022-08-04T11:47:39.890Z,6.38
2022-08-04T11:50:22.822Z,5.38
2022-08-04T11:52:52.952Z,7.40
2022-08-04T11:55:23.132Z,4.60
2022-08-04T11:57:54.419Z,5.38
2022-08-04T12:00:22.482Z,6.10
2022-08-04T12:02:52.247Z,8.70
2022-08-04T12:05:37.008Z,4.70
2022-08-04T12:08:36.226Z,8.43
2022-08-04T12:11:21.533Z,6.15
2022-08-04T12:14:12.805Z,6.13
2022-08-04T12:16:51.663Z,5.53
2022-08-04T12:19:31.154Z,3.35
2022-08-04T12:22:18.436Z,5.93
2022-08-04T12:25:06.738Z,5.80
2022-08-04T12:27:41.924Z,5.50
2022-08-04T12:30:59.533Z,4.45
2022-08-04T12:33:03.815Z,6.40
2022-08-04T12:35:36.581Z,4.80
2022-08-04T12:38:06.631Z,3.92
2022-08-04T12:40:49.558Z,5.10
2022-08-04T12:43:47.140Z,6.20
2022-08-04T12:46:22.613Z,6.10
2022-08-04T12:48:50.316Z,4.13
2022-08-04T12:52:06.820Z,5.22
2022-08-04T12:54:08.061Z,4.88
2022-08-04T12:56:35.798Z,6.97
2022-08-04T12:59:13.228Z,7.63
2022-08-04T13:02:10.105Z,7.30
2022-08-04T13:04:29.619Z,4.78
2022-08-04T13:07:15.401Z,5.63
2022-08-04T13:09:43.135Z,5.78
2022-08-04T13:12:20.952Z,6.40
2022-08-04T13:14:50.764Z,7.20
2022-08-04T13:17:17.715Z,5.65
2022-08-04T13:19:53.049Z,5.18
2022-08-04T13:22:26.868Z,6.80
2022-08-04T13:27:48.367Z,5.35
2022-08-04T13:30:22.950Z,12.23
2022-08-04T13:30:24.310Z,7.90
2022-08-04T13:32:55.727Z,5.00
2022-08-04T13:35:30.580Z,3.55
2022-08-04T13:38:17.013Z,6.72
2022-08-04T13:40:44.649Z,4.93
2022-08-04T13:44:16.492Z,4.70
2022-08-04T13:46:36.959Z,3.65
2022-08-04T13:52:01.963Z,4.65
2022-08-04T13:54:43.492Z,6.07
2022-08-04T13:57:15.860Z,5.60
2022-08-04T13:59:46.058Z,2.97
2022-08-04T14:02:28.372Z,6.47
2022-08-04T14:05:01.878Z,5.40
2022-08-04T14:07:30.704Z,7.38
2022-08-04T14:10:03.477Z,6.15
2022-08-04T14:12:38.086Z,4.32
2022-08-04T14:16:01.374Z,4.05
2022-08-04T14:18:26.376Z,3.83
2022-08-04T14:21:11.778Z,5.97
2022-08-04T14:23:50.820Z,4.40
2022-08-04T14:26:18.823Z,6.97
2022-08-04T14:29:25.732Z,5.07
2022-08-04T14:31:34.449Z,11.45
2022-08-04T14:34:09.652Z,3.10
2022-08-04T14:37:13.351Z,6.07
2022-08-04T14:39:40.321Z,4.63
2022-08-04T14:42:07.417Z,7.20
2022-08-04T14:44:56.548Z,7.38
2022-08-04T14:47:52.021Z,4.10
2022-08-04T14:50:32.969Z,6.13
2022-08-04T14:53:17.219Z,4.40
2022-08-04T14:55:46.824Z,3.80
2022-08-04T14:58:34.400Z,11.40
2022-08-04T15:01:09.788Z,6.20
2022-08-04T15:03:50.104Z,5.55
2022-08-04T15:06:29.597Z,5.65
2022-08-04T15:09:03.976Z,4.25
2022-08-04T15:11:34.761Z,5.78
2022-08-04T15:14:06.597Z,3.40
2022-08-04T15:16:35.915Z,6.78
2022-08-04T15:19:02.505Z,3.75
2022-08-04T15:21:30.558Z,3.80
2022-08-04T15:23:58.703Z,5.78
2022-08-04T15:26:44.162Z,3.63
2022-08-04T15:29:59.194Z,7.55
2022-08-04T15:32:32.903Z,3.78
2022-08-04T15:35:06.871Z,2.95
2022-08-04T15:37:42.684Z,6.72
2022-08-04T15:40:18.798Z,7.30
2022-08-04T15:43:02.660Z,5.10
2022-08-04T15:46:02.290Z,5.18
2022-08-04T15:48:39.759Z,5.30
2022-08-04T15:51:15.041Z,8.27
2022-08-04T15:54:02.171Z,3.80
2022-08-04T15:56:28.804Z,4.78
2022-08-04T15:58:58.841Z,6.95
2022-08-04T16:01:27.653Z,6.22
2022-08-04T16:04:00.962Z,5.57
2022-08-04T16:06:29.554Z,4.78
2022-08-04T16:09:01.962Z,5.43
2022-08-04T16:11:37.296Z,6.22
2022-08-04T16:14:07.673Z,3.95
2022-08-04T16:16:37.231Z,6.25
2022-08-04T16:19:24.938Z,5.40
2022-08-04T16:22:03.224Z,6.07
2022-08-04T16:24:31.022Z,5.50
2022-08-04T16:27:08.353Z,3.17
2022-08-04T16:29:48.110Z,6.25
2022-08-04T16:32:23.232Z,9.40
2022-08-04T16:35:04.874Z,4.28
2022-08-04T16:37:43.088Z,3.50
2022-08-04T16:40:37.163Z,6.18
2022-08-04T16:43:08.299Z,2.70
2022-08-04T16:45:46.990Z,5.53
2022-08-04T16:48:18.618Z,2.05
2022-08-04T16:51:14.586Z,4.80
2022-08-04T16:53:52.971Z,5.55
2022-08-04T16:56:33.183Z,3.72
2022-08-04T16:59:07.406Z,4.72
2022-08-04T17:01:34.656Z,3.97
2022-08-04T17:04:06.819Z,3.47
2022-08-04T17:06:42.107Z,3.88
2022-08-04T17:09:19.579Z,5.20
2022-08-04T17:11:48.327Z,4.00
2022-08-04T17:14:21.743Z,3.80
2022-08-04T17:16:48.464Z,4.82
2022-08-04T17:19:24.279Z,5.82
2022-08-04T17:22:03.892Z,5.18
2022-08-04T17:24:36.027Z,3.50
2022-08-04T17:27:04.387Z,6.40
2022-08-04T17:29:49.586Z,1.83
2022-08-04T17:32:17.042Z,2.40
2022-08-04T17:34:48.786Z,4.03
2022-08-04T17:40:18.110Z,3.40
2022-08-04T17:42:50.579Z,6.35
2022-08-04T17:45:53.723Z,5.03
2022-08-04T17:48:11.315Z,8.02
2022-08-04T17:50:54.378Z,2.28
2022-08-04T17:54:01.437Z,4.63
2022-08-04T17:56:51.448Z,4.30
2022-08-04T17:59:56.904Z,3.70
2022-08-04T18:02:13.220Z,3.00
2022-08-04T18:08:38.682Z,2.67
2022-08-04T18:10:55.369Z,5.40
2022-08-04T18:13:29.207Z,3.20
2022-08-04T18:16:05.643Z,6.05
2022-08-04T18:18:33.003Z,5.07
2022-08-04T18:21:04.849Z,3.70
2022-08-04T18:23:32.965Z,2.55
2022-08-04T18:26:01.870Z,4.72
2022-08-04T18:28:30.930Z,6.07
2022-08-04T18:31:02.027Z,4.22
2022-08-04T18:33:40.485Z,3.17
2022-08-04T18:36:34.312Z,3.25
2022-08-04T18:38:59.303Z,5.68
2022-08-04T18:42:01.444Z,4.40
2022-08-04T18:44:29.050Z,5.57
2022-08-04T18:47:19.380Z,3.88
2022-08-04T18:51:00.633Z,5.00
2022-08-04T18:52:33.284Z,3.92
2022-08-04T18:55:01.651Z,3.55
2022-08-04T18:58:00.879Z,2.50
2022-08-04T19:00:19.787Z,5.28
2022-08-04T19:02:47.011Z,5.88
2022-08-04T19:05:17.594Z,3.97
2022-08-04T19:08:02.613Z,4.35
2022-08-04T19:10:32.492Z,4.80
2022-08-04T19:13:03.875Z,6.95
2022-08-04T19:15:50.804Z,2.30
2022-08-04T19:18:19.671Z,3.50
2022-08-04T19:20:49.777Z,2.75
2022-08-04T19:24:10.812Z,3.30
2022-08-04T19:26:06.893Z,5.22
2022-08-04T19:28:37.038Z,2.65
2022-08-04T19:31:08.756Z,1.95
2022-08-04T19:33:58.814Z,4.45
2022-08-04T19:36:28.752Z,4.50
2022-08-04T19:39:01.693Z,3.42
2022-08-04T19:41:30.621Z,1.08
2022-08-04T19:43:58.253Z,3.83
2022-08-04T19:46:28.625Z,5.60
2022-08-04T19:48:58.881Z,3.80
2022-08-04T19:51:27.822Z,4.03
2022-08-04T19:54:02.493Z,7.32
2022-08-04T19:56:39.966Z,7.18
2022-08-04T19:59:10.928Z,2.90
2022-08-04T20:01:44.102Z,3.58
2022-08-04T20:04:12.758Z,5.55
2022-08-04T20:06:39.662Z,2.95
2022-08-04T20:09:24.652Z,3.30
2022-08-04T20:11:55.708Z,4.60
2022-08-04T20:14:32.639Z,5.15
2022-08-04T20:17:03.386Z,5.00
2022-08-04T20:19:38.878Z,2.83
2022-08-04T20:22:06.296Z,3.78
2022-08-04T20:25:00.485Z,5.78
2022-08-04T20:27:51.452Z,2.58
2022-08-04T20:30:15.946Z,2.35
2022-08-04T20:32:52.782Z,3.80
2022-08-04T20:35:25.744Z,3.88
2022-08-04T20:37:55.174Z,4.68
2022-08-04T20:40:26.842Z,3.17
2022-08-04T20:42:57.165Z,5.43
2022-08-04T20:45:24.080Z,5.47
2022-08-04T20:48:10.724Z,7.70
2022-08-04T20:50:37.409Z,3.35
2022-08-04T20:53:06.020Z,8.85
2022-08-04T20:55:55.151Z,3.78
2022-08-04T20:58:27.404Z,5.22
2022-08-04T21:00:55.015Z,5.57
2022-08-04T21:03:38.445Z,4.82
2022-08-04T21:06:08.841Z,10.70
2022-08-04T21:08:37.922Z,5.45
2022-08-04T21:11:06.871Z,4.38
2022-08-04T21:13:50.661Z,4.47
2022-08-04T21:16:55.246Z,10.52
2022-08-04T21:19:05.783Z,4.22
2022-08-04T21:21:40.605Z,3.78
2022-08-04T21:24:10.118Z,5.15
2022-08-04T21:26:40.185Z,6.10
2022-08-04T21:29:11.958Z,7.53
2022-08-04T21:31:50.444Z,5.50
2022-08-04T21:34:38.287Z,5.93
2022-08-04T21:37:09.357Z,5.82
2022-08-04T21:39:50.318Z,6.40
2022-08-04T21:45:14.539Z,3.78
2022-08-04T21:47:46.663Z,4.13
2022-08-04T21:50:19.903Z,8.45
2022-08-04T21:52:49.783Z,4.63
2022-08-04T21:55:16.571Z,7.68
2022-08-04T21:57:43.111Z,5.97
2022-08-04T22:00:10.802Z,6.50
2022-08-04T22:02:44.913Z,3.95
2022-08-04T22:05:11.817Z,7.35
2022-08-04T22:07:50.935Z,6.07
2022-08-04T22:10:32.008Z,5.22
2022-08-04T22:12:59.391Z,4.40
2022-08-04T22:16:04.877Z,5.40
2022-08-04T22:18:16.281Z,7.65
2022-08-04T22:20:46.359Z,6.97
2022-08-04T22:23:16.944Z,6.90
2022-08-04T22:25:55.694Z,6.43
2022-08-04T22:28:28.319Z,6.28
2022-08-04T22:30:55.627Z,6.55
2022-08-04T22:33:22.988Z,6.30
2022-08-04T22:35:50.074Z,6.03
2022-08-04T22:38:25.564Z,7.22
2022-08-04T22:41:05.788Z,5.97
2022-08-04T22:43:34.546Z,7.45
2022-08-04T22:46:07.802Z,4.13
2022-08-04T22:48:38.994Z,9.25
2022-08-04T22:51:07.753Z,7.55
2022-08-04T22:53:35.934Z,5.15
2022-08-04T22:56:10.241Z,6.80
2022-08-04T22:58:45.669Z,7.88
2022-08-04T23:01:17.008Z,6.90
2022-08-04T23:03:50.876Z,5.72
2022-08-04T23:06:24.322Z,8.43
2022-08-04T23:08:51.426Z,9.52
2022-08-04T23:11:22.862Z,5.07
2022-08-04T23:13:49.553Z,8.02
2022-08-04T23:16:17.749Z,9.60
2022-08-04T23:18:48.839Z,5.28
2022-08-04T23:21:16.420Z,8.63
2022-08-04T23:23:45.518Z,8.45
2022-08-04T23:26:27.557Z,8.73
2022-08-04T23:28:57.108Z,9.93
2022-08-04T23:31:24.958Z,5.93
2022-08-04T23:34:07.259Z,6.05
2022-08-04T23:36:35.097Z,7.82
2022-08-04T23:39:06.353Z,11.13
2022-08-04T23:41:53.611Z,12.18
2022-08-04T23:44:25.152Z,10.50
2022-08-04T23:47:02.702Z,8.57
2022-08-04T23:49:43.949Z,5.40
2022-08-04T23:52:28.265Z,10.10
2022-08-04T23:54:58.658Z,6.03
2022-08-04T23:57:31.420Z,11.82
