createdAt,value
2019-01-20T00:00:16.519Z,-1.80
2019-01-20T00:02:45.024Z,-1.80
2019-01-20T00:05:14.691Z,-1.80
2019-01-20T00:07:43.125Z,-1.90
2019-01-20T00:10:13.113Z,-1.90
2019-01-20T00:12:41.568Z,-1.90
2019-01-20T00:15:13.314Z,-1.90
2019-01-20T00:17:41.764Z,-1.90
2019-01-20T00:20:10.337Z,-1.90
2019-01-20T00:22:38.914Z,-1.90
2019-01-20T00:25:09.395Z,-1.90
2019-01-20T00:27:38.020Z,-1.90
2019-01-20T00:30:15.519Z,-1.90
2019-01-20T00:32:44.030Z,-1.90
2019-01-20T00:35:12.560Z,-1.90
2019-01-20T00:37:41.082Z,-1.90
2019-01-20T00:40:12.648Z,-1.90
2019-01-20T00:42:41.179Z,-1.90
2019-01-20T00:45:15.270Z,-1.90
2019-01-20T00:47:43.978Z,-1.90
2019-01-20T00:50:14.751Z,-2.00
2019-01-20T00:52:43.339Z,-2.00
2019-01-20T00:55:14.709Z,-2.00
2019-01-20T00:57:43.752Z,-2.00
2019-01-20T01:00:22.657Z,-2.00
2019-01-20T01:02:51.394Z,-2.00
2019-01-20T01:05:20.669Z,-2.00
2019-01-20T01:07:50.018Z,-2.00
2019-01-20T01:10:18.839Z,-2.00
2019-01-20T01:12:48.515Z,-2.00
2019-01-20T01:15:17.058Z,-1.90
2019-01-20T01:17:45.571Z,-2.00
2019-01-20T01:20:16.653Z,-1.90
2019-01-20T01:22:45.220Z,-1.90
2019-01-20T01:25:15.380Z,-1.90
2019-01-20T01:27:43.944Z,-1.90
2019-01-20T01:30:15.465Z,-1.90
2019-01-20T01:32:44.034Z,-1.90
2019-01-20T01:35:15.937Z,-1.90
2019-01-20T01:37:44.378Z,-1.90
2019-01-20T01:40:15.185Z,-1.90
2019-01-20T01:42:44.148Z,-2.00
2019-01-20T01:45:17.781Z,-2.00
2019-01-20T01:47:46.221Z,-2.10
2019-01-20T01:50:15.928Z,-2.10
2019-01-20T01:52:44.350Z,-2.00
2019-01-20T01:55:13.686Z,-2.00
2019-01-20T01:57:42.228Z,-2.10
2019-01-20T02:00:16.394Z,-2.20
2019-01-20T02:02:44.885Z,-2.20
2019-01-20T02:05:13.577Z,-2.10
2019-01-20T02:07:42.529Z,-2.10
2019-01-20T02:10:16.359Z,-2.10
2019-01-20T02:12:45.156Z,-2.10
2019-01-20T02:15:16.352Z,-2.10
2019-01-20T02:17:44.938Z,-2.10
2019-01-20T02:20:14.155Z,-2.10
2019-01-20T02:22:41.885Z,-2.10
2019-01-20T02:25:09.586Z,-2.20
2019-01-20T02:27:38.040Z,-2.20
2019-01-20T02:30:21.514Z,-2.30
2019-01-20T02:32:50.001Z,-2.30
2019-01-20T02:35:18.458Z,-2.30
2019-01-20T02:37:46.922Z,-2.30
2019-01-20T02:40:16.968Z,-2.30
2019-01-20T02:42:45.528Z,-2.40
2019-01-20T02:45:15.799Z,-2.40
2019-01-20T02:47:44.265Z,-2.40
2019-01-20T02:50:18.230Z,-2.40
2019-01-20T02:52:46.752Z,-2.40
2019-01-20T02:55:15.631Z,-2.40
2019-01-20T02:57:44.626Z,-2.40
2019-01-20T03:00:16.653Z,-2.50
2019-01-20T03:02:45.244Z,-2.40
2019-01-20T03:05:14.109Z,-2.40
2019-01-20T03:07:42.561Z,-2.40
2019-01-20T03:10:12.726Z,-2.50
2019-01-20T03:12:41.254Z,-2.50
2019-01-20T03:15:12.015Z,-2.40
2019-01-20T03:17:40.542Z,-2.50
2019-01-20T03:20:11.882Z,-2.50
2019-01-20T03:22:40.482Z,-2.50
2019-01-20T03:25:12.068Z,-2.50
2019-01-20T03:27:40.604Z,-2.50
2019-01-20T03:30:11.890Z,-2.60
2019-01-20T03:32:40.363Z,-2.50
2019-01-20T03:35:10.247Z,-2.50
2019-01-20T03:37:38.726Z,-2.50
2019-01-20T03:40:15.535Z,-2.60
2019-01-20T03:42:44.166Z,-2.60
2019-01-20T03:45:15.263Z,-2.60
2019-01-20T03:47:44.124Z,-2.60
2019-01-20T03:50:14.513Z,-2.60
2019-01-20T03:52:43.073Z,-2.60
2019-01-20T03:55:13.970Z,-2.60
2019-01-20T03:57:42.545Z,-2.60
2019-01-20T04:00:14.338Z,-2.60
2019-01-20T04:02:43.134Z,-2.60
2019-01-20T04:05:12.026Z,-2.60
2019-01-20T04:07:40.446Z,-2.60
2019-01-20T04:10:11.841Z,-2.60
2019-01-20T04:12:40.278Z,-2.50
2019-01-20T04:15:10.078Z,-2.50
2019-01-20T04:17:38.493Z,-2.60
2019-01-20T04:20:08.689Z,-2.60
2019-01-20T04:22:37.117Z,-2.60
2019-01-20T04:25:08.788Z,-2.50
2019-01-20T04:27:37.217Z,-2.60
2019-01-20T04:30:08.209Z,-2.50
2019-01-20T04:32:36.653Z,-2.50
2019-01-20T04:35:06.964Z,-2.50
2019-01-20T04:37:35.396Z,-2.50
2019-01-20T04:40:05.869Z,-2.50
2019-01-20T04:42:34.341Z,-2.50
2019-01-20T04:45:03.243Z,-2.50
2019-01-20T04:47:31.739Z,-2.50
2019-01-20T04:50:00.184Z,-2.50
2019-01-20T04:52:28.617Z,-2.60
2019-01-20T04:54:57.069Z,-2.60
2019-01-20T04:57:26.093Z,-2.60
2019-01-20T04:59:54.531Z,-2.50
2019-01-20T05:02:23.044Z,-2.60
2019-01-20T05:04:51.466Z,-2.60
2019-01-20T05:07:19.900Z,-2.60
2019-01-20T05:09:48.525Z,-2.60
2019-01-20T05:12:16.962Z,-2.60
2019-01-20T05:14:45.394Z,-2.60
2019-01-20T05:17:13.845Z,-2.60
2019-01-20T05:19:42.252Z,-2.60
2019-01-20T05:22:10.719Z,-2.60
2019-01-20T05:24:39.141Z,-2.60
2019-01-20T05:27:07.605Z,-2.60
2019-01-20T05:29:36.053Z,-2.60
2019-01-20T05:32:04.588Z,-2.60
2019-01-20T05:34:33.054Z,-2.60
2019-01-20T05:37:01.516Z,-2.60
2019-01-20T05:39:29.937Z,-2.60
2019-01-20T05:41:58.366Z,-2.50
2019-01-20T05:44:26.813Z,-2.60
2019-01-20T05:46:55.250Z,-2.50
2019-01-20T05:49:23.768Z,-2.50
2019-01-20T05:51:52.206Z,-2.50
2019-01-20T05:54:20.800Z,-2.50
2019-01-20T05:56:49.258Z,-2.50
2019-01-20T05:59:17.802Z,-2.50
2019-01-20T06:01:46.236Z,-2.50
2019-01-20T06:04:14.669Z,-2.50
2019-01-20T06:06:43.111Z,-2.50
2019-01-20T06:09:11.620Z,-2.50
2019-01-20T06:11:40.126Z,-2.40
2019-01-20T06:14:07.780Z,-2.40
2019-01-20T06:16:36.273Z,-2.40
2019-01-20T06:19:04.730Z,-2.40
2019-01-20T06:21:33.144Z,-2.30
2019-01-20T06:24:01.605Z,-2.40
2019-01-20T06:26:30.037Z,-2.40
2019-01-20T06:28:58.492Z,-2.40
2019-01-20T06:31:26.927Z,-2.40
2019-01-20T06:33:55.362Z,-2.40
2019-01-20T06:36:23.782Z,-2.40
2019-01-20T06:38:51.481Z,-2.40
2019-01-20T06:41:19.184Z,-2.40
2019-01-20T06:43:46.900Z,-2.40
2019-01-20T06:46:14.533Z,-2.40
2019-01-20T06:48:42.179Z,-2.50
2019-01-20T06:51:09.838Z,-2.50
2019-01-20T06:53:37.500Z,-2.50
2019-01-20T06:56:05.208Z,-2.50
2019-01-20T06:58:32.847Z,-2.50
2019-01-20T07:01:00.521Z,-2.50
2019-01-20T07:03:28.161Z,-2.50
2019-01-20T07:05:55.849Z,-2.50
2019-01-20T07:08:23.481Z,-2.50
2019-01-20T07:10:51.145Z,-2.60
2019-01-20T07:13:18.791Z,-2.50
2019-01-20T07:15:46.495Z,-2.50
2019-01-20T07:18:14.144Z,-2.60
2019-01-20T07:20:41.813Z,-2.60
2019-01-20T07:23:09.462Z,-2.60
2019-01-20T07:25:37.124Z,-2.60
2019-01-20T07:28:04.775Z,-2.60
2019-01-20T07:30:32.428Z,-2.50
2019-01-20T07:33:00.112Z,-2.50
2019-01-20T07:35:27.777Z,-2.50
2019-01-20T07:37:55.437Z,-2.50
2019-01-20T07:40:23.470Z,-2.50
2019-01-20T07:42:51.212Z,-2.50
2019-01-20T07:45:18.935Z,-2.40
2019-01-20T07:47:46.669Z,-2.40
2019-01-20T07:50:21.669Z,-2.40
2019-01-20T07:52:49.329Z,-2.40
2019-01-20T07:55:17.070Z,-2.40
2019-01-20T07:57:45.011Z,-2.40
2019-01-20T08:00:14.016Z,-2.40
2019-01-20T08:02:41.709Z,-2.30
2019-01-20T08:05:09.524Z,-2.30
2019-01-20T08:07:37.173Z,-2.30
2019-01-20T08:10:06.413Z,-2.40
2019-01-20T08:12:34.218Z,-2.30
2019-01-20T08:15:01.910Z,-2.30
2019-01-20T08:17:29.565Z,-2.30
2019-01-20T08:19:57.280Z,-2.30
2019-01-20T08:22:24.970Z,-2.20
2019-01-20T08:24:52.680Z,-2.20
2019-01-20T08:27:20.342Z,-2.20
2019-01-20T08:29:48.011Z,-2.10
2019-01-20T08:32:15.641Z,-2.10
2019-01-20T08:34:43.287Z,-2.10
2019-01-20T08:37:10.987Z,-2.00
2019-01-20T08:39:38.697Z,-2.00
2019-01-20T08:42:06.354Z,-2.00
2019-01-20T08:44:34.101Z,-1.90
2019-01-20T08:47:02.416Z,-1.80
2019-01-20T08:49:30.081Z,-1.80
2019-01-20T08:51:57.741Z,-1.70
2019-01-20T08:54:25.439Z,-1.70
2019-01-20T08:56:53.074Z,-1.60
2019-01-20T08:59:20.720Z,-1.60
2019-01-20T09:01:48.382Z,-1.60
2019-01-20T09:04:16.042Z,-1.50
2019-01-20T09:06:43.688Z,-1.50
2019-01-20T09:09:11.353Z,-1.40
2019-01-20T09:11:39.037Z,-1.40
2019-01-20T09:14:06.676Z,-1.30
2019-01-20T09:16:34.425Z,-1.20
2019-01-20T09:19:02.051Z,-1.20
2019-01-20T09:21:29.724Z,-1.10
2019-01-20T09:23:57.387Z,-1.00
2019-01-20T09:26:25.119Z,-1.00
2019-01-20T09:28:52.768Z,-1.00
2019-01-20T09:31:20.521Z,-0.90
2019-01-20T09:33:48.164Z,-0.90
2019-01-20T09:36:15.859Z,-0.80
2019-01-20T09:38:43.582Z,-0.80
2019-01-20T09:41:11.244Z,-0.80
2019-01-20T09:43:38.911Z,-0.70
2019-01-20T09:46:06.693Z,-0.70
2019-01-20T09:48:34.420Z,-0.70
2019-01-20T09:51:02.090Z,-0.70
2019-01-20T09:53:29.772Z,-0.60
2019-01-20T09:55:57.453Z,-0.60
2019-01-20T09:58:25.117Z,-0.60
2019-01-20T10:00:52.778Z,-0.50
2019-01-20T10:03:20.452Z,-0.50
2019-01-20T10:05:48.274Z,-0.50
2019-01-20T10:08:15.982Z,-0.40
2019-01-20T10:10:43.711Z,-0.30
2019-01-20T10:13:11.406Z,-0.30
2019-01-20T10:15:39.085Z,-0.30
2019-01-20T10:18:06.837Z,-0.20
2019-01-20T10:20:34.527Z,-0.20
2019-01-20T10:23:02.315Z,-0.20
2019-01-20T10:25:29.959Z,-0.20
2019-01-20T10:27:57.696Z,-0.20
2019-01-20T10:30:32.304Z,-0.20
2019-01-20T10:33:00.059Z,-0.10
2019-01-20T10:35:29.428Z,-0.10
2019-01-20T10:37:58.931Z,-0.10
2019-01-20T10:40:26.576Z,-0.10
2019-01-20T10:42:54.216Z,0.00
2019-01-20T10:45:21.983Z,0.00
2019-01-20T10:47:49.659Z,0.00
2019-01-20T10:50:17.881Z,0.00
2019-01-20T10:52:45.784Z,0.00
2019-01-20T10:55:13.637Z,0.10
2019-01-20T10:57:41.295Z,0.10
2019-01-20T11:00:10.523Z,0.10
2019-01-20T11:02:38.173Z,0.20
2019-01-20T11:05:06.304Z,0.20
2019-01-20T11:07:33.942Z,0.20
2019-01-20T11:10:01.627Z,0.20
2019-01-20T11:12:29.283Z,0.30
2019-01-20T11:14:56.977Z,0.30
2019-01-20T11:17:24.617Z,0.30
2019-01-20T11:19:52.302Z,0.40
2019-01-20T11:22:19.974Z,0.40
2019-01-20T11:24:47.683Z,0.40
2019-01-20T11:27:15.341Z,0.50
2019-01-20T11:29:42.989Z,0.50
2019-01-20T11:32:10.643Z,0.50
2019-01-20T11:34:38.313Z,0.50
2019-01-20T11:37:06.024Z,0.60
2019-01-20T11:39:33.689Z,0.60
2019-01-20T11:42:01.420Z,0.60
2019-01-20T11:44:29.062Z,0.70
2019-01-20T11:46:56.764Z,0.70
2019-01-20T11:49:24.421Z,0.70
2019-01-20T11:51:52.252Z,0.80
2019-01-20T11:54:19.957Z,0.80
2019-01-20T11:56:47.661Z,0.90
2019-01-20T11:59:15.324Z,0.90
2019-01-20T12:01:43.043Z,1.00
2019-01-20T12:04:10.746Z,1.00
2019-01-20T12:06:38.426Z,1.10
2019-01-20T12:09:07.062Z,1.30
2019-01-20T12:11:34.803Z,1.50
2019-01-20T12:14:02.634Z,1.70
2019-01-20T12:16:30.328Z,1.80
2019-01-20T12:18:57.988Z,2.10
2019-01-20T12:21:25.657Z,2.50
2019-01-20T12:23:53.406Z,2.80
2019-01-20T12:26:21.050Z,3.00
2019-01-20T12:28:48.758Z,3.10
2019-01-20T12:31:16.473Z,3.10
2019-01-20T12:33:45.096Z,3.10
2019-01-20T12:36:12.831Z,3.20
2019-01-20T12:38:40.649Z,3.40
2019-01-20T12:41:08.422Z,3.40
2019-01-20T12:43:36.080Z,3.40
2019-01-20T12:46:03.953Z,3.40
2019-01-20T12:48:31.705Z,3.30
2019-01-20T12:50:59.376Z,3.20
2019-01-20T12:53:27.045Z,3.10
2019-01-20T12:55:54.700Z,3.00
2019-01-20T12:58:22.477Z,2.90
2019-01-20T13:00:50.146Z,2.90
2019-01-20T13:03:17.818Z,2.80
2019-01-20T13:05:45.482Z,2.70
2019-01-20T13:08:13.255Z,2.70
2019-01-20T13:10:40.910Z,2.60
2019-01-20T13:13:08.594Z,2.50
2019-01-20T13:15:36.311Z,2.50
2019-01-20T13:18:04.053Z,2.50
2019-01-20T13:20:31.736Z,2.50
2019-01-20T13:22:59.406Z,2.40
2019-01-20T13:25:27.870Z,2.40
2019-01-20T13:27:55.533Z,2.40
2019-01-20T13:30:24.194Z,2.40
2019-01-20T13:32:51.984Z,2.40
2019-01-20T13:35:20.265Z,2.30
2019-01-20T13:37:48.984Z,2.30
2019-01-20T13:40:18.202Z,2.30
2019-01-20T13:42:45.864Z,2.30
2019-01-20T13:45:13.672Z,2.20
2019-01-20T13:47:48.463Z,2.20
2019-01-20T13:50:12.418Z,2.20
2019-01-20T13:52:40.158Z,2.20
2019-01-20T13:55:09.136Z,2.10
2019-01-20T13:57:36.848Z,2.10
2019-01-20T14:00:06.123Z,2.10
2019-01-20T14:02:33.768Z,2.10
2019-01-20T14:05:01.486Z,2.10
2019-01-20T14:07:29.127Z,2.10
2019-01-20T14:09:56.791Z,2.10
2019-01-20T14:12:24.536Z,2.10
2019-01-20T14:14:54.013Z,2.10
2019-01-20T14:17:21.645Z,2.10
2019-01-20T14:19:49.263Z,2.10
2019-01-20T14:22:16.921Z,2.10
2019-01-20T14:24:44.605Z,2.10
2019-01-20T14:27:12.343Z,2.10
2019-01-20T14:29:40.083Z,2.10
2019-01-20T14:32:07.828Z,2.00
2019-01-20T14:34:35.501Z,2.00
2019-01-20T14:37:03.304Z,2.00
2019-01-20T14:39:31.010Z,2.00
2019-01-20T14:41:58.685Z,2.00
2019-01-20T14:44:26.331Z,2.00
2019-01-20T14:46:54.079Z,1.90
2019-01-20T14:49:21.850Z,2.00
2019-01-20T14:51:49.576Z,1.90
2019-01-20T14:54:17.282Z,1.90
2019-01-20T14:56:45.043Z,1.90
2019-01-20T14:59:12.857Z,1.90
2019-01-20T15:01:40.541Z,1.90
2019-01-20T15:04:08.344Z,1.90
2019-01-20T15:06:36.013Z,1.90
2019-01-20T15:09:05.320Z,1.80
2019-01-20T15:11:32.960Z,1.80
2019-01-20T15:14:00.673Z,1.90
2019-01-20T15:16:28.337Z,1.80
2019-01-20T15:18:56.035Z,1.80
2019-01-20T15:21:23.690Z,1.80
2019-01-20T15:23:51.446Z,1.80
2019-01-20T15:26:19.101Z,1.80
2019-01-20T15:28:46.811Z,1.80
2019-01-20T15:31:14.544Z,1.80
2019-01-20T15:33:42.218Z,1.80
2019-01-20T15:36:09.877Z,1.80
2019-01-20T15:38:37.644Z,1.70
2019-01-20T15:41:05.377Z,1.70
2019-01-20T15:43:33.019Z,1.70
2019-01-20T15:46:00.729Z,1.70
2019-01-20T15:48:28.374Z,1.70
2019-01-20T15:50:56.035Z,1.70
2019-01-20T15:53:23.762Z,1.70
2019-01-20T15:55:51.458Z,1.70
2019-01-20T15:58:19.142Z,1.70
2019-01-20T16:00:47.039Z,1.70
2019-01-20T16:03:14.769Z,1.70
2019-01-20T16:05:45.203Z,1.70
2019-01-20T16:08:12.948Z,1.70
2019-01-20T16:10:40.650Z,1.70
2019-01-20T16:13:08.381Z,1.60
2019-01-20T16:15:36.224Z,1.60
2019-01-20T16:18:04.244Z,1.60
2019-01-20T16:20:32.154Z,1.60
2019-01-20T16:22:59.871Z,1.60
2019-01-20T16:25:31.551Z,1.60
2019-01-20T16:27:59.244Z,1.60
2019-01-20T16:30:28.120Z,1.60
2019-01-20T16:32:55.919Z,1.60
2019-01-20T16:35:24.120Z,1.60
2019-01-20T16:37:52.042Z,1.60
2019-01-20T16:40:20.981Z,1.60
2019-01-20T16:42:48.766Z,1.60
2019-01-20T16:45:20.723Z,1.60
2019-01-20T16:47:48.459Z,1.60
2019-01-20T16:50:17.499Z,1.60
2019-01-20T16:52:45.501Z,1.60
2019-01-20T16:55:13.954Z,1.60
2019-01-20T16:57:42.284Z,1.60
2019-01-20T17:00:14.522Z,1.60
2019-01-20T17:02:42.282Z,1.60
2019-01-20T17:05:10.817Z,1.60
2019-01-20T17:07:38.609Z,1.60
2019-01-20T17:10:07.822Z,1.60
2019-01-20T17:12:35.617Z,1.60
2019-01-20T17:15:04.726Z,1.60
2019-01-20T17:17:32.586Z,1.60
2019-01-20T17:20:00.260Z,1.60
2019-01-20T17:22:28.084Z,1.60
2019-01-20T17:24:55.778Z,1.60
2019-01-20T17:27:23.525Z,1.60
2019-01-20T17:29:51.354Z,1.60
2019-01-20T17:32:18.987Z,1.60
2019-01-20T17:34:46.748Z,1.60
2019-01-20T17:37:14.502Z,1.60
2019-01-20T17:39:42.359Z,1.60
2019-01-20T17:42:09.987Z,1.60
2019-01-20T17:44:38.298Z,1.60
2019-01-20T17:47:05.945Z,1.50
2019-01-20T17:49:33.762Z,1.60
2019-01-20T17:52:01.494Z,1.60
2019-01-20T17:54:29.374Z,1.60
2019-01-20T17:56:57.059Z,1.60
2019-01-20T17:59:24.907Z,1.50
2019-01-20T18:01:52.651Z,1.60
2019-01-20T18:04:20.334Z,1.50
2019-01-20T18:06:48.110Z,1.50
2019-01-20T18:09:15.898Z,1.50
2019-01-20T18:11:43.763Z,1.50
2019-01-20T18:14:11.464Z,1.50
2019-01-20T18:16:40.393Z,1.50
2019-01-20T18:19:08.097Z,1.50
2019-01-20T18:21:37.521Z,1.50
2019-01-20T18:24:05.348Z,1.50
2019-01-20T18:26:33.159Z,1.50
2019-01-20T18:29:00.878Z,1.50
2019-01-20T18:31:28.693Z,1.50
2019-01-20T18:33:56.560Z,1.50
2019-01-20T18:36:24.225Z,1.50
2019-01-20T18:38:51.893Z,1.50
2019-01-20T18:41:19.652Z,1.50
2019-01-20T18:43:47.475Z,1.50
2019-01-20T18:46:15.291Z,1.50
2019-01-20T18:48:42.988Z,1.50
2019-01-20T18:51:10.812Z,1.50
2019-01-20T18:53:38.572Z,1.50
2019-01-20T18:56:06.322Z,1.50
2019-01-20T18:58:33.968Z,1.50
2019-01-20T19:01:01.738Z,1.50
2019-01-20T19:03:29.516Z,1.50
2019-01-20T19:05:57.166Z,1.60
2019-01-20T19:08:24.889Z,1.50
2019-01-20T19:10:52.555Z,1.50
2019-01-20T19:13:20.709Z,1.50
2019-01-20T19:15:48.446Z,1.50
2019-01-20T19:18:19.247Z,1.50
2019-01-20T19:20:45.645Z,1.50
2019-01-20T19:23:13.800Z,1.50
2019-01-20T19:25:41.482Z,1.60
2019-01-20T19:28:09.318Z,1.60
2019-01-20T19:30:37.062Z,1.60
2019-01-20T19:33:04.950Z,1.60
2019-01-20T19:35:32.748Z,1.60
2019-01-20T19:38:00.562Z,1.60
2019-01-20T19:40:28.330Z,1.70
2019-01-20T19:42:56.217Z,1.70
2019-01-20T19:45:24.011Z,1.70
2019-01-20T19:47:51.748Z,1.70
2019-01-20T19:50:20.638Z,1.70
2019-01-20T19:52:48.477Z,1.70
2019-01-20T19:55:19.946Z,1.70
2019-01-20T19:57:47.800Z,1.70
2019-01-20T20:00:20.134Z,1.70
2019-01-20T20:02:48.078Z,1.70
2019-01-20T20:05:17.058Z,1.70
2019-01-20T20:07:45.556Z,1.70
2019-01-20T20:10:14.795Z,1.70
2019-01-20T20:12:42.517Z,1.70
2019-01-20T20:15:14.744Z,1.70
2019-01-20T20:17:42.444Z,1.70
2019-01-20T20:20:11.957Z,1.70
2019-01-20T20:22:39.634Z,1.70
2019-01-20T20:25:08.270Z,1.70
2019-01-20T20:27:36.025Z,1.70
2019-01-20T20:30:05.235Z,1.70
2019-01-20T20:32:32.916Z,1.70
2019-01-20T20:35:00.830Z,1.70
2019-01-20T20:37:28.542Z,1.70
2019-01-20T20:39:57.678Z,1.70
2019-01-20T20:42:25.414Z,1.70
2019-01-20T20:44:53.306Z,1.70
2019-01-20T20:47:21.997Z,1.70
2019-01-20T20:49:49.665Z,1.70
2019-01-20T20:52:17.664Z,1.60
2019-01-20T20:54:45.349Z,1.60
2019-01-20T20:57:13.076Z,1.60
2019-01-20T20:59:40.772Z,1.60
2019-01-20T21:02:08.590Z,1.60
2019-01-20T21:04:36.385Z,1.60
2019-01-20T21:07:04.094Z,1.60
2019-01-20T21:09:31.859Z,1.60
2019-01-20T21:11:59.564Z,1.60
2019-01-20T21:14:27.245Z,1.70
2019-01-20T21:16:54.988Z,1.60
2019-01-20T21:19:22.742Z,1.60
2019-01-20T21:21:50.502Z,1.60
2019-01-20T21:24:18.161Z,1.60
2019-01-20T21:26:45.867Z,1.60
2019-01-20T21:29:13.564Z,1.60
2019-01-20T21:31:41.276Z,1.60
2019-01-20T21:34:09.036Z,1.70
2019-01-20T21:36:36.767Z,1.90
2019-01-20T21:39:06.303Z,1.90
2019-01-20T21:41:33.976Z,1.80
2019-01-20T21:44:01.760Z,1.80
2019-01-20T21:46:29.425Z,1.80
2019-01-20T21:48:57.306Z,1.80
2019-01-20T21:51:25.030Z,1.70
2019-01-20T21:53:52.813Z,1.70
2019-01-20T21:56:20.475Z,1.70
2019-01-20T21:58:48.199Z,1.70
2019-01-20T22:01:15.849Z,1.70
2019-01-20T22:03:43.536Z,1.70
2019-01-20T22:06:11.193Z,1.60
2019-01-20T22:08:38.859Z,1.60
2019-01-20T22:11:06.527Z,1.60
2019-01-20T22:13:34.213Z,1.60
2019-01-20T22:16:01.880Z,1.60
2019-01-20T22:18:29.577Z,1.60
2019-01-20T22:20:57.247Z,1.60
2019-01-20T22:23:24.906Z,1.60
2019-01-20T22:25:52.581Z,1.60
2019-01-20T22:28:20.265Z,1.60
2019-01-20T22:30:47.931Z,1.60
2019-01-20T22:33:15.594Z,1.60
2019-01-20T22:35:43.273Z,1.60
2019-01-20T22:38:10.942Z,1.60
2019-01-20T22:40:38.598Z,1.60
2019-01-20T22:43:06.266Z,1.60
2019-01-20T22:45:33.937Z,1.60
2019-01-20T22:48:01.604Z,1.50
2019-01-20T22:50:29.318Z,1.50
2019-01-20T22:52:57.136Z,1.60
2019-01-20T22:55:24.841Z,1.50
2019-01-20T22:57:52.500Z,1.50
2019-01-20T23:00:41.758Z,1.60
2019-01-20T23:03:09.698Z,1.50
2019-01-20T23:05:37.404Z,1.50
2019-01-20T23:08:05.256Z,1.50
2019-01-20T23:10:33.174Z,1.60
2019-01-20T23:13:01.027Z,1.50
2019-01-20T23:15:28.829Z,1.60
2019-01-20T23:17:56.803Z,1.60
2019-01-20T23:20:24.622Z,1.60
2019-01-20T23:22:52.425Z,1.50
2019-01-20T23:25:20.197Z,1.60
2019-01-20T23:27:47.870Z,1.60
2019-01-20T23:30:15.725Z,1.60
2019-01-20T23:32:43.378Z,1.50
2019-01-20T23:35:11.041Z,1.50
2019-01-20T23:37:38.685Z,1.50
2019-01-20T23:40:13.724Z,1.50
2019-01-20T23:42:41.413Z,1.50
2019-01-20T23:45:10.082Z,1.50
2019-01-20T23:47:37.737Z,1.60
2019-01-20T23:50:07.257Z,1.60
2019-01-20T23:52:34.924Z,1.50
2019-01-20T23:55:02.633Z,1.50
2019-01-20T23:57:30.287Z,1.60
2019-01-20T23:59:57.937Z,1.60
