createdAt,value
2022-11-24T12:12:56.854Z,17.51
2022-11-24T12:16:07.484Z,17.62
2022-11-24T12:19:17.419Z,17.43
2022-11-24T12:22:25.330Z,17.62
2022-11-24T12:25:30.639Z,17.86
2022-11-24T12:28:47.784Z,18.16
2022-11-24T12:31:58.130Z,17.94
2022-11-24T12:35:04.818Z,18.33
2022-11-24T12:38:16.125Z,18.39
2022-11-24T12:41:41.165Z,18.43
2022-11-24T12:44:58.309Z,18.57
2022-11-24T12:48:11.167Z,18.60
2022-11-24T12:51:18.316Z,18.91
2022-11-24T12:54:23.018Z,18.76
2022-11-24T12:57:29.658Z,18.75
2022-11-24T13:00:38.119Z,18.63
2022-11-24T13:03:46.579Z,18.79
2022-11-24T13:06:53.048Z,18.97
2022-11-24T13:10:34.921Z,18.94
2022-11-24T13:13:57.270Z,18.82
2022-11-24T13:20:26.649Z,18.77
2022-11-24T13:23:30.249Z,18.67
2022-11-24T13:26:44.557Z,18.51
2022-11-24T13:29:47.751Z,18.58
2022-11-24T13:33:01.374Z,18.74
2022-11-24T13:36:31.220Z,18.65
2022-11-24T13:39:50.735Z,18.45
2022-11-24T13:43:08.507Z,18.42
2022-11-24T13:46:11.550Z,18.29
2022-11-24T13:49:21.820Z,18.39
2022-11-24T13:52:43.005Z,18.27
2022-11-24T13:55:54.977Z,18.20
2022-11-24T13:58:58.976Z,18.17
2022-11-24T14:02:01.960Z,18.10
2022-11-24T14:05:06.543Z,18.04
2022-11-24T14:08:17.925Z,18.03
2022-11-24T14:11:21.035Z,18.01
2022-11-24T14:14:24.443Z,18.04
2022-11-24T14:17:28.712Z,17.97
2022-11-24T14:20:33.472Z,17.98
2022-11-24T14:23:42.390Z,17.90
2022-11-24T14:26:47.185Z,18.04
2022-11-24T14:29:54.438Z,17.86
2022-11-24T14:32:57.906Z,17.84
2022-11-24T14:36:03.757Z,17.89
2022-11-24T14:39:07.930Z,17.81
2022-11-24T14:42:19.448Z,17.78
2022-11-24T14:45:29.646Z,17.80
2022-11-24T14:48:36.527Z,17.79
2022-11-24T14:51:46.908Z,17.80
2022-11-24T14:54:53.501Z,18.07
2022-11-24T14:57:56.362Z,18.31
2022-11-24T15:01:18.327Z,18.31
2022-11-24T15:04:46.728Z,18.49
2022-11-24T15:07:49.307Z,18.50
2022-11-24T15:10:56.598Z,18.51
2022-11-24T15:14:02.037Z,18.55
2022-11-24T15:17:06.190Z,18.60
2022-11-24T15:20:12.512Z,18.82
2022-11-24T15:23:24.841Z,19.04
2022-11-24T15:26:39.984Z,19.12
2022-11-24T15:29:47.107Z,18.96
2022-11-24T15:32:51.611Z,19.14
2022-11-24T15:35:54.877Z,19.01
2022-11-24T15:39:02.659Z,18.93
2022-11-24T15:42:06.932Z,18.97
2022-11-24T15:45:13.980Z,18.98
2022-11-24T15:48:18.446Z,18.99
2022-11-24T15:51:23.688Z,19.04
2022-11-24T15:54:32.972Z,18.90
2022-11-24T15:57:38.300Z,19.03
2022-11-24T16:00:43.952Z,18.96
2022-11-24T16:03:49.477Z,19.18
2022-11-24T16:06:59.575Z,18.91
2022-11-24T16:10:08.326Z,18.98
2022-11-24T16:13:12.734Z,19.25
2022-11-24T16:16:16.939Z,19.50
2022-11-24T16:19:21.002Z,19.47
2022-11-24T16:22:25.172Z,19.41
2022-11-24T16:25:33.727Z,19.46
2022-11-24T16:28:39.066Z,19.47
2022-11-24T16:31:43.793Z,19.64
2022-11-24T16:34:56.319Z,19.86
2022-11-24T16:38:00.900Z,19.67
2022-11-24T16:41:08.632Z,19.60
2022-11-24T16:44:11.977Z,19.54
2022-11-24T16:47:17.100Z,19.77
2022-11-24T16:50:20.706Z,19.69
2022-11-24T16:53:24.976Z,19.67
2022-11-24T16:56:30.718Z,19.64
2022-11-24T16:59:38.756Z,19.61
2022-11-24T17:02:42.653Z,19.82
2022-11-24T17:05:46.871Z,19.77
2022-11-24T17:08:55.726Z,19.85
2022-11-24T17:12:01.666Z,19.68
2022-11-24T17:15:31.151Z,19.80
2022-11-24T17:18:36.737Z,19.63
2022-11-24T17:21:42.196Z,19.73
2022-11-24T17:24:50.929Z,19.97
2022-11-24T17:27:56.506Z,19.77
2022-11-24T17:31:01.835Z,19.90
2022-11-24T17:34:08.526Z,19.89
2022-11-24T17:37:13.283Z,19.82
2022-11-24T17:40:29.034Z,19.93
2022-11-24T17:43:41.812Z,19.79
2022-11-24T17:46:47.896Z,19.82
2022-11-24T17:49:52.805Z,19.99
2022-11-24T17:53:04.116Z,19.77
2022-11-24T17:56:10.017Z,19.85
2022-11-24T17:59:18.052Z,19.92
2022-11-24T18:02:26.507Z,19.92
2022-11-24T18:05:32.209Z,20.10
2022-11-24T18:08:42.957Z,20.22
2022-11-24T18:11:48.427Z,20.12
2022-11-24T18:14:54.392Z,20.20
2022-11-24T18:17:59.471Z,20.12
2022-11-24T18:21:05.317Z,20.03
2022-11-24T18:24:13.099Z,20.17
2022-11-24T18:27:17.970Z,20.13
2022-11-24T18:30:27.220Z,20.20
2022-11-24T18:33:34.835Z,20.51
2022-11-24T18:36:41.887Z,19.82
2022-11-24T18:39:47.213Z,19.71
2022-11-24T18:42:59.196Z,20.11
2022-11-24T18:46:11.987Z,20.04
2022-11-24T18:49:15.577Z,20.31
2022-11-24T18:52:22.832Z,20.07
2022-11-24T18:55:26.945Z,19.73
2022-11-24T18:58:31.571Z,19.39
2022-11-24T19:01:39.737Z,19.39
2022-11-24T19:04:46.132Z,19.36
2022-11-24T19:07:49.339Z,19.31
2022-11-24T19:10:55.088Z,19.36
2022-11-24T19:14:00.812Z,19.19
2022-11-24T19:17:09.308Z,19.32
2022-11-24T19:20:14.249Z,19.12
2022-11-24T19:23:18.654Z,19.15
2022-11-24T19:26:21.528Z,19.14
2022-11-24T19:29:25.563Z,18.89
2022-11-24T19:32:32.899Z,18.87
2022-11-24T19:35:38.432Z,19.03
2022-11-24T19:38:44.347Z,19.01
2022-11-24T19:41:50.624Z,18.76
2022-11-24T19:44:56.875Z,18.71
2022-11-24T19:48:02.247Z,18.81
2022-11-24T19:51:08.613Z,18.72
2022-11-24T19:54:16.112Z,18.72
2022-11-24T19:57:22.270Z,18.61
2022-11-24T20:00:30.703Z,18.60
2022-11-24T20:03:37.757Z,18.50
2022-11-24T20:06:42.510Z,18.47
2022-11-24T20:09:47.335Z,18.83
2022-11-24T20:12:55.106Z,19.06
2022-11-24T20:16:06.195Z,19.16
2022-11-24T20:19:15.760Z,19.12
2022-11-24T20:22:18.923Z,19.23
2022-11-24T20:25:22.929Z,19.07
2022-11-24T20:28:25.802Z,19.26
2022-11-24T20:31:32.673Z,19.15
2022-11-24T20:34:37.813Z,19.22
2022-11-24T20:37:43.147Z,19.36
2022-11-24T20:40:47.468Z,19.26
2022-11-24T20:43:50.993Z,19.39
2022-11-24T20:47:00.341Z,19.64
2022-11-24T20:50:11.605Z,19.34
2022-11-24T20:53:17.988Z,19.35
2022-11-24T20:56:21.828Z,19.36
2022-11-24T20:59:28.424Z,19.47
2022-11-24T21:02:31.952Z,19.44
2022-11-24T21:05:39.570Z,19.45
2022-11-24T21:08:43.325Z,19.61
2022-11-24T21:11:46.262Z,19.61
2022-11-24T21:14:49.237Z,19.58
2022-11-24T21:17:52.082Z,19.66
2022-11-24T21:20:56.274Z,19.56
2022-11-24T21:23:59.353Z,19.48
2022-11-24T21:27:02.161Z,19.61
2022-11-24T21:30:05.883Z,19.54
2022-11-24T21:33:09.176Z,19.80
2022-11-24T21:36:14.810Z,19.73
2022-11-24T21:39:18.598Z,19.59
2022-11-24T21:42:22.668Z,19.60
2022-11-24T21:45:25.492Z,19.60
2022-11-24T21:48:29.566Z,19.66
2022-11-24T21:51:33.716Z,19.69
2022-11-24T21:54:36.865Z,19.66
2022-11-24T21:57:39.751Z,19.74
2022-11-24T22:00:42.545Z,19.76
2022-11-24T22:03:45.852Z,19.74
2022-11-24T22:06:50.085Z,19.70
2022-11-24T22:09:52.786Z,19.79
2022-11-24T22:12:55.539Z,19.87
2022-11-24T22:16:05.184Z,19.86
2022-11-24T22:19:08.947Z,20.00
2022-11-24T22:22:13.150Z,19.92
2022-11-24T22:25:15.857Z,19.96
2022-11-24T22:28:18.646Z,20.07
2022-11-24T22:31:22.563Z,19.92
2022-11-24T22:34:25.346Z,20.01
2022-11-24T22:37:29.519Z,20.08
2022-11-24T22:40:32.225Z,19.91
2022-11-24T22:43:35.639Z,19.99
2022-11-24T22:46:38.501Z,20.03
2022-11-24T22:49:41.215Z,19.95
2022-11-24T22:52:45.411Z,20.09
2022-11-24T22:55:48.170Z,20.05
2022-11-24T22:58:51.169Z,20.06
2022-11-24T23:01:53.924Z,20.09
2022-11-24T23:04:56.741Z,20.09
2022-11-24T23:08:00.840Z,20.24
2022-11-24T23:11:04.240Z,20.23
2022-11-24T23:14:07.767Z,20.12
2022-11-24T23:17:10.534Z,20.26
2022-11-24T23:20:14.133Z,20.26
2022-11-24T23:23:18.271Z,20.24
2022-11-24T23:26:21.811Z,20.26
2022-11-24T23:29:24.704Z,20.21
2022-11-24T23:32:27.396Z,20.24
2022-11-24T23:35:30.207Z,20.26
2022-11-24T23:38:34.072Z,20.36
2022-11-24T23:41:38.247Z,20.25
2022-11-24T23:44:40.995Z,20.27
2022-11-24T23:47:43.736Z,20.25
2022-11-24T23:50:46.506Z,20.31
2022-11-24T23:53:49.452Z,20.35
2022-11-24T23:56:53.597Z,20.27
2022-11-24T23:59:56.380Z,20.21
