createdAt,value
2019-01-26T00:02:26.797Z,67.40
2019-01-26T00:04:56.299Z,67.00
2019-01-26T00:07:25.780Z,65.40
2019-01-26T00:09:55.160Z,66.10
2019-01-26T00:12:24.845Z,66.00
2019-01-26T00:14:54.324Z,66.20
2019-01-26T00:17:23.753Z,65.30
2019-01-26T00:20:01.156Z,64.20
2019-01-26T00:22:41.670Z,63.50
2019-01-26T00:25:11.216Z,64.80
2019-01-26T00:27:41.999Z,64.00
2019-01-26T00:30:12.911Z,64.00
2019-01-26T00:32:42.505Z,62.60
2019-01-26T00:35:12.006Z,63.30
2019-01-26T00:37:41.895Z,61.70
2019-01-26T00:40:11.225Z,62.80
2019-01-26T00:42:41.121Z,62.30
2019-01-26T00:45:13.059Z,62.10
2019-01-26T00:47:42.573Z,60.80
2019-01-26T00:50:13.054Z,61.70
2019-01-26T00:52:42.338Z,60.70
2019-01-26T00:55:11.595Z,60.40
2019-01-26T00:57:40.613Z,60.10
2019-01-26T01:00:13.346Z,61.00
2019-01-26T01:02:42.843Z,61.70
2019-01-26T01:05:12.782Z,61.70
2019-01-26T01:07:42.008Z,61.10
2019-01-26T01:10:13.328Z,60.60
2019-01-26T01:12:42.509Z,61.10
2019-01-26T01:15:12.315Z,61.60
2019-01-26T01:17:41.582Z,60.30
2019-01-26T01:20:11.781Z,60.40
2019-01-26T01:22:40.910Z,60.70
2019-01-26T01:25:10.179Z,60.30
2019-01-26T01:27:39.267Z,60.30
2019-01-26T01:30:10.680Z,60.00
2019-01-26T01:32:40.310Z,61.20
2019-01-26T01:35:09.624Z,60.20
2019-01-26T01:37:39.356Z,59.60
2019-01-26T01:40:11.804Z,59.50
2019-01-26T01:42:41.529Z,59.80
2019-01-26T01:45:13.014Z,61.30
2019-01-26T01:47:42.215Z,60.00
2019-01-26T01:50:11.405Z,60.70
2019-01-26T01:52:41.371Z,59.90
2019-01-26T01:55:11.253Z,60.70
2019-01-26T01:57:40.630Z,58.80
2019-01-26T02:00:13.667Z,60.20
2019-01-26T02:02:43.428Z,59.50
2019-01-26T02:05:12.708Z,60.00
2019-01-26T02:07:42.231Z,59.20
2019-01-26T02:10:13.527Z,60.10
2019-01-26T02:12:42.935Z,59.20
2019-01-26T02:15:12.627Z,60.00
2019-01-26T02:17:42.509Z,58.40
2019-01-26T02:20:13.875Z,61.40
2019-01-26T02:22:43.049Z,61.30
2019-01-26T02:25:12.490Z,61.00
2019-01-26T02:27:41.878Z,62.10
2019-01-26T02:30:14.513Z,59.00
2019-01-26T02:32:44.144Z,58.70
2019-01-26T02:35:14.080Z,57.60
2019-01-26T02:37:43.133Z,58.00
2019-01-26T02:40:13.519Z,59.20
2019-01-26T02:42:44.405Z,60.50
2019-01-26T02:45:13.784Z,58.50
2019-01-26T02:47:43.780Z,57.60
2019-01-26T02:50:14.870Z,57.70
2019-01-26T02:52:44.252Z,57.60
2019-01-26T02:55:13.969Z,57.70
2019-01-26T02:57:43.502Z,58.50
2019-01-26T03:00:18.756Z,58.10
2019-01-26T03:02:48.133Z,58.80
2019-01-26T03:05:17.913Z,57.70
2019-01-26T03:07:47.431Z,57.20
2019-01-26T03:10:18.071Z,57.30
2019-01-26T03:12:47.401Z,58.60
2019-01-26T03:15:18.854Z,57.40
2019-01-26T03:17:48.551Z,57.50
2019-01-26T03:20:18.514Z,57.10
2019-01-26T03:22:47.974Z,57.60
2019-01-26T03:25:17.329Z,57.70
2019-01-26T03:27:46.456Z,57.70
2019-01-26T03:30:18.376Z,57.80
2019-01-26T03:32:47.769Z,57.80
2019-01-26T03:35:16.855Z,58.80
2019-01-26T03:37:45.954Z,58.60
2019-01-26T03:40:17.880Z,58.90
2019-01-26T03:42:47.350Z,57.80
2019-01-26T03:45:16.523Z,58.50
2019-01-26T03:47:46.014Z,58.50
2019-01-26T03:50:16.124Z,58.90
2019-01-26T03:52:45.199Z,59.60
2019-01-26T03:55:16.146Z,60.20
2019-01-26T03:57:45.552Z,61.80
2019-01-26T04:00:19.961Z,61.60
2019-01-26T04:02:51.661Z,62.90
2019-01-26T04:05:21.041Z,64.20
2019-01-26T04:07:50.505Z,66.00
2019-01-26T04:10:19.817Z,67.70
2019-01-26T04:12:49.140Z,68.60
2019-01-26T04:15:18.612Z,69.40
2019-01-26T04:17:47.737Z,70.50
2019-01-26T04:20:19.774Z,71.80
2019-01-26T04:22:49.318Z,72.70
2019-01-26T04:25:18.678Z,74.20
2019-01-26T04:27:48.069Z,74.20
2019-01-26T04:30:19.203Z,74.80
2019-01-26T04:32:48.840Z,75.40
2019-01-26T04:35:17.921Z,75.50
2019-01-26T04:37:46.995Z,75.50
2019-01-26T04:40:17.638Z,75.70
2019-01-26T04:42:47.862Z,76.10
2019-01-26T04:45:19.186Z,77.00
2019-01-26T04:47:48.314Z,77.50
2019-01-26T04:50:17.753Z,78.70
2019-01-26T04:52:47.012Z,79.50
2019-01-26T04:55:17.932Z,81.10
2019-01-26T04:57:47.090Z,81.40
2019-01-26T05:00:19.245Z,81.50
2019-01-26T05:02:48.927Z,82.30
2019-01-26T05:05:18.659Z,84.00
2019-01-26T05:07:48.369Z,84.90
2019-01-26T05:10:18.161Z,86.30
2019-01-26T05:12:47.776Z,87.70
2019-01-26T05:15:17.120Z,88.60
2019-01-26T05:17:46.450Z,88.60
2019-01-26T05:20:26.049Z,89.40
2019-01-26T05:22:55.402Z,90.10
2019-01-26T05:25:25.100Z,90.20
2019-01-26T05:27:54.864Z,90.70
2019-01-26T05:30:29.292Z,91.00
2019-01-26T05:32:58.639Z,91.40
2019-01-26T05:35:27.984Z,91.60
2019-01-26T05:37:57.156Z,91.90
2019-01-26T05:40:26.556Z,92.00
2019-01-26T05:42:55.566Z,92.20
2019-01-26T05:45:24.636Z,92.40
2019-01-26T05:47:54.462Z,92.50
2019-01-26T05:50:25.276Z,92.80
2019-01-26T05:52:55.201Z,92.80
2019-01-26T05:55:24.518Z,92.80
2019-01-26T05:57:56.270Z,92.90
2019-01-26T06:00:33.091Z,93.00
2019-01-26T06:03:05.093Z,93.10
2019-01-26T06:05:34.993Z,93.10
2019-01-26T06:08:04.350Z,93.10
2019-01-26T06:10:33.904Z,92.90
2019-01-26T06:13:03.588Z,92.80
2019-01-26T06:15:33.470Z,92.50
2019-01-26T06:18:03.205Z,92.50
2019-01-26T06:20:32.556Z,92.50
2019-01-26T06:23:01.908Z,92.50
2019-01-26T06:25:31.249Z,92.50
2019-01-26T06:28:00.857Z,92.60
2019-01-26T06:30:30.277Z,92.60
2019-01-26T06:32:59.673Z,92.70
2019-01-26T06:35:29.173Z,92.60
2019-01-26T06:37:58.506Z,92.50
2019-01-26T06:40:30.190Z,92.60
2019-01-26T06:42:59.741Z,92.70
2019-01-26T06:45:29.771Z,92.60
2019-01-26T06:48:02.314Z,92.70
2019-01-26T06:50:30.106Z,92.60
2019-01-26T06:52:59.821Z,92.60
2019-01-26T06:55:29.299Z,92.50
2019-01-26T06:57:59.700Z,92.40
2019-01-26T07:00:31.098Z,92.40
2019-01-26T07:03:00.610Z,92.40
2019-01-26T07:05:50.065Z,92.40
2019-01-26T07:08:21.121Z,92.30
2019-01-26T07:10:50.740Z,92.30
2019-01-26T07:13:20.113Z,92.30
2019-01-26T07:15:49.618Z,92.20
2019-01-26T07:18:19.695Z,92.10
2019-01-26T07:20:49.421Z,91.90
2019-01-26T07:23:18.544Z,91.80
2019-01-26T07:25:47.668Z,91.80
2019-01-26T07:28:16.957Z,91.70
2019-01-26T07:30:46.089Z,91.60
2019-01-26T07:33:15.273Z,91.70
2019-01-26T07:35:45.701Z,91.80
2019-01-26T07:38:14.892Z,91.80
2019-01-26T07:40:44.034Z,91.80
2019-01-26T07:43:14.150Z,91.90
2019-01-26T07:45:44.391Z,92.20
2019-01-26T07:48:16.917Z,91.90
2019-01-26T07:50:46.182Z,92.00
2019-01-26T07:53:15.340Z,92.00
2019-01-26T07:55:44.747Z,91.90
2019-01-26T07:58:15.709Z,91.90
2019-01-26T08:00:45.167Z,92.00
2019-01-26T08:03:14.181Z,92.10
2019-01-26T08:05:43.619Z,92.20
2019-01-26T08:08:12.724Z,92.20
2019-01-26T08:10:41.830Z,92.20
2019-01-26T08:13:30.330Z,92.10
2019-01-26T08:16:01.075Z,92.20
2019-01-26T08:18:30.978Z,92.20
2019-01-26T08:21:00.344Z,92.30
2019-01-26T08:23:30.542Z,92.20
2019-01-26T08:26:04.248Z,92.30
2019-01-26T08:28:33.852Z,92.30
2019-01-26T08:31:03.368Z,92.20
2019-01-26T08:33:33.403Z,92.30
2019-01-26T08:36:02.529Z,92.20
2019-01-26T08:38:31.894Z,92.20
2019-01-26T08:41:01.384Z,92.30
2019-01-26T08:43:35.515Z,92.30
2019-01-26T08:46:10.395Z,92.40
2019-01-26T08:48:47.179Z,92.40
2019-01-26T08:51:16.326Z,92.50
2019-01-26T08:53:45.711Z,92.50
2019-01-26T08:56:15.161Z,92.50
2019-01-26T08:58:45.214Z,92.50
2019-01-26T09:01:14.655Z,92.50
2019-01-26T09:04:05.870Z,92.40
2019-01-26T09:06:40.673Z,92.50
2019-01-26T09:09:11.758Z,92.60
2019-01-26T09:11:41.121Z,92.60
2019-01-26T09:14:10.825Z,92.60
2019-01-26T09:16:40.645Z,92.60
2019-01-26T09:19:09.727Z,92.60
2019-01-26T09:21:39.157Z,92.70
2019-01-26T09:24:08.610Z,92.70
2019-01-26T09:26:38.245Z,92.70
2019-01-26T09:29:08.343Z,92.70
2019-01-26T09:31:38.078Z,92.70
2019-01-26T09:34:07.860Z,92.60
2019-01-26T09:36:37.093Z,92.60
2019-01-26T09:39:10.034Z,92.70
2019-01-26T09:41:39.434Z,92.80
2019-01-26T09:44:09.228Z,92.80
2019-01-26T09:46:39.885Z,92.90
2019-01-26T09:49:09.246Z,92.80
2019-01-26T09:51:38.528Z,92.80
2019-01-26T09:54:08.549Z,92.90
2019-01-26T09:56:38.316Z,93.00
2019-01-26T09:59:07.725Z,93.10
2019-01-26T10:01:36.821Z,93.20
2019-01-26T10:04:06.414Z,93.20
2019-01-26T10:06:35.833Z,93.20
2019-01-26T10:09:10.241Z,93.10
2019-01-26T10:11:39.587Z,93.20
2019-01-26T10:14:09.582Z,93.20
2019-01-26T10:16:39.070Z,93.20
2019-01-26T10:19:08.517Z,93.30
2019-01-26T10:21:38.097Z,93.30
2019-01-26T10:24:08.016Z,93.30
2019-01-26T10:26:37.529Z,93.10
2019-01-26T10:29:06.695Z,93.20
2019-01-26T10:31:37.625Z,93.30
2019-01-26T10:34:07.085Z,93.30
2019-01-26T10:36:47.326Z,93.20
2019-01-26T10:39:20.562Z,93.10
2019-01-26T10:41:55.941Z,93.10
2019-01-26T10:44:29.567Z,93.10
2019-01-26T10:46:59.367Z,93.20
2019-01-26T10:49:29.385Z,93.00
2019-01-26T10:51:59.003Z,93.10
2019-01-26T10:54:30.793Z,93.10
2019-01-26T10:57:00.214Z,93.00
2019-01-26T10:59:29.700Z,92.90
2019-01-26T11:01:59.132Z,93.00
2019-01-26T11:04:28.358Z,93.00
2019-01-26T11:06:57.807Z,93.00
2019-01-26T11:09:27.016Z,93.00
2019-01-26T11:11:57.691Z,93.00
2019-01-26T11:14:26.980Z,93.10
2019-01-26T11:16:57.184Z,93.10
2019-01-26T11:19:26.581Z,93.10
2019-01-26T11:21:57.989Z,93.10
2019-01-26T11:24:27.930Z,93.10
2019-01-26T11:27:00.359Z,92.90
2019-01-26T11:29:31.485Z,93.00
2019-01-26T11:32:02.540Z,92.90
2019-01-26T11:34:31.717Z,92.80
2019-01-26T11:37:01.417Z,92.60
2019-01-26T11:39:31.343Z,92.20
2019-01-26T11:42:02.351Z,92.00
2019-01-26T11:44:31.401Z,91.90
2019-01-26T11:47:03.170Z,92.00
2019-01-26T11:49:32.990Z,91.80
2019-01-26T11:52:08.392Z,91.60
2019-01-26T11:54:48.969Z,91.70
2019-01-26T11:57:20.929Z,91.40
2019-01-26T12:00:24.334Z,91.20
2019-01-26T12:03:00.381Z,91.00
2019-01-26T12:05:36.843Z,90.80
2019-01-26T12:08:06.788Z,90.80
2019-01-26T12:10:36.581Z,90.80
2019-01-26T12:13:06.104Z,90.80
2019-01-26T12:15:35.747Z,90.80
2019-01-26T12:18:06.008Z,90.70
2019-01-26T12:20:35.916Z,90.50
2019-01-26T12:23:05.907Z,90.70
2019-01-26T12:25:36.169Z,90.60
2019-01-26T12:28:05.880Z,90.40
2019-01-26T12:30:35.873Z,90.40
2019-01-26T12:33:07.773Z,90.60
2019-01-26T12:35:37.467Z,90.40
2019-01-26T12:38:08.165Z,90.30
2019-01-26T12:40:37.709Z,90.10
2019-01-26T12:43:07.482Z,90.00
2019-01-26T12:45:37.704Z,89.60
2019-01-26T12:48:08.989Z,89.50
2019-01-26T12:50:39.623Z,89.50
2019-01-26T12:53:11.150Z,89.80
2019-01-26T12:55:42.678Z,89.50
2019-01-26T12:58:13.044Z,89.30
2019-01-26T13:00:42.927Z,89.30
2019-01-26T13:03:15.059Z,88.60
2019-01-26T13:05:45.834Z,88.50
2019-01-26T13:08:15.985Z,88.80
2019-01-26T13:10:48.909Z,88.70
2019-01-26T13:13:19.078Z,88.60
2019-01-26T13:15:49.395Z,88.10
2019-01-26T13:18:20.026Z,87.80
2019-01-26T13:20:50.031Z,87.40
2019-01-26T13:23:20.233Z,87.50
2019-01-26T13:25:50.354Z,87.50
2019-01-26T13:28:22.865Z,87.50
2019-01-26T13:30:52.803Z,87.60
2019-01-26T13:33:22.718Z,87.00
2019-01-26T13:35:53.027Z,87.10
2019-01-26T13:38:23.824Z,86.90
2019-01-26T13:40:53.798Z,87.00
2019-01-26T13:43:23.429Z,86.40
2019-01-26T13:45:53.096Z,86.10
2019-01-26T13:48:23.631Z,86.40
2019-01-26T13:50:53.491Z,86.40
2019-01-26T13:53:24.808Z,86.40
2019-01-26T13:55:55.235Z,85.90
2019-01-26T13:58:24.862Z,85.90
2019-01-26T14:00:54.544Z,86.20
2019-01-26T14:03:24.420Z,86.20
2019-01-26T14:05:54.854Z,86.90
2019-01-26T14:08:24.775Z,86.70
2019-01-26T14:10:55.155Z,86.90
2019-01-26T14:13:26.862Z,87.20
2019-01-26T14:16:00.006Z,86.60
2019-01-26T14:18:30.102Z,86.50
2019-01-26T14:21:00.505Z,86.90
2019-01-26T14:23:31.177Z,87.10
2019-01-26T14:26:06.323Z,86.90
2019-01-26T14:28:37.975Z,86.90
2019-01-26T14:31:10.038Z,86.80
2019-01-26T14:33:40.941Z,86.90
2019-01-26T14:36:11.902Z,86.90
2019-01-26T14:38:42.048Z,86.40
2019-01-26T14:41:12.934Z,86.50
2019-01-26T14:43:43.145Z,86.90
2019-01-26T14:46:15.076Z,86.70
2019-01-26T14:48:45.040Z,86.80
2019-01-26T14:51:16.443Z,86.70
2019-01-26T14:53:47.769Z,86.90
2019-01-26T14:56:21.154Z,86.80
2019-01-26T14:58:54.850Z,86.60
2019-01-26T15:01:25.434Z,86.80
2019-01-26T15:03:56.783Z,86.90
2019-01-26T15:06:27.789Z,87.10
2019-01-26T15:08:57.706Z,86.70
2019-01-26T15:11:27.820Z,86.80
2019-01-26T15:13:58.026Z,86.70
2019-01-26T15:16:28.212Z,86.80
2019-01-26T15:19:00.937Z,87.00
2019-01-26T15:21:38.393Z,87.00
2019-01-26T15:24:08.828Z,87.00
2019-01-26T15:26:38.746Z,87.40
2019-01-26T15:29:10.479Z,87.60
2019-01-26T15:31:41.123Z,87.40
2019-01-26T15:34:12.122Z,87.80
2019-01-26T15:36:42.902Z,87.60
2019-01-26T15:39:12.631Z,87.80
2019-01-26T15:41:42.675Z,88.30
2019-01-26T15:44:12.778Z,88.20
2019-01-26T15:46:42.789Z,88.30
2019-01-26T15:49:14.054Z,88.30
2019-01-26T15:51:43.997Z,88.40
2019-01-26T15:54:14.688Z,88.40
2019-01-26T15:56:50.170Z,88.30
2019-01-26T15:59:19.656Z,88.70
2019-01-26T16:01:49.295Z,88.70
2019-01-26T16:04:19.663Z,88.80
2019-01-26T16:06:49.874Z,88.80
2019-01-26T16:09:20.261Z,89.00
2019-01-26T16:11:50.795Z,89.00
2019-01-26T16:14:21.233Z,89.00
2019-01-26T16:16:51.596Z,89.10
2019-01-26T16:19:21.645Z,89.30
2019-01-26T16:21:51.886Z,89.10
2019-01-26T16:24:22.058Z,89.40
2019-01-26T16:26:53.017Z,89.50
2019-01-26T16:29:24.584Z,89.70
2019-01-26T16:31:54.964Z,89.80
2019-01-26T16:34:25.880Z,89.70
2019-01-26T16:36:56.181Z,89.80
2019-01-26T16:39:26.495Z,90.00
2019-01-26T16:41:57.126Z,89.70
2019-01-26T16:44:27.973Z,90.00
2019-01-26T16:46:58.330Z,90.00
2019-01-26T16:49:28.830Z,90.00
2019-01-26T16:51:59.608Z,90.00
2019-01-26T16:54:31.042Z,90.10
2019-01-26T16:57:00.812Z,90.20
2019-01-26T16:59:30.925Z,90.00
2019-01-26T17:02:01.209Z,90.00
2019-01-26T17:04:31.611Z,90.00
2019-01-26T17:07:02.195Z,90.10
2019-01-26T17:09:32.344Z,90.10
2019-01-26T17:12:04.821Z,90.20
2019-01-26T17:14:36.119Z,90.20
2019-01-26T17:17:06.430Z,90.10
2019-01-26T17:19:35.951Z,90.10
2019-01-26T17:22:06.473Z,90.10
2019-01-26T17:24:37.204Z,90.10
2019-01-26T17:27:06.966Z,90.10
2019-01-26T17:29:36.400Z,90.00
2019-01-26T17:32:06.644Z,89.90
2019-01-26T17:34:36.678Z,89.70
2019-01-26T17:37:06.056Z,89.70
2019-01-26T17:39:35.995Z,89.60
2019-01-26T17:42:05.802Z,89.60
2019-01-26T17:44:43.279Z,89.60
2019-01-26T17:47:13.521Z,89.20
2019-01-26T17:49:43.180Z,89.00
2019-01-26T17:52:12.874Z,89.00
2019-01-26T17:54:44.695Z,88.90
2019-01-26T17:57:16.198Z,88.70
2019-01-26T17:59:46.003Z,88.50
2019-01-26T18:02:15.779Z,88.40
2019-01-26T18:04:45.685Z,88.30
2019-01-26T18:07:17.126Z,88.30
2019-01-26T18:09:48.413Z,88.30
2019-01-26T18:12:18.857Z,88.00
2019-01-26T18:14:49.198Z,88.20
2019-01-26T18:17:19.511Z,88.40
2019-01-26T18:19:50.608Z,88.20
2019-01-26T18:22:20.969Z,88.30
2019-01-26T18:24:51.789Z,88.20
2019-01-26T18:27:24.431Z,88.20
2019-01-26T18:29:55.249Z,88.30
2019-01-26T18:32:28.034Z,88.30
2019-01-26T18:35:09.960Z,88.30
2019-01-26T18:37:41.307Z,88.30
2019-01-26T18:40:16.018Z,88.40
2019-01-26T18:42:48.049Z,88.60
2019-01-26T18:45:20.944Z,88.60
2019-01-26T18:47:54.167Z,88.80
2019-01-26T18:50:29.979Z,88.90
2019-01-26T18:53:01.192Z,88.80
2019-01-26T18:55:32.299Z,88.80
2019-01-26T18:58:02.856Z,88.80
2019-01-26T19:00:37.429Z,88.70
2019-01-26T19:03:51.792Z,88.70
2019-01-26T19:06:29.552Z,88.90
2019-01-26T19:09:01.972Z,88.80
2019-01-26T19:11:33.010Z,88.80
2019-01-26T19:14:06.730Z,88.70
2019-01-26T19:16:38.093Z,88.70
2019-01-26T19:19:09.918Z,88.70
2019-01-26T19:21:40.246Z,88.50
2019-01-26T19:24:12.329Z,88.60
2019-01-26T19:26:43.273Z,88.40
2019-01-26T19:29:14.378Z,88.50
2019-01-26T19:31:46.198Z,88.40
2019-01-26T19:34:18.244Z,88.30
2019-01-26T19:36:49.885Z,88.20
2019-01-26T19:39:20.864Z,88.20
2019-01-26T19:41:53.865Z,88.30
2019-01-26T19:44:37.167Z,88.20
2019-01-26T19:47:15.643Z,88.30
2019-01-26T19:49:48.772Z,88.30
2019-01-26T19:52:20.678Z,88.30
2019-01-26T19:54:57.815Z,88.20
2019-01-26T19:57:29.739Z,88.40
2019-01-26T20:00:04.403Z,88.10
2019-01-26T20:02:36.031Z,88.20
2019-01-26T20:05:14.514Z,88.00
2019-01-26T20:07:51.336Z,87.70
2019-01-26T20:10:23.213Z,87.70
2019-01-26T20:12:57.895Z,87.40
2019-01-26T20:15:29.974Z,87.30
2019-01-26T20:18:07.068Z,87.20
2019-01-26T20:20:39.611Z,87.20
2019-01-26T20:23:13.882Z,86.70
2019-01-26T20:25:50.761Z,86.40
2019-01-26T20:28:29.544Z,86.20
2019-01-26T20:31:05.170Z,86.10
2019-01-26T20:33:38.667Z,85.80
2019-01-26T20:36:12.128Z,86.10
2019-01-26T20:39:14.468Z,86.60
2019-01-26T20:41:47.329Z,85.60
2019-01-26T20:44:18.442Z,85.10
2019-01-26T20:46:50.874Z,85.20
2019-01-26T20:49:24.878Z,85.00
2019-01-26T20:51:58.973Z,84.90
2019-01-26T20:54:37.547Z,85.00
2019-01-26T20:57:13.507Z,84.80
2019-01-26T20:59:45.002Z,84.60
2019-01-26T21:02:16.686Z,84.90
2019-01-26T21:04:48.321Z,85.00
2019-01-26T21:07:23.267Z,85.10
2019-01-26T21:09:56.068Z,85.00
2019-01-26T21:12:39.723Z,85.60
2019-01-26T21:15:10.760Z,85.40
2019-01-26T21:17:44.006Z,85.70
2019-01-26T21:20:17.379Z,85.70
2019-01-26T21:22:52.593Z,86.30
2019-01-26T21:25:23.695Z,85.20
2019-01-26T21:27:54.857Z,85.70
2019-01-26T21:30:28.694Z,86.20
2019-01-26T21:33:01.522Z,86.30
2019-01-26T21:35:32.775Z,86.40
2019-01-26T21:38:05.113Z,87.00
2019-01-26T21:40:35.802Z,86.90
2019-01-26T21:43:07.403Z,87.30
2019-01-26T21:45:38.498Z,87.30
2019-01-26T21:48:15.219Z,88.10
2019-01-26T21:50:48.418Z,88.00
2019-01-26T21:53:19.037Z,88.20
2019-01-26T21:55:49.737Z,88.40
2019-01-26T21:58:20.973Z,88.70
2019-01-26T22:00:51.650Z,89.00
2019-01-26T22:03:25.106Z,89.20
2019-01-26T22:05:55.942Z,89.00
2019-01-26T22:08:26.649Z,89.50
2019-01-26T22:10:56.834Z,89.50
2019-01-26T22:13:26.821Z,89.50
2019-01-26T22:15:56.986Z,89.40
2019-01-26T22:18:27.550Z,89.90
2019-01-26T22:20:57.654Z,90.10
2019-01-26T22:23:29.551Z,90.00
2019-01-26T22:25:59.472Z,90.30
2019-01-26T22:28:29.268Z,89.80
2019-01-26T22:31:00.138Z,90.00
2019-01-26T22:33:31.770Z,90.00
2019-01-26T22:36:02.613Z,90.10
2019-01-26T22:38:33.309Z,90.10
2019-01-26T22:41:03.444Z,90.10
2019-01-26T22:43:33.400Z,90.30
2019-01-26T22:46:03.010Z,90.40
2019-01-26T22:48:32.961Z,90.40
2019-01-26T22:51:03.037Z,90.50
2019-01-26T22:53:32.479Z,90.60
2019-01-26T22:56:01.823Z,90.70
2019-01-26T22:58:31.762Z,90.50
2019-01-26T23:01:28.794Z,90.60
2019-01-26T23:04:31.809Z,90.70
2019-01-26T23:07:45.754Z,90.60
2019-01-26T23:10:51.761Z,90.40
2019-01-26T23:13:43.464Z,90.40
2019-01-26T23:16:49.264Z,90.30
2019-01-26T23:19:35.333Z,90.10
2019-01-26T23:22:33.593Z,90.30
2019-01-26T23:25:30.071Z,90.10
2019-01-26T23:28:38.657Z,90.20
2019-01-26T23:31:21.479Z,90.40
2019-01-26T23:33:53.172Z,90.90
2019-01-26T23:36:22.329Z,90.70
2019-01-26T23:38:51.650Z,90.60
2019-01-26T23:41:20.983Z,90.80
2019-01-26T23:43:51.246Z,90.70
2019-01-26T23:46:20.453Z,91.00
2019-01-26T23:48:49.770Z,90.80
2019-01-26T23:51:19.145Z,90.90
2019-01-26T23:53:48.173Z,90.80
2019-01-26T23:56:17.279Z,90.80
2019-01-26T23:58:47.010Z,90.60
