createdAt,value
2018-08-13T00:01:59.691Z,20.60
2018-08-13T00:04:29.931Z,20.60
2018-08-13T00:07:01.120Z,20.60
2018-08-13T00:09:37.307Z,20.60
2018-08-13T00:12:09.213Z,20.60
2018-08-13T00:14:40.497Z,20.60
2018-08-13T00:17:10.800Z,20.60
2018-08-13T00:19:41.293Z,20.60
2018-08-13T00:22:12.377Z,20.60
2018-08-13T00:24:42.857Z,20.60
2018-08-13T00:27:13.512Z,20.60
2018-08-13T00:29:44.262Z,20.60
2018-08-13T00:32:16.020Z,20.60
2018-08-13T00:34:46.162Z,20.70
2018-08-13T00:37:17.099Z,20.70
2018-08-13T00:39:47.604Z,20.70
2018-08-13T00:42:17.952Z,20.70
2018-08-13T00:44:49.350Z,20.70
2018-08-13T00:47:22.090Z,20.70
2018-08-13T00:49:53.385Z,20.70
2018-08-13T00:52:25.766Z,20.70
2018-08-13T00:54:55.996Z,20.70
2018-08-13T00:57:26.407Z,20.70
2018-08-13T00:59:56.679Z,20.70
2018-08-13T01:02:26.670Z,20.70
2018-08-13T01:04:58.183Z,20.70
2018-08-13T01:07:28.446Z,20.70
2018-08-13T01:09:58.874Z,20.70
2018-08-13T01:12:29.116Z,20.70
2018-08-13T01:15:00.980Z,20.70
2018-08-13T01:17:34.354Z,20.70
2018-08-13T01:20:05.547Z,20.70
2018-08-13T01:22:35.592Z,20.70
2018-08-13T01:25:07.821Z,20.70
2018-08-13T01:27:38.399Z,20.70
2018-08-13T01:30:10.248Z,20.70
2018-08-13T01:32:41.287Z,20.70
2018-08-13T01:35:11.728Z,20.70
2018-08-13T01:37:41.889Z,20.70
2018-08-13T01:40:14.010Z,20.70
2018-08-13T01:42:44.557Z,20.70
2018-08-13T01:45:15.268Z,20.70
2018-08-13T01:47:47.129Z,20.70
2018-08-13T01:50:17.585Z,20.70
2018-08-13T01:52:48.481Z,20.60
2018-08-13T01:55:19.804Z,20.60
2018-08-13T01:57:50.380Z,20.60
2018-08-13T02:00:20.702Z,20.60
2018-08-13T02:02:52.202Z,20.50
2018-08-13T02:05:24.341Z,20.50
2018-08-13T02:07:54.930Z,20.40
2018-08-13T02:10:25.373Z,20.40
2018-08-13T02:12:56.192Z,20.30
2018-08-13T02:15:26.246Z,20.30
2018-08-13T02:17:57.506Z,20.20
2018-08-13T02:20:28.678Z,20.10
2018-08-13T02:22:59.296Z,20.10
2018-08-13T02:25:29.808Z,20.00
2018-08-13T02:28:01.013Z,20.00
2018-08-13T02:30:31.333Z,20.00
2018-08-13T02:33:01.717Z,20.00
2018-08-13T02:35:32.390Z,19.90
2018-08-13T02:38:02.715Z,19.90
2018-08-13T02:40:33.376Z,19.90
2018-08-13T02:43:03.652Z,19.90
2018-08-13T02:45:34.812Z,19.90
2018-08-13T02:48:05.879Z,19.90
2018-08-13T02:50:36.438Z,19.90
2018-08-13T02:53:07.793Z,19.90
2018-08-13T02:55:39.801Z,19.80
2018-08-13T02:58:09.976Z,19.80
2018-08-13T03:00:40.872Z,19.80
2018-08-13T03:03:11.235Z,19.70
2018-08-13T03:05:42.351Z,19.70
2018-08-13T03:08:12.875Z,19.70
2018-08-13T03:10:44.001Z,19.70
2018-08-13T03:13:15.786Z,19.70
2018-08-13T03:15:46.098Z,19.60
2018-08-13T03:18:16.953Z,19.60
2018-08-13T03:20:47.222Z,19.60
2018-08-13T03:23:17.399Z,19.60
2018-08-13T03:25:47.893Z,19.60
2018-08-13T03:28:18.955Z,19.60
2018-08-13T03:30:49.733Z,19.50
2018-08-13T03:33:20.748Z,19.50
2018-08-13T03:35:52.091Z,19.40
2018-08-13T03:38:22.618Z,19.40
2018-08-13T03:40:53.015Z,19.40
2018-08-13T03:43:24.062Z,19.30
2018-08-13T03:45:54.422Z,19.30
2018-08-13T03:48:25.558Z,19.20
2018-08-13T03:50:56.514Z,19.20
2018-08-13T03:53:26.685Z,19.10
2018-08-13T03:55:57.909Z,19.10
2018-08-13T03:58:28.876Z,19.10
2018-08-13T04:00:59.196Z,19.00
2018-08-13T04:03:30.371Z,19.10
2018-08-13T04:06:01.456Z,19.10
2018-08-13T04:08:31.967Z,19.10
2018-08-13T04:11:02.877Z,19.20
2018-08-13T04:13:33.101Z,19.20
2018-08-13T04:16:03.834Z,19.20
2018-08-13T04:18:34.186Z,19.30
2018-08-13T04:21:04.387Z,19.30
2018-08-13T04:23:34.651Z,19.40
2018-08-13T04:26:05.252Z,19.40
2018-08-13T04:28:35.246Z,19.40
2018-08-13T04:31:06.341Z,19.40
2018-08-13T04:33:36.580Z,19.40
2018-08-13T04:36:06.619Z,19.50
2018-08-13T04:38:36.924Z,19.50
2018-08-13T04:41:07.665Z,19.50
2018-08-13T04:43:38.300Z,19.50
2018-08-13T04:46:09.394Z,19.60
2018-08-13T04:48:39.888Z,19.60
2018-08-13T04:51:11.064Z,19.60
2018-08-13T04:53:41.562Z,19.60
2018-08-13T04:56:12.351Z,19.60
2018-08-13T04:58:42.814Z,19.60
2018-08-13T05:01:14.900Z,19.60
2018-08-13T05:03:45.864Z,19.60
2018-08-13T05:06:16.877Z,19.70
2018-08-13T05:08:46.931Z,19.70
2018-08-13T05:11:17.814Z,19.70
2018-08-13T05:13:48.069Z,19.70
2018-08-13T05:16:18.153Z,19.70
2018-08-13T05:18:50.461Z,19.70
2018-08-13T05:21:22.392Z,19.70
2018-08-13T05:23:52.492Z,19.80
2018-08-13T05:26:23.603Z,19.80
2018-08-13T05:28:54.262Z,19.80
2018-08-13T05:31:24.765Z,19.80
2018-08-13T05:33:55.873Z,19.80
2018-08-13T05:36:27.018Z,19.80
2018-08-13T05:38:58.377Z,19.90
2018-08-13T05:41:29.714Z,19.90
2018-08-13T05:44:00.073Z,19.90
2018-08-13T05:46:30.325Z,20.00
2018-08-13T05:49:01.629Z,19.90
2018-08-13T05:51:31.759Z,20.00
2018-08-13T05:54:03.114Z,20.00
2018-08-13T05:56:34.796Z,20.00
2018-08-13T05:59:05.346Z,20.00
2018-08-13T06:01:36.059Z,20.10
2018-08-13T06:04:06.612Z,20.10
2018-08-13T06:06:37.766Z,20.20
2018-08-13T06:09:12.721Z,20.20
2018-08-13T06:11:42.878Z,20.30
2018-08-13T06:14:13.285Z,20.40
2018-08-13T06:16:43.788Z,20.50
2018-08-13T06:19:14.659Z,20.60
2018-08-13T06:21:46.007Z,20.60
2018-08-13T06:24:16.544Z,20.60
2018-08-13T06:26:46.822Z,20.70
2018-08-13T06:29:17.036Z,20.70
2018-08-13T06:31:47.891Z,20.60
2018-08-13T06:34:18.411Z,20.60
2018-08-13T06:36:49.477Z,20.60
2018-08-13T06:39:20.553Z,20.60
2018-08-13T06:41:50.785Z,20.60
2018-08-13T06:44:20.960Z,20.60
2018-08-13T06:46:51.366Z,20.70
2018-08-13T06:49:21.517Z,20.60
2018-08-13T06:51:52.126Z,20.60
2018-08-13T06:54:22.427Z,20.60
2018-08-13T06:56:52.516Z,20.70
2018-08-13T06:59:22.767Z,20.70
2018-08-13T07:01:53.143Z,20.70
2018-08-13T07:04:23.492Z,20.80
2018-08-13T07:06:54.377Z,20.80
2018-08-13T07:09:24.656Z,20.90
2018-08-13T07:11:54.669Z,21.00
2018-08-13T07:14:24.797Z,21.00
2018-08-13T07:16:55.166Z,21.10
2018-08-13T07:19:25.209Z,21.20
2018-08-13T07:21:55.717Z,21.30
2018-08-13T07:24:32.621Z,21.40
2018-08-13T07:27:03.160Z,21.30
2018-08-13T07:29:33.502Z,21.30
2018-08-13T07:32:03.615Z,21.30
2018-08-13T07:34:33.731Z,21.30
2018-08-13T07:37:04.218Z,21.40
2018-08-13T07:39:34.409Z,21.40
2018-08-13T07:42:04.627Z,21.50
2018-08-13T07:44:34.724Z,21.50
2018-08-13T07:47:05.169Z,21.50
2018-08-13T07:49:35.867Z,21.60
2018-08-13T07:52:06.272Z,21.70
2018-08-13T07:54:36.614Z,21.80
2018-08-13T07:57:06.872Z,21.80
2018-08-13T07:59:37.030Z,22.00
2018-08-13T08:02:07.252Z,22.00
2018-08-13T08:04:37.803Z,22.00
2018-08-13T08:07:08.615Z,22.10
2018-08-13T08:09:38.805Z,22.10
2018-08-13T08:12:09.109Z,22.10
2018-08-13T08:14:39.308Z,22.10
2018-08-13T08:17:09.698Z,22.10
2018-08-13T08:19:39.817Z,22.20
2018-08-13T08:22:10.237Z,22.20
2018-08-13T08:24:40.637Z,22.20
2018-08-13T08:27:10.960Z,22.20
2018-08-13T08:29:41.001Z,22.30
2018-08-13T08:32:12.612Z,22.30
2018-08-13T08:34:43.039Z,22.30
2018-08-13T08:37:13.931Z,22.40
2018-08-13T08:39:44.177Z,22.50
2018-08-13T08:42:14.323Z,22.60
2018-08-13T08:44:44.756Z,22.60
2018-08-13T08:47:14.869Z,22.70
2018-08-13T08:49:45.963Z,22.70
2018-08-13T08:52:16.334Z,22.70
2018-08-13T08:54:46.961Z,22.70
2018-08-13T08:57:17.091Z,22.70
2018-08-13T08:59:47.416Z,22.70
2018-08-13T09:02:17.686Z,22.60
2018-08-13T09:04:47.754Z,22.60
2018-08-13T09:07:18.163Z,22.60
2018-08-13T09:09:48.736Z,22.70
2018-08-13T09:12:19.206Z,22.70
2018-08-13T09:14:49.609Z,22.70
2018-08-13T09:17:19.674Z,22.80
2018-08-13T09:20:06.291Z,22.80
2018-08-13T09:22:53.173Z,22.80
2018-08-13T09:27:41.577Z,22.80
2018-08-13T09:30:28.597Z,22.90
2018-08-13T09:33:15.801Z,22.90
2018-08-13T09:35:46.046Z,22.90
2018-08-13T09:38:17.226Z,22.90
2018-08-13T09:40:47.440Z,22.70
2018-08-13T09:43:17.846Z,22.70
2018-08-13T09:45:48.784Z,22.60
2018-08-13T09:48:19.543Z,22.60
2018-08-13T09:50:50.386Z,22.70
2018-08-13T09:53:20.653Z,22.90
2018-08-13T09:55:50.977Z,23.10
2018-08-13T09:58:21.629Z,23.20
2018-08-13T10:00:57.025Z,23.30
2018-08-13T10:03:27.875Z,23.40
2018-08-13T10:05:59.007Z,23.50
2018-08-13T10:08:29.897Z,23.50
2018-08-13T10:11:01.020Z,23.60
2018-08-13T10:13:32.741Z,23.60
2018-08-13T10:16:04.818Z,23.70
2018-08-13T10:18:35.526Z,23.70
2018-08-13T10:21:12.551Z,23.80
2018-08-13T10:23:44.531Z,23.80
2018-08-13T10:26:15.710Z,23.80
2018-08-13T10:28:45.984Z,23.80
2018-08-13T10:31:17.624Z,23.90
2018-08-13T10:33:48.118Z,24.00
2018-08-13T10:36:18.805Z,24.20
2018-08-13T10:38:49.156Z,24.20
2018-08-13T10:41:19.912Z,24.20
2018-08-13T10:43:51.060Z,24.10
2018-08-13T10:46:22.042Z,24.00
2018-08-13T10:48:52.479Z,24.00
2018-08-13T10:51:23.924Z,24.10
2018-08-13T10:53:58.727Z,24.10
2018-08-13T10:56:28.896Z,24.10
2018-08-13T10:59:00.024Z,24.10
2018-08-13T11:01:30.354Z,24.10
2018-08-13T11:04:01.039Z,24.20
2018-08-13T11:06:32.177Z,24.30
2018-08-13T11:09:03.212Z,24.50
2018-08-13T11:11:33.870Z,24.70
2018-08-13T11:14:04.529Z,24.70
2018-08-13T11:16:36.900Z,24.70
2018-08-13T11:19:08.039Z,24.80
2018-08-13T11:21:39.114Z,24.80
2018-08-13T11:24:09.431Z,24.90
2018-08-13T11:26:39.634Z,25.00
2018-08-13T11:29:10.114Z,25.10
2018-08-13T11:31:41.178Z,25.10
2018-08-13T11:34:11.805Z,25.10
2018-08-13T11:36:41.880Z,25.20
2018-08-13T11:39:13.027Z,25.10
2018-08-13T11:41:43.218Z,25.10
2018-08-13T11:44:14.411Z,25.20
2018-08-13T11:46:44.896Z,25.30
2018-08-13T11:49:15.236Z,25.50
2018-08-13T11:51:45.722Z,25.60
2018-08-13T11:54:16.070Z,25.80
2018-08-13T11:56:46.592Z,25.80
2018-08-13T11:59:17.282Z,25.80
2018-08-13T12:01:47.595Z,25.90
2018-08-13T12:04:19.115Z,25.90
2018-08-13T12:06:49.973Z,25.90
2018-08-13T12:09:20.482Z,25.90
2018-08-13T12:11:51.394Z,25.90
2018-08-13T12:14:22.732Z,26.00
2018-08-13T12:16:53.701Z,26.00
2018-08-13T12:19:26.296Z,26.10
2018-08-13T12:21:56.916Z,26.20
2018-08-13T12:24:28.226Z,26.20
2018-08-13T12:26:59.974Z,26.30
2018-08-13T12:29:30.782Z,26.30
2018-08-13T12:32:01.390Z,26.40
2018-08-13T12:34:31.879Z,26.40
2018-08-13T12:37:07.187Z,26.40
2018-08-13T12:39:38.862Z,26.50
2018-08-13T12:42:10.222Z,26.50
2018-08-13T12:44:41.059Z,26.40
2018-08-13T12:47:11.136Z,26.40
2018-08-13T12:49:42.163Z,26.30
2018-08-13T12:52:13.119Z,26.30
2018-08-13T12:54:50.594Z,26.20
2018-08-13T12:57:21.937Z,26.30
2018-08-13T12:59:53.423Z,26.40
2018-08-13T13:02:24.126Z,26.50
2018-08-13T13:04:55.602Z,26.60
2018-08-13T13:07:26.770Z,26.70
2018-08-13T13:09:56.991Z,26.60
2018-08-13T13:12:33.976Z,26.80
2018-08-13T13:15:04.449Z,26.80
2018-08-13T13:17:35.269Z,26.80
2018-08-13T13:20:06.993Z,26.80
2018-08-13T13:22:37.589Z,26.90
2018-08-13T13:25:08.927Z,27.00
2018-08-13T13:27:39.667Z,27.00
2018-08-13T13:30:13.206Z,26.90
2018-08-13T13:32:44.462Z,26.90
2018-08-13T13:35:16.690Z,26.80
2018-08-13T13:37:48.593Z,26.90
2018-08-13T13:40:19.156Z,26.90
2018-08-13T13:42:49.662Z,26.90
2018-08-13T13:45:21.708Z,27.00
2018-08-13T13:47:53.323Z,27.00
2018-08-13T13:50:23.595Z,27.00
2018-08-13T13:52:54.651Z,27.00
2018-08-13T13:55:26.134Z,27.00
2018-08-13T13:57:56.254Z,27.00
2018-08-13T14:00:26.701Z,27.00
2018-08-13T14:02:58.013Z,27.00
2018-08-13T14:05:28.537Z,27.10
2018-08-13T14:07:59.425Z,27.20
2018-08-13T14:10:29.645Z,27.30
2018-08-13T14:13:00.125Z,27.30
2018-08-13T14:15:30.369Z,27.10
2018-08-13T14:18:00.870Z,26.90
2018-08-13T14:20:31.497Z,26.80
2018-08-13T14:23:07.741Z,26.90
2018-08-13T14:25:38.310Z,27.20
2018-08-13T14:28:09.129Z,27.20
2018-08-13T14:30:40.553Z,27.30
2018-08-13T14:33:11.749Z,27.20
2018-08-13T14:35:42.278Z,27.20
2018-08-13T14:38:13.203Z,27.30
2018-08-13T14:40:45.107Z,27.40
2018-08-13T14:43:15.617Z,27.30
2018-08-13T14:45:46.909Z,27.20
2018-08-13T14:48:17.901Z,27.10
2018-08-13T14:50:48.148Z,27.00
2018-08-13T14:53:21.242Z,26.90
2018-08-13T14:55:51.918Z,27.10
2018-08-13T14:58:21.999Z,28.30
2018-08-13T15:00:53.386Z,29.20
2018-08-13T15:03:23.977Z,29.20
2018-08-13T15:05:54.733Z,29.00
2018-08-13T15:08:25.027Z,29.50
2018-08-13T15:10:55.458Z,30.70
2018-08-13T15:13:26.121Z,31.70
2018-08-13T15:15:56.930Z,32.70
2018-08-13T15:18:28.046Z,33.50
2018-08-13T15:20:58.320Z,33.20
2018-08-13T15:23:29.410Z,33.30
2018-08-13T15:25:59.660Z,32.90
2018-08-13T15:28:29.888Z,31.90
2018-08-13T15:31:00.043Z,30.90
2018-08-13T15:33:30.753Z,30.00
2018-08-13T15:36:00.980Z,29.40
2018-08-13T15:38:32.688Z,29.00
2018-08-13T15:41:03.495Z,28.70
2018-08-13T15:43:34.229Z,28.50
2018-08-13T15:46:06.683Z,28.20
2018-08-13T15:48:36.754Z,27.90
2018-08-13T15:51:07.282Z,27.60
2018-08-13T15:53:37.589Z,27.80
2018-08-13T15:56:08.016Z,28.10
2018-08-13T15:58:38.662Z,28.60
2018-08-13T16:01:09.866Z,29.50
2018-08-13T16:03:40.304Z,30.40
2018-08-13T16:06:10.574Z,31.20
2018-08-13T16:08:41.971Z,31.60
2018-08-13T16:11:12.851Z,31.70
2018-08-13T16:13:43.116Z,31.60
2018-08-13T16:16:13.813Z,31.90
2018-08-13T16:18:45.633Z,32.00
2018-08-13T16:21:16.701Z,32.30
2018-08-13T16:23:48.610Z,32.60
2018-08-13T16:26:19.634Z,32.70
2018-08-13T16:28:50.218Z,32.70
2018-08-13T16:31:21.877Z,32.70
2018-08-13T16:33:52.596Z,32.70
2018-08-13T16:36:22.966Z,32.80
2018-08-13T16:38:53.880Z,33.30
2018-08-13T16:41:25.633Z,33.10
2018-08-13T16:43:55.652Z,32.20
2018-08-13T16:46:33.175Z,31.30
2018-08-13T16:49:04.777Z,30.60
2018-08-13T16:51:34.963Z,30.70
2018-08-13T16:54:05.724Z,31.20
2018-08-13T16:56:37.473Z,31.70
2018-08-13T16:59:08.769Z,31.90
2018-08-13T17:01:39.054Z,31.80
2018-08-13T17:04:10.318Z,31.80
2018-08-13T17:06:40.721Z,31.00
2018-08-13T17:09:13.288Z,30.30
2018-08-13T17:11:43.479Z,29.50
2018-08-13T17:14:15.258Z,28.80
2018-08-13T17:16:47.400Z,28.10
2018-08-13T17:19:19.169Z,27.50
2018-08-13T17:21:49.581Z,27.50
2018-08-13T17:24:21.474Z,27.80
2018-08-13T17:26:52.799Z,28.40
2018-08-13T17:29:24.737Z,29.10
2018-08-13T17:31:54.932Z,29.50
2018-08-13T17:34:25.416Z,29.40
2018-08-13T17:36:56.049Z,28.90
2018-08-13T17:39:27.005Z,28.60
2018-08-13T17:41:58.174Z,28.30
2018-08-13T17:44:28.601Z,28.50
2018-08-13T17:46:58.697Z,28.70
2018-08-13T17:49:29.069Z,29.00
2018-08-13T17:52:00.088Z,29.10
2018-08-13T17:54:30.425Z,29.30
2018-08-13T17:57:01.591Z,29.50
2018-08-13T17:59:31.888Z,29.70
2018-08-13T18:02:05.534Z,29.60
2018-08-13T18:04:37.928Z,29.50
2018-08-13T18:07:09.210Z,29.60
2018-08-13T18:09:39.521Z,29.60
2018-08-13T18:12:09.807Z,29.30
2018-08-13T18:14:39.826Z,29.50
2018-08-13T18:17:11.220Z,29.20
2018-08-13T18:19:42.396Z,29.00
2018-08-13T18:22:12.895Z,28.90
2018-08-13T18:24:43.162Z,28.80
2018-08-13T18:27:13.497Z,28.90
2018-08-13T18:29:44.663Z,28.90
2018-08-13T18:32:15.185Z,28.90
2018-08-13T18:34:45.534Z,28.80
2018-08-13T18:37:16.031Z,28.60
2018-08-13T18:39:46.420Z,28.40
2018-08-13T18:42:16.770Z,28.30
2018-08-13T18:44:47.181Z,28.00
2018-08-13T18:47:18.089Z,27.50
2018-08-13T18:49:48.224Z,27.00
2018-08-13T18:52:18.582Z,26.40
2018-08-13T18:54:48.801Z,25.80
2018-08-13T18:57:20.063Z,25.30
2018-08-13T18:59:51.428Z,24.90
2018-08-13T19:02:25.763Z,24.40
2018-08-13T19:04:57.446Z,24.10
2018-08-13T19:07:27.981Z,23.90
2018-08-13T19:10:12.035Z,23.70
2018-08-13T19:12:43.512Z,23.60
2018-08-13T19:15:20.640Z,23.30
2018-08-13T19:18:02.429Z,23.10
2018-08-13T19:20:36.194Z,22.80
2018-08-13T19:23:10.738Z,22.60
2018-08-13T19:26:02.467Z,22.40
2018-08-13T19:31:17.992Z,22.10
2018-08-13T19:33:50.463Z,22.00
2018-08-13T19:39:32.431Z,21.80
2018-08-13T19:42:11.791Z,21.70
2018-08-13T19:44:42.393Z,21.70
2018-08-13T19:47:14.732Z,21.60
2018-08-13T19:49:45.260Z,21.40
2018-08-13T19:52:16.372Z,21.50
2018-08-13T19:54:47.539Z,21.40
2018-08-13T19:57:18.017Z,21.30
2018-08-13T19:59:48.141Z,21.20
2018-08-13T20:02:19.878Z,21.10
2018-08-13T20:04:50.885Z,21.10
2018-08-13T20:07:21.169Z,21.00
2018-08-13T20:09:51.453Z,21.00
2018-08-13T20:12:22.738Z,20.90
2018-08-13T20:14:57.774Z,20.80
2018-08-13T20:17:28.081Z,20.80
2018-08-13T20:19:59.896Z,20.70
2018-08-13T20:22:31.393Z,20.70
2018-08-13T20:25:03.026Z,20.60
2018-08-13T20:27:34.065Z,20.60
2018-08-13T20:30:05.678Z,20.60
2018-08-13T20:32:36.772Z,20.30
2018-08-13T20:35:06.809Z,20.50
2018-08-13T20:37:37.571Z,20.40
2018-08-13T20:40:11.719Z,20.30
2018-08-13T20:42:43.169Z,20.30
2018-08-13T20:45:17.967Z,20.30
2018-08-13T20:47:49.426Z,20.20
2018-08-13T20:50:21.550Z,20.20
2018-08-13T20:52:53.280Z,20.10
2018-08-13T20:55:27.971Z,20.10
2018-08-13T20:58:00.083Z,20.00
2018-08-13T21:00:32.292Z,20.00
2018-08-13T21:03:04.187Z,19.90
2018-08-13T21:05:34.422Z,19.90
2018-08-13T21:08:11.102Z,19.90
2018-08-13T21:10:41.212Z,19.80
2018-08-13T21:13:12.070Z,19.80
2018-08-13T21:15:42.842Z,19.80
2018-08-13T21:18:13.213Z,19.80
2018-08-13T21:20:43.436Z,19.70
2018-08-13T21:23:15.747Z,19.70
2018-08-13T21:25:47.226Z,19.70
2018-08-13T21:28:18.957Z,19.70
2018-08-13T21:30:49.443Z,19.60
2018-08-13T21:33:19.637Z,19.60
2018-08-13T21:35:50.134Z,19.50
2018-08-13T21:38:21.290Z,19.50
2018-08-13T21:40:52.863Z,19.40
2018-08-13T21:43:23.492Z,19.40
2018-08-13T21:45:54.025Z,19.30
2018-08-13T21:48:24.280Z,19.30
2018-08-13T21:50:54.927Z,19.30
2018-08-13T21:53:25.017Z,19.20
2018-08-13T21:55:55.115Z,19.20
2018-08-13T21:58:25.507Z,19.10
2018-08-13T22:01:00.738Z,19.10
2018-08-13T22:03:31.190Z,19.00
2018-08-13T22:06:01.258Z,19.00
2018-08-13T22:08:31.989Z,19.00
2018-08-13T22:11:02.918Z,18.90
2018-08-13T22:13:33.270Z,18.90
2018-08-13T22:16:03.650Z,18.80
2018-08-13T22:18:33.864Z,18.80
2018-08-13T22:21:06.957Z,18.80
2018-08-13T22:23:42.173Z,18.70
2018-08-13T22:26:12.637Z,18.70
2018-08-13T22:28:43.701Z,18.70
2018-08-13T22:31:15.832Z,18.60
2018-08-13T22:33:46.953Z,18.60
2018-08-13T22:36:17.559Z,18.60
2018-08-13T22:38:48.118Z,18.60
2018-08-13T22:41:18.409Z,18.60
2018-08-13T22:43:56.120Z,18.50
2018-08-13T22:46:26.508Z,18.50
2018-08-13T22:48:57.264Z,18.50
2018-08-13T22:51:27.818Z,18.40
2018-08-13T22:53:58.226Z,18.40
2018-08-13T22:56:28.324Z,18.40
2018-08-13T22:58:59.100Z,18.30
2018-08-13T23:01:29.779Z,18.30
2018-08-13T23:04:00.306Z,18.30
2018-08-13T23:06:30.419Z,18.20
2018-08-13T23:09:00.667Z,18.20
2018-08-13T23:11:30.971Z,18.20
2018-08-13T23:14:01.095Z,18.20
2018-08-13T23:16:31.591Z,18.20
2018-08-13T23:19:03.580Z,18.20
2018-08-13T23:21:34.371Z,18.10
2018-08-13T23:24:04.542Z,18.10
2018-08-13T23:26:34.944Z,18.10
2018-08-13T23:29:06.389Z,18.10
2018-08-13T23:31:36.563Z,18.10
2018-08-13T23:34:07.034Z,18.10
2018-08-13T23:36:38.059Z,18.00
2018-08-13T23:39:13.628Z,18.00
2018-08-13T23:41:46.173Z,18.00
2018-08-13T23:44:17.754Z,18.00
2018-08-13T23:46:48.109Z,17.90
2018-08-13T23:49:18.656Z,17.90
2018-08-13T23:51:49.604Z,17.90
2018-08-13T23:54:20.534Z,17.90
2018-08-13T23:56:50.822Z,17.90
2018-08-13T23:59:21.584Z,17.80
