createdAt,value
2022-11-07T00:00:24.219Z,21.80
2022-11-07T00:03:31.994Z,21.80
2022-11-07T00:06:30.278Z,21.90
2022-11-07T00:09:29.160Z,22.10
2022-11-07T00:12:27.700Z,22.30
2022-11-07T00:15:26.464Z,22.40
2022-11-07T00:18:25.008Z,22.50
2022-11-07T00:21:23.897Z,22.60
2022-11-07T00:24:22.248Z,22.60
2022-11-07T00:27:20.962Z,22.70
2022-11-07T00:30:19.489Z,22.70
2022-11-07T00:33:18.109Z,22.80
2022-11-07T00:36:21.097Z,22.80
2022-11-07T00:39:19.950Z,22.90
2022-11-07T00:42:18.482Z,22.90
2022-11-07T00:45:17.330Z,22.90
2022-11-07T00:48:15.931Z,22.70
2022-11-07T00:51:18.953Z,22.60
2022-11-07T00:54:17.800Z,22.50
2022-11-07T00:57:17.119Z,22.40
2022-11-07T01:00:15.850Z,22.40
2022-11-07T01:03:30.704Z,22.30
2022-11-07T01:06:31.355Z,22.30
2022-11-07T01:09:30.049Z,22.30
2022-11-07T01:12:28.690Z,22.20
2022-11-07T01:15:27.691Z,22.20
2022-11-07T01:18:26.029Z,22.20
2022-11-07T01:21:25.417Z,22.20
2022-11-07T01:24:23.903Z,22.20
2022-11-07T01:27:22.884Z,22.20
2022-11-07T01:30:21.162Z,22.10
2022-11-07T01:33:20.095Z,22.10
2022-11-07T01:36:19.460Z,22.10
2022-11-07T01:39:18.199Z,22.10
2022-11-07T01:42:16.631Z,22.10
2022-11-07T01:45:21.743Z,22.00
2022-11-07T01:48:20.074Z,22.00
2022-11-07T01:51:20.182Z,22.00
2022-11-07T01:54:24.838Z,22.00
2022-11-07T01:57:30.493Z,22.00
2022-11-07T02:00:30.163Z,22.00
2022-11-07T02:03:28.870Z,21.90
2022-11-07T02:06:47.402Z,21.90
2022-11-07T02:09:46.717Z,22.00
2022-11-07T02:12:45.456Z,21.90
2022-11-07T02:15:44.086Z,21.90
2022-11-07T02:18:44.166Z,21.90
2022-11-07T02:21:54.924Z,21.90
2022-11-07T02:24:57.491Z,21.90
2022-11-07T02:27:59.811Z,21.90
2022-11-07T02:30:58.297Z,21.90
2022-11-07T02:33:56.865Z,21.90
2022-11-07T02:36:55.815Z,21.90
2022-11-07T02:39:55.027Z,21.90
2022-11-07T02:42:53.607Z,21.90
2022-11-07T02:45:52.688Z,21.90
2022-11-07T02:48:55.216Z,21.90
2022-11-07T02:51:54.293Z,21.90
2022-11-07T02:54:52.585Z,21.90
2022-11-07T02:57:51.302Z,21.90
2022-11-07T03:00:49.621Z,21.90
2022-11-07T03:03:50.754Z,21.80
2022-11-07T03:06:49.040Z,21.80
2022-11-07T03:09:47.693Z,21.90
2022-11-07T03:12:46.560Z,21.80
2022-11-07T03:15:45.185Z,21.80
2022-11-07T03:18:43.436Z,21.80
2022-11-07T03:21:42.002Z,21.80
2022-11-07T03:24:40.492Z,21.90
2022-11-07T03:27:47.494Z,21.80
2022-11-07T03:30:46.036Z,21.80
2022-11-07T03:33:44.765Z,21.80
2022-11-07T03:36:43.009Z,21.80
2022-11-07T03:39:41.671Z,21.80
2022-11-07T03:42:41.502Z,21.80
2022-11-07T03:45:40.519Z,21.80
2022-11-07T03:48:39.242Z,21.80
2022-11-07T03:51:37.961Z,21.80
2022-11-07T03:54:36.255Z,21.80
2022-11-07T03:57:35.123Z,21.80
2022-11-07T04:00:33.860Z,21.80
2022-11-07T04:03:33.365Z,21.80
2022-11-07T04:06:31.762Z,21.80
2022-11-07T04:09:30.636Z,21.80
2022-11-07T04:12:44.167Z,21.80
2022-11-07T04:16:00.684Z,22.00
2022-11-07T04:19:02.081Z,22.10
2022-11-07T04:22:00.660Z,22.30
2022-11-07T04:24:58.962Z,22.40
2022-11-07T04:27:57.607Z,22.50
2022-11-07T04:30:55.959Z,22.60
2022-11-07T04:33:54.593Z,22.60
2022-11-07T04:36:53.253Z,22.60
2022-11-07T04:39:52.506Z,22.70
2022-11-07T04:42:52.125Z,22.70
2022-11-07T04:45:50.941Z,22.70
2022-11-07T04:48:49.325Z,22.70
2022-11-07T04:51:48.179Z,22.80
2022-11-07T04:54:46.555Z,22.80
2022-11-07T04:57:45.568Z,22.80
2022-11-07T05:00:44.122Z,22.90
2022-11-07T05:03:43.134Z,22.90
2022-11-07T05:06:42.442Z,22.90
2022-11-07T05:09:41.178Z,22.90
2022-11-07T05:12:39.422Z,22.90
2022-11-07T05:15:38.325Z,23.00
2022-11-07T05:18:36.812Z,23.00
2022-11-07T05:21:35.569Z,23.00
2022-11-07T05:24:33.856Z,23.00
2022-11-07T05:27:32.472Z,23.00
2022-11-07T05:30:31.411Z,23.00
2022-11-07T05:33:30.748Z,23.00
2022-11-07T05:36:29.005Z,23.00
2022-11-07T05:39:27.610Z,23.00
2022-11-07T05:42:26.138Z,23.10
2022-11-07T05:45:24.951Z,23.10
2022-11-07T05:48:23.289Z,23.10
2022-11-07T05:51:21.901Z,23.10
2022-11-07T05:54:21.131Z,23.10
2022-11-07T05:57:19.736Z,23.10
2022-11-07T06:00:19.498Z,23.20
2022-11-07T06:03:21.576Z,23.20
2022-11-07T06:06:20.060Z,23.20
2022-11-07T06:09:18.722Z,23.20
2022-11-07T06:12:17.048Z,23.20
2022-11-07T06:15:15.735Z,23.20
2022-11-07T06:18:17.213Z,23.20
2022-11-07T06:21:17.482Z,23.20
2022-11-07T06:24:15.901Z,23.20
2022-11-07T06:27:14.748Z,23.20
2022-11-07T06:30:13.672Z,23.30
2022-11-07T06:33:15.738Z,23.20
2022-11-07T06:36:14.494Z,23.20
2022-11-07T06:39:13.244Z,23.20
2022-11-07T06:42:11.635Z,23.10
2022-11-07T06:45:11.910Z,23.00
2022-11-07T06:48:10.904Z,23.00
2022-11-07T06:51:10.531Z,22.90
2022-11-07T06:54:09.057Z,22.90
2022-11-07T06:57:07.647Z,22.90
2022-11-07T07:00:07.568Z,22.80
2022-11-07T07:03:06.895Z,22.80
2022-11-07T07:06:07.985Z,22.80
2022-11-07T07:09:07.905Z,22.80
2022-11-07T07:12:06.589Z,22.80
2022-11-07T07:15:05.650Z,22.80
2022-11-07T07:18:07.345Z,22.70
2022-11-07T07:21:08.984Z,22.70
2022-11-07T07:24:07.675Z,22.70
2022-11-07T07:27:06.284Z,22.70
2022-11-07T07:30:05.109Z,22.70
2022-11-07T07:33:04.869Z,22.70
2022-11-07T07:36:03.336Z,22.70
2022-11-07T07:39:02.235Z,22.70
2022-11-07T07:42:00.640Z,22.70
2022-11-07T07:44:59.419Z,22.70
2022-11-07T07:48:03.176Z,22.70
2022-11-07T07:51:02.345Z,22.70
2022-11-07T07:54:00.819Z,22.70
2022-11-07T07:56:59.730Z,22.70
2022-11-07T08:00:00.054Z,22.70
2022-11-07T08:03:03.422Z,22.60
2022-11-07T08:06:01.978Z,22.60
2022-11-07T08:09:00.581Z,22.60
2022-11-07T08:11:58.855Z,22.70
2022-11-07T08:14:57.823Z,22.60
2022-11-07T08:17:56.255Z,22.60
2022-11-07T08:20:56.635Z,22.70
2022-11-07T08:23:55.480Z,22.60
2022-11-07T08:26:54.121Z,22.60
2022-11-07T08:29:52.876Z,22.60
2022-11-07T08:32:51.570Z,22.60
2022-11-07T08:35:50.064Z,22.60
2022-11-07T08:38:48.651Z,22.60
2022-11-07T08:41:47.168Z,22.60
2022-11-07T08:44:46.003Z,22.60
2022-11-07T08:47:44.611Z,22.60
2022-11-07T08:50:43.406Z,22.70
2022-11-07T08:53:41.838Z,22.60
2022-11-07T08:56:40.436Z,22.60
2022-11-07T08:59:38.848Z,22.70
2022-11-07T09:05:57.980Z,22.70
2022-11-07T09:08:56.663Z,22.60
2022-11-07T09:11:55.174Z,22.60
2022-11-07T09:14:53.954Z,22.60
2022-11-07T09:17:52.265Z,22.70
2022-11-07T09:20:51.132Z,22.60
2022-11-07T09:23:49.712Z,22.70
2022-11-07T09:26:48.984Z,22.70
2022-11-07T09:29:47.274Z,22.70
2022-11-07T09:32:46.168Z,22.70
2022-11-07T09:35:44.465Z,22.70
2022-11-07T09:38:44.388Z,22.70
2022-11-07T09:42:11.227Z,22.60
2022-11-07T09:45:14.749Z,22.70
2022-11-07T09:48:22.982Z,22.70
2022-11-07T09:51:33.145Z,22.70
2022-11-07T09:54:38.384Z,22.70
2022-11-07T09:57:38.524Z,22.70
2022-11-07T10:00:40.162Z,22.70
2022-11-07T10:03:49.102Z,22.70
2022-11-07T10:07:08.152Z,22.70
2022-11-07T10:10:42.007Z,22.70
2022-11-07T10:14:02.389Z,22.70
2022-11-07T10:17:22.973Z,22.70
2022-11-07T10:20:47.382Z,22.70
2022-11-07T10:24:19.914Z,22.70
2022-11-07T10:27:18.311Z,22.70
2022-11-07T10:30:19.909Z,22.70
2022-11-07T10:33:53.434Z,22.80
2022-11-07T10:36:52.205Z,23.00
2022-11-07T10:39:50.842Z,23.10
2022-11-07T10:42:51.482Z,23.20
2022-11-07T10:45:50.197Z,23.20
2022-11-07T10:49:00.656Z,23.20
2022-11-07T10:52:18.395Z,23.30
2022-11-07T10:55:18.344Z,23.40
2022-11-07T10:58:23.535Z,23.40
2022-11-07T11:01:27.266Z,23.30
2022-11-07T11:04:28.967Z,23.30
2022-11-07T11:07:35.867Z,23.40
2022-11-07T11:10:39.882Z,23.40
2022-11-07T11:13:38.480Z,23.40
2022-11-07T11:16:39.110Z,23.40
2022-11-07T11:19:49.782Z,23.40
2022-11-07T11:22:48.074Z,23.50
2022-11-07T11:25:49.440Z,23.40
2022-11-07T11:28:54.601Z,23.50
2022-11-07T11:31:56.568Z,23.50
2022-11-07T11:35:03.175Z,23.50
2022-11-07T11:38:11.730Z,23.50
2022-11-07T11:41:35.115Z,23.50
2022-11-07T11:44:41.268Z,23.50
2022-11-07T11:47:43.535Z,23.50
2022-11-07T11:51:02.303Z,23.50
2022-11-07T11:54:02.873Z,23.50
2022-11-07T11:57:08.969Z,23.50
2022-11-07T12:00:18.511Z,23.50
2022-11-07T12:03:40.289Z,23.50
2022-11-07T12:06:41.482Z,23.50
2022-11-07T12:10:02.903Z,23.50
2022-11-07T12:13:15.052Z,23.50
2022-11-07T12:16:27.544Z,23.50
2022-11-07T12:19:36.388Z,23.50
2022-11-07T12:22:54.098Z,23.50
2022-11-07T12:26:11.999Z,23.50
2022-11-07T12:29:45.955Z,23.60
2022-11-07T12:33:19.494Z,23.50
2022-11-07T12:36:35.758Z,23.50
2022-11-07T12:40:02.404Z,23.60
2022-11-07T12:43:17.070Z,23.60
2022-11-07T12:46:51.105Z,23.60
2022-11-07T12:50:08.587Z,23.50
2022-11-07T12:53:31.839Z,23.50
2022-11-07T12:56:36.066Z,23.60
2022-11-07T12:59:37.265Z,23.60
2022-11-07T13:03:10.508Z,23.60
2022-11-07T13:06:16.421Z,23.60
2022-11-07T13:09:31.921Z,23.60
2022-11-07T13:12:47.619Z,23.60
2022-11-07T13:16:14.003Z,23.60
2022-11-07T13:19:26.517Z,23.60
2022-11-07T13:22:40.966Z,23.50
2022-11-07T13:25:41.056Z,23.40
2022-11-07T13:28:56.204Z,23.30
2022-11-07T13:32:08.351Z,23.40
2022-11-07T13:35:11.518Z,23.40
2022-11-07T13:38:18.822Z,23.30
2022-11-07T13:41:19.280Z,23.20
2022-11-07T13:44:27.121Z,23.20
2022-11-07T13:47:33.561Z,23.20
2022-11-07T13:50:42.827Z,23.10
2022-11-07T13:54:08.379Z,23.10
2022-11-07T13:57:28.303Z,23.00
2022-11-07T14:00:29.117Z,23.00
2022-11-07T14:03:29.933Z,23.00
2022-11-07T14:06:28.653Z,23.00
2022-11-07T14:09:30.807Z,22.90
2022-11-07T14:12:30.022Z,22.90
2022-11-07T14:15:28.416Z,22.90
2022-11-07T14:18:32.498Z,22.90
2022-11-07T14:21:34.302Z,22.90
2022-11-07T14:24:33.349Z,22.90
2022-11-07T14:27:32.792Z,22.90
2022-11-07T14:30:32.323Z,22.90
2022-11-07T14:33:30.677Z,22.80
2022-11-07T14:36:30.926Z,22.80
2022-11-07T14:39:31.937Z,22.80
2022-11-07T14:42:30.634Z,22.80
2022-11-07T14:46:05.629Z,22.80
2022-11-07T14:48:52.003Z,22.80
2022-11-07T14:51:50.869Z,22.70
2022-11-07T14:55:00.661Z,22.70
2022-11-07T14:58:03.643Z,22.70
2022-11-07T15:01:08.664Z,22.70
2022-11-07T15:04:26.558Z,22.70
2022-11-07T15:07:26.884Z,22.70
2022-11-07T15:10:30.216Z,22.70
2022-11-07T15:13:33.388Z,22.70
2022-11-07T15:16:39.423Z,22.60
2022-11-07T15:19:39.086Z,22.60
2022-11-07T15:22:39.683Z,22.60
2022-11-07T15:25:40.908Z,22.60
2022-11-07T15:28:55.506Z,22.60
2022-11-07T15:31:54.195Z,22.60
2022-11-07T15:35:22.893Z,22.60
2022-11-07T15:38:20.414Z,22.60
2022-11-07T15:41:19.451Z,22.60
2022-11-07T15:44:18.091Z,22.60
2022-11-07T15:47:20.275Z,22.60
2022-11-07T15:50:22.539Z,22.60
2022-11-07T15:53:23.908Z,22.60
2022-11-07T15:56:25.096Z,22.60
2022-11-07T15:59:25.176Z,22.60
2022-11-07T16:02:24.035Z,22.60
2022-11-07T16:05:22.430Z,22.60
2022-11-07T16:08:24.334Z,22.60
2022-11-07T16:11:22.930Z,22.50
2022-11-07T16:14:42.850Z,22.60
2022-11-07T16:17:40.797Z,22.60
2022-11-07T16:20:39.539Z,22.50
2022-11-07T16:23:37.990Z,22.50
2022-11-07T16:26:38.111Z,22.50
2022-11-07T16:29:36.300Z,22.50
2022-11-07T16:32:34.981Z,22.50
2022-11-07T16:35:33.517Z,22.60
2022-11-07T16:38:35.346Z,22.60
2022-11-07T16:41:34.635Z,22.60
2022-11-07T16:44:33.540Z,22.60
2022-11-07T16:47:37.385Z,22.50
2022-11-07T16:50:36.886Z,22.60
2022-11-07T16:53:35.216Z,22.60
2022-11-07T16:56:35.728Z,22.60
2022-11-07T16:59:34.372Z,22.50
2022-11-07T17:02:33.188Z,22.50
2022-11-07T17:05:31.936Z,22.50
2022-11-07T17:08:39.197Z,22.50
2022-11-07T17:11:38.199Z,22.50
2022-11-07T17:14:36.910Z,22.50
2022-11-07T17:17:35.072Z,22.50
2022-11-07T17:20:50.469Z,22.50
2022-11-07T17:23:50.510Z,22.50
2022-11-07T17:26:49.635Z,22.50
2022-11-07T17:29:47.956Z,22.50
2022-11-07T17:32:46.965Z,22.50
2022-11-07T17:35:45.881Z,22.50
2022-11-07T17:38:44.596Z,22.50
2022-11-07T17:41:44.988Z,22.50
2022-11-07T17:44:43.600Z,22.50
2022-11-07T17:47:41.879Z,22.50
2022-11-07T17:50:40.817Z,22.50
2022-11-07T17:53:39.168Z,22.50
2022-11-07T17:56:38.004Z,22.50
2022-11-07T17:59:36.546Z,22.50
2022-11-07T18:02:35.806Z,22.50
2022-11-07T18:05:35.181Z,22.50
2022-11-07T18:08:51.086Z,22.40
2022-11-07T18:11:50.439Z,22.50
2022-11-07T18:14:49.118Z,22.50
2022-11-07T18:17:47.271Z,22.50
2022-11-07T18:20:46.072Z,22.40
2022-11-07T18:23:44.569Z,22.40
2022-11-07T18:26:43.404Z,22.40
2022-11-07T18:29:41.795Z,22.40
2022-11-07T18:32:40.434Z,22.40
2022-11-07T18:35:41.525Z,22.40
2022-11-07T18:38:40.468Z,22.40
2022-11-07T18:41:38.779Z,22.40
2022-11-07T18:44:37.798Z,22.40
2022-11-07T18:47:36.672Z,22.40
2022-11-07T18:50:38.978Z,22.40
2022-11-07T18:53:37.572Z,22.40
2022-11-07T18:56:37.443Z,22.40
2022-11-07T18:59:35.803Z,22.40
2022-11-07T19:02:35.446Z,22.40
2022-11-07T19:05:37.317Z,22.40
2022-11-07T19:08:45.722Z,22.40
2022-11-07T19:11:45.065Z,22.40
2022-11-07T19:14:43.872Z,22.40
2022-11-07T19:17:42.053Z,22.40
2022-11-07T19:20:41.376Z,22.40
2022-11-07T19:23:44.305Z,22.40
2022-11-07T19:26:43.208Z,22.40
2022-11-07T19:29:41.742Z,22.40
2022-11-07T19:32:40.553Z,22.40
2022-11-07T19:35:40.904Z,22.30
2022-11-07T19:38:39.734Z,22.30
2022-11-07T19:41:38.309Z,22.30
2022-11-07T19:44:36.965Z,22.40
2022-11-07T19:47:35.426Z,22.40
2022-11-07T19:50:34.598Z,22.30
2022-11-07T19:53:33.188Z,22.30
2022-11-07T19:56:32.796Z,22.30
2022-11-07T19:59:31.251Z,22.30
2022-11-07T20:02:33.671Z,22.30
2022-11-07T20:05:34.890Z,22.30
2022-11-07T20:08:35.697Z,22.30
2022-11-07T20:11:34.252Z,22.30
2022-11-07T20:14:33.183Z,22.30
2022-11-07T20:17:31.358Z,22.30
2022-11-07T20:20:30.087Z,22.30
2022-11-07T20:23:28.599Z,22.30
2022-11-07T20:26:29.591Z,22.30
2022-11-07T20:29:27.759Z,22.30
2022-11-07T20:32:27.559Z,22.30
2022-11-07T20:35:26.331Z,22.30
2022-11-07T20:38:25.023Z,22.30
2022-11-07T20:41:24.068Z,22.30
2022-11-07T20:44:23.987Z,22.30
2022-11-07T20:47:24.236Z,22.30
2022-11-07T20:50:23.515Z,22.30
2022-11-07T20:53:21.652Z,22.30
2022-11-07T20:56:22.426Z,22.30
2022-11-07T20:59:20.559Z,22.30
2022-11-07T21:02:20.099Z,22.30
2022-11-07T21:05:18.962Z,22.20
2022-11-07T21:08:18.003Z,22.30
2022-11-07T21:11:17.497Z,22.20
2022-11-07T21:14:16.125Z,22.20
2022-11-07T21:17:16.699Z,22.20
2022-11-07T21:20:15.562Z,22.30
2022-11-07T21:23:16.571Z,22.20
2022-11-07T21:26:18.543Z,22.20
2022-11-07T21:29:16.866Z,22.20
2022-11-07T21:32:15.540Z,22.20
2022-11-07T21:35:14.809Z,22.20
2022-11-07T21:38:13.518Z,22.20
2022-11-07T21:41:12.210Z,22.20
2022-11-07T21:44:13.062Z,22.20
2022-11-07T21:47:11.442Z,22.20
2022-11-07T21:50:37.883Z,22.20
2022-11-07T21:53:28.945Z,22.20
2022-11-07T21:56:31.241Z,22.20
2022-11-07T21:59:29.538Z,22.20
2022-11-07T22:02:28.723Z,22.20
2022-11-07T22:05:27.128Z,22.20
2022-11-07T22:08:25.974Z,22.20
2022-11-07T22:11:24.216Z,22.10
2022-11-07T22:14:23.912Z,22.10
2022-11-07T22:17:22.318Z,22.10
2022-11-07T22:20:21.404Z,22.10
2022-11-07T22:23:19.688Z,22.20
2022-11-07T22:26:22.197Z,22.20
2022-11-07T22:29:20.651Z,22.20
2022-11-07T22:32:19.388Z,22.20
2022-11-07T22:35:18.068Z,22.20
2022-11-07T22:38:16.927Z,22.20
2022-11-07T22:41:19.681Z,22.20
2022-11-07T22:44:41.622Z,22.20
2022-11-07T22:47:40.000Z,22.20
2022-11-07T22:50:38.800Z,22.20
2022-11-07T22:53:37.631Z,22.20
2022-11-07T22:56:37.664Z,22.20
2022-11-07T22:59:36.282Z,22.20
2022-11-07T23:02:35.561Z,22.20
2022-11-07T23:05:35.973Z,22.20
2022-11-07T23:08:35.608Z,22.20
2022-11-07T23:11:51.626Z,22.20
2022-11-07T23:14:50.518Z,22.20
2022-11-07T23:17:48.948Z,22.10
2022-11-07T23:21:03.326Z,22.10
2022-11-07T23:24:02.750Z,22.10
2022-11-07T23:27:01.867Z,22.10
2022-11-07T23:30:00.495Z,22.10
2022-11-07T23:32:59.623Z,22.10
2022-11-07T23:36:01.831Z,22.10
2022-11-07T23:39:06.125Z,22.10
2022-11-07T23:42:04.609Z,22.10
2022-11-07T23:45:18.865Z,22.10
2022-11-07T23:48:32.552Z,22.10
2022-11-07T23:51:32.274Z,22.10
2022-11-07T23:54:45.908Z,22.10
2022-11-07T23:57:59.922Z,22.10
