createdAt,value
2019-01-09T00:01:10.760Z,0.90
2019-01-09T00:03:39.403Z,1.53
2019-01-09T00:06:09.787Z,1.30
2019-01-09T00:08:38.487Z,1.20
2019-01-09T00:11:08.641Z,1.33
2019-01-09T00:13:38.358Z,1.17
2019-01-09T00:16:10.843Z,1.63
2019-01-09T00:18:39.538Z,1.27
2019-01-09T00:21:08.249Z,1.27
2019-01-09T00:23:37.430Z,0.90
2019-01-09T00:26:06.206Z,1.67
2019-01-09T00:28:34.955Z,1.03
2019-01-09T00:31:06.775Z,1.30
2019-01-09T00:33:39.241Z,1.27
2019-01-09T00:36:07.966Z,1.10
2019-01-09T00:38:36.674Z,1.37
2019-01-09T00:41:05.381Z,1.03
2019-01-09T00:43:36.941Z,1.20
2019-01-09T00:46:08.140Z,1.17
2019-01-09T00:48:36.866Z,1.13
2019-01-09T00:51:05.595Z,0.97
2019-01-09T00:53:34.290Z,1.83
2019-01-09T00:56:02.986Z,1.03
2019-01-09T00:58:31.737Z,2.10
2019-01-09T01:01:00.438Z,1.23
2019-01-09T01:03:32.198Z,1.03
2019-01-09T01:06:35.736Z,1.40
2019-01-09T01:09:34.273Z,1.00
2019-01-09T01:12:38.779Z,1.30
2019-01-09T01:15:19.297Z,1.00
2019-01-09T01:18:05.842Z,1.17
2019-01-09T01:20:40.437Z,0.90
2019-01-09T01:23:37.673Z,1.47
2019-01-09T01:26:27.617Z,0.90
2019-01-09T01:29:08.308Z,0.80
2019-01-09T01:32:01.557Z,1.23
2019-01-09T01:35:00.464Z,0.73
2019-01-09T01:37:34.690Z,0.60
2019-01-09T01:40:24.574Z,0.70
2019-01-09T01:42:56.209Z,0.50
2019-01-09T01:45:58.297Z,0.50
2019-01-09T01:48:29.972Z,0.50
2019-01-09T01:51:25.367Z,0.60
2019-01-09T01:54:02.811Z,0.80
2019-01-09T01:56:52.599Z,1.00
2019-01-09T01:59:28.395Z,0.90
2019-01-09T02:02:33.177Z,1.33
2019-01-09T02:05:10.720Z,1.07
2019-01-09T02:08:08.190Z,1.17
2019-01-09T02:11:02.270Z,0.93
2019-01-09T02:13:49.076Z,1.17
2019-01-09T02:16:43.183Z,1.20
2019-01-09T02:19:23.940Z,1.50
2019-01-09T02:22:15.133Z,1.30
2019-01-09T02:24:55.196Z,0.83
2019-01-09T02:27:35.940Z,1.00
2019-01-09T02:30:13.167Z,1.93
2019-01-09T02:32:41.876Z,2.23
2019-01-09T02:35:10.583Z,1.10
2019-01-09T02:37:39.246Z,1.20
2019-01-09T02:40:07.958Z,1.10
2019-01-09T02:42:36.678Z,1.27
2019-01-09T02:45:05.895Z,1.33
2019-01-09T02:47:34.537Z,1.20
2019-01-09T02:50:03.335Z,1.47
2019-01-09T02:52:32.137Z,0.80
2019-01-09T02:55:00.951Z,1.23
2019-01-09T02:57:29.580Z,1.17
2019-01-09T02:59:58.248Z,1.30
2019-01-09T03:02:27.254Z,1.40
2019-01-09T03:05:05.042Z,1.20
2019-01-09T03:07:34.662Z,1.13
2019-01-09T03:10:03.586Z,1.27
2019-01-09T03:12:33.909Z,1.43
2019-01-09T03:15:02.609Z,1.23
2019-01-09T03:17:31.280Z,1.60
2019-01-09T03:19:59.985Z,2.00
2019-01-09T03:22:28.712Z,1.27
2019-01-09T03:24:57.403Z,1.13
2019-01-09T03:27:26.116Z,1.50
2019-01-09T03:29:54.803Z,1.20
2019-01-09T03:32:23.513Z,1.27
2019-01-09T03:34:52.217Z,1.37
2019-01-09T03:37:21.073Z,1.33
2019-01-09T03:39:49.868Z,1.13
2019-01-09T03:42:18.559Z,1.50
2019-01-09T03:44:47.307Z,1.50
2019-01-09T03:47:16.025Z,1.40
2019-01-09T03:49:44.729Z,1.30
2019-01-09T03:52:13.372Z,1.40
2019-01-09T03:54:42.150Z,1.00
2019-01-09T03:57:13.705Z,1.30
2019-01-09T03:59:42.366Z,1.27
2019-01-09T04:02:11.214Z,1.10
2019-01-09T04:04:39.909Z,1.00
2019-01-09T04:07:08.636Z,0.70
2019-01-09T04:09:37.350Z,1.13
2019-01-09T04:12:06.077Z,1.30
2019-01-09T04:14:34.816Z,1.20
2019-01-09T04:17:03.523Z,1.20
2019-01-09T04:19:32.253Z,1.43
2019-01-09T04:22:00.848Z,0.70
2019-01-09T04:24:29.446Z,0.90
2019-01-09T04:26:58.074Z,1.40
2019-01-09T04:29:26.684Z,0.97
2019-01-09T04:31:55.277Z,1.07
2019-01-09T04:34:23.970Z,0.87
2019-01-09T04:36:52.689Z,0.93
2019-01-09T04:39:21.319Z,1.50
2019-01-09T04:41:49.956Z,0.90
2019-01-09T04:44:18.614Z,1.10
2019-01-09T04:46:47.320Z,1.00
2019-01-09T04:49:15.954Z,1.40
2019-01-09T04:51:44.621Z,1.70
2019-01-09T04:54:13.259Z,1.53
2019-01-09T04:56:41.804Z,3.77
2019-01-09T04:59:10.482Z,1.60
2019-01-09T05:01:39.248Z,1.10
2019-01-09T05:04:07.954Z,0.90
2019-01-09T05:06:36.597Z,1.40
2019-01-09T05:09:06.517Z,1.33
2019-01-09T05:11:35.413Z,1.40
2019-01-09T05:14:11.761Z,0.90
2019-01-09T05:16:40.393Z,1.10
2019-01-09T05:19:09.031Z,1.70
2019-01-09T05:21:37.660Z,1.13
2019-01-09T05:24:06.233Z,2.07
2019-01-09T05:26:34.938Z,1.23
2019-01-09T05:29:03.521Z,1.20
2019-01-09T05:31:32.156Z,1.00
2019-01-09T05:34:00.736Z,1.60
2019-01-09T05:36:29.461Z,1.53
2019-01-09T05:38:58.028Z,2.17
2019-01-09T05:41:26.873Z,1.37
2019-01-09T05:43:55.493Z,1.23
2019-01-09T05:46:24.124Z,1.60
2019-01-09T05:48:52.830Z,1.20
2019-01-09T05:51:21.424Z,1.27
2019-01-09T05:53:50.154Z,0.97
2019-01-09T05:56:22.005Z,1.60
2019-01-09T05:58:50.734Z,1.13
2019-01-09T06:01:19.396Z,1.30
2019-01-09T06:03:47.941Z,1.13
2019-01-09T06:06:16.747Z,1.30
2019-01-09T06:08:45.371Z,1.00
2019-01-09T06:11:16.008Z,1.10
2019-01-09T06:13:44.438Z,0.90
2019-01-09T06:16:13.157Z,1.30
2019-01-09T06:18:41.880Z,1.57
2019-01-09T06:21:10.605Z,1.30
2019-01-09T06:23:39.309Z,1.17
2019-01-09T06:26:17.735Z,1.00
2019-01-09T06:28:46.492Z,1.10
2019-01-09T06:31:15.134Z,1.10
2019-01-09T06:33:43.768Z,0.90
2019-01-09T06:36:14.456Z,0.80
2019-01-09T06:38:44.582Z,0.50
2019-01-09T06:41:16.038Z,0.73
2019-01-09T06:43:44.873Z,1.00
2019-01-09T06:46:13.576Z,0.70
2019-01-09T06:48:42.218Z,0.90
2019-01-09T06:51:10.986Z,0.90
2019-01-09T06:53:39.659Z,0.80
2019-01-09T06:56:11.032Z,0.70
2019-01-09T06:58:39.751Z,1.10
2019-01-09T07:01:08.476Z,0.63
2019-01-09T07:03:46.098Z,0.80
2019-01-09T07:06:14.218Z,1.30
2019-01-09T07:08:42.951Z,0.90
2019-01-09T07:11:11.620Z,0.90
2019-01-09T07:13:40.363Z,0.77
2019-01-09T07:16:09.163Z,0.70
2019-01-09T07:18:37.864Z,0.73
2019-01-09T07:21:06.464Z,1.00
2019-01-09T07:23:35.193Z,0.70
2019-01-09T07:26:03.915Z,0.93
2019-01-09T07:28:32.604Z,0.97
2019-01-09T07:31:01.295Z,1.23
2019-01-09T07:33:30.001Z,1.10
2019-01-09T07:35:58.688Z,1.50
2019-01-09T07:38:27.533Z,0.70
2019-01-09T07:40:56.218Z,1.10
2019-01-09T07:43:24.975Z,0.87
2019-01-09T07:45:53.532Z,0.80
2019-01-09T07:48:23.735Z,0.80
2019-01-09T07:50:52.420Z,1.00
2019-01-09T07:53:21.082Z,0.77
2019-01-09T07:55:49.737Z,1.10
2019-01-09T07:58:21.345Z,0.70
2019-01-09T08:00:50.049Z,0.70
2019-01-09T08:03:18.694Z,1.13
2019-01-09T08:05:49.685Z,1.00
2019-01-09T08:08:18.368Z,0.77
2019-01-09T08:10:47.349Z,0.90
2019-01-09T08:13:16.376Z,0.87
2019-01-09T08:15:45.070Z,1.30
2019-01-09T08:18:13.866Z,0.83
2019-01-09T08:20:42.599Z,0.80
2019-01-09T08:23:11.411Z,0.80
2019-01-09T08:25:40.319Z,0.93
2019-01-09T08:28:09.052Z,0.80
2019-01-09T08:30:40.651Z,1.20
2019-01-09T08:33:09.360Z,0.90
2019-01-09T08:35:38.286Z,0.90
2019-01-09T08:38:07.000Z,0.73
2019-01-09T08:40:35.784Z,1.50
2019-01-09T08:43:04.588Z,1.03
2019-01-09T08:45:33.547Z,1.37
2019-01-09T08:48:02.255Z,0.73
2019-01-09T08:50:31.357Z,1.03
2019-01-09T08:53:01.534Z,1.13
2019-01-09T08:55:30.171Z,1.13
2019-01-09T08:57:59.179Z,1.00
2019-01-09T09:00:27.847Z,1.00
2019-01-09T09:02:56.534Z,0.90
2019-01-09T09:05:25.199Z,1.07
2019-01-09T09:07:56.960Z,1.60
2019-01-09T09:10:25.556Z,1.13
2019-01-09T09:12:54.293Z,1.00
2019-01-09T09:15:23.009Z,0.80
2019-01-09T09:17:51.712Z,0.70
2019-01-09T09:20:20.460Z,1.00
2019-01-09T09:22:49.250Z,1.07
2019-01-09T09:25:18.210Z,0.80
2019-01-09T09:27:47.355Z,0.87
2019-01-09T09:30:18.157Z,1.30
2019-01-09T09:32:46.858Z,1.00
2019-01-09T09:35:15.650Z,0.97
2019-01-09T09:37:44.554Z,1.10
2019-01-09T09:40:16.190Z,1.07
2019-01-09T09:42:44.865Z,0.80
2019-01-09T09:45:13.863Z,1.30
2019-01-09T09:47:42.592Z,0.97
2019-01-09T09:50:16.720Z,1.03
2019-01-09T09:52:46.440Z,0.70
2019-01-09T09:55:16.612Z,1.00
2019-01-09T09:57:49.761Z,0.73
2019-01-09T10:00:21.174Z,0.80
2019-01-09T10:02:50.272Z,1.00
2019-01-09T10:05:19.010Z,0.87
2019-01-09T10:07:47.729Z,0.90
2019-01-09T10:10:16.754Z,0.97
2019-01-09T10:12:48.171Z,1.57
2019-01-09T10:15:17.386Z,0.90
2019-01-09T10:17:46.587Z,1.23
2019-01-09T10:20:17.426Z,1.10
2019-01-09T10:22:46.549Z,1.63
2019-01-09T10:25:15.196Z,1.10
2019-01-09T10:27:43.861Z,1.27
2019-01-09T10:30:15.773Z,1.57
2019-01-09T10:32:44.803Z,0.90
2019-01-09T10:35:13.845Z,0.80
2019-01-09T10:37:43.831Z,1.10
2019-01-09T10:40:15.343Z,1.27
2019-01-09T10:42:44.395Z,1.10
2019-01-09T10:45:19.026Z,0.80
2019-01-09T10:47:48.285Z,0.60
2019-01-09T10:50:18.004Z,1.10
2019-01-09T10:52:46.906Z,1.23
2019-01-09T10:55:17.411Z,1.10
2019-01-09T10:57:47.958Z,0.90
2019-01-09T11:00:19.916Z,0.83
2019-01-09T11:02:48.930Z,0.90
2019-01-09T11:05:18.101Z,1.00
2019-01-09T11:07:46.778Z,1.10
2019-01-09T11:10:21.828Z,1.07
2019-01-09T11:12:50.542Z,1.50
2019-01-09T11:15:20.770Z,0.90
2019-01-09T11:17:49.480Z,1.23
2019-01-09T11:20:20.753Z,1.57
2019-01-09T11:22:50.698Z,1.03
2019-01-09T11:25:21.783Z,1.57
2019-01-09T11:27:50.611Z,1.23
2019-01-09T11:30:19.622Z,1.17
2019-01-09T11:32:48.521Z,1.30
2019-01-09T11:35:21.915Z,0.70
2019-01-09T11:37:52.913Z,1.10
2019-01-09T11:40:22.695Z,1.30
2019-01-09T11:42:51.374Z,1.20
2019-01-09T11:45:23.605Z,0.97
2019-01-09T11:47:55.281Z,0.97
2019-01-09T11:50:27.458Z,1.03
2019-01-09T11:52:56.183Z,0.90
2019-01-09T11:55:24.897Z,0.77
2019-01-09T11:57:55.325Z,1.50
2019-01-09T12:00:28.299Z,0.90
2019-01-09T12:02:58.495Z,1.00
2019-01-09T12:05:29.460Z,1.10
2019-01-09T12:08:00.138Z,1.23
2019-01-09T12:10:33.235Z,1.37
2019-01-09T12:13:01.885Z,0.90
2019-01-09T12:15:30.591Z,1.10
2019-01-09T12:17:59.366Z,1.10
2019-01-09T12:20:29.947Z,1.50
2019-01-09T12:22:58.646Z,1.60
2019-01-09T12:25:27.375Z,1.60
2019-01-09T12:28:00.511Z,1.40
2019-01-09T12:30:30.818Z,1.57
2019-01-09T12:33:02.026Z,1.20
2019-01-09T12:35:33.132Z,1.20
2019-01-09T12:38:01.843Z,1.07
2019-01-09T12:40:32.758Z,1.60
2019-01-09T12:43:01.393Z,1.37
2019-01-09T12:45:30.104Z,1.63
2019-01-09T12:47:58.902Z,1.17
2019-01-09T12:50:37.760Z,1.53
2019-01-09T12:53:09.695Z,1.00
2019-01-09T12:55:38.390Z,1.10
2019-01-09T12:58:07.191Z,1.30
2019-01-09T13:00:39.361Z,1.50
2019-01-09T13:03:13.270Z,0.80
2019-01-09T13:05:42.022Z,1.57
2019-01-09T13:08:10.714Z,1.20
2019-01-09T13:10:40.430Z,1.23
2019-01-09T13:13:10.690Z,1.20
2019-01-09T13:18:16.569Z,1.30
2019-01-09T13:20:45.272Z,1.17
2019-01-09T13:23:14.161Z,1.20
2019-01-09T13:25:42.947Z,1.37
2019-01-09T13:28:12.319Z,1.63
2019-01-09T13:30:40.925Z,1.50
2019-01-09T13:33:12.634Z,1.20
2019-01-09T13:35:41.216Z,1.60
2019-01-09T13:38:10.385Z,1.50
2019-01-09T13:40:40.714Z,1.77
2019-01-09T13:43:09.408Z,1.40
2019-01-09T13:45:40.901Z,1.70
2019-01-09T13:48:14.510Z,1.70
2019-01-09T13:50:44.474Z,1.63
2019-01-09T13:53:19.161Z,1.50
2019-01-09T13:55:48.892Z,1.47
2019-01-09T13:58:20.610Z,1.60
2019-01-09T14:00:51.745Z,1.70
2019-01-09T14:03:20.552Z,1.90
2019-01-09T14:05:49.259Z,1.87
2019-01-09T14:08:23.545Z,2.23
2019-01-09T14:10:52.291Z,2.23
2019-01-09T14:13:25.319Z,1.60
2019-01-09T14:15:55.489Z,1.60
2019-01-09T14:18:24.238Z,2.17
2019-01-09T14:20:53.450Z,2.60
2019-01-09T14:23:22.158Z,2.57
2019-01-09T14:25:51.258Z,1.97
2019-01-09T14:28:21.886Z,1.90
2019-01-09T14:30:55.350Z,2.07
2019-01-09T14:33:25.498Z,1.67
2019-01-09T14:35:54.232Z,1.83
2019-01-09T14:38:22.931Z,2.20
2019-01-09T14:40:51.598Z,2.17
2019-01-09T14:43:21.122Z,2.00
2019-01-09T14:45:54.189Z,1.87
2019-01-09T14:48:22.920Z,1.50
2019-01-09T14:50:51.629Z,1.80
2019-01-09T14:53:20.325Z,1.70
2019-01-09T14:55:53.548Z,1.43
2019-01-09T14:58:22.247Z,1.60
2019-01-09T15:00:52.850Z,1.37
2019-01-09T15:03:22.905Z,1.50
2019-01-09T15:05:54.707Z,1.10
2019-01-09T15:08:25.298Z,1.87
2019-01-09T15:10:54.039Z,1.17
2019-01-09T15:13:22.750Z,1.40
2019-01-09T15:15:51.678Z,1.17
2019-01-09T15:18:20.701Z,1.40
2019-01-09T15:20:49.397Z,1.63
2019-01-09T15:23:18.046Z,1.10
2019-01-09T15:25:46.775Z,1.40
2019-01-09T15:28:15.412Z,1.33
2019-01-09T15:30:45.612Z,1.30
2019-01-09T15:33:14.373Z,1.27
2019-01-09T15:35:44.534Z,1.10
2019-01-09T15:38:13.181Z,1.33
2019-01-09T15:40:46.030Z,1.30
2019-01-09T15:43:17.722Z,1.53
2019-01-09T15:45:46.414Z,1.27
2019-01-09T15:48:15.112Z,1.60
2019-01-09T15:50:43.819Z,1.40
2019-01-09T15:53:12.542Z,1.60
2019-01-09T15:55:41.291Z,1.43
2019-01-09T15:58:09.994Z,1.50
2019-01-09T16:00:40.898Z,1.70
2019-01-09T16:03:10.433Z,2.00
2019-01-09T16:05:39.313Z,1.93
2019-01-09T16:08:08.200Z,1.60
2019-01-09T16:10:39.690Z,1.70
2019-01-09T16:13:08.409Z,1.90
2019-01-09T16:15:37.111Z,1.63
2019-01-09T16:18:06.142Z,1.60
2019-01-09T16:20:37.928Z,1.80
2019-01-09T16:23:06.648Z,1.60
2019-01-09T16:25:35.304Z,1.70
2019-01-09T16:28:06.320Z,1.53
2019-01-09T16:30:43.295Z,2.20
2019-01-09T16:33:12.618Z,1.80
2019-01-09T16:35:41.625Z,1.70
2019-01-09T16:38:13.154Z,1.50
2019-01-09T16:40:41.861Z,1.67
2019-01-09T16:43:10.434Z,1.40
2019-01-09T16:45:39.625Z,1.90
2019-01-09T16:48:08.507Z,1.57
2019-01-09T16:50:37.202Z,1.83
2019-01-09T16:53:08.703Z,1.73
2019-01-09T16:55:38.694Z,2.00
2019-01-09T16:58:09.046Z,1.70
2019-01-09T17:00:42.436Z,1.90
2019-01-09T17:03:15.540Z,1.90
2019-01-09T17:05:46.406Z,2.03
2019-01-09T17:08:15.290Z,2.10
2019-01-09T17:10:46.936Z,2.30
2019-01-09T17:13:16.738Z,1.53
2019-01-09T17:15:48.940Z,1.80
2019-01-09T17:18:19.780Z,2.00
2019-01-09T17:20:50.944Z,1.83
2019-01-09T17:23:21.299Z,1.90
2019-01-09T17:25:49.993Z,2.10
2019-01-09T17:28:19.330Z,2.23
2019-01-09T17:30:51.975Z,1.90
2019-01-09T17:33:23.461Z,1.90
2019-01-09T17:35:56.312Z,2.50
2019-01-09T17:38:28.052Z,2.00
2019-01-09T17:40:56.749Z,1.60
2019-01-09T17:43:25.473Z,2.40
2019-01-09T17:45:54.274Z,1.73
2019-01-09T17:48:24.779Z,1.87
2019-01-09T17:50:59.469Z,3.00
2019-01-09T17:53:29.627Z,2.20
2019-01-09T17:55:58.335Z,2.03
2019-01-09T17:58:38.978Z,2.57
2019-01-09T18:01:10.814Z,5.07
2019-01-09T18:03:41.635Z,2.70
2019-01-09T18:06:12.376Z,2.60
2019-01-09T18:08:41.276Z,4.90
2019-01-09T18:11:09.992Z,2.87
2019-01-09T18:13:42.213Z,2.53
2019-01-09T18:16:13.899Z,2.57
2019-01-09T18:18:42.627Z,2.40
2019-01-09T18:21:16.540Z,2.43
2019-01-09T18:23:49.083Z,2.70
2019-01-09T18:26:17.537Z,2.80
2019-01-09T18:28:50.738Z,2.60
2019-01-09T18:31:24.210Z,2.53
2019-01-09T18:33:55.968Z,3.97
2019-01-09T18:36:27.596Z,3.07
2019-01-09T18:39:01.156Z,3.03
2019-01-09T18:41:33.075Z,3.00
2019-01-09T18:44:25.123Z,2.83
2019-01-09T18:47:13.121Z,2.80
2019-01-09T18:50:17.838Z,2.93
2019-01-09T18:52:59.984Z,3.43
2019-01-09T18:55:28.793Z,2.93
2019-01-09T18:57:59.993Z,3.37
2019-01-09T19:00:29.783Z,3.23
2019-01-09T19:03:03.271Z,3.13
2019-01-09T19:05:34.290Z,3.10
2019-01-09T19:08:04.554Z,3.27
2019-01-09T19:10:35.075Z,3.40
2019-01-09T19:13:05.741Z,2.90
2019-01-09T19:15:42.690Z,4.07
2019-01-09T19:18:15.449Z,3.37
2019-01-09T19:20:48.105Z,3.10
2019-01-09T19:23:19.838Z,2.70
2019-01-09T19:25:50.023Z,2.93
2019-01-09T19:28:19.225Z,2.60
2019-01-09T19:30:48.154Z,2.63
2019-01-09T19:33:16.974Z,2.73
2019-01-09T19:35:51.320Z,2.37
2019-01-09T19:38:23.173Z,2.70
2019-01-09T19:41:04.202Z,2.63
2019-01-09T19:43:34.876Z,2.37
2019-01-09T19:46:04.493Z,2.70
2019-01-09T19:48:37.310Z,2.37
2019-01-09T19:51:07.866Z,2.93
2019-01-09T19:53:36.783Z,3.00
2019-01-09T19:56:08.305Z,2.60
2019-01-09T19:58:37.031Z,2.47
2019-01-09T20:01:05.837Z,2.47
2019-01-09T20:03:34.492Z,2.50
2019-01-09T20:06:04.470Z,2.87
2019-01-09T20:08:33.186Z,2.60
2019-01-09T20:11:04.865Z,3.10
2019-01-09T20:13:33.614Z,3.17
2019-01-09T20:16:08.256Z,3.03
2019-01-09T20:18:37.524Z,2.60
2019-01-09T20:21:06.728Z,2.90
2019-01-09T20:23:39.626Z,2.87
2019-01-09T20:26:08.517Z,3.03
2019-01-09T20:28:40.322Z,3.70
2019-01-09T20:31:10.736Z,3.10
2019-01-09T20:33:46.173Z,3.67
2019-01-09T20:36:17.087Z,3.77
2019-01-09T20:38:46.171Z,3.40
2019-01-09T20:41:21.007Z,3.77
2019-01-09T20:43:52.548Z,4.60
2019-01-09T20:46:23.948Z,3.70
2019-01-09T20:48:55.983Z,3.30
2019-01-09T20:51:31.478Z,3.40
2019-01-09T20:54:04.885Z,3.07
2019-01-09T20:56:33.599Z,3.40
2019-01-09T20:59:02.342Z,2.93
2019-01-09T21:01:36.638Z,2.67
2019-01-09T21:04:06.769Z,3.23
2019-01-09T21:06:37.659Z,3.53
2019-01-09T21:09:07.922Z,4.30
2019-01-09T21:11:44.118Z,2.80
2019-01-09T21:14:07.448Z,2.73
2019-01-09T21:16:36.419Z,2.80
2019-01-09T21:19:11.293Z,2.97
2019-01-09T21:21:39.999Z,3.07
2019-01-09T21:24:08.810Z,3.10
2019-01-09T21:26:40.307Z,3.20
2019-01-09T21:29:09.233Z,2.80
2019-01-09T21:31:37.965Z,3.43
2019-01-09T21:34:06.670Z,2.53
2019-01-09T21:36:47.844Z,2.53
2019-01-09T21:39:16.557Z,2.83
2019-01-09T21:41:53.078Z,3.20
2019-01-09T21:44:18.227Z,2.60
2019-01-09T21:46:46.927Z,3.30
2019-01-09T21:49:16.409Z,2.73
2019-01-09T21:51:45.155Z,2.97
2019-01-09T21:54:13.925Z,2.77
2019-01-09T21:56:42.638Z,2.47
2019-01-09T21:59:14.472Z,2.83
2019-01-09T22:01:47.417Z,2.83
2019-01-09T22:04:16.205Z,2.50
2019-01-09T22:06:45.321Z,3.10
2019-01-09T22:09:14.028Z,2.70
2019-01-09T22:11:44.662Z,2.40
2019-01-09T22:14:13.199Z,2.97
2019-01-09T22:16:41.906Z,2.93
2019-01-09T22:19:12.011Z,3.47
2019-01-09T22:21:41.014Z,2.27
2019-01-09T22:24:09.657Z,2.37
2019-01-09T22:26:38.371Z,2.67
2019-01-09T22:29:07.018Z,2.63
2019-01-09T22:31:35.732Z,2.53
2019-01-09T22:34:04.372Z,2.87
2019-01-09T22:36:33.257Z,2.40
2019-01-09T22:39:01.849Z,2.47
2019-01-09T22:41:30.481Z,2.63
2019-01-09T22:43:59.154Z,2.30
2019-01-09T22:46:30.961Z,2.50
2019-01-09T22:49:02.502Z,2.03
2019-01-09T22:51:31.253Z,1.93
2019-01-09T22:53:59.821Z,2.03
2019-01-09T22:56:28.472Z,2.50
2019-01-09T22:58:57.164Z,1.90
2019-01-09T23:01:27.432Z,2.20
2019-01-09T23:03:56.133Z,2.10
2019-01-09T23:06:28.088Z,1.93
2019-01-09T23:08:56.935Z,2.00
2019-01-09T23:11:25.558Z,1.60
2019-01-09T23:13:54.316Z,2.17
2019-01-09T23:16:23.207Z,1.73
2019-01-09T23:18:52.020Z,2.20
2019-01-09T23:21:20.768Z,1.40
2019-01-09T23:23:49.477Z,2.00
2019-01-09T23:26:18.444Z,2.10
2019-01-09T23:28:47.282Z,1.60
2019-01-09T23:31:15.980Z,1.73
2019-01-09T23:33:44.674Z,1.97
2019-01-09T23:36:13.405Z,1.87
2019-01-09T23:38:42.034Z,1.80
2019-01-09T23:41:10.762Z,2.00
2019-01-09T23:43:39.835Z,2.27
2019-01-09T23:46:08.603Z,1.60
2019-01-09T23:48:37.343Z,2.03
2019-01-09T23:51:06.259Z,2.30
2019-01-09T23:53:35.244Z,2.10
2019-01-09T23:56:04.572Z,1.73
2019-01-09T23:58:33.881Z,1.50
