createdAt,value
2022-10-20T00:02:09.823Z,7.00
2022-10-20T00:04:38.284Z,7.00
2022-10-20T00:07:06.531Z,6.90
2022-10-20T00:09:34.667Z,6.90
2022-10-20T00:12:04.480Z,6.90
2022-10-20T00:14:32.626Z,6.90
2022-10-20T00:17:01.485Z,6.90
2022-10-20T00:19:30.092Z,6.90
2022-10-20T00:21:58.358Z,6.80
2022-10-20T00:24:26.826Z,6.80
2022-10-20T00:26:54.889Z,6.70
2022-10-20T00:29:24.551Z,6.70
2022-10-20T00:31:52.681Z,6.70
2022-10-20T00:34:21.287Z,6.60
2022-10-20T00:36:51.321Z,6.60
2022-10-20T00:39:22.037Z,6.50
2022-10-20T00:41:50.116Z,6.40
2022-10-20T00:44:53.342Z,6.40
2022-10-20T00:47:33.787Z,6.40
2022-10-20T00:50:06.809Z,6.40
2022-10-20T00:52:36.019Z,6.40
2022-10-20T00:55:09.213Z,6.40
2022-10-20T00:57:38.397Z,6.40
2022-10-20T01:00:09.301Z,6.40
2022-10-20T01:02:37.643Z,6.30
2022-10-20T01:05:07.037Z,6.30
2022-10-20T01:07:35.526Z,6.30
2022-10-20T01:10:05.242Z,6.30
2022-10-20T01:12:41.439Z,6.40
2022-10-20T01:15:18.869Z,6.40
2022-10-20T01:17:54.451Z,6.40
2022-10-20T01:20:45.748Z,6.40
2022-10-20T01:23:42.426Z,6.30
2022-10-20T01:26:43.971Z,6.30
2022-10-20T01:29:17.958Z,6.30
2022-10-20T01:31:54.135Z,6.30
2022-10-20T01:34:29.165Z,6.20
2022-10-20T01:37:00.460Z,6.10
2022-10-20T01:39:35.104Z,6.20
2022-10-20T01:42:08.922Z,6.10
2022-10-20T01:44:40.038Z,6.10
2022-10-20T01:47:11.103Z,6.10
2022-10-20T01:49:44.368Z,6.10
2022-10-20T01:52:12.772Z,6.20
2022-10-20T01:54:41.204Z,6.20
2022-10-20T01:57:32.286Z,6.20
2022-10-20T02:00:08.340Z,6.20
2022-10-20T02:02:52.483Z,6.20
2022-10-20T02:05:39.365Z,6.10
2022-10-20T02:08:14.003Z,6.00
2022-10-20T02:10:47.153Z,6.00
2022-10-20T02:13:17.163Z,6.00
2022-10-20T02:15:49.769Z,6.00
2022-10-20T02:18:21.637Z,6.00
2022-10-20T02:20:52.796Z,6.00
2022-10-20T02:23:21.342Z,6.00
2022-10-20T02:25:51.568Z,6.00
2022-10-20T02:28:22.670Z,6.00
2022-10-20T02:30:52.711Z,6.00
2022-10-20T02:33:23.140Z,5.90
2022-10-20T02:35:56.326Z,5.80
2022-10-20T02:38:24.603Z,5.90
2022-10-20T02:40:52.779Z,5.90
2022-10-20T02:43:20.896Z,5.90
2022-10-20T02:45:48.995Z,6.00
2022-10-20T02:48:18.412Z,6.00
2022-10-20T02:50:46.514Z,6.00
2022-10-20T02:53:14.523Z,6.00
2022-10-20T02:55:43.578Z,6.00
2022-10-20T02:58:11.624Z,6.00
2022-10-20T03:00:39.766Z,6.00
2022-10-20T03:03:07.821Z,6.00
2022-10-20T03:05:44.360Z,5.90
2022-10-20T03:08:13.223Z,5.90
2022-10-20T03:10:41.703Z,5.90
2022-10-20T03:13:10.507Z,5.90
2022-10-20T03:15:38.745Z,5.90
2022-10-20T03:18:06.950Z,5.90
2022-10-20T03:20:35.411Z,5.90
2022-10-20T03:23:04.958Z,5.90
2022-10-20T03:25:33.352Z,5.80
2022-10-20T03:28:01.421Z,5.80
2022-10-20T03:30:29.547Z,5.70
2022-10-20T03:32:59.990Z,5.70
2022-10-20T03:35:30.331Z,5.60
2022-10-20T03:37:58.395Z,5.60
2022-10-20T03:40:27.820Z,5.60
2022-10-20T03:42:55.909Z,5.60
2022-10-20T03:45:24.165Z,5.60
2022-10-20T03:47:52.175Z,5.60
2022-10-20T03:50:20.380Z,5.60
2022-10-20T03:52:49.398Z,5.60
2022-10-20T03:55:17.936Z,5.60
2022-10-20T03:57:48.151Z,5.70
2022-10-20T04:00:16.250Z,5.60
2022-10-20T04:02:46.361Z,5.50
2022-10-20T04:05:16.113Z,5.50
2022-10-20T04:07:44.206Z,5.50
2022-10-20T04:10:13.199Z,5.50
2022-10-20T04:12:41.753Z,5.50
2022-10-20T04:15:18.495Z,5.50
2022-10-20T04:17:46.640Z,5.50
2022-10-20T04:20:15.252Z,5.50
2022-10-20T04:22:43.509Z,5.40
2022-10-20T04:25:12.074Z,5.40
2022-10-20T04:27:40.313Z,5.40
2022-10-20T04:30:10.157Z,5.40
2022-10-20T04:32:39.565Z,5.40
2022-10-20T04:35:08.715Z,5.40
2022-10-20T04:37:37.120Z,5.40
2022-10-20T04:40:05.964Z,5.40
2022-10-20T04:42:34.048Z,5.40
2022-10-20T04:45:02.377Z,5.30
2022-10-20T04:47:33.397Z,5.30
2022-10-20T04:50:03.043Z,5.30
2022-10-20T04:52:31.179Z,5.30
2022-10-20T04:54:59.443Z,5.40
2022-10-20T04:57:29.125Z,5.30
2022-10-20T04:59:57.223Z,5.40
2022-10-20T05:02:25.700Z,5.40
2022-10-20T05:04:53.765Z,5.40
2022-10-20T05:07:23.331Z,5.40
2022-10-20T05:09:51.464Z,5.50
2022-10-20T05:12:19.514Z,5.50
2022-10-20T05:14:47.578Z,5.60
2022-10-20T05:17:15.657Z,5.70
2022-10-20T05:19:46.759Z,5.70
2022-10-20T05:22:14.970Z,5.70
2022-10-20T05:24:44.452Z,5.60
2022-10-20T05:27:12.640Z,5.60
2022-10-20T05:29:41.753Z,5.50
2022-10-20T05:32:11.697Z,5.50
2022-10-20T05:34:40.131Z,5.50
2022-10-20T05:37:08.222Z,5.50
2022-10-20T05:39:36.488Z,5.50
2022-10-20T05:42:05.852Z,5.40
2022-10-20T05:44:34.000Z,5.40
2022-10-20T05:47:02.206Z,5.40
2022-10-20T05:49:30.549Z,5.30
2022-10-20T05:51:58.709Z,5.30
2022-10-20T05:54:27.106Z,5.40
2022-10-20T05:56:55.340Z,5.40
2022-10-20T05:59:30.209Z,5.40
2022-10-20T06:01:58.439Z,5.50
2022-10-20T06:04:28.158Z,5.50
2022-10-20T06:06:57.442Z,5.60
2022-10-20T06:09:25.723Z,5.60
2022-10-20T06:11:54.812Z,5.70
2022-10-20T06:14:23.317Z,5.70
2022-10-20T06:16:53.568Z,5.80
2022-10-20T06:19:21.704Z,5.90
2022-10-20T06:21:49.871Z,5.90
2022-10-20T06:24:18.572Z,6.00
2022-10-20T06:26:47.318Z,6.00
2022-10-20T06:29:17.623Z,6.10
2022-10-20T06:31:47.259Z,6.20
2022-10-20T06:34:20.551Z,6.30
2022-10-20T06:36:49.312Z,6.40
2022-10-20T06:39:19.465Z,6.50
2022-10-20T06:41:50.233Z,6.50
2022-10-20T06:44:22.427Z,6.60
2022-10-20T06:46:52.287Z,6.70
2022-10-20T06:49:22.091Z,6.70
2022-10-20T06:51:50.713Z,6.70
2022-10-20T06:54:19.080Z,6.70
2022-10-20T06:56:49.521Z,6.90
2022-10-20T06:59:17.723Z,7.00
2022-10-20T07:01:45.953Z,7.10
2022-10-20T07:04:16.357Z,7.20
2022-10-20T07:06:47.263Z,7.30
2022-10-20T07:09:17.881Z,7.40
2022-10-20T07:11:46.476Z,7.60
2022-10-20T07:14:15.192Z,7.70
2022-10-20T07:16:43.895Z,7.80
2022-10-20T07:19:12.035Z,7.90
2022-10-20T07:21:42.938Z,8.00
2022-10-20T07:24:18.034Z,8.10
2022-10-20T07:26:46.433Z,8.20
2022-10-20T07:29:15.057Z,8.40
2022-10-20T07:31:45.182Z,8.50
2022-10-20T07:34:24.963Z,8.60
2022-10-20T07:36:56.598Z,8.80
2022-10-20T07:39:27.130Z,9.00
2022-10-20T07:41:55.285Z,9.10
2022-10-20T07:44:24.307Z,9.30
2022-10-20T07:46:52.495Z,9.40
2022-10-20T07:52:08.822Z,9.80
2022-10-20T07:54:38.305Z,10.00
2022-10-20T07:57:06.466Z,10.20
2022-10-20T07:59:37.383Z,10.40
2022-10-20T08:02:05.927Z,10.50
2022-10-20T08:04:35.118Z,10.70
2022-10-20T08:07:03.467Z,10.80
2022-10-20T08:09:33.687Z,10.90
2022-10-20T08:12:03.686Z,10.90
2022-10-20T08:14:38.105Z,11.00
2022-10-20T08:17:06.617Z,11.10
2022-10-20T08:19:40.604Z,11.30
2022-10-20T08:22:08.932Z,11.50
2022-10-20T08:24:37.247Z,11.60
2022-10-20T08:27:06.905Z,11.80
2022-10-20T08:29:35.147Z,11.90
2022-10-20T08:32:03.495Z,11.90
2022-10-20T08:34:32.325Z,12.00
2022-10-20T08:37:01.307Z,12.10
2022-10-20T08:39:32.002Z,12.20
2022-10-20T08:42:08.669Z,12.20
2022-10-20T08:44:41.017Z,12.20
2022-10-20T08:47:24.150Z,12.30
2022-10-20T08:49:54.057Z,12.30
2022-10-20T08:52:25.275Z,12.40
2022-10-20T08:54:56.517Z,12.50
2022-10-20T08:57:29.197Z,12.60
2022-10-20T09:00:13.269Z,12.80
2022-10-20T09:02:41.853Z,12.90
2022-10-20T09:05:13.976Z,13.00
2022-10-20T09:07:50.059Z,13.10
2022-10-20T09:10:36.464Z,13.10
2022-10-20T09:13:12.408Z,13.20
2022-10-20T09:15:42.227Z,13.30
2022-10-20T09:18:13.387Z,13.30
2022-10-20T09:20:47.503Z,13.30
2022-10-20T09:23:39.904Z,13.50
2022-10-20T09:26:24.890Z,13.50
2022-10-20T09:29:15.255Z,13.70
2022-10-20T09:31:47.030Z,13.70
2022-10-20T09:34:24.532Z,13.80
2022-10-20T09:36:56.835Z,13.80
2022-10-20T09:39:28.464Z,13.70
2022-10-20T09:44:38.936Z,13.80
2022-10-20T09:47:15.484Z,13.80
2022-10-20T09:49:46.079Z,13.80
2022-10-20T09:52:23.555Z,14.00
2022-10-20T09:54:52.778Z,14.20
2022-10-20T09:57:22.283Z,14.40
2022-10-20T09:59:54.121Z,14.50
2022-10-20T10:02:32.312Z,14.70
2022-10-20T10:05:20.915Z,14.80
2022-10-20T10:07:59.061Z,15.00
2022-10-20T10:10:29.666Z,15.10
2022-10-20T10:13:01.745Z,15.20
2022-10-20T10:15:33.228Z,15.30
2022-10-20T10:18:13.687Z,15.20
2022-10-20T10:20:42.361Z,15.20
2022-10-20T10:23:25.830Z,15.10
2022-10-20T10:25:59.342Z,15.10
2022-10-20T10:28:37.751Z,15.10
2022-10-20T10:31:21.880Z,15.20
2022-10-20T10:33:56.003Z,15.10
2022-10-20T10:36:34.826Z,15.10
2022-10-20T10:39:04.176Z,15.20
2022-10-20T10:44:41.955Z,15.20
2022-10-20T10:47:28.577Z,15.30
2022-10-20T10:50:16.262Z,15.30
2022-10-20T10:52:50.627Z,15.30
2022-10-20T10:55:47.117Z,15.40
2022-10-20T10:58:22.800Z,15.40
2022-10-20T11:00:56.882Z,15.50
2022-10-20T11:03:49.257Z,15.60
2022-10-20T11:06:26.402Z,15.90
2022-10-20T11:09:13.626Z,16.00
2022-10-20T11:11:50.852Z,16.10
2022-10-20T11:14:33.845Z,16.20
2022-10-20T11:17:20.352Z,16.20
2022-10-20T11:20:12.163Z,16.10
2022-10-20T11:22:52.140Z,16.10
2022-10-20T11:25:29.862Z,16.30
2022-10-20T11:27:58.489Z,16.50
2022-10-20T11:30:27.461Z,16.70
2022-10-20T11:33:02.244Z,16.80
2022-10-20T11:35:36.734Z,16.90
2022-10-20T11:38:16.290Z,17.10
2022-10-20T11:40:50.063Z,17.10
2022-10-20T11:43:24.652Z,17.20
2022-10-20T11:45:56.325Z,17.20
2022-10-20T11:48:30.030Z,17.30
2022-10-20T11:51:19.903Z,17.20
2022-10-20T11:54:14.366Z,17.30
2022-10-20T11:56:59.772Z,17.50
2022-10-20T12:00:03.646Z,17.70
2022-10-20T12:03:08.289Z,17.80
2022-10-20T12:06:09.284Z,18.10
2022-10-20T12:09:03.787Z,18.20
2022-10-20T12:11:40.867Z,18.40
2022-10-20T12:14:20.160Z,18.60
2022-10-20T12:17:15.129Z,18.60
2022-10-20T12:19:45.451Z,18.50
2022-10-20T12:22:39.916Z,18.40
2022-10-20T12:25:35.903Z,18.30
2022-10-20T12:28:42.456Z,18.20
2022-10-20T12:31:10.865Z,18.00
2022-10-20T12:33:59.156Z,17.90
2022-10-20T12:36:34.962Z,17.90
2022-10-20T12:39:17.892Z,17.70
2022-10-20T12:42:00.700Z,17.60
2022-10-20T12:44:32.379Z,17.60
2022-10-20T12:47:06.426Z,17.60
2022-10-20T12:49:36.617Z,17.60
2022-10-20T12:52:07.957Z,17.60
2022-10-20T12:54:39.507Z,17.80
2022-10-20T12:57:28.967Z,17.80
2022-10-20T12:59:57.591Z,17.70
2022-10-20T13:02:45.753Z,17.70
2022-10-20T13:05:47.720Z,17.70
2022-10-20T13:08:31.763Z,17.70
2022-10-20T13:11:42.479Z,17.80
2022-10-20T13:14:51.357Z,17.90
2022-10-20T13:17:28.348Z,18.00
2022-10-20T13:20:01.950Z,18.20
2022-10-20T13:22:43.093Z,18.20
2022-10-20T13:25:34.971Z,18.30
2022-10-20T13:28:08.415Z,18.30
2022-10-20T13:30:38.109Z,18.40
2022-10-20T13:36:13.195Z,18.50
2022-10-20T13:38:48.309Z,18.50
2022-10-20T13:41:24.235Z,18.50
2022-10-20T13:44:01.873Z,18.50
2022-10-20T13:46:48.164Z,18.40
2022-10-20T13:49:31.409Z,18.40
2022-10-20T13:52:04.177Z,18.30
2022-10-20T13:54:38.097Z,18.20
2022-10-20T13:57:11.533Z,18.10
2022-10-20T13:59:41.826Z,18.10
2022-10-20T14:02:26.841Z,18.10
2022-10-20T14:05:05.088Z,18.10
2022-10-20T14:07:41.232Z,18.00
2022-10-20T14:10:23.608Z,17.90
2022-10-20T14:12:52.871Z,17.80
2022-10-20T14:15:27.950Z,17.70
2022-10-20T14:17:59.598Z,17.60
2022-10-20T14:20:29.212Z,17.50
2022-10-20T14:23:00.535Z,17.40
2022-10-20T14:25:30.586Z,17.30
2022-10-20T14:28:00.351Z,17.30
2022-10-20T14:30:32.297Z,17.30
2022-10-20T14:33:02.755Z,17.20
2022-10-20T14:35:33.630Z,17.10
2022-10-20T14:38:05.634Z,17.10
2022-10-20T14:40:36.153Z,17.00
2022-10-20T14:43:07.493Z,16.90
2022-10-20T14:45:35.715Z,16.80
2022-10-20T14:48:09.751Z,16.80
2022-10-20T14:50:41.041Z,16.80
2022-10-20T14:53:31.857Z,16.70
2022-10-20T14:56:02.429Z,16.60
2022-10-20T14:58:39.069Z,16.50
2022-10-20T15:01:27.593Z,16.50
2022-10-20T15:04:15.071Z,16.40
2022-10-20T15:06:43.422Z,16.30
2022-10-20T15:09:26.071Z,16.20
2022-10-20T15:11:54.413Z,16.20
2022-10-20T15:14:22.840Z,16.10
2022-10-20T15:16:51.198Z,16.00
2022-10-20T15:19:35.891Z,16.00
2022-10-20T15:22:11.526Z,15.90
2022-10-20T15:24:40.047Z,15.90
2022-10-20T15:27:15.132Z,15.80
2022-10-20T15:29:49.762Z,15.80
2022-10-20T15:32:18.446Z,15.70
2022-10-20T15:34:47.953Z,15.70
2022-10-20T15:37:16.088Z,15.60
2022-10-20T15:39:44.925Z,15.60
2022-10-20T15:42:13.207Z,15.50
2022-10-20T15:44:41.530Z,15.40
2022-10-20T15:47:10.082Z,15.40
2022-10-20T15:49:38.244Z,15.30
2022-10-20T15:52:09.362Z,15.10
2022-10-20T15:54:37.575Z,15.00
2022-10-20T15:57:05.761Z,14.90
2022-10-20T15:59:33.939Z,14.90
2022-10-20T16:02:02.148Z,14.80
2022-10-20T16:04:31.390Z,14.80
2022-10-20T16:07:03.071Z,14.80
2022-10-20T16:09:32.761Z,14.70
2022-10-20T16:12:00.827Z,14.70
2022-10-20T16:14:31.253Z,14.70
2022-10-20T16:16:59.373Z,14.70
2022-10-20T16:19:27.608Z,14.60
2022-10-20T16:21:55.672Z,14.60
2022-10-20T16:24:26.144Z,14.60
2022-10-20T16:26:56.087Z,14.60
2022-10-20T16:29:24.284Z,14.60
2022-10-20T16:31:52.710Z,14.60
2022-10-20T16:34:20.855Z,14.60
2022-10-20T16:36:51.573Z,14.50
2022-10-20T16:39:19.963Z,14.50
2022-10-20T16:41:48.130Z,14.50
2022-10-20T16:44:17.985Z,14.50
2022-10-20T16:46:46.356Z,14.40
2022-10-20T16:49:14.425Z,14.40
2022-10-20T16:51:42.639Z,14.40
2022-10-20T16:54:10.953Z,14.30
2022-10-20T16:56:38.984Z,14.30
2022-10-20T16:59:07.226Z,14.30
2022-10-20T17:01:36.819Z,14.20
2022-10-20T17:04:05.144Z,14.20
2022-10-20T17:06:33.383Z,14.20
2022-10-20T17:09:01.921Z,14.10
2022-10-20T17:11:32.044Z,14.10
2022-10-20T17:14:01.471Z,14.10
2022-10-20T17:16:31.595Z,14.10
2022-10-20T17:19:03.981Z,14.10
2022-10-20T17:21:32.910Z,14.00
2022-10-20T17:24:01.956Z,14.00
2022-10-20T17:26:31.945Z,14.00
2022-10-20T17:29:02.046Z,13.90
2022-10-20T17:31:31.081Z,13.90
2022-10-20T17:33:59.991Z,13.90
2022-10-20T17:36:30.394Z,13.90
2022-10-20T17:39:02.253Z,13.90
2022-10-20T17:41:31.165Z,13.90
2022-10-20T17:44:00.779Z,13.90
2022-10-20T17:46:33.401Z,13.90
2022-10-20T17:49:04.415Z,13.90
2022-10-20T17:51:35.006Z,13.90
2022-10-20T17:54:03.818Z,13.90
2022-10-20T17:56:35.291Z,13.90
2022-10-20T17:59:06.525Z,13.80
2022-10-20T18:01:38.710Z,13.80
2022-10-20T18:04:10.337Z,13.80
2022-10-20T18:06:40.788Z,13.80
2022-10-20T18:09:11.833Z,13.70
2022-10-20T18:11:42.159Z,13.70
2022-10-20T18:14:10.371Z,13.70
2022-10-20T18:16:40.080Z,13.60
2022-10-20T18:19:09.922Z,13.60
2022-10-20T18:21:39.444Z,13.60
2022-10-20T18:24:09.396Z,13.60
2022-10-20T18:26:38.433Z,13.50
2022-10-20T18:29:07.956Z,13.50
2022-10-20T18:31:37.251Z,13.50
2022-10-20T18:34:07.420Z,13.50
2022-10-20T18:36:40.361Z,13.50
2022-10-20T18:39:13.021Z,13.50
2022-10-20T18:41:43.110Z,13.50
2022-10-20T18:44:14.612Z,13.50
2022-10-20T18:46:46.291Z,13.40
2022-10-20T18:49:18.845Z,13.30
2022-10-20T18:51:48.372Z,13.30
2022-10-20T18:54:19.394Z,13.20
2022-10-20T18:56:47.654Z,13.20
2022-10-20T18:59:17.112Z,13.10
2022-10-20T19:01:45.258Z,13.10
2022-10-20T19:04:15.915Z,13.00
2022-10-20T19:06:45.485Z,13.00
2022-10-20T19:09:15.678Z,12.90
2022-10-20T19:11:46.475Z,13.00
2022-10-20T19:14:15.651Z,13.00
2022-10-20T19:16:46.205Z,13.10
2022-10-20T19:19:16.404Z,13.10
2022-10-20T19:21:45.042Z,13.20
2022-10-20T19:24:15.969Z,13.20
2022-10-20T19:26:56.918Z,13.20
2022-10-20T19:29:31.242Z,13.20
2022-10-20T19:32:01.479Z,13.20
2022-10-20T19:34:32.749Z,13.20
2022-10-20T19:37:01.727Z,13.20
2022-10-20T19:39:33.522Z,13.20
2022-10-20T19:42:06.567Z,13.20
2022-10-20T19:44:34.792Z,13.20
2022-10-20T19:47:06.216Z,13.10
2022-10-20T19:49:34.690Z,13.10
2022-10-20T19:52:03.175Z,13.10
2022-10-20T19:54:31.301Z,13.00
2022-10-20T19:56:59.400Z,13.00
2022-10-20T19:59:28.853Z,13.00
2022-10-20T20:01:57.001Z,13.00
2022-10-20T20:04:25.115Z,13.00
2022-10-20T20:06:53.764Z,13.00
2022-10-20T20:09:29.396Z,13.00
2022-10-20T20:11:57.685Z,13.00
2022-10-20T20:14:26.718Z,13.00
2022-10-20T20:16:56.146Z,13.00
2022-10-20T20:19:24.198Z,13.00
2022-10-20T20:21:52.270Z,13.00
2022-10-20T20:24:20.405Z,12.90
2022-10-20T20:26:48.479Z,13.00
2022-10-20T20:29:16.640Z,13.00
2022-10-20T20:31:44.906Z,13.00
2022-10-20T20:34:14.335Z,12.90
2022-10-20T20:36:44.652Z,12.90
2022-10-20T20:39:12.801Z,12.80
2022-10-20T20:41:40.866Z,12.80
2022-10-20T20:44:09.417Z,12.80
2022-10-20T20:46:37.913Z,12.80
2022-10-20T20:49:06.474Z,12.80
2022-10-20T20:51:36.147Z,12.80
2022-10-20T20:54:04.746Z,12.80
2022-10-20T20:56:35.158Z,12.80
2022-10-20T20:59:03.474Z,12.80
2022-10-20T21:01:32.595Z,12.70
2022-10-20T21:04:02.981Z,12.70
2022-10-20T21:07:00.328Z,12.70
2022-10-20T21:09:21.206Z,12.60
2022-10-20T21:11:49.914Z,12.60
2022-10-20T21:14:18.133Z,12.60
2022-10-20T21:16:46.723Z,12.60
2022-10-20T21:19:15.148Z,12.60
2022-10-20T21:21:47.118Z,12.50
2022-10-20T21:24:15.646Z,12.50
2022-10-20T21:26:45.172Z,12.50
2022-10-20T21:29:13.332Z,12.50
2022-10-20T21:31:41.587Z,12.50
2022-10-20T21:34:09.906Z,12.50
2022-10-20T21:36:40.154Z,12.50
2022-10-20T21:39:12.645Z,12.50
2022-10-20T21:41:41.793Z,12.40
2022-10-20T21:44:13.463Z,12.50
2022-10-20T21:46:44.981Z,12.40
2022-10-20T21:49:17.158Z,12.40
2022-10-20T21:51:46.921Z,12.30
2022-10-20T21:56:50.093Z,12.40
2022-10-20T21:59:22.378Z,12.40
2022-10-20T22:01:51.475Z,12.40
2022-10-20T22:04:20.937Z,12.50
2022-10-20T22:06:49.379Z,12.50
2022-10-20T22:09:20.935Z,12.50
2022-10-20T22:11:52.025Z,12.40
2022-10-20T22:14:21.457Z,12.40
2022-10-20T22:16:49.745Z,12.50
2022-10-20T22:19:20.243Z,12.40
2022-10-20T22:21:50.847Z,12.40
2022-10-20T22:24:20.478Z,12.40
2022-10-20T22:26:49.496Z,12.40
2022-10-20T22:29:17.602Z,12.40
2022-10-20T22:31:49.199Z,12.40
2022-10-20T22:34:17.378Z,12.40
2022-10-20T22:36:45.431Z,12.40
2022-10-20T22:39:14.497Z,12.40
2022-10-20T22:41:42.907Z,12.30
2022-10-20T22:44:11.567Z,12.30
2022-10-20T22:46:39.675Z,12.20
2022-10-20T22:49:09.543Z,12.20
2022-10-20T22:51:37.653Z,12.20
2022-10-20T22:54:08.012Z,12.20
2022-10-20T22:56:36.219Z,12.20
2022-10-20T22:59:04.366Z,12.10
2022-10-20T23:01:32.497Z,12.10
2022-10-20T23:04:00.597Z,12.10
2022-10-20T23:06:30.392Z,12.10
2022-10-20T23:08:58.497Z,12.20
2022-10-20T23:11:26.714Z,12.10
2022-10-20T23:13:54.836Z,12.10
2022-10-20T23:18:57.936Z,12.10
2022-10-20T23:21:26.458Z,12.10
2022-10-20T23:23:56.346Z,12.10
2022-10-20T23:26:24.770Z,12.10
2022-10-20T23:28:52.901Z,12.10
2022-10-20T23:31:22.858Z,12.00
2022-10-20T23:33:54.815Z,12.00
2022-10-20T23:36:23.208Z,12.00
2022-10-20T23:38:53.570Z,11.90
2022-10-20T23:41:23.087Z,11.90
2022-10-20T23:43:51.367Z,11.90
2022-10-20T23:46:21.694Z,11.90
2022-10-20T23:48:49.782Z,11.90
2022-10-20T23:51:19.861Z,11.90
2022-10-20T23:53:48.300Z,12.00
2022-10-20T23:56:19.147Z,12.00
2022-10-20T23:58:48.919Z,11.90
