createdAt,value
2023-04-24T00:00:01.315Z,2.90
2023-04-24T00:05:01.198Z,2.40
2023-04-24T00:10:01.385Z,3.00
2023-04-24T00:15:00.767Z,2.50
2023-04-24T00:20:00.548Z,2.40
2023-04-24T00:25:00.526Z,4.20
2023-04-24T00:30:00.512Z,4.80
2023-04-24T00:35:00.473Z,4.10
2023-04-24T00:40:00.611Z,4.80
2023-04-24T00:45:00.896Z,6.00
2023-04-24T00:50:03.124Z,5.70
2023-04-24T00:55:00.559Z,7.00
2023-04-24T01:00:01.235Z,6.60
2023-04-24T01:05:01.060Z,5.20
2023-04-24T01:10:00.746Z,3.40
2023-04-24T01:15:00.824Z,2.60
2023-04-24T01:20:00.708Z,3.70
2023-04-24T01:25:01.186Z,4.30
2023-04-24T01:30:00.702Z,5.70
2023-04-24T01:35:01.203Z,5.40
2023-04-24T01:40:00.518Z,8.00
2023-04-24T01:45:02.853Z,9.60
2023-04-24T01:50:00.656Z,10.30
2023-04-24T01:55:00.755Z,11.80
2023-04-24T02:00:01.038Z,11.80
2023-04-24T02:05:00.524Z,13.30
2023-04-24T02:10:00.517Z,14.20
2023-04-24T02:15:00.678Z,12.40
2023-04-24T02:20:00.474Z,9.70
2023-04-24T02:25:00.614Z,11.50
2023-04-24T02:30:00.505Z,9.90
2023-04-24T02:35:00.678Z,10.00
2023-04-24T02:40:00.502Z,11.20
2023-04-24T02:45:00.573Z,11.70
2023-04-24T02:50:00.692Z,10.00
2023-04-24T02:55:00.578Z,11.50
2023-04-24T03:00:01.076Z,13.10
2023-04-24T03:05:00.566Z,13.80
2023-04-24T03:10:00.505Z,14.10
2023-04-24T03:15:00.597Z,15.50
2023-04-24T03:20:00.530Z,16.60
2023-04-24T03:25:01.204Z,18.50
2023-04-24T03:30:00.681Z,16.60
2023-04-24T03:35:00.624Z,18.90
2023-04-24T03:40:01.186Z,19.40
2023-04-24T03:45:00.493Z,19.00
2023-04-24T03:50:00.643Z,20.10
2023-04-24T03:55:00.484Z,21.80
2023-04-24T04:00:02.088Z,18.70
2023-04-24T04:05:00.672Z,20.80
2023-04-24T04:10:00.569Z,30.40
2023-04-24T04:15:00.629Z,21.10
2023-04-24T04:20:00.486Z,19.70
2023-04-24T04:25:00.474Z,18.00
2023-04-24T04:30:01.552Z,18.40
2023-04-24T04:35:01.360Z,15.40
2023-04-24T04:40:01.363Z,12.20
2023-04-24T04:45:00.573Z,11.00
2023-04-24T04:50:01.092Z,8.60
2023-04-24T04:55:00.525Z,7.10
2023-04-24T05:00:00.916Z,8.60
2023-04-24T05:05:00.673Z,6.30
2023-04-24T05:10:00.489Z,14.30
2023-04-24T05:15:00.488Z,14.30
2023-04-24T05:20:00.517Z,9.30
2023-04-24T05:25:00.463Z,6.80
2023-04-24T05:30:00.564Z,2.10
2023-04-24T05:35:00.530Z,2.00
2023-04-24T05:40:00.605Z,4.00
2023-04-24T05:45:00.467Z,1.90
2023-04-24T05:50:00.506Z,1.40
2023-04-24T05:55:00.468Z,1.40
2023-04-24T06:00:01.047Z,1.30
2023-04-24T06:05:00.643Z,1.00
2023-04-24T06:10:00.474Z,0.60
2023-04-24T06:15:00.495Z,0.90
2023-04-24T06:20:00.624Z,1.00
2023-04-24T06:25:00.478Z,1.30
2023-04-24T06:30:00.630Z,2.10
2023-04-24T06:35:00.493Z,1.30
2023-04-24T06:40:00.543Z,1.40
2023-04-24T06:45:01.261Z,1.70
2023-04-24T06:50:00.468Z,1.80
2023-04-24T06:55:04.342Z,1.50
2023-04-24T07:00:00.890Z,4.00
2023-04-24T07:05:00.568Z,4.90
2023-04-24T07:10:00.478Z,11.50
2023-04-24T07:15:00.957Z,11.20
2023-04-24T07:20:00.937Z,10.50
2023-04-24T07:25:00.493Z,15.20
2023-04-24T07:30:00.508Z,17.00
2023-04-24T07:35:00.542Z,16.50
2023-04-24T07:40:00.651Z,14.70
2023-04-24T07:45:00.468Z,12.60
2023-04-24T07:50:00.563Z,12.00
2023-04-24T07:55:00.536Z,10.10
2023-04-24T08:00:03.295Z,11.70
2023-04-24T08:05:00.814Z,13.90
2023-04-24T08:10:00.572Z,14.10
2023-04-24T08:15:00.724Z,18.30
2023-04-24T08:20:00.497Z,17.40
2023-04-24T08:25:00.470Z,15.50
2023-04-24T08:30:00.518Z,12.20
2023-04-24T08:35:00.505Z,9.70
2023-04-24T08:40:01.371Z,11.20
2023-04-24T08:45:00.500Z,14.80
2023-04-24T08:50:02.790Z,9.80
2023-04-24T08:55:01.211Z,8.20
2023-04-24T09:00:03.164Z,9.90
2023-04-24T09:05:01.905Z,7.10
2023-04-24T09:10:02.140Z,10.10
2023-04-24T09:15:01.804Z,7.60
2023-04-24T09:20:00.488Z,9.20
2023-04-24T09:25:06.016Z,8.90
2023-04-24T09:30:01.313Z,7.10
2023-04-24T09:35:10.528Z,7.70
2023-04-24T09:40:07.402Z,7.30
2023-04-24T09:45:12.006Z,8.90
2023-04-24T09:50:09.501Z,9.20
2023-04-24T09:55:00.571Z,4.10
2023-04-24T10:00:02.752Z,4.10
2023-04-24T10:05:01.341Z,5.40
2023-04-24T10:10:00.971Z,5.80
2023-04-24T10:15:01.998Z,3.00
2023-04-24T10:20:00.515Z,6.80
2023-04-24T10:25:03.884Z,5.00
2023-04-24T10:30:01.849Z,5.40
2023-04-24T10:35:00.605Z,7.00
2023-04-24T10:40:00.515Z,3.20
2023-04-24T10:45:05.675Z,2.10
2023-04-24T10:50:00.591Z,4.30
2023-04-24T10:55:01.705Z,3.60
2023-04-24T11:00:10.698Z,3.50
2023-04-24T11:05:03.966Z,4.00
2023-04-24T11:10:00.500Z,3.40
2023-04-24T11:15:01.652Z,3.90
2023-04-24T11:20:09.228Z,2.10
2023-04-24T11:25:01.010Z,2.60
2023-04-24T11:30:02.970Z,5.70
2023-04-24T11:35:02.742Z,2.60
2023-04-24T11:40:01.187Z,4.80
2023-04-24T11:45:01.029Z,1.90
2023-04-24T11:50:02.164Z,2.40
2023-04-24T11:55:01.156Z,1.30
2023-04-24T12:00:04.563Z,2.60
2023-04-24T12:05:00.687Z,2.70
2023-04-24T12:10:00.956Z,6.10
2023-04-24T12:15:02.067Z,3.70
2023-04-24T12:20:03.574Z,5.00
2023-04-24T12:25:03.037Z,1.80
2023-04-24T12:30:03.283Z,3.20
2023-04-24T12:35:00.571Z,1.70
2023-04-24T12:40:08.455Z,3.20
2023-04-24T12:45:06.138Z,4.90
2023-04-24T12:50:01.149Z,3.20
2023-04-24T12:55:01.086Z,3.70
2023-04-24T13:00:01.447Z,4.20
2023-04-24T13:05:01.108Z,4.30
2023-04-24T13:10:00.701Z,3.90
2023-04-24T13:15:00.741Z,4.40
2023-04-24T13:20:00.499Z,2.80
2023-04-24T13:25:00.470Z,3.30
2023-04-24T13:30:00.541Z,5.50
2023-04-24T13:35:00.534Z,8.10
2023-04-24T13:40:00.564Z,8.40
2023-04-24T13:45:02.260Z,3.60
2023-04-24T13:50:00.485Z,6.00
2023-04-24T13:55:00.527Z,6.40
2023-04-24T14:00:01.084Z,5.50
2023-04-24T14:05:00.751Z,10.50
2023-04-24T14:10:00.473Z,7.60
2023-04-24T14:15:00.604Z,9.40
2023-04-24T14:20:00.591Z,6.30
2023-04-24T14:25:00.501Z,9.70
2023-04-24T14:30:00.942Z,7.20
2023-04-24T14:35:00.472Z,8.10
2023-04-24T14:40:15.970Z,7.30
2023-04-24T14:45:00.520Z,9.90
2023-04-24T14:50:00.598Z,9.20
2023-04-24T14:55:00.521Z,8.00
2023-04-24T15:00:00.994Z,8.40
2023-04-24T15:05:00.847Z,5.80
2023-04-24T15:10:00.523Z,8.80
2023-04-24T15:15:00.499Z,5.70
2023-04-24T15:20:00.836Z,7.00
2023-04-24T15:25:00.507Z,6.80
2023-04-24T15:30:00.535Z,5.30
