createdAt,value
2019-05-13T00:01:07.111Z,7.90
2019-05-13T00:03:35.642Z,8.00
2019-05-13T00:06:04.998Z,8.00
2019-05-13T00:08:34.282Z,8.00
2019-05-13T00:11:04.426Z,8.00
2019-05-13T00:13:33.964Z,8.00
2019-05-13T00:16:03.702Z,8.00
2019-05-13T00:18:34.033Z,8.00
2019-05-13T00:21:03.905Z,8.00
2019-05-13T00:23:34.078Z,7.90
2019-05-13T00:26:03.991Z,7.80
2019-05-13T00:28:34.455Z,7.80
2019-05-13T00:31:03.931Z,7.70
2019-05-13T00:33:33.855Z,7.70
2019-05-13T00:36:04.130Z,7.70
2019-05-13T00:38:33.793Z,7.60
2019-05-13T00:41:03.785Z,7.60
2019-05-13T00:43:33.956Z,7.60
2019-05-13T00:46:03.884Z,7.50
2019-05-13T00:48:33.640Z,7.50
2019-05-13T00:51:03.706Z,7.50
2019-05-13T00:53:35.277Z,7.40
2019-05-13T00:56:04.925Z,7.40
2019-05-13T00:58:34.877Z,7.40
2019-05-13T01:01:04.452Z,7.40
2019-05-13T01:03:34.038Z,7.40
2019-05-13T01:06:04.238Z,7.30
2019-05-13T01:08:33.991Z,7.30
2019-05-13T01:11:04.318Z,7.30
2019-05-13T01:13:34.456Z,7.30
2019-05-13T01:16:04.011Z,7.30
2019-05-13T01:18:33.998Z,7.30
2019-05-13T01:21:04.468Z,7.20
2019-05-13T01:23:34.359Z,7.30
2019-05-13T01:26:04.144Z,7.20
2019-05-13T01:28:34.443Z,7.20
2019-05-13T01:31:04.305Z,7.20
2019-05-13T01:33:35.022Z,7.20
2019-05-13T01:36:05.469Z,7.20
2019-05-13T01:38:34.812Z,7.20
2019-05-13T01:41:04.611Z,7.20
2019-05-13T01:43:33.965Z,7.10
2019-05-13T01:46:04.551Z,7.10
2019-05-13T01:48:33.958Z,7.10
2019-05-13T01:51:03.914Z,7.10
2019-05-13T01:53:33.836Z,7.00
2019-05-13T01:56:06.331Z,7.00
2019-05-13T01:58:35.587Z,6.90
2019-05-13T02:01:05.317Z,6.90
2019-05-13T02:03:34.693Z,6.90
2019-05-13T02:06:04.037Z,6.80
2019-05-13T02:08:33.809Z,6.80
2019-05-13T02:11:04.296Z,6.80
2019-05-13T02:13:34.619Z,6.80
2019-05-13T02:16:04.401Z,6.70
2019-05-13T02:18:34.418Z,6.70
2019-05-13T02:21:07.247Z,6.70
2019-05-13T02:23:36.782Z,6.60
2019-05-13T02:26:07.460Z,6.60
2019-05-13T02:28:36.728Z,6.60
2019-05-13T02:31:06.053Z,6.60
2019-05-13T02:33:35.694Z,6.50
2019-05-13T02:36:05.304Z,6.40
2019-05-13T02:38:35.818Z,6.40
2019-05-13T02:41:05.759Z,6.40
2019-05-13T02:43:35.109Z,6.30
2019-05-13T02:46:04.726Z,6.30
2019-05-13T02:48:34.116Z,6.20
2019-05-13T02:51:04.018Z,6.20
2019-05-13T02:53:33.884Z,6.20
2019-05-13T02:56:03.779Z,6.10
2019-05-13T02:58:33.738Z,6.10
2019-05-13T03:01:03.779Z,6.10
2019-05-13T03:03:33.449Z,6.00
2019-05-13T03:06:03.354Z,6.00
2019-05-13T03:08:43.684Z,6.00
2019-05-13T03:11:03.893Z,6.00
2019-05-13T03:13:33.357Z,5.90
2019-05-13T03:16:27.787Z,5.90
2019-05-13T03:18:57.121Z,5.90
2019-05-13T03:21:26.813Z,5.80
2019-05-13T03:23:56.100Z,5.70
2019-05-13T03:26:25.728Z,5.80
2019-05-13T03:28:55.032Z,5.70
2019-05-13T03:31:26.208Z,5.60
2019-05-13T03:33:56.533Z,5.60
2019-05-13T03:36:26.779Z,5.60
2019-05-13T03:39:05.941Z,5.50
2019-05-13T03:41:32.735Z,5.50
2019-05-13T03:44:03.724Z,5.40
2019-05-13T03:46:36.289Z,5.40
2019-05-13T03:49:07.249Z,5.40
2019-05-13T03:51:36.600Z,5.30
2019-05-13T03:54:06.660Z,5.20
2019-05-13T03:56:36.262Z,5.20
2019-05-13T03:59:05.619Z,5.20
2019-05-13T04:01:35.176Z,5.10
2019-05-13T04:04:04.885Z,5.10
2019-05-13T04:06:34.580Z,5.10
2019-05-13T04:09:20.568Z,5.10
2019-05-13T04:11:37.189Z,5.00
2019-05-13T04:14:06.523Z,5.00
2019-05-13T04:16:36.003Z,5.00
2019-05-13T04:19:05.610Z,4.90
2019-05-13T04:21:34.882Z,4.90
2019-05-13T04:24:04.489Z,4.90
2019-05-13T04:26:34.434Z,4.90
2019-05-13T04:29:04.069Z,5.00
2019-05-13T04:31:33.675Z,5.00
2019-05-13T04:34:03.165Z,5.10
2019-05-13T04:36:32.503Z,5.10
2019-05-13T04:39:03.200Z,5.20
2019-05-13T04:41:33.492Z,5.30
2019-05-13T04:44:03.069Z,5.50
2019-05-13T04:46:33.064Z,5.60
2019-05-13T04:49:02.528Z,5.80
2019-05-13T04:51:33.078Z,5.90
2019-05-13T04:54:03.263Z,6.00
2019-05-13T04:56:33.190Z,6.10
2019-05-13T04:59:03.183Z,6.20
2019-05-13T05:01:59.212Z,6.30
2019-05-13T05:04:37.039Z,6.40
2019-05-13T05:07:18.419Z,6.50
2019-05-13T05:10:42.884Z,6.50
2019-05-13T05:13:42.876Z,6.70
2019-05-13T05:16:32.664Z,6.90
2019-05-13T05:19:52.230Z,7.00
2019-05-13T05:22:47.515Z,7.10
2019-05-13T05:25:38.514Z,7.20
2019-05-13T05:28:41.472Z,7.30
2019-05-13T05:32:16.454Z,7.30
2019-05-13T05:35:14.639Z,7.30
2019-05-13T05:38:12.061Z,7.30
2019-05-13T05:40:44.080Z,7.30
2019-05-13T05:43:14.737Z,7.40
2019-05-13T05:45:44.095Z,7.40
2019-05-13T05:48:16.925Z,7.50
2019-05-13T05:50:48.395Z,7.60
2019-05-13T05:53:21.872Z,7.70
2019-05-13T05:55:54.751Z,7.70
2019-05-13T05:58:24.737Z,7.80
2019-05-13T06:00:57.387Z,7.80
2019-05-13T06:03:28.050Z,7.90
2019-05-13T06:05:57.706Z,8.00
2019-05-13T06:08:27.281Z,8.10
2019-05-13T06:10:56.876Z,8.20
2019-05-13T06:13:26.180Z,8.20
2019-05-13T06:15:55.743Z,8.30
2019-05-13T06:18:25.698Z,8.40
2019-05-13T06:20:55.404Z,8.50
2019-05-13T06:23:24.967Z,8.60
2019-05-13T06:25:54.567Z,8.60
2019-05-13T06:28:23.859Z,8.60
2019-05-13T06:30:53.951Z,8.80
2019-05-13T06:33:23.198Z,8.70
2019-05-13T06:35:52.511Z,8.70
2019-05-13T06:38:22.687Z,8.80
2019-05-13T06:41:00.382Z,8.90
2019-05-13T06:43:23.255Z,8.90
2019-05-13T06:45:52.536Z,9.00
2019-05-13T06:48:23.126Z,9.00
2019-05-13T06:50:52.812Z,9.00
2019-05-13T06:53:22.343Z,8.90
2019-05-13T06:55:52.314Z,8.90
2019-05-13T06:58:22.398Z,8.90
2019-05-13T07:00:52.089Z,9.00
2019-05-13T07:03:22.225Z,9.00
2019-05-13T07:05:52.487Z,9.10
2019-05-13T07:08:22.559Z,9.20
2019-05-13T07:10:51.824Z,9.30
2019-05-13T07:13:21.910Z,9.40
2019-05-13T07:15:52.186Z,9.50
2019-05-13T07:18:21.972Z,9.60
2019-05-13T07:20:52.993Z,9.60
2019-05-13T07:23:22.699Z,9.70
2019-05-13T07:25:52.589Z,9.80
2019-05-13T07:28:22.425Z,9.80
2019-05-13T07:30:51.815Z,9.90
2019-05-13T07:33:21.495Z,9.90
2019-05-13T07:35:58.132Z,9.90
2019-05-13T07:38:23.704Z,10.10
2019-05-13T07:41:06.035Z,10.30
2019-05-13T07:43:35.389Z,10.30
2019-05-13T07:46:04.792Z,10.30
2019-05-13T07:48:34.039Z,10.40
2019-05-13T07:51:04.638Z,10.60
2019-05-13T07:53:34.596Z,10.70
2019-05-13T07:56:04.527Z,10.70
2019-05-13T07:58:37.366Z,10.60
2019-05-13T08:01:05.185Z,10.80
2019-05-13T08:03:34.724Z,10.70
2019-05-13T08:06:04.000Z,10.90
2019-05-13T08:08:33.273Z,11.10
2019-05-13T08:11:02.871Z,11.20
2019-05-13T08:13:32.475Z,11.30
2019-05-13T08:16:02.170Z,11.40
2019-05-13T08:18:32.209Z,11.50
2019-05-13T08:21:02.352Z,11.50
2019-05-13T08:23:32.509Z,11.70
2019-05-13T08:26:02.626Z,11.70
2019-05-13T08:28:32.498Z,11.80
2019-05-13T08:31:02.319Z,11.80
2019-05-13T08:33:32.280Z,11.80
2019-05-13T08:36:02.063Z,11.80
2019-05-13T08:38:32.072Z,12.00
2019-05-13T08:41:02.129Z,12.10
2019-05-13T08:43:31.952Z,12.20
2019-05-13T08:46:02.197Z,12.30
2019-05-13T08:48:32.391Z,12.50
2019-05-13T08:51:03.374Z,12.70
2019-05-13T08:53:32.717Z,12.80
2019-05-13T08:56:02.009Z,12.90
2019-05-13T08:58:31.985Z,12.90
2019-05-13T09:01:02.443Z,13.00
2019-05-13T09:03:32.730Z,13.00
2019-05-13T09:06:02.952Z,13.30
2019-05-13T09:08:32.605Z,13.30
2019-05-13T09:11:02.391Z,13.40
2019-05-13T09:13:32.976Z,13.40
2019-05-13T09:16:02.804Z,13.50
2019-05-13T09:18:32.480Z,13.60
2019-05-13T09:21:02.639Z,13.60
2019-05-13T09:23:32.159Z,13.70
2019-05-13T09:26:02.576Z,13.70
2019-05-13T09:28:32.524Z,13.80
2019-05-13T09:31:02.330Z,13.80
2019-05-13T09:33:32.590Z,14.00
2019-05-13T09:36:02.510Z,14.00
2019-05-13T09:38:32.714Z,14.00
2019-05-13T09:41:02.380Z,14.10
2019-05-13T09:43:31.895Z,14.10
2019-05-13T09:46:01.859Z,14.10
2019-05-13T09:48:32.117Z,14.00
2019-05-13T09:51:02.609Z,14.10
2019-05-13T09:53:32.663Z,14.10
2019-05-13T09:56:02.671Z,14.10
2019-05-13T09:58:33.051Z,14.20
2019-05-13T10:01:02.739Z,14.30
2019-05-13T10:03:33.258Z,14.40
2019-05-13T10:06:03.046Z,14.40
2019-05-13T10:08:32.896Z,14.40
2019-05-13T10:11:02.376Z,14.30
2019-05-13T10:13:32.091Z,14.30
2019-05-13T10:16:01.457Z,14.20
2019-05-13T10:18:32.589Z,14.20
2019-05-13T10:21:02.434Z,14.20
2019-05-13T10:23:33.021Z,14.30
2019-05-13T10:26:05.733Z,14.40
2019-05-13T10:28:35.855Z,14.50
2019-05-13T10:31:05.884Z,14.80
2019-05-13T10:33:35.705Z,14.80
2019-05-13T10:36:05.209Z,14.70
2019-05-13T10:38:34.595Z,14.80
2019-05-13T10:41:04.018Z,14.70
2019-05-13T10:43:39.099Z,14.80
2019-05-13T10:46:05.021Z,14.80
2019-05-13T10:48:35.495Z,14.70
2019-05-13T10:51:05.294Z,14.60
2019-05-13T10:53:34.678Z,14.80
2019-05-13T10:56:03.932Z,14.90
2019-05-13T10:58:33.228Z,14.90
2019-05-13T11:01:03.241Z,14.90
2019-05-13T11:03:33.298Z,14.90
2019-05-13T11:06:02.783Z,15.00
2019-05-13T11:08:33.054Z,15.00
2019-05-13T11:11:03.124Z,15.10
2019-05-13T11:13:50.583Z,15.00
2019-05-13T11:16:03.788Z,15.10
2019-05-13T11:18:33.180Z,15.30
2019-05-13T11:21:02.982Z,15.20
2019-05-13T11:23:32.553Z,15.30
2019-05-13T11:26:03.028Z,15.40
2019-05-13T11:28:32.835Z,15.50
2019-05-13T11:31:03.369Z,15.50
2019-05-13T11:33:33.284Z,15.40
2019-05-13T11:36:03.546Z,15.40
2019-05-13T11:38:33.452Z,15.50
2019-05-13T11:41:03.324Z,15.40
2019-05-13T11:46:04.195Z,15.60
2019-05-13T11:48:33.468Z,15.70
2019-05-13T11:51:04.259Z,15.70
2019-05-13T11:53:37.153Z,15.70
2019-05-13T11:56:05.271Z,15.90
2019-05-13T11:58:34.707Z,16.20
2019-05-13T12:01:05.490Z,16.10
2019-05-13T12:03:35.140Z,15.80
2019-05-13T12:06:04.541Z,15.80
2019-05-13T12:08:34.471Z,15.70
2019-05-13T12:11:04.900Z,15.70
2019-05-13T12:13:35.190Z,15.80
2019-05-13T12:16:04.715Z,15.70
2019-05-13T12:18:34.288Z,15.90
2019-05-13T12:21:04.400Z,15.90
2019-05-13T12:23:34.151Z,15.90
2019-05-13T12:26:05.323Z,15.70
2019-05-13T12:28:35.404Z,15.80
2019-05-13T12:31:04.790Z,16.00
2019-05-13T12:33:34.299Z,15.90
2019-05-13T12:36:03.740Z,16.00
2019-05-13T12:38:33.640Z,16.00
2019-05-13T12:41:05.283Z,16.00
2019-05-13T12:43:34.368Z,15.90
2019-05-13T12:46:04.057Z,16.00
2019-05-13T12:48:33.687Z,16.00
2019-05-13T12:51:03.436Z,16.10
2019-05-13T12:53:32.965Z,16.00
2019-05-13T12:56:03.520Z,16.20
2019-05-13T12:58:34.198Z,16.40
2019-05-13T13:01:04.386Z,16.40
2019-05-13T13:03:33.805Z,16.50
2019-05-13T13:06:25.651Z,16.60
2019-05-13T13:08:43.342Z,16.80
2019-05-13T13:11:06.474Z,16.70
2019-05-13T13:13:57.347Z,16.70
2019-05-13T13:16:06.839Z,16.70
2019-05-13T13:18:36.552Z,16.80
2019-05-13T13:21:07.866Z,16.90
2019-05-13T13:23:37.997Z,17.00
2019-05-13T13:26:15.298Z,16.60
2019-05-13T13:28:38.802Z,16.50
2019-05-13T13:31:08.089Z,16.70
2019-05-13T13:33:38.276Z,16.90
2019-05-13T13:36:07.628Z,17.00
2019-05-13T13:38:37.533Z,16.90
2019-05-13T13:41:06.958Z,16.90
2019-05-13T13:43:38.308Z,16.90
2019-05-13T13:46:23.196Z,16.90
2019-05-13T13:48:38.651Z,16.90
2019-05-13T13:51:08.360Z,17.00
2019-05-13T13:53:38.837Z,16.90
2019-05-13T13:56:08.472Z,16.80
2019-05-13T13:58:37.816Z,16.80
2019-05-13T14:01:17.520Z,16.70
2019-05-13T14:03:38.094Z,16.70
2019-05-13T14:06:08.426Z,16.70
2019-05-13T14:06:29.231Z,15.50
2019-05-13T14:08:37.993Z,16.70
2019-05-13T14:11:07.520Z,16.60
2019-05-13T14:13:37.023Z,16.60
2019-05-13T14:16:21.491Z,16.60
2019-05-13T14:18:37.758Z,16.60
2019-05-13T14:21:07.030Z,16.80
2019-05-13T14:23:37.970Z,16.90
2019-05-13T14:26:07.516Z,16.80
2019-05-13T14:28:37.050Z,16.90
2019-05-13T14:31:06.670Z,16.90
2019-05-13T14:33:37.167Z,16.60
2019-05-13T14:36:06.804Z,16.70
2019-05-13T14:38:36.359Z,16.70
2019-05-13T14:41:08.997Z,16.80
2019-05-13T14:43:36.713Z,16.80
2019-05-13T14:46:06.340Z,16.90
2019-05-13T14:48:35.713Z,17.00
2019-05-13T14:51:05.387Z,16.90
2019-05-13T14:53:34.714Z,17.10
2019-05-13T14:56:04.308Z,17.20
2019-05-13T14:58:33.603Z,17.10
2019-05-13T15:01:33.992Z,16.90
2019-05-13T15:03:34.210Z,17.00
2019-05-13T15:06:04.219Z,16.90
2019-05-13T15:08:33.512Z,16.90
2019-05-13T15:11:02.830Z,17.00
2019-05-13T15:13:32.441Z,17.20
2019-05-13T15:16:01.766Z,17.30
2019-05-13T15:18:32.672Z,17.40
2019-05-13T15:21:07.887Z,17.60
2019-05-13T15:23:42.211Z,18.10
2019-05-13T15:26:13.452Z,18.40
2019-05-13T15:28:42.762Z,18.50
2019-05-13T15:31:12.829Z,18.30
2019-05-13T15:33:42.477Z,18.30
2019-05-13T15:36:12.114Z,18.30
2019-05-13T15:38:41.836Z,18.10
2019-05-13T15:41:15.270Z,18.40
2019-05-13T15:43:42.745Z,18.70
2019-05-13T15:46:13.362Z,19.10
2019-05-13T15:48:42.704Z,19.80
2019-05-13T15:51:12.121Z,20.00
2019-05-13T15:53:43.773Z,20.00
2019-05-13T15:56:12.950Z,20.00
2019-05-13T15:58:44.489Z,20.30
2019-05-13T16:01:13.215Z,20.90
2019-05-13T16:03:42.837Z,21.20
2019-05-13T16:06:12.432Z,21.10
2019-05-13T16:08:43.309Z,20.70
2019-05-13T16:11:12.879Z,20.40
2019-05-13T16:13:42.540Z,19.60
2019-05-13T16:16:12.241Z,19.10
2019-05-13T16:18:42.088Z,18.90
2019-05-13T16:21:12.072Z,18.60
2019-05-13T16:23:42.848Z,18.30
2019-05-13T16:26:12.386Z,18.00
2019-05-13T16:28:42.443Z,18.00
2019-05-13T16:31:12.168Z,18.20
2019-05-13T16:33:41.813Z,18.80
2019-05-13T16:36:12.728Z,19.30
2019-05-13T16:38:42.343Z,19.50
2019-05-13T16:41:12.454Z,19.30
2019-05-13T16:43:42.825Z,18.90
2019-05-13T16:46:12.571Z,18.70
2019-05-13T16:48:41.911Z,18.50
2019-05-13T16:51:12.538Z,18.40
2019-05-13T16:53:42.566Z,18.30
2019-05-13T16:56:25.840Z,18.00
2019-05-13T16:58:43.516Z,17.80
2019-05-13T17:01:13.163Z,17.70
2019-05-13T17:03:42.440Z,17.70
2019-05-13T17:06:12.707Z,17.60
2019-05-13T17:08:42.731Z,17.70
2019-05-13T17:11:12.078Z,17.90
2019-05-13T17:13:42.351Z,17.80
2019-05-13T17:16:12.175Z,17.60
2019-05-13T17:18:41.921Z,17.30
2019-05-13T17:21:11.523Z,17.10
2019-05-13T17:23:41.879Z,16.90
2019-05-13T17:26:11.783Z,16.80
2019-05-13T17:28:41.677Z,17.00
2019-05-13T17:31:11.761Z,17.20
2019-05-13T17:33:41.836Z,17.20
2019-05-13T17:36:12.400Z,17.20
2019-05-13T17:38:42.401Z,17.20
2019-05-13T17:41:12.310Z,17.10
2019-05-13T17:43:42.014Z,17.00
2019-05-13T17:46:11.540Z,16.80
2019-05-13T17:48:41.725Z,16.70
2019-05-13T17:51:13.109Z,16.60
2019-05-13T17:53:42.464Z,16.60
2019-05-13T17:56:11.777Z,16.40
2019-05-13T17:58:42.040Z,16.30
2019-05-13T18:01:12.078Z,16.20
2019-05-13T18:03:41.752Z,16.10
2019-05-13T18:06:11.508Z,16.00
2019-05-13T18:08:41.276Z,15.90
2019-05-13T18:11:11.414Z,15.90
2019-05-13T18:13:43.589Z,15.80
2019-05-13T18:16:12.666Z,15.80
2019-05-13T18:18:46.917Z,15.70
2019-05-13T18:21:13.201Z,15.60
2019-05-13T18:23:43.129Z,15.60
2019-05-13T18:26:13.411Z,15.50
2019-05-13T18:28:43.554Z,15.40
2019-05-13T18:31:12.882Z,15.30
2019-05-13T18:33:42.582Z,15.20
2019-05-13T18:36:12.175Z,15.20
2019-05-13T18:38:41.957Z,15.10
2019-05-13T18:41:11.986Z,15.10
2019-05-13T18:43:41.481Z,15.00
2019-05-13T18:46:12.341Z,14.90
2019-05-13T18:48:57.790Z,14.90
2019-05-13T18:51:14.359Z,14.80
2019-05-13T18:53:43.858Z,14.70
2019-05-13T18:56:13.293Z,14.60
2019-05-13T18:58:42.595Z,14.60
2019-05-13T19:01:12.052Z,14.50
2019-05-13T19:03:41.692Z,14.40
2019-05-13T19:06:11.740Z,14.30
2019-05-13T19:08:41.606Z,14.30
2019-05-13T19:11:11.736Z,14.10
2019-05-13T19:13:41.838Z,14.10
2019-05-13T19:16:11.971Z,14.00
2019-05-13T19:18:42.423Z,13.90
2019-05-13T19:21:11.731Z,13.80
2019-05-13T19:23:41.884Z,13.70
2019-05-13T19:26:11.416Z,13.60
2019-05-13T19:28:40.926Z,13.50
2019-05-13T19:31:11.566Z,13.40
2019-05-13T19:33:41.607Z,13.30
2019-05-13T19:36:11.768Z,13.30
2019-05-13T19:38:42.220Z,13.20
2019-05-13T19:41:12.099Z,13.10
2019-05-13T19:43:42.016Z,13.00
2019-05-13T19:46:11.668Z,13.00
2019-05-13T19:48:41.710Z,12.90
2019-05-13T19:51:11.613Z,12.90
2019-05-13T19:53:41.531Z,12.80
2019-05-13T19:56:12.418Z,12.80
2019-05-13T19:58:42.116Z,12.70
2019-05-13T20:01:11.782Z,12.70
2019-05-13T20:03:42.344Z,12.60
2019-05-13T20:06:12.370Z,12.50
2019-05-13T20:08:41.882Z,12.50
2019-05-13T20:11:11.694Z,12.50
2019-05-13T20:13:41.906Z,12.40
2019-05-13T20:16:11.859Z,12.30
2019-05-13T20:18:41.661Z,12.30
2019-05-13T20:21:13.524Z,12.20
2019-05-13T20:23:42.583Z,12.10
2019-05-13T20:26:12.609Z,12.00
2019-05-13T20:28:42.680Z,11.90
2019-05-13T20:31:12.767Z,11.80
2019-05-13T20:33:43.013Z,11.70
2019-05-13T20:36:13.099Z,11.60
2019-05-13T20:38:42.473Z,11.50
2019-05-13T20:41:12.122Z,11.50
2019-05-13T20:43:42.551Z,11.30
2019-05-13T20:46:12.451Z,11.30
2019-05-13T20:48:41.779Z,11.20
2019-05-13T20:51:11.512Z,11.10
2019-05-13T20:53:41.328Z,11.00
2019-05-13T20:56:10.794Z,10.90
2019-05-13T20:58:42.114Z,10.90
2019-05-13T21:01:11.284Z,10.90
2019-05-13T21:03:42.065Z,10.90
2019-05-13T21:06:11.798Z,10.80
2019-05-13T21:08:41.608Z,10.80
2019-05-13T21:11:11.645Z,10.80
2019-05-13T21:13:41.400Z,10.70
2019-05-13T21:16:11.410Z,10.70
2019-05-13T21:18:42.114Z,10.70
2019-05-13T21:21:11.900Z,10.70
2019-05-13T21:23:41.977Z,10.70
2019-05-13T21:26:14.969Z,10.60
2019-05-13T21:28:43.013Z,10.50
2019-05-13T21:31:12.628Z,10.50
2019-05-13T21:33:42.264Z,10.40
2019-05-13T21:36:12.275Z,10.30
2019-05-13T21:38:41.897Z,10.30
2019-05-13T21:41:11.759Z,10.20
2019-05-13T21:43:41.598Z,10.20
2019-05-13T21:46:12.019Z,10.20
2019-05-13T21:48:41.965Z,10.10
2019-05-13T21:51:13.398Z,10.10
2019-05-13T21:53:42.326Z,10.10
2019-05-13T21:56:12.242Z,10.10
2019-05-13T21:58:41.835Z,10.10
2019-05-13T22:01:11.183Z,10.10
2019-05-13T22:03:42.002Z,10.10
2019-05-13T22:06:12.068Z,10.10
2019-05-13T22:08:41.763Z,10.10
2019-05-13T22:11:12.090Z,10.10
2019-05-13T22:13:42.033Z,10.00
2019-05-13T22:16:11.540Z,10.00
2019-05-13T22:18:41.879Z,10.00
2019-05-13T22:21:12.178Z,10.00
2019-05-13T22:23:41.720Z,10.00
2019-05-13T22:26:11.668Z,9.90
2019-05-13T22:28:41.822Z,9.90
2019-05-13T22:31:11.879Z,10.00
2019-05-13T22:33:41.310Z,9.90
2019-05-13T22:36:11.821Z,9.90
2019-05-13T22:38:42.603Z,9.90
2019-05-13T22:41:12.498Z,9.90
2019-05-13T22:43:54.648Z,9.80
2019-05-13T22:46:14.155Z,9.80
2019-05-13T22:48:45.780Z,9.70
2019-05-13T22:51:15.320Z,9.70
2019-05-13T22:53:44.725Z,9.60
2019-05-13T22:56:14.083Z,9.50
2019-05-13T22:58:43.464Z,9.50
2019-05-13T23:01:13.027Z,9.50
2019-05-13T23:03:42.398Z,9.40
2019-05-13T23:06:12.351Z,9.40
2019-05-13T23:08:42.257Z,9.40
2019-05-13T23:11:12.149Z,9.40
2019-05-13T23:13:42.186Z,9.40
2019-05-13T23:16:11.844Z,9.40
2019-05-13T23:18:42.090Z,9.30
2019-05-13T23:21:12.066Z,9.30
2019-05-13T23:23:41.419Z,9.30
2019-05-13T23:26:11.867Z,9.20
2019-05-13T23:28:42.593Z,9.10
2019-05-13T23:31:13.280Z,9.10
2019-05-13T23:33:42.695Z,9.00
2019-05-13T23:36:12.174Z,9.00
2019-05-13T23:38:41.583Z,9.00
2019-05-13T23:41:11.430Z,8.90
2019-05-13T23:43:41.307Z,8.90
2019-05-13T23:46:11.749Z,8.90
2019-05-13T23:48:41.860Z,8.80
2019-05-13T23:51:12.906Z,8.80
2019-05-13T23:53:42.191Z,8.80
2019-05-13T23:56:11.485Z,8.90
2019-05-13T23:58:41.405Z,8.80
