createdAt,value
2019-04-06T00:00:19.674Z,9.90
2019-04-06T00:01:19.627Z,10.00
2019-04-06T00:02:19.632Z,9.60
2019-04-06T00:03:19.608Z,9.50
2019-04-06T00:04:19.605Z,10.20
2019-04-06T00:05:19.582Z,10.00
2019-04-06T00:06:19.566Z,9.50
2019-04-06T00:07:19.578Z,9.90
2019-04-06T00:08:19.554Z,9.90
2019-04-06T00:09:19.540Z,9.80
2019-04-06T00:10:19.530Z,9.70
2019-04-06T00:11:19.525Z,9.80
2019-04-06T00:12:19.546Z,9.90
2019-04-06T00:13:19.500Z,9.80
2019-04-06T00:14:19.489Z,10.10
2019-04-06T00:15:19.481Z,10.20
2019-04-06T00:16:19.463Z,9.50
2019-04-06T00:17:19.470Z,9.90
2019-04-06T00:18:19.442Z,10.20
2019-04-06T00:19:19.436Z,9.80
2019-04-06T00:20:19.424Z,9.50
2019-04-06T00:21:19.413Z,9.90
2019-04-06T00:22:19.424Z,10.50
2019-04-06T00:23:19.392Z,10.30
2019-04-06T00:24:19.377Z,9.70
2019-04-06T00:25:19.374Z,9.80
2019-04-06T00:26:19.356Z,10.30
2019-04-06T00:27:19.378Z,9.90
2019-04-06T00:28:19.337Z,10.00
2019-04-06T00:29:19.332Z,10.50
2019-04-06T00:30:19.990Z,10.00
2019-04-06T00:31:19.307Z,9.90
2019-04-06T00:32:19.297Z,10.10
2019-04-06T00:33:19.300Z,9.60
2019-04-06T00:34:19.327Z,10.00
2019-04-06T00:35:19.266Z,10.10
2019-04-06T00:36:19.279Z,9.70
2019-04-06T00:37:19.250Z,10.40
2019-04-06T00:38:19.255Z,10.40
2019-04-06T00:39:19.225Z,9.60
2019-04-06T00:40:19.214Z,9.60
2019-04-06T00:41:19.197Z,10.40
2019-04-06T00:42:19.201Z,9.10
2019-04-06T00:43:19.193Z,10.40
2019-04-06T00:44:19.207Z,9.80
2019-04-06T00:45:19.160Z,9.80
2019-04-06T00:46:19.181Z,9.60
2019-04-06T00:47:19.139Z,10.20
2019-04-06T00:48:19.142Z,10.20
2019-04-06T00:49:19.120Z,10.10
2019-04-06T00:50:19.107Z,10.10
2019-04-06T00:51:19.106Z,9.60
2019-04-06T00:52:19.087Z,10.10
2019-04-06T00:53:19.090Z,9.80
2019-04-06T00:54:19.061Z,9.60
2019-04-06T00:55:19.058Z,9.70
2019-04-06T00:56:19.044Z,9.90
2019-04-06T00:57:19.035Z,9.90
2019-04-06T00:58:19.050Z,9.60
2019-04-06T00:59:19.022Z,10.10
2019-04-06T01:00:19.002Z,9.80
2019-04-06T01:01:18.991Z,9.70
2019-04-06T01:02:18.983Z,9.70
2019-04-06T01:03:18.980Z,10.20
2019-04-06T01:04:18.963Z,9.80
2019-04-06T01:05:19.060Z,10.10
2019-04-06T01:06:19.057Z,9.80
2019-04-06T01:07:19.063Z,9.70
2019-04-06T01:08:19.216Z,9.90
2019-04-06T01:09:19.019Z,9.30
2019-04-06T01:10:18.941Z,9.70
2019-04-06T01:11:19.127Z,10.00
2019-04-06T01:12:18.946Z,9.40
2019-04-06T01:13:18.972Z,9.30
2019-04-06T01:14:18.903Z,9.50
2019-04-06T01:15:18.915Z,9.50
2019-04-06T01:16:18.888Z,9.40
2019-04-06T01:17:18.873Z,9.20
2019-04-06T01:18:19.027Z,9.40
2019-04-06T01:19:18.839Z,9.70
2019-04-06T01:20:18.874Z,9.60
2019-04-06T01:21:18.836Z,9.20
2019-04-06T01:22:18.817Z,9.20
2019-04-06T01:23:18.882Z,10.00
2019-04-06T01:24:18.851Z,10.00
2019-04-06T01:25:18.852Z,9.50
2019-04-06T01:26:18.778Z,9.60
2019-04-06T01:27:18.820Z,9.50
2019-04-06T01:28:18.748Z,9.70
2019-04-06T01:29:18.853Z,9.60
2019-04-06T01:30:18.767Z,10.00
2019-04-06T01:31:18.718Z,9.40
2019-04-06T01:32:18.664Z,9.70
2019-04-06T01:33:18.783Z,9.80
2019-04-06T01:34:18.654Z,9.90
2019-04-06T01:35:18.633Z,9.60
2019-04-06T01:36:18.618Z,10.10
2019-04-06T01:37:18.616Z,9.50
2019-04-06T01:38:18.608Z,9.20
2019-04-06T01:39:18.613Z,9.80
2019-04-06T01:40:18.577Z,10.10
2019-04-06T01:41:18.572Z,9.40
2019-04-06T01:42:18.624Z,9.60
2019-04-06T01:43:18.552Z,9.60
2019-04-06T01:44:18.558Z,9.20
2019-04-06T01:45:18.547Z,9.70
2019-04-06T01:46:18.521Z,9.40
2019-04-06T01:47:18.511Z,9.80
2019-04-06T01:48:18.509Z,9.70
2019-04-06T01:49:18.551Z,10.00
2019-04-06T01:50:18.482Z,9.30
2019-04-06T01:51:18.466Z,9.60
2019-04-06T01:52:18.459Z,9.30
2019-04-06T01:53:18.452Z,9.60
2019-04-06T01:54:18.453Z,9.40
2019-04-06T01:55:18.426Z,9.60
2019-04-06T01:56:19.131Z,9.70
2019-04-06T01:57:18.410Z,9.40
2019-04-06T01:58:18.393Z,9.50
2019-04-06T01:59:18.438Z,9.60
2019-04-06T02:00:18.416Z,9.70
2019-04-06T02:01:18.367Z,9.60
2019-04-06T02:02:18.350Z,9.30
2019-04-06T02:03:18.342Z,8.90
2019-04-06T02:04:18.344Z,9.50
2019-04-06T02:05:18.321Z,9.00
2019-04-06T02:06:18.310Z,9.10
2019-04-06T02:07:18.303Z,10.10
2019-04-06T02:08:18.285Z,9.30
2019-04-06T02:09:18.288Z,9.80
2019-04-06T02:10:18.262Z,9.60
2019-04-06T02:11:18.256Z,9.40
2019-04-06T02:12:18.243Z,9.70
2019-04-06T02:13:18.228Z,9.40
2019-04-06T02:14:18.334Z,9.50
2019-04-06T02:15:18.214Z,9.40
2019-04-06T02:16:18.200Z,9.70
2019-04-06T02:17:18.186Z,9.70
2019-04-06T02:18:18.181Z,9.60
2019-04-06T02:19:18.188Z,10.10
2019-04-06T02:20:18.159Z,9.60
2019-04-06T02:21:18.149Z,9.40
2019-04-06T02:22:18.178Z,9.50
2019-04-06T02:23:18.121Z,9.20
2019-04-06T02:24:18.114Z,9.60
2019-04-06T02:25:18.118Z,9.60
2019-04-06T02:26:29.057Z,9.80
2019-04-06T02:27:19.079Z,8.90
2019-04-06T02:28:18.085Z,9.40
2019-04-06T02:29:18.050Z,9.40
2019-04-06T02:30:18.065Z,9.20
2019-04-06T02:31:18.035Z,8.90
2019-04-06T02:32:18.037Z,9.70
2019-04-06T02:33:18.033Z,9.00
2019-04-06T02:34:18.008Z,9.50
2019-04-06T02:35:18.178Z,9.80
2019-04-06T02:36:17.981Z,9.70
2019-04-06T02:37:17.968Z,9.20
2019-04-06T02:38:17.960Z,9.80
2019-04-06T02:39:17.950Z,9.30
2019-04-06T02:40:17.951Z,9.80
2019-04-06T02:41:17.928Z,9.30
2019-04-06T02:42:17.915Z,9.30
2019-04-06T02:43:17.910Z,9.40
2019-04-06T02:44:17.903Z,9.80
2019-04-06T02:45:17.969Z,9.50
2019-04-06T02:46:18.005Z,9.40
2019-04-06T02:47:17.882Z,9.40
2019-04-06T02:48:17.862Z,9.20
2019-04-06T02:49:17.974Z,9.40
2019-04-06T02:50:17.851Z,9.80
2019-04-06T02:51:17.834Z,9.90
2019-04-06T02:52:18.090Z,9.70
2019-04-06T02:53:17.808Z,9.60
2019-04-06T02:54:17.795Z,9.60
2019-04-06T02:55:17.807Z,9.10
2019-04-06T02:56:17.771Z,9.60
2019-04-06T02:57:17.817Z,9.60
2019-04-06T02:58:17.751Z,9.70
2019-04-06T02:59:17.903Z,9.40
2019-04-06T03:00:17.760Z,9.40
2019-04-06T03:01:17.718Z,9.40
2019-04-06T03:02:17.708Z,9.90
2019-04-06T03:03:17.696Z,9.60
2019-04-06T03:04:17.682Z,9.40
2019-04-06T03:05:17.674Z,9.90
2019-04-06T03:06:17.681Z,10.00
2019-04-06T03:07:17.749Z,9.60
2019-04-06T03:08:17.643Z,10.20
2019-04-06T03:09:17.644Z,9.60
2019-04-06T03:10:17.624Z,9.50
2019-04-06T03:11:17.816Z,9.80
2019-04-06T03:12:17.608Z,9.70
2019-04-06T03:13:17.589Z,10.10
2019-04-06T03:14:17.582Z,10.00
2019-04-06T03:15:17.568Z,9.90
2019-04-06T03:16:17.577Z,9.80
2019-04-06T03:17:17.559Z,9.40
2019-04-06T03:18:17.548Z,9.90
2019-04-06T03:19:17.671Z,9.60
2019-04-06T03:20:17.517Z,9.60
2019-04-06T03:21:17.526Z,9.70
2019-04-06T03:22:17.636Z,10.10
2019-04-06T03:23:17.488Z,9.30
2019-04-06T03:24:17.474Z,9.50
2019-04-06T03:25:17.468Z,9.60
2019-04-06T03:26:17.718Z,9.60
2019-04-06T03:27:17.448Z,9.40
2019-04-06T03:28:17.492Z,9.80
2019-04-06T03:29:17.433Z,9.40
2019-04-06T03:30:17.455Z,9.50
2019-04-06T03:31:23.087Z,9.00
2019-04-06T03:32:18.396Z,9.80
2019-04-06T03:33:17.396Z,9.50
2019-04-06T03:34:21.214Z,9.40
2019-04-06T03:35:17.366Z,9.50
2019-04-06T03:36:17.373Z,9.20
2019-04-06T03:37:17.394Z,9.30
2019-04-06T03:38:17.337Z,9.70
2019-04-06T03:39:17.324Z,9.50
2019-04-06T03:40:17.315Z,9.40
2019-04-06T03:41:17.316Z,9.40
2019-04-06T03:42:17.352Z,9.50
2019-04-06T03:43:17.281Z,9.60
2019-04-06T03:44:17.385Z,9.40
2019-04-06T03:45:17.343Z,9.60
2019-04-06T03:46:19.656Z,9.10
2019-04-06T03:47:17.629Z,9.20
2019-04-06T03:48:17.230Z,9.80
2019-04-06T03:49:17.229Z,9.40
2019-04-06T03:50:17.207Z,9.50
2019-04-06T03:51:17.199Z,9.20
2019-04-06T03:52:17.206Z,9.40
2019-04-06T03:53:17.182Z,9.30
2019-04-06T03:54:17.168Z,9.10
2019-04-06T03:55:17.161Z,9.10
2019-04-06T03:56:17.147Z,9.00
2019-04-06T03:57:17.318Z,9.10
2019-04-06T03:58:17.287Z,9.30
2019-04-06T03:59:17.127Z,8.90
2019-04-06T04:00:17.268Z,9.00
2019-04-06T04:01:17.097Z,9.00
2019-04-06T04:02:17.103Z,9.10
2019-04-06T04:03:17.153Z,8.80
2019-04-06T04:04:17.068Z,8.90
2019-04-06T04:05:17.062Z,9.50
2019-04-06T04:06:17.070Z,8.90
2019-04-06T04:07:17.051Z,8.90
2019-04-06T04:08:17.029Z,9.40
2019-04-06T04:09:17.279Z,9.50
2019-04-06T04:10:17.192Z,8.90
2019-04-06T04:11:16.995Z,9.00
2019-04-06T04:12:17.063Z,8.20
2019-04-06T04:13:16.974Z,8.90
2019-04-06T04:14:16.961Z,9.00
2019-04-06T04:15:16.950Z,9.40
2019-04-06T04:16:16.943Z,8.70
2019-04-06T04:17:16.941Z,9.20
2019-04-06T04:18:16.922Z,9.20
2019-04-06T04:19:16.911Z,9.20
2019-04-06T04:20:16.907Z,9.30
2019-04-06T04:21:16.884Z,8.80
2019-04-06T04:22:17.053Z,9.20
2019-04-06T04:23:16.865Z,9.30
2019-04-06T04:24:16.854Z,9.20
2019-04-06T04:25:16.954Z,9.00
2019-04-06T04:26:16.834Z,9.00
2019-04-06T04:27:27.748Z,9.20
2019-04-06T04:28:17.811Z,9.50
2019-04-06T04:29:16.866Z,8.90
2019-04-06T04:30:30.758Z,9.20
2019-04-06T04:31:17.773Z,9.30
2019-04-06T04:32:16.893Z,9.00
2019-04-06T04:33:16.761Z,9.60
2019-04-06T04:34:16.753Z,8.90
2019-04-06T04:35:18.535Z,9.90
2019-04-06T04:36:16.721Z,9.20
2019-04-06T04:37:16.732Z,8.90
2019-04-06T04:38:16.709Z,9.40
2019-04-06T04:39:16.771Z,9.30
2019-04-06T04:40:16.695Z,9.50
2019-04-06T04:41:16.677Z,9.90
2019-04-06T04:42:16.815Z,9.30
2019-04-06T04:43:16.659Z,9.20
2019-04-06T04:44:16.650Z,9.40
2019-04-06T04:45:16.633Z,9.00
2019-04-06T04:46:16.620Z,9.10
2019-04-06T04:47:16.625Z,9.20
2019-04-06T04:48:16.728Z,9.40
2019-04-06T04:49:16.596Z,9.10
2019-04-06T04:50:16.577Z,9.40
2019-04-06T04:51:16.657Z,9.20
2019-04-06T04:52:16.578Z,9.00
2019-04-06T04:53:16.546Z,8.80
2019-04-06T04:54:16.534Z,9.30
2019-04-06T04:55:16.523Z,9.30
2019-04-06T04:56:16.576Z,9.00
2019-04-06T04:57:16.560Z,9.60
2019-04-06T04:58:16.492Z,9.20
2019-04-06T04:59:16.635Z,9.30
2019-04-06T05:00:16.624Z,9.30
2019-04-06T05:01:16.460Z,9.40
2019-04-06T05:02:16.448Z,9.10
2019-04-06T05:03:16.878Z,9.00
2019-04-06T05:04:16.426Z,9.30
2019-04-06T05:05:16.417Z,9.20
2019-04-06T05:06:16.412Z,9.50
2019-04-06T05:07:16.402Z,9.20
2019-04-06T05:08:16.408Z,9.30
2019-04-06T05:09:16.374Z,8.80
2019-04-06T05:10:16.366Z,8.80
2019-04-06T05:11:16.358Z,8.90
2019-04-06T05:12:16.349Z,9.20
2019-04-06T05:13:16.346Z,9.40
2019-04-06T05:14:16.323Z,8.90
2019-04-06T05:15:16.310Z,9.50
2019-04-06T05:16:16.299Z,9.40
2019-04-06T05:17:16.336Z,9.40
2019-04-06T05:18:16.314Z,9.10
2019-04-06T05:19:16.330Z,9.10
2019-04-06T05:20:16.380Z,8.90
2019-04-06T05:21:16.370Z,9.20
2019-04-06T05:22:16.399Z,9.40
2019-04-06T05:23:16.313Z,9.00
2019-04-06T05:24:16.315Z,9.20
2019-04-06T05:25:16.944Z,9.10
2019-04-06T05:26:17.734Z,9.00
2019-04-06T05:27:16.329Z,8.80
2019-04-06T05:28:16.784Z,9.00
2019-04-06T05:29:16.693Z,8.70
2019-04-06T05:30:16.171Z,8.90
2019-04-06T05:31:16.158Z,9.20
2019-04-06T05:32:16.138Z,9.10
2019-04-06T05:33:16.885Z,9.30
2019-04-06T05:34:16.168Z,9.20
2019-04-06T05:35:16.302Z,8.70
2019-04-06T05:36:16.120Z,9.40
2019-04-06T05:37:16.086Z,8.90
2019-04-06T05:38:16.275Z,8.50
2019-04-06T05:39:16.647Z,9.10
2019-04-06T05:40:16.219Z,8.90
2019-04-06T05:41:16.364Z,8.50
2019-04-06T05:42:16.168Z,9.20
2019-04-06T05:43:16.067Z,9.10
2019-04-06T05:44:16.665Z,8.80
2019-04-06T05:45:16.036Z,8.70
2019-04-06T05:46:16.000Z,8.70
2019-04-06T05:47:16.039Z,8.70
2019-04-06T05:48:15.994Z,9.00
2019-04-06T05:49:15.989Z,8.90
2019-04-06T05:50:15.957Z,9.00
2019-04-06T05:51:15.946Z,8.40
2019-04-06T05:52:15.941Z,8.60
2019-04-06T05:53:16.207Z,9.00
2019-04-06T05:54:15.956Z,8.40
2019-04-06T05:55:15.915Z,8.80
2019-04-06T05:56:15.954Z,8.60
2019-04-06T05:57:15.958Z,9.10
2019-04-06T05:58:17.182Z,9.10
2019-04-06T05:59:15.872Z,8.90
2019-04-06T06:00:15.851Z,8.80
2019-04-06T06:01:15.890Z,8.80
2019-04-06T06:02:15.946Z,8.60
2019-04-06T06:03:15.964Z,8.20
2019-04-06T06:04:15.814Z,8.50
2019-04-06T06:05:15.806Z,8.80
2019-04-06T06:06:15.824Z,8.90
2019-04-06T06:07:15.791Z,8.80
2019-04-06T06:08:15.795Z,9.40
2019-04-06T06:09:15.763Z,8.90
2019-04-06T06:10:15.967Z,8.50
2019-04-06T06:11:15.736Z,8.40
2019-04-06T06:12:15.865Z,8.80
2019-04-06T06:13:15.724Z,8.60
2019-04-06T06:14:15.726Z,8.70
2019-04-06T06:15:15.700Z,8.80
2019-04-06T06:16:15.690Z,8.50
2019-04-06T06:17:15.703Z,9.00
2019-04-06T06:18:25.862Z,8.50
2019-04-06T06:19:16.678Z,8.40
2019-04-06T06:20:15.651Z,8.60
2019-04-06T06:21:15.646Z,8.40
2019-04-06T06:22:15.625Z,8.60
2019-04-06T06:23:15.620Z,8.60
2019-04-06T06:24:15.657Z,9.00
2019-04-06T06:25:15.600Z,8.30
2019-04-06T06:26:15.713Z,8.30
2019-04-06T06:27:15.584Z,8.30
2019-04-06T06:28:15.691Z,8.10
2019-04-06T06:29:15.724Z,8.10
2019-04-06T06:30:16.284Z,8.70
2019-04-06T06:31:15.538Z,8.50
2019-04-06T06:32:15.529Z,8.10
2019-04-06T06:33:15.520Z,8.40
2019-04-06T06:34:15.522Z,8.20
2019-04-06T06:35:15.502Z,8.70
2019-04-06T06:36:15.507Z,8.50
2019-04-06T06:37:15.475Z,8.50
2019-04-06T06:38:15.460Z,8.40
2019-04-06T06:39:15.848Z,8.00
2019-04-06T06:40:15.443Z,8.30
2019-04-06T06:41:15.500Z,8.40
2019-04-06T06:42:15.427Z,8.30
2019-04-06T06:43:15.413Z,8.10
2019-04-06T06:44:15.416Z,8.70
2019-04-06T06:45:15.489Z,8.20
2019-04-06T06:46:15.387Z,8.30
2019-04-06T06:47:15.497Z,8.40
2019-04-06T06:48:15.358Z,8.60
2019-04-06T06:49:15.477Z,8.70
2019-04-06T06:50:15.514Z,8.20
2019-04-06T06:51:15.332Z,7.90
2019-04-06T06:52:15.340Z,8.70
2019-04-06T06:53:15.310Z,8.50
2019-04-06T06:54:15.323Z,8.50
2019-04-06T06:55:15.286Z,8.60
2019-04-06T06:56:15.280Z,8.70
2019-04-06T06:57:15.283Z,8.80
2019-04-06T06:58:24.629Z,8.90
2019-04-06T06:59:16.260Z,8.40
2019-04-06T07:00:15.236Z,8.70
2019-04-06T07:01:15.224Z,8.80
2019-04-06T07:02:15.212Z,8.30
2019-04-06T07:03:15.199Z,9.00
2019-04-06T07:04:15.215Z,8.60
2019-04-06T07:05:15.323Z,8.80
2019-04-06T07:06:15.168Z,8.60
2019-04-06T07:07:15.157Z,8.50
2019-04-06T07:08:15.150Z,8.30
2019-04-06T07:09:15.257Z,8.40
2019-04-06T07:10:15.152Z,8.80
2019-04-06T07:11:15.120Z,8.70
2019-04-06T07:12:15.110Z,8.60
2019-04-06T07:13:15.126Z,8.50
2019-04-06T07:14:15.184Z,8.80
2019-04-06T07:15:15.091Z,8.30
2019-04-06T07:16:15.064Z,8.50
2019-04-06T07:17:15.057Z,8.80
2019-04-06T07:18:15.411Z,8.70
2019-04-06T07:19:15.032Z,8.70
2019-04-06T07:20:15.043Z,8.80
2019-04-06T07:21:16.652Z,8.80
2019-04-06T07:22:14.996Z,8.60
2019-04-06T07:23:15.071Z,8.40
2019-04-06T07:24:15.023Z,9.00
2019-04-06T07:25:14.979Z,9.30
2019-04-06T07:26:14.993Z,9.80
2019-04-06T07:27:14.953Z,10.10
2019-04-06T07:28:14.937Z,11.00
2019-04-06T07:29:14.928Z,10.30
2019-04-06T07:30:14.937Z,10.50
2019-04-06T07:31:14.911Z,10.70
2019-04-06T07:32:14.945Z,10.80
2019-04-06T07:33:14.887Z,10.30
2019-04-06T07:34:14.906Z,10.50
2019-04-06T07:35:14.916Z,11.10
2019-04-06T07:36:14.858Z,11.50
2019-04-06T07:37:14.845Z,10.60
2019-04-06T07:38:14.854Z,10.40
2019-04-06T07:39:14.826Z,10.80
2019-04-06T07:40:14.814Z,11.40
2019-04-06T07:41:14.821Z,10.80
2019-04-06T07:42:14.792Z,11.70
2019-04-06T07:43:14.905Z,11.60
2019-04-06T07:44:14.840Z,11.60
2019-04-06T07:45:14.765Z,11.50
2019-04-06T07:46:14.758Z,12.10
2019-04-06T07:47:14.743Z,11.60
2019-04-06T07:48:14.727Z,12.20
2019-04-06T07:49:14.749Z,12.60
2019-04-06T07:50:14.711Z,12.40
2019-04-06T07:51:14.807Z,12.60
2019-04-06T07:52:14.698Z,12.10
2019-04-06T07:53:15.092Z,12.30
2019-04-06T07:54:14.771Z,12.40
2019-04-06T07:55:14.652Z,12.30
2019-04-06T07:56:14.668Z,12.40
2019-04-06T07:57:14.637Z,12.40
2019-04-06T07:58:14.829Z,11.90
2019-04-06T07:59:14.811Z,13.10
2019-04-06T08:00:14.608Z,12.40
2019-04-06T08:01:14.757Z,12.80
2019-04-06T08:02:14.583Z,12.80
2019-04-06T08:03:14.759Z,13.10
2019-04-06T08:04:14.833Z,13.50
2019-04-06T08:05:14.554Z,13.10
2019-04-06T08:06:14.598Z,13.60
2019-04-06T08:07:14.549Z,12.80
2019-04-06T08:08:14.516Z,13.50
2019-04-06T08:09:14.511Z,12.80
2019-04-06T08:10:14.506Z,12.80
2019-04-06T08:11:14.514Z,13.30
2019-04-06T08:12:14.480Z,12.40
2019-04-06T08:13:14.461Z,12.80
2019-04-06T08:14:14.456Z,12.70
2019-04-06T08:15:14.442Z,12.60
2019-04-06T08:16:14.435Z,13.30
2019-04-06T08:17:14.464Z,13.00
2019-04-06T08:18:14.408Z,13.10
2019-04-06T08:19:14.398Z,13.80
2019-04-06T08:20:14.397Z,13.30
2019-04-06T08:21:14.383Z,14.30
2019-04-06T08:22:14.436Z,14.50
2019-04-06T08:23:14.395Z,14.10
2019-04-06T08:24:14.345Z,13.70
2019-04-06T08:25:14.334Z,14.30
2019-04-06T08:26:14.323Z,14.10
2019-04-06T08:27:14.755Z,13.70
2019-04-06T08:28:14.379Z,14.00
2019-04-06T08:29:14.545Z,13.70
2019-04-06T08:30:14.381Z,14.30
2019-04-06T08:31:14.274Z,14.00
2019-04-06T08:32:14.358Z,13.50
2019-04-06T08:33:14.244Z,14.00
2019-04-06T08:34:14.273Z,13.30
2019-04-06T08:35:24.404Z,14.20
2019-04-06T08:36:15.244Z,13.80
2019-04-06T08:37:14.485Z,13.70
2019-04-06T08:38:14.198Z,13.80
2019-04-06T08:39:14.194Z,14.20
2019-04-06T08:40:14.325Z,14.00
2019-04-06T08:41:14.194Z,14.20
2019-04-06T08:42:14.205Z,14.10
2019-04-06T08:43:14.276Z,14.20
2019-04-06T08:44:14.706Z,14.20
2019-04-06T08:45:14.505Z,13.60
2019-04-06T08:46:14.127Z,14.10
2019-04-06T08:47:14.108Z,14.30
2019-04-06T08:48:14.096Z,13.60
2019-04-06T08:49:14.086Z,14.30
2019-04-06T08:50:14.066Z,14.30
2019-04-06T08:51:14.075Z,15.20
2019-04-06T08:52:14.287Z,14.90
2019-04-06T08:53:14.116Z,14.70
2019-04-06T08:54:14.045Z,15.00
2019-04-06T08:55:14.013Z,15.20
2019-04-06T08:56:14.021Z,14.40
2019-04-06T08:57:13.998Z,15.10
2019-04-06T08:58:13.984Z,14.80
2019-04-06T08:59:13.971Z,15.00
2019-04-06T09:00:13.979Z,15.60
2019-04-06T09:01:13.976Z,14.20
2019-04-06T09:02:13.945Z,15.00
2019-04-06T09:03:13.926Z,15.10
2019-04-06T09:04:13.918Z,14.70
2019-04-06T09:05:13.910Z,15.10
2019-04-06T09:06:14.081Z,15.00
2019-04-06T09:07:13.899Z,14.80
2019-04-06T09:08:13.879Z,15.60
2019-04-06T09:09:13.864Z,15.00
2019-04-06T09:10:13.964Z,15.30
2019-04-06T09:11:13.846Z,14.70
2019-04-06T09:12:13.859Z,16.10
2019-04-06T09:13:13.823Z,16.20
2019-04-06T09:14:13.964Z,15.70
2019-04-06T09:15:13.800Z,16.00
2019-04-06T09:16:13.799Z,15.90
2019-04-06T09:17:13.794Z,15.50
2019-04-06T09:18:13.848Z,14.90
2019-04-06T09:19:13.759Z,15.10
2019-04-06T09:20:13.752Z,15.50
2019-04-06T09:21:13.878Z,15.30
2019-04-06T09:22:13.822Z,16.00
2019-04-06T09:23:13.715Z,15.70
2019-04-06T09:24:13.708Z,15.90
2019-04-06T09:25:13.696Z,15.40
2019-04-06T09:26:13.688Z,16.00
2019-04-06T09:27:13.688Z,15.60
2019-04-06T09:28:13.666Z,15.60
2019-04-06T09:29:22.960Z,15.90
2019-04-06T09:30:14.866Z,15.70
2019-04-06T09:31:13.637Z,16.30
2019-04-06T09:32:13.635Z,16.30
2019-04-06T09:33:13.610Z,16.80
2019-04-06T09:34:13.603Z,16.90
2019-04-06T09:35:13.738Z,16.20
2019-04-06T09:36:13.613Z,16.30
2019-04-06T09:37:13.575Z,17.40
2019-04-06T09:38:13.561Z,16.70
2019-04-06T09:39:13.547Z,16.20
2019-04-06T09:40:13.554Z,16.20
2019-04-06T09:41:13.526Z,16.80
2019-04-06T09:42:13.634Z,16.10
2019-04-06T09:43:13.506Z,15.90
2019-04-06T09:44:13.669Z,17.00
2019-04-06T09:45:13.689Z,17.20
2019-04-06T09:46:13.512Z,17.20
2019-04-06T09:47:13.471Z,16.90
2019-04-06T09:48:13.463Z,16.60
2019-04-06T09:49:13.688Z,16.80
2019-04-06T09:50:13.432Z,17.10
2019-04-06T09:51:13.420Z,17.20
2019-04-06T09:52:13.432Z,17.10
2019-04-06T09:53:13.405Z,17.30
2019-04-06T09:54:13.454Z,16.50
2019-04-06T09:55:13.377Z,16.90
2019-04-06T09:56:13.371Z,17.00
2019-04-06T09:57:13.631Z,16.90
2019-04-06T09:58:13.365Z,17.40
2019-04-06T09:59:13.374Z,16.80
2019-04-06T10:00:13.330Z,17.30
2019-04-06T10:01:13.314Z,17.30
2019-04-06T10:02:13.455Z,16.90
2019-04-06T10:03:13.313Z,17.60
2019-04-06T10:04:13.287Z,17.60
2019-04-06T10:05:13.278Z,17.10
2019-04-06T10:06:13.493Z,17.40
2019-04-06T10:07:13.253Z,17.40
2019-04-06T10:08:13.431Z,17.00
2019-04-06T10:09:13.336Z,18.10
2019-04-06T10:10:13.434Z,17.50
2019-04-06T10:11:13.210Z,17.60
2019-04-06T10:12:13.205Z,17.60
2019-04-06T10:13:13.670Z,17.80
2019-04-06T10:14:13.287Z,17.60
2019-04-06T10:15:13.214Z,17.90
2019-04-06T10:16:13.807Z,18.00
2019-04-06T10:17:13.241Z,17.90
2019-04-06T10:18:13.761Z,17.80
2019-04-06T10:19:13.488Z,17.60
2019-04-06T10:20:13.347Z,18.00
2019-04-06T10:21:13.241Z,17.30
2019-04-06T10:22:13.557Z,17.50
2019-04-06T10:23:13.473Z,17.30
2019-04-06T10:24:13.209Z,17.70
2019-04-06T10:25:13.078Z,16.30
2019-04-06T10:26:13.490Z,17.50
2019-04-06T10:27:13.129Z,17.90
2019-04-06T10:28:13.052Z,17.70
2019-04-06T10:29:13.040Z,17.30
2019-04-06T10:30:13.091Z,17.80
2019-04-06T10:31:13.005Z,17.90
2019-04-06T10:32:13.078Z,18.20
2019-04-06T10:33:13.329Z,17.60
2019-04-06T10:34:13.052Z,17.30
2019-04-06T10:35:13.007Z,17.80
2019-04-06T10:36:12.954Z,17.60
2019-04-06T10:37:12.943Z,16.90
2019-04-06T10:38:12.953Z,17.50
2019-04-06T10:39:12.956Z,17.60
2019-04-06T10:40:12.971Z,18.70
2019-04-06T10:41:12.898Z,17.10
2019-04-06T10:42:13.045Z,18.10
2019-04-06T10:43:13.040Z,17.40
2019-04-06T10:44:12.878Z,18.40
2019-04-06T10:45:12.951Z,18.40
2019-04-06T10:46:13.143Z,17.90
2019-04-06T10:47:12.849Z,18.30
2019-04-06T10:48:12.848Z,17.40
2019-04-06T10:49:12.819Z,17.60
2019-04-06T10:50:12.811Z,18.10
2019-04-06T10:51:13.028Z,18.30
2019-04-06T10:52:12.787Z,17.80
2019-04-06T10:53:12.787Z,18.80
2019-04-06T10:54:12.820Z,18.40
2019-04-06T10:55:12.758Z,17.90
2019-04-06T10:56:12.804Z,18.30
2019-04-06T10:57:12.737Z,17.60
2019-04-06T10:58:12.744Z,18.60
2019-04-06T10:59:12.715Z,18.90
2019-04-06T11:00:12.712Z,18.10
2019-04-06T11:01:12.689Z,18.50
2019-04-06T11:02:12.683Z,18.30
2019-04-06T11:03:12.788Z,18.20
2019-04-06T11:04:12.883Z,18.00
2019-04-06T11:05:12.903Z,18.10
2019-04-06T11:06:12.645Z,17.90
2019-04-06T11:07:12.628Z,17.90
2019-04-06T11:08:12.636Z,18.10
2019-04-06T11:09:12.612Z,17.60
2019-04-06T11:10:12.614Z,18.80
2019-04-06T11:11:12.593Z,18.30
2019-04-06T11:12:12.580Z,17.60
2019-04-06T11:13:12.579Z,18.50
2019-04-06T11:14:12.558Z,18.80
2019-04-06T11:15:12.578Z,18.10
2019-04-06T11:16:12.538Z,18.80
2019-04-06T11:17:12.626Z,17.80
2019-04-06T11:18:12.705Z,18.00
2019-04-06T11:19:12.513Z,18.20
2019-04-06T11:20:12.947Z,17.90
2019-04-06T11:21:12.489Z,18.00
2019-04-06T11:22:12.488Z,18.50
2019-04-06T11:23:12.806Z,18.30
2019-04-06T11:24:12.706Z,18.60
2019-04-06T11:25:12.447Z,17.50
2019-04-06T11:26:12.432Z,17.90
2019-04-06T11:27:12.681Z,18.30
2019-04-06T11:28:12.429Z,17.80
2019-04-06T11:29:12.404Z,18.00
2019-04-06T11:30:14.682Z,17.20
2019-04-06T11:31:12.384Z,17.30
2019-04-06T11:32:12.374Z,18.40
2019-04-06T11:33:12.374Z,17.60
2019-04-06T11:34:12.519Z,17.50
2019-04-06T11:35:12.615Z,18.00
2019-04-06T11:36:12.329Z,18.40
2019-04-06T11:37:12.532Z,17.70
2019-04-06T11:38:12.357Z,18.10
2019-04-06T11:39:12.311Z,17.80
2019-04-06T11:40:12.366Z,17.80
2019-04-06T11:41:12.305Z,17.40
2019-04-06T11:42:12.306Z,18.10
2019-04-06T11:43:12.275Z,17.80
2019-04-06T11:44:12.250Z,17.60
2019-04-06T11:45:12.236Z,17.40
2019-04-06T11:46:12.224Z,18.10
2019-04-06T11:47:12.224Z,17.70
2019-04-06T11:48:12.221Z,17.80
2019-04-06T11:49:12.432Z,17.00
2019-04-06T11:50:12.187Z,17.10
2019-04-06T11:51:12.174Z,17.40
2019-04-06T11:52:12.555Z,16.90
2019-04-06T11:53:12.174Z,17.70
2019-04-06T11:54:12.231Z,17.30
2019-04-06T11:55:12.145Z,17.20
2019-04-06T11:56:12.118Z,17.50
2019-04-06T11:57:12.111Z,17.10
2019-04-06T11:58:12.160Z,17.10
2019-04-06T11:59:12.211Z,17.60
2019-04-06T12:00:23.560Z,17.20
2019-04-06T12:01:13.064Z,17.60
2019-04-06T12:02:12.063Z,16.80
2019-04-06T12:03:12.087Z,16.60
2019-04-06T12:04:12.323Z,17.00
2019-04-06T12:05:12.073Z,16.60
2019-04-06T12:06:12.021Z,17.90
2019-04-06T12:07:12.407Z,17.30
2019-04-06T12:08:12.026Z,17.30
2019-04-06T12:09:11.988Z,17.20
2019-04-06T12:10:11.979Z,17.40
2019-04-06T12:11:11.966Z,18.00
2019-04-06T12:12:11.964Z,17.20
2019-04-06T12:13:11.956Z,17.70
2019-04-06T12:14:11.934Z,17.10
2019-04-06T12:15:11.926Z,17.40
2019-04-06T12:16:11.915Z,17.50
2019-04-06T12:17:12.096Z,17.40
2019-04-06T12:18:12.024Z,17.40
2019-04-06T12:19:11.961Z,17.10
2019-04-06T12:20:11.886Z,17.90
2019-04-06T12:21:11.871Z,17.00
2019-04-06T12:22:12.034Z,17.90
2019-04-06T12:23:11.934Z,17.40
2019-04-06T12:24:11.828Z,16.90
2019-04-06T12:25:11.820Z,16.70
2019-04-06T12:26:11.811Z,17.80
2019-04-06T12:27:11.807Z,17.20
2019-04-06T12:28:11.838Z,17.90
2019-04-06T12:29:12.073Z,17.90
2019-04-06T12:30:11.766Z,17.90
2019-04-06T12:31:11.966Z,19.00
2019-04-06T12:32:11.743Z,18.20
2019-04-06T12:33:11.758Z,18.70
2019-04-06T12:34:11.718Z,18.70
2019-04-06T12:35:11.915Z,17.80
2019-04-06T12:36:11.764Z,18.70
2019-04-06T12:37:11.704Z,18.20
2019-04-06T12:38:11.967Z,18.40
2019-04-06T12:39:11.683Z,18.50
2019-04-06T12:40:11.791Z,18.70
2019-04-06T12:41:11.651Z,18.30
2019-04-06T12:42:11.630Z,18.10
2019-04-06T12:43:11.890Z,18.00
2019-04-06T12:44:11.624Z,19.60
2019-04-06T12:45:11.628Z,18.40
2019-04-06T12:46:11.604Z,18.60
2019-04-06T12:47:11.973Z,18.60
2019-04-06T12:48:11.842Z,19.60
2019-04-06T12:49:11.557Z,19.70
2019-04-06T12:50:11.818Z,19.20
2019-04-06T12:51:11.538Z,19.80
2019-04-06T12:52:11.574Z,19.00
2019-04-06T12:53:11.530Z,20.20
2019-04-06T12:54:11.504Z,19.20
2019-04-06T12:55:11.527Z,18.50
2019-04-06T12:56:11.576Z,18.90
2019-04-06T12:57:11.474Z,18.90
2019-04-06T12:58:11.473Z,18.30
2019-04-06T12:59:11.449Z,19.10
2019-04-06T13:00:11.450Z,19.80
2019-04-06T13:01:12.122Z,18.80
2019-04-06T13:02:11.932Z,18.80
2019-04-06T13:03:11.992Z,18.70
2019-04-06T13:04:11.730Z,19.00
2019-04-06T13:05:13.306Z,19.00