createdAt,value
2023-05-10T05:01:09.868Z,42.25
2023-05-10T05:02:09.948Z,41.24
2023-05-10T05:03:10.006Z,41.12
2023-05-10T05:04:09.922Z,41.04
2023-05-10T05:05:09.954Z,40.99
2023-05-10T05:06:10.014Z,40.93
2023-05-10T05:07:10.030Z,40.87
2023-05-10T05:08:10.036Z,40.85
2023-05-10T05:09:10.145Z,40.83
2023-05-10T05:10:10.132Z,40.84
2023-05-10T05:11:10.174Z,40.77
2023-05-10T05:12:10.239Z,40.73
2023-05-10T05:13:10.317Z,40.69
2023-05-10T05:14:10.211Z,40.68
2023-05-10T05:15:17.863Z,40.60
2023-05-10T05:16:10.421Z,40.58
2023-05-10T05:17:10.281Z,40.61
2023-05-10T05:18:10.352Z,40.60
2023-05-10T05:19:10.217Z,40.55
2023-05-10T05:20:10.244Z,40.53
2023-05-10T05:21:10.226Z,40.52
2023-05-10T05:22:10.195Z,40.54
2023-05-10T05:23:10.176Z,40.47
2023-05-10T05:24:10.219Z,40.47
2023-05-10T05:25:10.189Z,40.47
2023-05-10T05:26:10.173Z,40.42
2023-05-10T05:27:10.160Z,40.45
2023-05-10T05:28:10.168Z,40.42
2023-05-10T05:29:10.145Z,40.41
2023-05-10T05:30:10.158Z,40.39
2023-05-10T05:31:10.287Z,40.31
2023-05-10T05:32:10.191Z,40.32
2023-05-10T05:33:10.241Z,40.29
2023-05-10T05:34:10.118Z,40.31
2023-05-10T05:35:10.111Z,40.30
2023-05-10T05:36:10.102Z,40.26
2023-05-10T05:37:10.083Z,40.25
2023-05-10T05:38:10.091Z,40.25
2023-05-10T05:39:10.079Z,40.27
2023-05-10T05:40:10.053Z,40.27
2023-05-10T05:41:10.074Z,40.24
2023-05-10T05:42:10.032Z,40.26
2023-05-10T05:43:10.038Z,40.21
2023-05-10T05:44:10.043Z,40.19
2023-05-10T05:45:10.068Z,40.15
2023-05-10T05:46:10.080Z,40.15
2023-05-10T05:47:10.045Z,40.21
2023-05-10T05:48:10.026Z,40.14
2023-05-10T05:49:10.017Z,40.12
2023-05-10T05:50:10.034Z,40.15
2023-05-10T05:51:10.071Z,40.21
2023-05-10T05:52:10.011Z,40.14
2023-05-10T05:53:09.977Z,40.11
2023-05-10T05:54:09.966Z,40.45
2023-05-10T05:55:09.986Z,40.27
2023-05-10T05:56:09.939Z,40.47
2023-05-10T05:57:09.938Z,40.50
2023-05-10T05:58:09.952Z,40.52
2023-05-10T05:59:09.926Z,40.61
2023-05-10T06:00:09.940Z,40.42
2023-05-10T06:01:09.914Z,40.62
2023-05-10T06:02:09.966Z,40.91
2023-05-10T06:03:09.963Z,40.89
2023-05-10T06:04:09.927Z,40.92
2023-05-10T06:05:09.907Z,41.08
2023-05-10T06:06:09.865Z,40.73
2023-05-10T06:07:09.878Z,41.01
2023-05-10T06:08:09.904Z,40.80
2023-05-10T06:09:09.901Z,40.98
2023-05-10T06:10:09.926Z,41.24
2023-05-10T06:11:09.959Z,41.16
2023-05-10T06:12:10.012Z,40.99
2023-05-10T06:13:10.072Z,40.92
2023-05-10T06:14:10.103Z,40.89
2023-05-10T06:15:10.106Z,41.09
2023-05-10T06:16:10.174Z,41.03
2023-05-10T06:17:10.234Z,41.21
2023-05-10T06:18:10.293Z,41.14
2023-05-10T06:19:10.334Z,41.27
2023-05-10T06:20:10.417Z,41.29
2023-05-10T06:21:10.525Z,41.41
2023-05-10T06:22:10.496Z,41.40
2023-05-10T06:23:10.567Z,40.98
2023-05-10T06:24:10.638Z,41.02
2023-05-10T06:25:10.718Z,41.25
2023-05-10T06:26:10.759Z,41.30
2023-05-10T06:27:10.829Z,41.22
2023-05-10T06:28:10.880Z,41.16
2023-05-10T06:29:11.026Z,41.48
2023-05-10T06:30:13.269Z,41.44
2023-05-10T06:31:11.306Z,41.50
2023-05-10T06:32:11.316Z,41.39
2023-05-10T06:33:11.341Z,41.47
2023-05-10T06:34:11.417Z,41.32
2023-05-10T06:35:11.487Z,41.30
2023-05-10T06:36:11.535Z,41.55
2023-05-10T06:37:11.558Z,41.37
2023-05-10T06:38:11.630Z,41.31
2023-05-10T06:39:11.656Z,41.65
2023-05-10T06:40:11.743Z,41.54
2023-05-10T06:41:11.775Z,41.72
2023-05-10T06:42:11.815Z,41.69
2023-05-10T06:43:11.854Z,41.57
2023-05-10T06:44:11.916Z,41.70
2023-05-10T06:45:11.965Z,41.41
2023-05-10T06:46:12.090Z,41.78
2023-05-10T06:47:12.085Z,41.57
2023-05-10T06:48:12.216Z,41.39
2023-05-10T06:49:12.182Z,41.45
2023-05-10T06:50:12.252Z,41.35
2023-05-10T06:51:12.291Z,41.38
2023-05-10T06:52:12.326Z,41.49
2023-05-10T06:53:12.360Z,41.65
2023-05-10T06:54:12.399Z,41.79
2023-05-10T06:55:12.463Z,41.55
2023-05-10T06:56:12.503Z,41.50
2023-05-10T06:57:23.343Z,41.82
2023-05-10T06:58:13.553Z,41.84
2023-05-10T06:59:12.538Z,41.88
2023-05-10T07:00:12.559Z,41.61
2023-05-10T07:01:12.575Z,41.52
2023-05-10T07:02:12.554Z,41.74
2023-05-10T07:03:12.541Z,41.56
2023-05-10T07:04:12.519Z,41.44
2023-05-10T07:05:12.484Z,41.30
2023-05-10T07:06:21.737Z,41.23
2023-05-10T07:07:13.482Z,41.20
2023-05-10T07:08:12.474Z,41.33
2023-05-10T07:09:12.508Z,41.40
2023-05-10T07:10:12.502Z,41.10
2023-05-10T07:11:12.502Z,41.11
2023-05-10T07:12:14.685Z,41.21
2023-05-10T07:13:12.480Z,41.11
2023-05-10T07:14:12.413Z,40.93
2023-05-10T07:15:12.452Z,41.00
2023-05-10T07:16:12.431Z,40.97
2023-05-10T07:17:12.447Z,40.88
2023-05-10T07:18:12.457Z,40.87
2023-05-10T07:19:12.383Z,41.02
2023-05-10T07:20:12.358Z,41.28
2023-05-10T07:21:12.422Z,41.20
2023-05-10T07:22:12.382Z,41.29
2023-05-10T07:23:12.426Z,41.18
2023-05-10T07:24:12.353Z,41.23
2023-05-10T07:25:12.374Z,41.19
2023-05-10T07:26:12.359Z,41.32
2023-05-10T07:27:12.375Z,41.28
2023-05-10T07:28:12.374Z,41.25
2023-05-10T07:29:12.344Z,41.30
2023-05-10T07:30:12.311Z,41.16
2023-05-10T07:31:12.328Z,41.01
2023-05-10T07:32:12.347Z,40.96
2023-05-10T07:33:12.338Z,40.96
2023-05-10T07:34:12.330Z,40.87
2023-05-10T07:35:12.276Z,40.78
2023-05-10T07:36:12.280Z,40.70
2023-05-10T07:37:12.237Z,40.59
2023-05-10T07:38:12.254Z,40.75
2023-05-10T07:39:16.288Z,40.71
2023-05-10T07:40:13.803Z,40.82
2023-05-10T07:41:12.209Z,40.74
2023-05-10T07:42:12.216Z,40.62
2023-05-10T07:43:12.210Z,40.75
2023-05-10T07:44:12.199Z,40.81
2023-05-10T07:45:12.216Z,40.86
2023-05-10T07:46:12.262Z,40.98
2023-05-10T07:47:12.225Z,40.95
2023-05-10T07:48:12.195Z,40.99
2023-05-10T07:49:12.160Z,40.99
2023-05-10T07:50:12.180Z,41.29
2023-05-10T07:51:12.185Z,41.22
2023-05-10T07:52:12.140Z,40.94
2023-05-10T07:53:12.155Z,40.88
2023-05-10T07:54:12.208Z,40.81
2023-05-10T07:55:12.250Z,41.05
2023-05-10T07:56:12.269Z,40.94
2023-05-10T07:57:12.298Z,41.31
2023-05-10T07:58:12.341Z,40.99
2023-05-10T07:59:12.904Z,40.90
2023-05-10T08:00:12.419Z,40.83
2023-05-10T08:01:12.442Z,40.75
2023-05-10T08:02:12.507Z,40.80
2023-05-10T08:03:12.630Z,40.71
2023-05-10T08:04:12.643Z,40.54
2023-05-10T08:05:12.641Z,40.38
2023-05-10T08:06:12.599Z,40.42
2023-05-10T08:07:12.692Z,40.51
2023-05-10T08:08:12.667Z,40.39
2023-05-10T08:09:12.684Z,40.62
2023-05-10T08:10:12.703Z,40.50
2023-05-10T08:11:12.758Z,40.51
2023-05-10T08:12:12.768Z,40.34
2023-05-10T08:13:12.799Z,40.48
2023-05-10T08:14:12.811Z,40.41
2023-05-10T08:15:12.841Z,40.64
2023-05-10T08:16:12.905Z,40.49
2023-05-10T08:17:12.962Z,40.45
2023-05-10T08:18:13.037Z,40.27
2023-05-10T08:19:13.020Z,40.37
2023-05-10T08:20:13.008Z,40.43
2023-05-10T08:21:13.036Z,40.49
2023-05-10T08:22:13.094Z,40.27
2023-05-10T08:23:13.080Z,40.24
2023-05-10T08:24:13.091Z,40.33
2023-05-10T08:25:13.104Z,40.41
2023-05-10T08:26:13.137Z,40.62
2023-05-10T08:27:13.230Z,40.62
2023-05-10T08:28:13.208Z,40.48
2023-05-10T08:29:13.239Z,40.47
2023-05-10T08:30:13.256Z,40.34
2023-05-10T08:31:13.286Z,40.36
2023-05-10T08:32:13.317Z,40.89
2023-05-10T08:33:13.346Z,41.83
2023-05-10T08:34:13.349Z,41.53
2023-05-10T08:35:13.380Z,41.76
2023-05-10T08:36:13.365Z,42.53
2023-05-10T08:37:13.400Z,42.50
2023-05-10T08:38:13.392Z,42.36
2023-05-10T08:39:22.981Z,41.95
2023-05-10T08:40:14.398Z,41.93
2023-05-10T08:41:13.376Z,41.89
2023-05-10T08:42:13.368Z,41.80
2023-05-10T08:43:13.383Z,41.71
2023-05-10T08:44:13.426Z,41.61
2023-05-10T08:45:13.415Z,41.96
2023-05-10T08:46:13.357Z,41.41
2023-05-10T08:47:13.414Z,41.19
2023-05-10T08:48:13.322Z,40.87
2023-05-10T08:49:13.320Z,40.82
2023-05-10T08:50:13.322Z,40.54
2023-05-10T08:51:13.306Z,40.21
2023-05-10T08:52:13.330Z,40.12
2023-05-10T08:53:13.289Z,40.16
2023-05-10T08:54:13.331Z,40.10
2023-05-10T08:55:13.331Z,40.17
2023-05-10T08:56:13.299Z,40.04
2023-05-10T08:57:13.309Z,40.17
2023-05-10T08:58:13.263Z,40.08
2023-05-10T08:59:13.260Z,40.20
2023-05-10T09:00:13.246Z,40.20
2023-05-10T09:01:13.297Z,39.84
2023-05-10T09:02:13.357Z,40.01
2023-05-10T09:03:13.416Z,40.10
2023-05-10T09:04:13.563Z,40.07
2023-05-10T09:05:13.504Z,40.23
2023-05-10T09:06:13.519Z,40.25
2023-05-10T09:07:13.553Z,40.14
2023-05-10T09:08:13.532Z,40.34
2023-05-10T09:09:13.555Z,40.24
2023-05-10T09:10:13.610Z,40.35
2023-05-10T09:11:13.669Z,40.18
2023-05-10T09:12:13.698Z,39.82
2023-05-10T09:13:13.797Z,39.72
2023-05-10T09:14:13.804Z,40.11
2023-05-10T09:15:13.798Z,39.79
2023-05-10T09:16:21.620Z,39.67
2023-05-10T09:17:14.976Z,39.63
2023-05-10T09:18:13.955Z,39.44
2023-05-10T09:19:13.888Z,39.97
2023-05-10T09:20:13.791Z,39.80
2023-05-10T09:21:13.827Z,39.76
2023-05-10T09:22:13.778Z,39.62
2023-05-10T09:23:13.757Z,39.35
2023-05-10T09:24:13.774Z,39.26
2023-05-10T09:25:13.754Z,39.16
2023-05-10T09:26:13.762Z,39.10
2023-05-10T09:27:13.764Z,39.29
2023-05-10T09:28:13.759Z,39.55
2023-05-10T09:29:15.356Z,39.90
2023-05-10T09:30:13.707Z,40.08
2023-05-10T09:31:13.764Z,40.18
2023-05-10T09:32:14.014Z,40.16
2023-05-10T09:33:13.720Z,40.14
2023-05-10T09:34:13.701Z,40.18
2023-05-10T09:35:13.706Z,40.26
2023-05-10T09:36:13.690Z,40.29
2023-05-10T09:37:13.669Z,40.08
2023-05-10T09:38:13.642Z,40.19
2023-05-10T09:39:13.672Z,40.36
2023-05-10T09:40:13.639Z,40.19
2023-05-10T09:41:13.654Z,40.02
2023-05-10T09:42:13.636Z,40.02
2023-05-10T09:43:13.631Z,40.12
2023-05-10T09:44:13.584Z,40.10
2023-05-10T09:45:13.642Z,39.95
2023-05-10T09:46:13.681Z,39.90
2023-05-10T09:47:13.601Z,39.85
2023-05-10T09:48:13.634Z,39.85
2023-05-10T09:49:13.585Z,39.76
2023-05-10T09:50:13.580Z,39.71
2023-05-10T09:51:13.570Z,39.86
2023-05-10T09:52:13.568Z,39.80
2023-05-10T09:53:13.536Z,39.93
2023-05-10T09:54:13.542Z,39.84
2023-05-10T09:55:13.552Z,39.79
2023-05-10T09:56:13.533Z,39.92
2023-05-10T09:57:13.519Z,40.01
2023-05-10T09:58:13.526Z,40.14
2023-05-10T09:59:13.525Z,40.34
2023-05-10T10:00:13.521Z,40.21
2023-05-10T10:01:13.519Z,40.27
2023-05-10T10:02:13.482Z,40.23
2023-05-10T10:03:13.492Z,40.35
2023-05-10T10:04:13.527Z,40.21
2023-05-10T10:05:13.552Z,40.49
2023-05-10T10:06:26.423Z,40.55
2023-05-10T10:07:14.446Z,40.62
2023-05-10T10:08:13.472Z,40.64
2023-05-10T10:09:13.457Z,40.59
2023-05-10T10:10:13.470Z,40.60
2023-05-10T10:11:13.456Z,40.63
2023-05-10T10:12:13.396Z,40.87
2023-05-10T10:13:13.441Z,41.01
2023-05-10T10:14:13.395Z,41.07
2023-05-10T10:15:15.909Z,41.16
2023-05-10T10:16:13.439Z,41.31
2023-05-10T10:17:13.399Z,41.34
2023-05-10T10:18:13.358Z,41.45
2023-05-10T10:19:13.381Z,41.53
2023-05-10T10:20:13.366Z,41.59
2023-05-10T10:21:13.365Z,41.60
2023-05-10T10:22:13.381Z,41.69
2023-05-10T10:23:14.548Z,41.72
2023-05-10T10:24:13.334Z,41.63
2023-05-10T10:25:13.327Z,41.58
2023-05-10T10:26:13.308Z,41.38
2023-05-10T10:27:13.325Z,41.33
2023-05-10T10:28:13.290Z,41.30
2023-05-10T10:29:13.313Z,41.07
2023-05-10T10:30:13.300Z,41.17
2023-05-10T10:31:13.357Z,40.67
2023-05-10T10:32:13.275Z,40.78
2023-05-10T10:33:24.320Z,40.75
2023-05-10T10:34:14.280Z,40.68
2023-05-10T10:35:13.236Z,40.62
2023-05-10T10:36:13.245Z,40.76
2023-05-10T10:37:13.282Z,40.73
2023-05-10T10:38:13.254Z,40.51
2023-05-10T10:39:13.249Z,40.43
2023-05-10T10:40:13.211Z,40.34
2023-05-10T10:41:13.224Z,39.98
2023-05-10T10:42:13.209Z,39.91
2023-05-10T10:43:13.206Z,39.83
2023-05-10T10:44:13.188Z,39.75
2023-05-10T10:45:13.198Z,39.75
2023-05-10T10:46:13.243Z,39.74
2023-05-10T10:47:13.330Z,39.73
2023-05-10T10:48:13.156Z,39.68
2023-05-10T10:49:13.156Z,40.05
2023-05-10T10:50:13.144Z,39.98
2023-05-10T10:51:13.167Z,40.08
2023-05-10T10:52:13.135Z,39.83
2023-05-10T10:53:13.268Z,39.62
2023-05-10T10:54:13.171Z,39.63
2023-05-10T10:55:13.139Z,39.53
2023-05-10T10:56:13.097Z,39.62
2023-05-10T10:57:13.097Z,39.55
2023-05-10T10:58:13.094Z,39.41
2023-05-10T10:59:13.120Z,39.50
2023-05-10T11:00:13.131Z,39.53
2023-05-10T11:01:13.193Z,39.42
2023-05-10T11:02:13.224Z,39.50
2023-05-10T11:03:13.302Z,39.46
2023-05-10T11:04:13.334Z,39.43
2023-05-10T11:05:13.296Z,39.41
2023-05-10T11:06:13.316Z,39.50
2023-05-10T11:07:13.349Z,39.47
2023-05-10T11:08:13.376Z,39.54
2023-05-10T11:09:13.443Z,39.61
2023-05-10T11:10:13.443Z,39.67
2023-05-10T11:11:13.460Z,39.69
2023-05-10T11:12:13.503Z,39.62
2023-05-10T11:13:13.471Z,39.66
2023-05-10T11:14:13.516Z,39.68
2023-05-10T11:15:13.507Z,39.64
2023-05-10T11:16:13.568Z,39.86
2023-05-10T11:17:13.679Z,39.84
2023-05-10T11:18:13.534Z,39.99
2023-05-10T11:19:13.587Z,39.96
2023-05-10T11:20:13.666Z,39.96
2023-05-10T11:21:13.621Z,39.79
2023-05-10T11:22:13.561Z,39.67
2023-05-10T11:23:13.609Z,39.51
2023-05-10T11:24:13.581Z,39.34
2023-05-10T11:25:13.616Z,39.36
2023-05-10T11:26:13.665Z,39.36
2023-05-10T11:27:13.654Z,39.34
2023-05-10T11:28:13.653Z,39.27
2023-05-10T11:29:13.670Z,39.15
2023-05-10T11:30:13.924Z,39.05
2023-05-10T11:31:13.751Z,39.04
2023-05-10T11:32:13.694Z,38.97
2023-05-10T11:33:13.751Z,39.25
2023-05-10T11:34:13.814Z,39.78
2023-05-10T11:35:13.754Z,39.76
2023-05-10T11:36:13.778Z,39.92
2023-05-10T11:37:13.805Z,40.08
2023-05-10T11:38:13.846Z,40.16
2023-05-10T11:39:13.826Z,40.15
2023-05-10T11:40:13.876Z,40.07
2023-05-10T11:41:13.837Z,40.22
2023-05-10T11:42:13.810Z,40.09
2023-05-10T11:43:13.784Z,40.16
2023-05-10T11:44:13.828Z,40.19
2023-05-10T11:45:13.805Z,40.19
2023-05-10T11:46:13.840Z,40.17
2023-05-10T11:47:13.861Z,40.37
2023-05-10T11:48:13.910Z,40.53
2023-05-10T11:49:13.875Z,40.70
2023-05-10T11:50:14.037Z,40.53
2023-05-10T11:51:13.958Z,40.54
2023-05-10T11:52:14.010Z,40.56
2023-05-10T11:53:14.105Z,40.62
2023-05-10T11:54:14.163Z,40.73
2023-05-10T11:55:14.163Z,40.72
2023-05-10T11:56:14.237Z,40.77
2023-05-10T11:57:14.334Z,40.83
2023-05-10T11:58:14.366Z,40.89
2023-05-10T11:59:14.435Z,40.86
2023-05-10T12:00:14.668Z,40.93
2023-05-10T12:01:14.525Z,41.02
2023-05-10T12:02:14.664Z,40.87
2023-05-10T12:03:14.763Z,41.00
2023-05-10T12:04:14.937Z,41.13
2023-05-10T12:05:14.743Z,41.22
2023-05-10T12:06:14.800Z,41.22
2023-05-10T12:07:14.829Z,41.37
2023-05-10T12:08:14.908Z,41.33
2023-05-10T12:09:14.970Z,41.28
2023-05-10T12:10:15.165Z,40.95
2023-05-10T12:11:15.084Z,41.05
2023-05-10T12:12:15.104Z,41.07
2023-05-10T12:13:15.212Z,40.92
2023-05-10T12:14:15.249Z,40.88
2023-05-10T12:15:15.279Z,40.76
2023-05-10T12:16:15.441Z,40.74
2023-05-10T12:17:15.385Z,40.73
2023-05-10T12:18:15.450Z,40.72
2023-05-10T12:19:15.525Z,40.75
2023-05-10T12:20:15.780Z,40.17
2023-05-10T12:21:15.619Z,39.68
2023-05-10T12:22:15.624Z,39.31
2023-05-10T12:23:15.658Z,38.93
2023-05-10T12:24:15.749Z,39.21
2023-05-10T12:25:15.708Z,39.44
2023-05-10T12:26:15.789Z,39.69
2023-05-10T12:27:15.734Z,39.95
2023-05-10T12:28:15.866Z,40.67
2023-05-10T12:29:15.820Z,40.99
2023-05-10T12:30:15.932Z,41.16
2023-05-10T12:31:15.905Z,41.19
2023-05-10T12:32:15.948Z,40.93
2023-05-10T12:33:15.988Z,40.80
2023-05-10T12:34:15.870Z,40.98
2023-05-10T12:35:15.904Z,40.93
2023-05-10T12:36:15.932Z,40.94
2023-05-10T12:37:15.983Z,40.68
2023-05-10T12:38:16.008Z,40.70
2023-05-10T12:39:16.073Z,40.77
2023-05-10T12:40:16.329Z,40.56
2023-05-10T12:41:16.162Z,40.14
2023-05-10T12:42:16.138Z,40.24
2023-05-10T12:43:16.190Z,40.20
2023-05-10T12:44:16.270Z,40.51
2023-05-10T12:45:16.255Z,40.77
2023-05-10T12:46:16.452Z,41.17
2023-05-10T12:47:16.370Z,41.37
2023-05-10T12:48:16.427Z,41.87
2023-05-10T12:49:16.492Z,41.99
2023-05-10T12:50:16.727Z,42.57
2023-05-10T12:51:16.563Z,42.93
2023-05-10T12:52:16.484Z,43.03
2023-05-10T12:53:16.513Z,43.16
2023-05-10T12:54:16.512Z,43.32
2023-05-10T12:55:16.567Z,43.67
2023-05-10T12:56:16.562Z,43.40
2023-05-10T12:57:16.584Z,43.27
2023-05-10T12:58:31.383Z,43.17
2023-05-10T12:59:17.574Z,43.02
2023-05-10T13:00:16.694Z,42.87
2023-05-10T13:01:16.573Z,42.75
2023-05-10T13:02:16.562Z,42.67
2023-05-10T13:03:16.527Z,42.62
2023-05-10T13:04:16.669Z,42.72
2023-05-10T13:05:16.536Z,42.64
2023-05-10T13:06:16.537Z,42.37
2023-05-10T13:07:16.509Z,42.53
2023-05-10T13:08:16.489Z,42.37
2023-05-10T13:09:16.494Z,42.27
2023-05-10T13:10:16.586Z,42.39
2023-05-10T13:11:16.508Z,42.47
2023-05-10T13:12:16.474Z,42.20
2023-05-10T13:13:16.486Z,42.15
2023-05-10T13:14:16.599Z,42.54
2023-05-10T13:15:16.537Z,42.03
2023-05-10T13:16:16.611Z,41.89
2023-05-10T13:17:16.678Z,41.98
2023-05-10T13:18:16.708Z,41.92
2023-05-10T13:19:16.747Z,41.88
2023-05-10T13:20:17.091Z,41.90
2023-05-10T13:21:16.691Z,41.84
2023-05-10T13:22:22.855Z,41.47
2023-05-10T13:23:17.670Z,41.36
2023-05-10T13:24:16.691Z,41.40
2023-05-10T13:25:16.659Z,41.41
2023-05-10T13:26:16.660Z,41.28
2023-05-10T13:27:16.655Z,41.37
2023-05-10T13:28:16.620Z,41.23
2023-05-10T13:29:16.641Z,41.24
2023-05-10T13:30:16.792Z,41.15
2023-05-10T13:31:16.695Z,41.26
2023-05-10T13:32:16.602Z,41.26
2023-05-10T13:33:16.575Z,41.24
2023-05-10T13:34:16.691Z,41.30
2023-05-10T13:35:16.590Z,41.32
2023-05-10T13:36:16.609Z,41.23
2023-05-10T13:37:16.595Z,41.19
2023-05-10T13:38:16.604Z,41.12
2023-05-10T13:39:16.600Z,41.04
2023-05-10T13:40:16.866Z,40.99
2023-05-10T13:41:16.625Z,40.95
2023-05-10T13:42:16.587Z,40.94
2023-05-10T13:43:16.624Z,40.94
2023-05-10T13:44:16.646Z,40.94
2023-05-10T13:45:16.745Z,40.96
2023-05-10T13:46:16.716Z,40.95
2023-05-10T13:47:16.632Z,40.95
2023-05-10T13:48:16.643Z,40.93
2023-05-10T13:49:16.639Z,40.90
2023-05-10T13:50:16.611Z,40.89
2023-05-10T13:51:16.615Z,40.86
2023-05-10T13:52:16.645Z,40.90
2023-05-10T13:53:16.605Z,40.88
2023-05-10T13:54:16.615Z,40.89
2023-05-10T13:55:16.742Z,40.86
2023-05-10T13:56:16.626Z,40.93
2023-05-10T13:57:16.587Z,41.02
2023-05-10T13:58:16.628Z,40.90
2023-05-10T13:59:16.578Z,40.88
2023-05-10T14:00:16.593Z,40.81
2023-05-10T14:01:16.618Z,40.80
2023-05-10T14:02:16.601Z,40.90
2023-05-10T14:03:16.615Z,40.89
2023-05-10T14:04:16.627Z,40.89
2023-05-10T14:05:17.182Z,40.92
2023-05-10T14:06:16.663Z,40.94
2023-05-10T14:07:16.672Z,40.87
2023-05-10T14:08:16.683Z,40.88
2023-05-10T14:09:16.852Z,40.82
2023-05-10T14:10:16.782Z,40.78
2023-05-10T14:11:16.807Z,40.71
2023-05-10T14:12:16.856Z,40.65
2023-05-10T14:13:16.913Z,40.64
2023-05-10T14:14:16.979Z,40.67
2023-05-10T14:15:17.555Z,40.68
2023-05-10T14:16:17.118Z,40.63
2023-05-10T14:17:17.183Z,40.58
2023-05-10T14:18:17.264Z,40.57
2023-05-10T14:19:17.261Z,40.77
2023-05-10T14:20:17.342Z,40.70
2023-05-10T14:21:17.383Z,40.61
2023-05-10T14:22:17.430Z,40.66
2023-05-10T14:23:17.502Z,40.59
2023-05-10T14:24:17.590Z,40.55
2023-05-10T14:25:17.810Z,40.48
2023-05-10T14:26:17.680Z,40.44
2023-05-10T14:27:17.730Z,40.46
2023-05-10T14:28:17.865Z,40.45
2023-05-10T14:29:18.808Z,40.43
2023-05-10T14:30:17.910Z,40.38
2023-05-10T14:31:18.097Z,40.52
2023-05-10T14:32:18.150Z,40.53
2023-05-10T14:33:18.062Z,40.45
2023-05-10T14:34:18.132Z,40.46
2023-05-10T14:35:19.626Z,40.40
2023-05-10T14:36:18.219Z,40.31
2023-05-10T14:37:18.290Z,40.31
2023-05-10T14:38:18.337Z,40.19
2023-05-10T14:39:18.386Z,40.42
2023-05-10T14:40:18.436Z,40.46
2023-05-10T14:41:18.497Z,40.30
2023-05-10T14:42:18.582Z,40.48
2023-05-10T14:43:18.625Z,40.27
2023-05-10T14:44:18.634Z,40.14
2023-05-10T14:45:18.823Z,40.16
2023-05-10T14:46:18.760Z,40.14
2023-05-10T14:47:18.772Z,40.18
2023-05-10T14:48:18.794Z,40.31
2023-05-10T14:49:18.938Z,40.04
2023-05-10T14:50:32.344Z,40.19
2023-05-10T14:51:19.923Z,40.36
2023-05-10T14:53:37.951Z,40.24
2023-05-10T14:54:37.956Z,40.26
2023-05-10T14:55:37.964Z,40.32
2023-05-10T14:56:37.926Z,40.30
2023-05-10T14:57:37.932Z,40.23
2023-05-10T14:58:37.908Z,40.27
2023-05-10T14:59:37.941Z,40.30
2023-05-10T15:00:37.930Z,40.31
2023-05-10T15:01:37.979Z,40.16
2023-05-10T15:02:38.016Z,40.16
2023-05-10T15:03:38.163Z,40.06
2023-05-10T15:04:37.963Z,40.08
2023-05-10T15:05:37.877Z,39.99
2023-05-10T15:06:37.926Z,40.13
2023-05-10T15:07:37.862Z,40.09
2023-05-10T15:08:37.830Z,39.98
2023-05-10T15:09:37.852Z,39.93
2023-05-10T15:10:37.821Z,39.85
2023-05-10T15:11:37.832Z,39.93
2023-05-10T15:12:37.843Z,39.84
2023-05-10T15:13:37.854Z,39.93
2023-05-10T15:14:37.786Z,39.89
2023-05-10T15:15:37.805Z,40.00
2023-05-10T15:16:37.896Z,39.99
2023-05-10T15:17:37.889Z,39.94
2023-05-10T15:18:37.815Z,39.81
2023-05-10T15:19:37.771Z,39.80
2023-05-10T15:20:37.785Z,40.01
2023-05-10T15:21:37.760Z,38.81
2023-05-10T15:22:37.746Z,38.21
2023-05-10T15:23:37.750Z,38.13
2023-05-10T15:24:37.731Z,38.23
2023-05-10T15:25:37.732Z,38.41
2023-05-10T15:26:37.775Z,38.54
2023-05-10T15:27:37.806Z,39.94
2023-05-10T15:28:37.863Z,40.36
2023-05-10T15:29:37.936Z,39.76
2023-05-10T15:30:37.982Z,39.57
2023-05-10T15:31:38.037Z,39.45
2023-05-10T15:32:38.106Z,39.33
2023-05-10T15:33:40.775Z,39.21
2023-05-10T15:34:38.073Z,39.85
2023-05-10T15:35:38.069Z,39.81
2023-05-10T15:36:38.084Z,39.67
2023-05-10T15:37:38.134Z,39.89
2023-05-10T15:38:38.087Z,40.27
2023-05-10T15:39:38.040Z,40.61
2023-05-10T15:40:38.013Z,40.43
2023-05-10T15:41:38.033Z,40.65
2023-05-10T15:42:38.031Z,40.43
2023-05-10T15:43:38.019Z,40.39
2023-05-10T15:44:38.003Z,41.12
2023-05-10T15:45:37.998Z,41.45
2023-05-10T15:46:38.076Z,42.61
2023-05-10T15:47:38.010Z,42.71
2023-05-10T15:48:37.998Z,42.62
2023-05-10T15:49:38.019Z,42.69
2023-05-10T15:50:37.964Z,42.74
2023-05-10T15:51:37.973Z,42.66
2023-05-10T15:52:37.926Z,42.80
2023-05-10T15:53:37.995Z,42.52
2023-05-10T15:54:37.932Z,42.49
2023-05-10T15:55:37.936Z,42.43
2023-05-10T15:56:37.934Z,42.48
2023-05-10T15:57:37.894Z,42.55
2023-05-10T15:58:37.897Z,42.47
2023-05-10T15:59:37.901Z,42.35
2023-05-10T16:00:37.939Z,42.40
2023-05-10T16:01:37.883Z,42.44
2023-05-10T16:02:37.945Z,42.35
2023-05-10T16:03:37.948Z,42.30
2023-05-10T16:04:37.877Z,42.27
2023-05-10T16:05:37.865Z,42.20
2023-05-10T16:06:37.882Z,42.19
2023-05-10T16:07:37.877Z,42.15
2023-05-10T16:08:37.845Z,42.08
2023-05-10T16:09:37.844Z,42.01
2023-05-10T16:10:37.815Z,42.10
2023-05-10T16:11:37.854Z,41.98
2023-05-10T16:12:37.817Z,41.97
2023-05-10T16:13:37.817Z,41.98
2023-05-10T16:14:37.792Z,41.91
2023-05-10T16:15:37.784Z,41.87
2023-05-10T16:16:37.892Z,41.83
2023-05-10T16:17:37.902Z,41.83
2023-05-10T16:18:37.869Z,41.78
2023-05-10T16:19:37.761Z,41.80
2023-05-10T16:20:37.733Z,41.79
2023-05-10T16:21:37.726Z,41.76
2023-05-10T16:22:37.729Z,41.73
2023-05-10T16:23:37.777Z,41.73
2023-05-10T16:24:37.739Z,41.71
2023-05-10T16:25:37.718Z,41.70
2023-05-10T16:26:37.707Z,41.71
2023-05-10T16:27:37.723Z,41.73
2023-05-10T16:28:37.682Z,41.72
2023-05-10T16:29:37.691Z,41.69
2023-05-10T16:30:37.738Z,41.67
2023-05-10T16:31:37.692Z,41.70
2023-05-10T16:32:37.705Z,41.67
2023-05-10T16:33:37.644Z,41.65
2023-05-10T16:34:37.681Z,41.62
2023-05-10T16:35:37.659Z,41.62
2023-05-10T16:36:37.645Z,41.63
2023-05-10T16:37:37.633Z,41.60
2023-05-10T16:38:37.622Z,41.60
2023-05-10T16:39:37.615Z,41.61
2023-05-10T16:40:37.633Z,41.58
2023-05-10T16:41:37.622Z,41.61
2023-05-10T16:42:37.584Z,41.57
2023-05-10T16:43:37.570Z,41.58
2023-05-10T16:44:37.579Z,41.57
2023-05-10T16:45:37.557Z,41.55
2023-05-10T16:46:37.766Z,41.57
2023-05-10T16:47:37.575Z,41.58
2023-05-10T16:48:37.538Z,41.51
2023-05-10T16:49:37.579Z,41.51
2023-05-10T16:50:37.531Z,41.52
2023-05-10T16:51:37.522Z,41.49
2023-05-10T16:52:37.516Z,41.47
2023-05-10T16:53:37.493Z,41.52
2023-05-10T16:54:37.473Z,41.48
2023-05-10T16:55:37.489Z,41.44
2023-05-10T16:56:37.503Z,41.45
2023-05-10T16:57:37.483Z,41.42
2023-05-10T16:58:37.501Z,41.42
2023-05-10T16:59:37.457Z,41.45
2023-05-10T17:00:37.454Z,41.42
