createdAt,value
2018-03-08T00:00:26.078Z,976.04
2018-03-08T00:01:26.228Z,976.10
2018-03-08T00:02:26.382Z,976.07
2018-03-08T00:03:26.534Z,976.07
2018-03-08T00:04:26.684Z,976.07
2018-03-08T00:05:26.833Z,976.09
2018-03-08T00:06:26.988Z,976.05
2018-03-08T00:07:27.135Z,976.07
2018-03-08T00:08:27.288Z,976.11
2018-03-08T00:09:27.436Z,976.07
2018-03-08T00:10:27.588Z,976.11
2018-03-08T00:11:27.737Z,976.10
2018-03-08T00:12:27.891Z,976.12
2018-03-08T00:13:28.038Z,976.10
2018-03-08T00:14:28.194Z,976.11
2018-03-08T00:15:28.341Z,976.16
2018-03-08T00:16:28.505Z,976.11
2018-03-08T00:17:28.644Z,976.17
2018-03-08T00:18:28.798Z,976.17
2018-03-08T00:19:28.942Z,976.10
2018-03-08T00:20:29.103Z,976.13
2018-03-08T00:21:29.242Z,976.17
2018-03-08T00:22:29.390Z,976.17
2018-03-08T00:23:29.544Z,976.19
2018-03-08T00:24:29.952Z,976.20
2018-03-08T00:25:29.844Z,976.22
2018-03-08T00:26:29.993Z,976.25
2018-03-08T00:28:30.286Z,976.30
2018-03-08T00:29:30.440Z,976.32
2018-03-08T00:30:30.588Z,976.30
2018-03-08T00:31:30.742Z,976.31
2018-03-08T00:32:30.891Z,976.39
2018-03-08T00:33:31.045Z,976.34
2018-03-08T00:34:31.193Z,976.39
2018-03-08T00:35:31.381Z,976.46
2018-03-08T00:36:31.497Z,976.47
2018-03-08T00:37:31.646Z,976.44
2018-03-08T00:38:31.800Z,976.48
2018-03-08T00:39:31.948Z,976.50
2018-03-08T00:40:32.099Z,976.52
2018-03-08T00:41:32.254Z,976.51
2018-03-08T00:42:32.402Z,976.50
2018-03-08T00:43:32.552Z,976.51
2018-03-08T00:44:32.711Z,976.48
2018-03-08T00:45:32.854Z,976.50
2018-03-08T00:46:33.000Z,976.49
2018-03-08T00:47:33.153Z,976.52
2018-03-08T00:48:33.317Z,976.51
2018-03-08T00:49:33.457Z,976.51
2018-03-08T00:50:33.606Z,976.50
2018-03-08T00:51:33.768Z,976.51
2018-03-08T00:52:33.905Z,976.53
2018-03-08T00:53:34.055Z,976.55
2018-03-08T00:54:34.210Z,976.57
2018-03-08T00:55:34.363Z,976.56
2018-03-08T00:56:34.510Z,976.59
2018-03-08T00:57:34.664Z,976.65
2018-03-08T00:58:34.814Z,976.66
2018-03-08T00:59:34.963Z,976.64
2018-03-08T01:00:35.123Z,976.67
2018-03-08T01:01:35.266Z,976.67
2018-03-08T01:02:35.420Z,976.65
2018-03-08T01:03:35.573Z,976.67
2018-03-08T01:04:35.975Z,976.71
2018-03-08T01:05:35.872Z,976.69
2018-03-08T01:06:36.020Z,976.66
2018-03-08T01:07:36.173Z,976.62
2018-03-08T01:08:36.325Z,976.67
2018-03-08T01:09:36.471Z,976.70
2018-03-08T01:10:36.620Z,976.73
2018-03-08T01:11:36.771Z,976.76
2018-03-08T01:12:36.923Z,976.74
2018-03-08T01:13:37.076Z,976.66
2018-03-08T01:14:37.226Z,976.72
2018-03-08T01:15:37.374Z,976.75
2018-03-08T01:16:37.524Z,976.77
2018-03-08T01:17:37.676Z,976.78
2018-03-08T01:18:37.837Z,976.81
2018-03-08T01:19:37.981Z,976.74
2018-03-08T01:20:38.134Z,976.74
2018-03-08T01:21:38.283Z,976.77
2018-03-08T01:22:38.435Z,976.75
2018-03-08T01:23:38.589Z,976.80
2018-03-08T01:24:38.751Z,976.80
2018-03-08T01:25:38.887Z,976.82
2018-03-08T01:26:39.036Z,976.84
2018-03-08T01:27:39.195Z,976.82
2018-03-08T01:28:39.335Z,976.80
2018-03-08T01:29:39.488Z,976.79
2018-03-08T01:30:39.641Z,976.87
2018-03-08T01:31:39.789Z,976.83
2018-03-08T01:32:39.938Z,976.84
2018-03-08T01:33:40.093Z,976.82
2018-03-08T01:34:40.250Z,976.84
2018-03-08T01:35:40.394Z,976.86
2018-03-08T01:36:40.541Z,976.86
2018-03-08T01:37:40.692Z,976.93
2018-03-08T01:38:40.845Z,976.93
2018-03-08T01:39:40.996Z,976.84
2018-03-08T01:40:41.148Z,976.90
2018-03-08T01:41:41.295Z,976.86
2018-03-08T01:42:41.444Z,976.92
2018-03-08T01:43:41.595Z,976.91
2018-03-08T01:44:41.753Z,976.94
2018-03-08T01:45:41.898Z,977.01
2018-03-08T01:46:42.046Z,977.00
2018-03-08T01:47:42.202Z,976.99
2018-03-08T01:48:42.350Z,976.99
2018-03-08T01:49:42.504Z,976.97
2018-03-08T01:50:42.653Z,976.97
2018-03-08T01:51:42.801Z,976.98
2018-03-08T01:52:42.952Z,976.99
2018-03-08T01:53:43.104Z,977.01
2018-03-08T01:54:43.252Z,976.96
2018-03-08T01:55:43.408Z,977.00
2018-03-08T01:56:43.556Z,977.00
2018-03-08T01:57:43.704Z,977.02
2018-03-08T01:58:43.853Z,977.05
2018-03-08T01:59:44.028Z,977.02
2018-03-08T02:00:44.151Z,977.03
2018-03-08T02:01:44.299Z,977.11
2018-03-08T02:03:44.590Z,977.08
2018-03-08T02:04:44.741Z,977.05
2018-03-08T02:05:44.894Z,977.08
2018-03-08T02:06:45.047Z,977.13
2018-03-08T02:07:45.192Z,977.17
2018-03-08T02:08:45.349Z,977.16
2018-03-08T02:09:45.492Z,977.22
2018-03-08T02:10:45.647Z,977.16
2018-03-08T02:11:45.792Z,977.18
2018-03-08T02:12:45.946Z,977.23
2018-03-08T02:13:46.095Z,977.17
2018-03-08T02:14:46.245Z,977.16
2018-03-08T02:15:46.394Z,977.23
2018-03-08T02:16:46.545Z,977.22
2018-03-08T02:17:46.697Z,977.21
2018-03-08T02:18:46.846Z,977.20
2018-03-08T02:19:46.997Z,977.24
2018-03-08T02:20:47.152Z,977.21
2018-03-08T02:21:47.298Z,977.19
2018-03-08T02:22:47.448Z,977.27
2018-03-08T02:23:47.605Z,977.27
2018-03-08T02:24:47.752Z,977.29
2018-03-08T02:25:47.902Z,977.28
2018-03-08T02:26:48.057Z,977.28
2018-03-08T02:27:48.201Z,977.31
2018-03-08T02:28:48.355Z,977.30
2018-03-08T02:29:48.500Z,977.36
2018-03-08T02:30:48.652Z,977.31
2018-03-08T02:31:48.803Z,977.36
2018-03-08T02:32:48.951Z,977.31
2018-03-08T02:33:49.098Z,977.31
2018-03-08T02:34:49.249Z,977.37
2018-03-08T02:35:49.401Z,977.34
2018-03-08T02:36:49.551Z,977.33
2018-03-08T02:37:49.705Z,977.32
2018-03-08T02:38:49.853Z,977.31
2018-03-08T02:39:50.008Z,977.28
2018-03-08T02:40:50.163Z,977.30
2018-03-08T02:41:50.315Z,977.31
2018-03-08T02:42:50.460Z,977.37
2018-03-08T02:43:50.618Z,977.40
2018-03-08T02:44:50.760Z,977.39
2018-03-08T02:45:50.920Z,977.44
2018-03-08T02:46:51.057Z,977.49
2018-03-08T02:47:51.208Z,977.50
2018-03-08T02:48:51.364Z,977.46
2018-03-08T02:49:51.512Z,977.47
2018-03-08T02:50:51.662Z,977.48
2018-03-08T02:51:51.816Z,977.44
2018-03-08T02:52:51.963Z,977.50
2018-03-08T02:53:52.121Z,977.48
2018-03-08T02:54:52.267Z,977.50
2018-03-08T02:55:52.416Z,977.49
2018-03-08T02:56:52.564Z,977.50
2018-03-08T02:57:52.721Z,977.53
2018-03-08T02:58:52.870Z,977.52
2018-03-08T02:59:53.020Z,977.54
2018-03-08T03:00:53.170Z,977.52
2018-03-08T03:01:53.318Z,977.59
2018-03-08T03:02:53.467Z,977.61
2018-03-08T03:03:53.623Z,977.61
2018-03-08T03:04:53.768Z,977.59
2018-03-08T03:05:53.921Z,977.56
2018-03-08T03:06:54.069Z,977.61
2018-03-08T03:07:54.220Z,977.61
2018-03-08T03:08:54.384Z,977.61
2018-03-08T03:09:54.573Z,977.59
2018-03-08T03:10:54.672Z,977.60
2018-03-08T03:11:54.820Z,977.58
2018-03-08T03:12:54.973Z,977.63
2018-03-08T03:13:55.123Z,977.63
2018-03-08T03:14:55.271Z,977.61
2018-03-08T03:15:55.425Z,977.57
2018-03-08T03:16:55.843Z,977.57
2018-03-08T03:17:55.720Z,977.56
2018-03-08T03:18:55.871Z,977.50
2018-03-08T03:20:56.166Z,977.55
2018-03-08T03:21:56.315Z,977.54
2018-03-08T03:22:56.776Z,977.55
2018-03-08T03:23:56.613Z,977.47
2018-03-08T03:24:56.769Z,977.59
2018-03-08T03:25:56.920Z,977.60
2018-03-08T03:26:57.071Z,977.58
2018-03-08T03:27:57.219Z,977.60
2018-03-08T03:28:57.374Z,977.58
2018-03-08T03:29:57.526Z,977.61
2018-03-08T03:30:57.673Z,977.65
2018-03-08T03:31:57.822Z,977.61
2018-03-08T03:32:57.974Z,977.64
2018-03-08T03:33:58.123Z,977.65
2018-03-08T03:34:58.275Z,977.62
2018-03-08T03:35:58.424Z,977.65
2018-03-08T03:36:58.576Z,977.64
2018-03-08T03:37:58.726Z,977.67
2018-03-08T03:38:58.877Z,977.62
2018-03-08T03:39:59.032Z,977.64
2018-03-08T03:40:59.179Z,977.67
2018-03-08T03:41:59.332Z,977.64
2018-03-08T03:42:59.482Z,977.66
2018-03-08T03:43:59.632Z,977.70
2018-03-08T03:44:59.791Z,977.67
2018-03-08T03:45:59.933Z,977.63
2018-03-08T03:47:00.085Z,977.71
2018-03-08T03:48:00.239Z,977.75
2018-03-08T03:49:00.391Z,977.76
2018-03-08T03:50:00.540Z,977.83
2018-03-08T03:51:00.687Z,977.84
2018-03-08T03:52:00.836Z,977.81
2018-03-08T03:53:00.987Z,977.88
2018-03-08T03:54:01.139Z,977.87
2018-03-08T03:55:01.293Z,977.85
2018-03-08T03:56:01.452Z,977.86
2018-03-08T03:57:01.591Z,977.84
2018-03-08T03:58:01.739Z,977.87
2018-03-08T03:59:01.892Z,977.95
2018-03-08T04:00:02.046Z,977.93
2018-03-08T04:01:02.191Z,977.97
2018-03-08T04:02:02.341Z,978.02
2018-03-08T04:03:02.498Z,977.98
2018-03-08T04:04:02.642Z,978.00
2018-03-08T04:05:02.793Z,977.98
2018-03-08T04:06:02.941Z,978.04
2018-03-08T04:07:03.091Z,978.04
2018-03-08T04:08:03.241Z,978.05
2018-03-08T04:09:03.394Z,978.00
2018-03-08T04:10:03.542Z,978.06
2018-03-08T04:11:03.693Z,978.04
2018-03-08T04:12:03.843Z,978.08
2018-03-08T04:13:03.992Z,978.10
2018-03-08T04:14:04.143Z,978.07
2018-03-08T04:15:04.294Z,978.13
2018-03-08T04:16:04.448Z,978.23
2018-03-08T04:17:04.598Z,978.24
2018-03-08T04:18:04.745Z,978.22
2018-03-08T04:19:04.898Z,978.21
2018-03-08T04:20:05.049Z,978.26
2018-03-08T04:21:05.197Z,978.23
2018-03-08T04:22:05.345Z,978.22
2018-03-08T04:23:05.500Z,978.23
2018-03-08T04:24:05.648Z,978.28
2018-03-08T04:25:05.802Z,978.24
2018-03-08T04:26:05.950Z,978.25
2018-03-08T04:27:06.105Z,978.34
2018-03-08T04:28:06.252Z,978.28
2018-03-08T04:29:06.403Z,978.37
2018-03-08T04:30:06.553Z,978.35
2018-03-08T04:31:06.710Z,978.37
2018-03-08T04:32:06.853Z,978.41
2018-03-08T04:33:07.005Z,978.49
2018-03-08T04:34:07.172Z,978.54
2018-03-08T04:35:07.304Z,978.50
2018-03-08T04:36:07.463Z,978.48
2018-03-08T04:37:07.605Z,978.48
2018-03-08T04:38:07.753Z,978.52
2018-03-08T04:39:07.905Z,978.53
2018-03-08T04:40:08.294Z,978.52
2018-03-08T04:41:08.207Z,978.53
2018-03-08T04:42:08.357Z,978.50
2018-03-08T04:43:08.511Z,978.55
2018-03-08T04:44:08.659Z,978.54
2018-03-08T04:45:08.813Z,978.59
2018-03-08T04:46:08.962Z,978.61
2018-03-08T04:47:09.117Z,978.60
2018-03-08T04:48:09.259Z,978.68
2018-03-08T04:49:09.411Z,978.59
2018-03-08T04:50:09.559Z,978.61
2018-03-08T04:51:09.711Z,978.59
2018-03-08T04:52:09.861Z,978.62
2018-03-08T04:53:10.013Z,978.61
2018-03-08T04:54:10.161Z,978.62
2018-03-08T04:55:10.557Z,978.66
2018-03-08T04:56:10.463Z,978.64
2018-03-08T04:57:10.613Z,978.64
2018-03-08T04:58:10.767Z,978.65
2018-03-08T04:59:10.916Z,978.69
2018-03-08T05:00:11.066Z,978.70
2018-03-08T05:01:11.217Z,978.74
2018-03-08T05:02:11.365Z,978.74
2018-03-08T05:03:11.517Z,978.73
2018-03-08T05:04:11.665Z,978.74
2018-03-08T05:05:11.817Z,978.71
2018-03-08T05:06:11.971Z,978.72
2018-03-08T05:07:12.117Z,978.73
2018-03-08T05:08:12.268Z,978.74
2018-03-08T05:09:12.419Z,978.74
2018-03-08T05:10:12.573Z,978.74
2018-03-08T05:11:12.721Z,978.78
2018-03-08T05:12:12.871Z,978.80
2018-03-08T05:13:13.020Z,978.78
2018-03-08T05:14:13.174Z,978.78
2018-03-08T05:15:13.322Z,978.79
2018-03-08T05:16:13.471Z,978.76
2018-03-08T05:17:13.624Z,978.80
2018-03-08T05:18:13.773Z,978.79
2018-03-08T05:19:13.925Z,978.88
2018-03-08T05:20:14.074Z,978.85
2018-03-08T05:21:14.226Z,978.84
2018-03-08T05:22:14.378Z,978.84
2018-03-08T05:23:14.935Z,978.86
2018-03-08T05:24:14.680Z,978.85
2018-03-08T05:25:14.828Z,978.88
2018-03-08T05:26:14.976Z,978.85
2018-03-08T05:27:15.127Z,978.90
2018-03-08T05:28:15.281Z,978.91
2018-03-08T05:29:15.435Z,978.95
2018-03-08T05:30:15.580Z,978.98
2018-03-08T05:31:15.730Z,978.96
2018-03-08T05:32:15.882Z,979.00
2018-03-08T05:33:16.031Z,979.04
2018-03-08T05:34:16.184Z,979.02
2018-03-08T05:35:16.345Z,979.07
2018-03-08T05:36:16.474Z,979.08
2018-03-08T05:37:16.633Z,979.09
2018-03-08T05:38:16.785Z,979.09
2018-03-08T05:39:16.927Z,979.13
2018-03-08T05:40:17.080Z,979.15
2018-03-08T05:41:17.230Z,979.13
2018-03-08T05:42:17.381Z,979.14
2018-03-08T05:43:17.533Z,979.12
2018-03-08T05:44:17.685Z,979.11
2018-03-08T05:45:17.843Z,979.13
2018-03-08T05:46:17.986Z,979.16
2018-03-08T05:47:18.132Z,979.14
2018-03-08T05:48:18.287Z,979.19
2018-03-08T05:49:18.436Z,979.21
2018-03-08T05:50:18.584Z,979.25
2018-03-08T05:51:18.745Z,979.23
2018-03-08T05:52:18.894Z,979.18
2018-03-08T05:53:19.040Z,979.22
2018-03-08T05:54:19.189Z,979.26
2018-03-08T05:55:19.343Z,979.29
2018-03-08T05:56:19.492Z,979.31
2018-03-08T05:57:19.641Z,979.35
2018-03-08T05:58:20.043Z,979.38
2018-03-08T05:59:19.943Z,979.35
2018-03-08T06:00:20.090Z,979.40
2018-03-08T06:01:20.241Z,979.38
2018-03-08T06:02:20.394Z,979.44
2018-03-08T06:03:20.540Z,979.40
2018-03-08T06:04:20.719Z,979.49
2018-03-08T06:05:20.840Z,979.51
2018-03-08T06:06:20.991Z,979.50
2018-03-08T06:07:21.188Z,979.48
2018-03-08T06:08:21.292Z,979.58
2018-03-08T06:09:21.442Z,979.63
2018-03-08T06:10:21.590Z,979.60
2018-03-08T06:11:21.742Z,979.59
2018-03-08T06:12:22.134Z,979.60
2018-03-08T06:15:11.110Z,979.70
2018-03-08T06:16:11.264Z,979.77
2018-03-08T06:17:11.417Z,979.78
2018-03-08T06:18:11.571Z,979.79
2018-03-08T06:19:11.728Z,979.80
2018-03-08T06:20:11.886Z,979.81
2018-03-08T06:21:12.031Z,979.85
2018-03-08T06:22:12.182Z,979.90
2018-03-08T06:23:12.329Z,979.86
2018-03-08T06:24:12.485Z,979.93
2018-03-08T06:25:12.631Z,979.91
2018-03-08T06:26:12.783Z,979.94
2018-03-08T06:27:12.930Z,979.96
2018-03-08T06:28:13.079Z,980.00
2018-03-08T06:29:13.231Z,980.01
2018-03-08T06:30:13.379Z,979.99
2018-03-08T06:31:13.528Z,980.00
2018-03-08T06:32:13.682Z,980.02
2018-03-08T06:33:13.833Z,980.04
2018-03-08T06:34:13.982Z,980.03
2018-03-08T06:35:14.136Z,980.09
2018-03-08T06:36:14.280Z,980.11
2018-03-08T06:37:14.438Z,980.11
2018-03-08T06:38:14.588Z,980.11
2018-03-08T06:39:14.731Z,980.13
2018-03-08T06:40:14.875Z,980.14
2018-03-08T06:41:15.029Z,980.13
2018-03-08T06:42:15.346Z,980.14
2018-03-08T06:43:15.392Z,980.17
2018-03-08T06:44:15.540Z,980.15
2018-03-08T06:45:15.689Z,980.15
2018-03-08T06:46:15.840Z,980.18
2018-03-08T06:47:15.992Z,980.19
2018-03-08T06:48:16.145Z,980.19
2018-03-08T06:49:16.294Z,980.17
2018-03-08T06:50:16.451Z,980.22
2018-03-08T06:51:16.591Z,980.22
2018-03-08T06:52:16.748Z,980.24
2018-03-08T06:53:16.890Z,980.27
2018-03-08T06:54:17.040Z,980.26
2018-03-08T06:55:17.216Z,980.35
2018-03-08T06:56:17.370Z,980.33
2018-03-08T06:57:17.520Z,980.31
2018-03-08T06:58:17.674Z,980.36
2018-03-08T06:59:17.825Z,980.36
2018-03-08T07:00:17.971Z,980.32
2018-03-08T07:01:18.120Z,980.33
2018-03-08T07:02:18.277Z,980.38
2018-03-08T07:03:18.665Z,980.37
2018-03-08T07:04:18.576Z,980.42
2018-03-08T07:05:18.724Z,980.42
2018-03-08T07:06:18.874Z,980.35
2018-03-08T07:07:19.024Z,980.43
2018-03-08T07:08:19.179Z,980.39
2018-03-08T07:09:19.331Z,980.41
2018-03-08T07:10:19.479Z,980.44
2018-03-08T07:11:19.625Z,980.44
2018-03-08T07:12:19.800Z,980.53
2018-03-08T07:13:19.920Z,980.53
2018-03-08T07:14:20.073Z,980.53
2018-03-08T07:15:20.242Z,980.57
2018-03-08T07:16:20.374Z,980.56
2018-03-08T07:17:20.527Z,980.54
2018-03-08T07:18:20.673Z,980.52
2018-03-08T07:19:20.828Z,980.56
2018-03-08T07:20:20.982Z,980.52
2018-03-08T07:21:21.120Z,980.59
2018-03-08T07:22:21.269Z,980.60
2018-03-08T07:23:21.423Z,980.61
2018-03-08T07:24:21.623Z,980.64
2018-03-08T07:25:21.725Z,980.65
2018-03-08T07:26:21.878Z,980.63
2018-03-08T07:27:22.027Z,980.70
2018-03-08T07:28:22.177Z,980.73
2018-03-08T07:29:22.332Z,980.69
2018-03-08T07:30:22.480Z,980.71
2018-03-08T07:31:22.641Z,980.71
2018-03-08T07:32:22.782Z,980.77
2018-03-08T07:33:22.930Z,980.72
2018-03-08T07:34:23.084Z,980.73
2018-03-08T07:35:23.230Z,980.71
2018-03-08T07:36:23.384Z,980.77
2018-03-08T07:37:23.534Z,980.76
2018-03-08T07:38:23.691Z,980.71
2018-03-08T07:39:23.836Z,980.70
2018-03-08T07:40:23.985Z,980.68
2018-03-08T07:41:24.144Z,980.71
2018-03-08T07:42:24.284Z,980.80
2018-03-08T07:43:24.435Z,980.77
2018-03-08T07:44:24.579Z,980.77
2018-03-08T07:45:24.731Z,980.83
2018-03-08T07:46:24.885Z,980.78
2018-03-08T07:47:25.034Z,980.74
2018-03-08T07:48:25.185Z,980.80
2018-03-08T07:49:25.336Z,980.78
2018-03-08T07:50:25.491Z,980.77
2018-03-08T07:51:25.639Z,980.82
2018-03-08T07:52:25.793Z,980.86
2018-03-08T07:53:25.942Z,980.84
2018-03-08T07:54:26.091Z,980.87
2018-03-08T07:55:26.246Z,980.86
2018-03-08T07:56:26.396Z,981.04
2018-03-08T07:57:26.550Z,981.02
2018-03-08T07:58:26.702Z,980.93
2018-03-08T07:59:26.852Z,980.87
2018-03-08T08:00:27.002Z,980.78
2018-03-08T08:01:27.149Z,980.83
2018-03-08T08:02:27.302Z,981.03
2018-03-08T08:03:27.459Z,980.88
2018-03-08T08:04:27.603Z,980.72
2018-03-08T08:05:27.772Z,980.79
2018-03-08T08:06:27.887Z,980.67
2018-03-08T08:07:28.036Z,980.71
2018-03-08T08:08:28.175Z,980.71
2018-03-08T08:09:28.328Z,980.68
2018-03-08T08:10:28.495Z,980.66
2018-03-08T08:11:28.635Z,980.90
2018-03-08T08:12:28.794Z,980.66
2018-03-08T08:13:28.938Z,980.64
2018-03-08T08:14:29.093Z,980.69
2018-03-08T08:15:29.245Z,980.63
2018-03-08T08:16:29.399Z,980.63
2018-03-08T08:17:29.554Z,980.66
2018-03-08T08:18:29.711Z,980.67
2018-03-08T08:19:29.863Z,980.69
2018-03-08T08:20:30.014Z,980.65
2018-03-08T08:21:30.166Z,980.68
2018-03-08T08:22:30.321Z,980.68
2018-03-08T08:23:30.471Z,980.67
2018-03-08T08:24:30.620Z,980.68
2018-03-08T08:25:30.772Z,980.61
2018-03-08T08:26:30.941Z,980.65
2018-03-08T08:27:31.073Z,980.70
2018-03-08T08:28:31.230Z,980.64
2018-03-08T08:29:31.386Z,980.64
2018-03-08T08:30:31.536Z,980.85
2018-03-08T08:31:31.690Z,980.89
2018-03-08T08:32:31.840Z,980.70
2018-03-08T08:33:31.989Z,980.75
2018-03-08T08:34:32.151Z,980.65
2018-03-08T08:35:32.592Z,980.67
2018-03-08T08:36:32.450Z,980.61
2018-03-08T08:37:32.591Z,980.66
2018-03-08T08:38:32.754Z,980.64
2018-03-08T08:39:32.916Z,980.61
2018-03-08T08:40:33.065Z,980.68
2018-03-08T08:41:33.211Z,980.64
2018-03-08T08:42:33.362Z,980.87
2018-03-08T08:43:33.523Z,980.59
2018-03-08T08:44:33.666Z,980.56
2018-03-08T08:45:33.819Z,980.58
2018-03-08T08:46:33.972Z,980.55
2018-03-08T08:47:34.128Z,980.57
2018-03-08T08:48:34.281Z,980.58
2018-03-08T08:49:34.432Z,980.55
2018-03-08T08:50:34.591Z,980.57
2018-03-08T08:51:34.746Z,980.57
2018-03-08T08:52:34.886Z,980.53
2018-03-08T08:53:35.038Z,980.51
2018-03-08T08:54:35.246Z,980.54
2018-03-08T08:55:35.343Z,980.52
2018-03-08T08:56:35.488Z,980.55
2018-03-08T08:57:35.636Z,980.60
2018-03-08T08:58:35.789Z,980.51
2018-03-08T08:59:35.937Z,980.52
2018-03-08T09:00:36.092Z,980.53
2018-03-08T09:01:36.246Z,980.54
2018-03-08T09:02:36.395Z,980.54
2018-03-08T09:03:36.550Z,980.57
2018-03-08T09:04:36.698Z,980.56
2018-03-08T09:05:36.850Z,980.63
2018-03-08T09:06:37.001Z,980.67
2018-03-08T09:07:37.204Z,980.60
2018-03-08T09:08:37.308Z,980.74
2018-03-08T09:09:37.452Z,980.87
2018-03-08T09:10:37.606Z,980.67
2018-03-08T09:11:37.758Z,980.71
2018-03-08T09:12:37.924Z,980.70
2018-03-08T09:13:38.062Z,980.75
2018-03-08T09:14:38.211Z,980.66
2018-03-08T09:16:38.510Z,980.57
2018-03-08T09:17:38.658Z,980.71
2018-03-08T09:18:38.812Z,980.62
2018-03-08T09:19:38.963Z,980.61
2018-03-08T09:20:39.114Z,980.61
2018-03-08T09:21:39.268Z,980.88
2018-03-08T09:22:39.423Z,980.63
2018-03-08T09:23:39.572Z,980.68
2018-03-08T09:24:39.723Z,980.62
2018-03-08T09:25:39.879Z,980.64
2018-03-08T09:26:40.036Z,980.63
2018-03-08T09:27:40.197Z,980.59
2018-03-08T09:28:40.344Z,980.58
2018-03-08T09:29:40.493Z,980.54
2018-03-08T09:30:40.650Z,980.57
2018-03-08T09:31:40.798Z,980.52
2018-03-08T09:32:40.950Z,980.54
2018-03-08T09:33:41.104Z,980.54
2018-03-08T09:34:41.256Z,980.59
2018-03-08T09:35:41.407Z,980.60
2018-03-08T09:36:41.562Z,980.57
2018-03-08T09:37:41.714Z,980.56
2018-03-08T09:38:41.874Z,980.55
2018-03-08T09:39:42.019Z,980.61
2018-03-08T09:40:42.179Z,980.53
2018-03-08T09:41:42.323Z,980.59
2018-03-08T09:42:42.476Z,980.54
2018-03-08T09:43:42.629Z,980.55
2018-03-08T09:44:42.777Z,980.60
2018-03-08T09:45:42.932Z,980.53
2018-03-08T09:46:43.085Z,980.43
2018-03-08T09:47:43.235Z,980.47
2018-03-08T09:48:43.396Z,980.48
2018-03-08T09:49:43.538Z,980.64
2018-03-08T09:50:43.693Z,980.61
2018-03-08T09:51:43.848Z,980.53
2018-03-08T09:52:43.995Z,980.60
2018-03-08T09:53:44.146Z,980.62
2018-03-08T09:54:44.297Z,980.69
2018-03-08T09:55:44.454Z,980.58
2018-03-08T09:56:44.616Z,980.62
2018-03-08T09:57:44.770Z,980.60
2018-03-08T09:58:44.917Z,980.53
2018-03-08T09:59:45.066Z,980.54
2018-03-08T10:00:45.218Z,980.42
2018-03-08T10:01:45.371Z,980.54
2018-03-08T10:02:45.524Z,980.59
2018-03-08T10:03:45.681Z,980.38
2018-03-08T10:04:45.834Z,980.59
2018-03-08T10:05:45.988Z,980.34
2018-03-08T10:06:46.140Z,980.44
2018-03-08T10:07:46.307Z,980.52
2018-03-08T10:08:46.457Z,980.32
2018-03-08T10:09:46.603Z,980.36
2018-03-08T10:10:46.767Z,980.37
2018-03-08T10:11:46.911Z,980.33
2018-03-08T10:12:47.094Z,980.27
2018-03-08T10:13:47.219Z,980.36
2018-03-08T10:14:47.377Z,980.31
2018-03-08T10:15:47.528Z,980.28
2018-03-08T10:16:47.681Z,980.31
2018-03-08T10:17:47.837Z,980.26
2018-03-08T10:18:47.985Z,980.27
2018-03-08T10:19:48.142Z,980.35
2018-03-08T10:20:48.547Z,980.32
2018-03-08T10:21:48.451Z,980.35
2018-03-08T10:22:48.641Z,980.33
2018-03-08T10:23:48.763Z,980.33
2018-03-08T10:24:48.919Z,980.30
2018-03-08T10:25:49.058Z,980.30
2018-03-08T10:26:49.212Z,980.55
2018-03-08T10:27:49.364Z,980.25
2018-03-08T10:28:49.520Z,980.28
2018-03-08T10:29:49.673Z,980.28
2018-03-08T10:30:49.829Z,980.26
2018-03-08T10:31:49.980Z,980.30
2018-03-08T10:32:50.131Z,980.27
2018-03-08T10:33:50.284Z,980.28
2018-03-08T10:34:50.439Z,980.46
2018-03-08T10:35:50.590Z,980.42
2018-03-08T10:36:50.745Z,980.31
2018-03-08T10:37:50.898Z,980.20
2018-03-08T10:38:51.053Z,980.19
2018-03-08T10:39:51.201Z,980.17
2018-03-08T10:40:51.355Z,980.20
2018-03-08T10:41:51.509Z,980.18
2018-03-08T10:42:51.665Z,980.42
2018-03-08T10:43:51.817Z,980.35
2018-03-08T10:44:51.971Z,980.40
2018-03-08T10:45:52.129Z,980.36
2018-03-08T10:46:52.279Z,980.33
2018-03-08T10:47:52.427Z,980.35
2018-03-08T10:49:52.735Z,980.31
2018-03-08T10:50:52.886Z,980.27
2018-03-08T10:51:53.051Z,980.21
2018-03-08T10:52:53.196Z,980.25
2018-03-08T10:53:53.350Z,980.24
2018-03-08T10:54:53.509Z,980.15
2018-03-08T10:55:53.667Z,980.19
2018-03-08T10:56:53.819Z,980.19
2018-03-08T10:57:53.975Z,980.19
2018-03-08T10:58:54.127Z,980.11
2018-03-08T10:59:54.278Z,980.07
2018-03-08T11:00:54.439Z,980.14
2018-03-08T11:01:54.590Z,980.07
2018-03-08T11:02:54.747Z,980.11
2018-03-08T11:03:54.900Z,980.16
2018-03-08T11:04:55.047Z,980.08
2018-03-08T11:05:55.213Z,980.01
2018-03-08T11:06:55.357Z,979.92
2018-03-08T11:07:55.510Z,980.04
2018-03-08T11:08:55.664Z,980.03
2018-03-08T11:09:55.822Z,980.02
2018-03-08T11:10:55.975Z,980.01
2018-03-08T11:11:56.128Z,980.00
2018-03-08T11:12:56.279Z,980.01
2018-03-08T11:13:56.431Z,980.00
2018-03-08T11:14:56.585Z,979.98
2018-03-08T11:15:56.740Z,979.89
2018-03-08T11:16:56.894Z,979.92
2018-03-08T11:17:57.041Z,979.95
2018-03-08T11:18:57.199Z,980.02
2018-03-08T11:19:57.360Z,979.91
2018-03-08T11:20:57.509Z,979.83
2018-03-08T11:21:57.670Z,979.86
2018-03-08T11:22:57.811Z,979.96
2018-03-08T11:23:58.213Z,979.98
2018-03-08T11:24:58.117Z,979.84
2018-03-08T11:25:58.272Z,979.97
2018-03-08T11:26:58.425Z,979.95
2018-03-08T11:27:58.588Z,979.99
2018-03-08T11:28:58.731Z,979.91
2018-03-08T11:29:58.892Z,979.92
2018-03-08T11:30:59.038Z,979.86
2018-03-08T11:31:59.194Z,979.81
2018-03-08T11:32:59.345Z,979.82
2018-03-08T11:33:59.502Z,979.91
2018-03-08T11:34:59.656Z,979.86
2018-03-08T11:35:59.811Z,979.90
2018-03-08T11:36:59.970Z,979.86
2018-03-08T11:38:00.118Z,979.93
2018-03-08T11:39:00.278Z,979.88
2018-03-08T11:40:00.434Z,979.81
2018-03-08T11:41:01.791Z,979.83
2018-03-08T11:42:00.732Z,979.81
2018-03-08T11:43:00.894Z,979.84
2018-03-08T11:44:01.043Z,979.82
2018-03-08T11:45:01.194Z,979.84
2018-03-08T11:46:01.347Z,980.00
2018-03-08T11:47:02.212Z,979.82
2018-03-08T11:48:01.678Z,979.78
2018-03-08T11:49:01.797Z,979.76
2018-03-08T11:50:01.950Z,979.78
2018-03-08T11:51:02.155Z,979.72
2018-03-08T11:52:02.266Z,979.70
2018-03-08T11:53:02.411Z,979.65
2018-03-08T11:54:02.566Z,979.67
2018-03-08T11:55:02.728Z,979.66
2018-03-08T11:56:02.864Z,979.64
2018-03-08T11:57:03.023Z,979.63
2018-03-08T11:58:03.178Z,979.65
2018-03-08T11:59:03.335Z,979.56
2018-03-08T12:00:03.491Z,979.57
2018-03-08T12:01:03.642Z,979.62
2018-03-08T12:02:03.798Z,979.65
2018-03-08T12:03:03.947Z,979.63
2018-03-08T12:04:04.099Z,979.62
2018-03-08T12:05:04.262Z,979.57
2018-03-08T12:06:04.406Z,979.60
2018-03-08T12:07:04.557Z,979.60
2018-03-08T12:08:04.713Z,979.67
2018-03-08T12:09:04.865Z,979.56
2018-03-08T12:10:05.020Z,979.56
2018-03-08T12:11:05.222Z,979.58
2018-03-08T12:12:05.330Z,979.60
2018-03-08T12:13:05.483Z,979.65
2018-03-08T12:14:05.633Z,979.70
2018-03-08T12:15:05.788Z,979.67
2018-03-08T12:16:05.936Z,979.64
2018-03-08T12:17:06.137Z,979.65
2018-03-08T12:18:06.243Z,979.61
2018-03-08T12:19:06.651Z,979.64
2018-03-08T12:20:06.555Z,979.67
2018-03-08T12:21:06.713Z,979.65
2018-03-08T12:22:06.860Z,979.64
2018-03-08T12:23:07.016Z,979.65
2018-03-08T12:24:07.160Z,979.71
2018-03-08T12:25:07.316Z,979.74
2018-03-08T12:26:07.471Z,979.67
2018-03-08T12:27:07.622Z,979.66
2018-03-08T12:28:07.826Z,979.71
2018-03-08T12:29:08.169Z,979.67
2018-03-08T12:30:08.088Z,979.66
2018-03-08T12:31:08.496Z,979.67
2018-03-08T12:32:08.388Z,979.60
2018-03-08T12:33:08.546Z,979.64
2018-03-08T12:34:08.703Z,979.64
2018-03-08T12:35:08.851Z,979.61
2018-03-08T12:36:09.020Z,979.62
2018-03-08T12:37:09.169Z,979.60