createdAt,value
2022-11-23T00:00:24.846Z,2.00
2022-11-23T00:01:30.722Z,2.00
2022-11-23T00:02:33.428Z,2.00
2022-11-23T00:03:35.975Z,2.00
2022-11-23T00:04:38.517Z,2.00
2022-11-23T00:05:41.081Z,2.00
2022-11-23T00:06:43.783Z,2.00
2022-11-23T00:07:46.408Z,2.00
2022-11-23T00:08:49.755Z,2.00
2022-11-23T00:09:52.448Z,2.00
2022-11-23T00:10:59.154Z,2.00
2022-11-23T00:12:01.671Z,2.00
2022-11-23T00:13:04.269Z,2.00
2022-11-23T00:14:06.841Z,2.00
2022-11-23T00:15:10.104Z,2.00
2022-11-23T00:16:19.016Z,2.00
2022-11-23T00:17:21.538Z,2.00
2022-11-23T00:18:24.166Z,2.00
2022-11-23T00:19:26.742Z,1.90
2022-11-23T00:20:29.286Z,1.90
2022-11-23T00:21:33.540Z,1.90
2022-11-23T00:22:36.191Z,1.90
2022-11-23T00:23:38.992Z,1.90
2022-11-23T00:24:41.607Z,1.90
2022-11-23T00:25:47.303Z,1.90
2022-11-23T00:26:49.894Z,1.90
2022-11-23T00:27:52.404Z,1.90
2022-11-23T00:28:55.221Z,1.80
2022-11-23T00:30:02.653Z,1.80
2022-11-23T00:31:14.127Z,1.90
2022-11-23T00:32:16.918Z,1.80
2022-11-23T00:33:19.497Z,1.80
2022-11-23T00:34:22.028Z,1.80
2022-11-23T00:35:24.570Z,1.80
2022-11-23T00:36:28.032Z,1.80
2022-11-23T00:37:30.661Z,1.90
2022-11-23T00:38:33.836Z,1.90
2022-11-23T00:39:36.396Z,1.80
2022-11-23T00:40:39.051Z,1.90
2022-11-23T00:41:41.592Z,1.90
2022-11-23T00:42:44.145Z,1.90
2022-11-23T00:43:47.238Z,1.90
2022-11-23T00:44:49.820Z,1.90
2022-11-23T00:46:07.865Z,2.00
2022-11-23T00:47:10.485Z,2.00
2022-11-23T00:48:13.018Z,2.00
2022-11-23T00:49:15.638Z,2.00
2022-11-23T00:50:18.263Z,2.10
2022-11-23T00:51:25.327Z,2.10
2022-11-23T00:52:27.890Z,2.10
2022-11-23T00:53:30.409Z,2.10
2022-11-23T00:54:32.967Z,2.10
2022-11-23T00:55:35.539Z,2.10
2022-11-23T00:56:38.110Z,2.20
2022-11-23T00:57:40.889Z,2.20
2022-11-23T00:58:52.088Z,2.20
2022-11-23T00:59:54.644Z,2.20
2022-11-23T01:01:13.857Z,2.20
2022-11-23T01:02:16.439Z,2.30
2022-11-23T01:03:19.064Z,2.20
2022-11-23T01:04:21.610Z,2.30
2022-11-23T01:05:24.149Z,2.30
2022-11-23T01:06:39.585Z,2.30
2022-11-23T01:07:42.271Z,2.30
2022-11-23T01:08:57.585Z,2.40
2022-11-23T01:10:00.132Z,2.30
2022-11-23T01:11:07.628Z,2.30
2022-11-23T01:12:11.038Z,2.30
2022-11-23T01:13:14.384Z,2.40
2022-11-23T01:14:17.520Z,2.40
2022-11-23T01:15:20.060Z,2.40
2022-11-23T01:16:36.262Z,2.40
2022-11-23T01:17:38.861Z,2.40
2022-11-23T01:18:41.678Z,2.40
2022-11-23T01:19:44.271Z,2.40
2022-11-23T01:20:48.264Z,2.30
2022-11-23T01:21:51.351Z,2.40
2022-11-23T01:22:53.939Z,2.40
2022-11-23T01:23:56.863Z,2.40
2022-11-23T01:24:59.443Z,2.40
2022-11-23T01:26:07.961Z,2.40
2022-11-23T01:27:10.538Z,2.40
2022-11-23T01:28:13.244Z,2.50
2022-11-23T01:29:15.822Z,2.50
2022-11-23T01:30:18.420Z,2.50
2022-11-23T01:31:23.855Z,2.50
2022-11-23T01:32:26.435Z,2.50
2022-11-23T01:33:28.985Z,2.50
2022-11-23T01:34:31.532Z,2.50
2022-11-23T01:35:34.842Z,2.50
2022-11-23T01:36:37.473Z,2.60
2022-11-23T01:37:40.053Z,2.60
2022-11-23T01:38:43.513Z,2.60
2022-11-23T01:39:48.367Z,2.60
2022-11-23T01:40:51.029Z,2.60
2022-11-23T01:41:53.573Z,2.60
2022-11-23T01:43:00.681Z,2.60
2022-11-23T01:44:25.609Z,2.60
2022-11-23T01:45:41.804Z,2.70
2022-11-23T01:46:44.378Z,2.60
2022-11-23T01:47:46.914Z,2.60
2022-11-23T01:49:05.797Z,2.70
2022-11-23T01:50:08.453Z,2.70
2022-11-23T01:51:18.442Z,2.70
2022-11-23T01:52:25.318Z,2.70
2022-11-23T01:53:29.886Z,2.70
2022-11-23T01:54:38.927Z,2.70
2022-11-23T01:55:43.195Z,2.70
2022-11-23T01:56:52.019Z,2.70
2022-11-23T01:57:55.676Z,2.70
2022-11-23T01:59:04.897Z,2.70
2022-11-23T02:00:08.624Z,2.80
2022-11-23T02:01:17.046Z,2.80
2022-11-23T02:02:20.057Z,2.80
2022-11-23T02:03:29.121Z,2.80
2022-11-23T02:04:40.275Z,2.80
2022-11-23T02:05:50.157Z,2.80
2022-11-23T02:06:53.484Z,2.80
2022-11-23T02:07:56.778Z,2.80
2022-11-23T02:09:00.185Z,2.80
2022-11-23T02:10:02.904Z,2.80
2022-11-23T02:11:05.716Z,2.80
2022-11-23T02:12:12.958Z,2.80
2022-11-23T02:13:15.728Z,2.80
2022-11-23T02:14:23.215Z,2.80
2022-11-23T02:15:28.797Z,2.80
2022-11-23T02:16:31.357Z,2.80
2022-11-23T02:17:34.415Z,2.80
2022-11-23T02:18:39.171Z,2.80
2022-11-23T02:20:13.286Z,2.80
2022-11-23T02:21:15.862Z,2.80
2022-11-23T02:22:36.520Z,2.80
2022-11-23T02:24:00.357Z,2.80
2022-11-23T02:25:11.175Z,2.70
2022-11-23T02:26:37.058Z,2.70
2022-11-23T02:27:46.607Z,2.70
2022-11-23T02:29:21.365Z,2.60
2022-11-23T02:30:24.354Z,2.60
2022-11-23T02:31:29.730Z,2.50
2022-11-23T02:32:33.614Z,2.50
2022-11-23T02:33:40.312Z,2.50
2022-11-23T02:34:42.813Z,2.50
2022-11-23T02:35:57.361Z,2.40
2022-11-23T02:37:00.012Z,2.50
2022-11-23T02:38:07.109Z,2.50
2022-11-23T02:39:16.022Z,2.50
2022-11-23T02:40:38.852Z,2.40
2022-11-23T02:41:48.736Z,2.40
2022-11-23T02:42:51.467Z,2.40
2022-11-23T02:43:57.979Z,2.50
2022-11-23T02:45:28.924Z,2.50
2022-11-23T02:46:31.487Z,2.50
2022-11-23T02:47:34.042Z,2.50
2022-11-23T02:48:36.878Z,2.50
2022-11-23T02:49:46.441Z,2.60
2022-11-23T02:50:49.053Z,2.60
2022-11-23T02:51:52.530Z,2.60
2022-11-23T02:52:55.355Z,2.60
2022-11-23T02:53:58.105Z,2.60
2022-11-23T02:55:00.653Z,2.60
2022-11-23T02:56:03.185Z,2.70
2022-11-23T02:57:06.250Z,2.70
2022-11-23T02:58:09.438Z,2.70
2022-11-23T02:59:12.004Z,2.70
2022-11-23T03:00:15.865Z,2.70
2022-11-23T03:01:18.948Z,2.70
2022-11-23T03:02:22.816Z,2.70
2022-11-23T03:03:25.380Z,2.70
2022-11-23T03:04:28.327Z,2.80
2022-11-23T03:05:31.373Z,2.80
2022-11-23T03:06:33.994Z,2.80
2022-11-23T03:07:36.770Z,2.80
2022-11-23T03:08:39.552Z,2.80
2022-11-23T03:09:42.159Z,2.80
2022-11-23T03:10:45.006Z,2.80
2022-11-23T03:11:47.568Z,2.80
2022-11-23T03:12:50.437Z,2.80
2022-11-23T03:13:53.361Z,2.80
2022-11-23T03:14:56.962Z,2.80
2022-11-23T03:16:00.452Z,2.80
2022-11-23T03:17:02.962Z,2.80
2022-11-23T03:18:10.675Z,2.80
2022-11-23T03:19:14.521Z,2.80
2022-11-23T03:20:17.813Z,2.80
2022-11-23T03:21:22.705Z,2.80
2022-11-23T03:22:25.451Z,2.80
2022-11-23T03:23:29.176Z,2.80
2022-11-23T03:24:32.258Z,2.80
2022-11-23T03:25:36.842Z,2.80
2022-11-23T03:26:40.916Z,2.80
2022-11-23T03:27:45.866Z,2.80
2022-11-23T03:28:48.521Z,2.80
2022-11-23T03:29:51.856Z,2.80
2022-11-23T03:30:56.580Z,2.80
2022-11-23T03:31:59.615Z,2.80
2022-11-23T03:33:02.224Z,2.80
2022-11-23T03:34:04.871Z,2.80
2022-11-23T03:35:09.287Z,2.80
2022-11-23T03:36:20.208Z,2.80
2022-11-23T03:37:25.380Z,2.80
2022-11-23T03:38:28.691Z,2.80
2022-11-23T03:39:32.632Z,2.80
2022-11-23T03:40:53.575Z,2.80
2022-11-23T03:41:59.187Z,2.80
2022-11-23T03:43:07.572Z,2.80
2022-11-23T03:44:10.618Z,2.80
2022-11-23T03:45:13.190Z,2.80
2022-11-23T03:46:16.338Z,2.80
2022-11-23T03:47:18.910Z,2.80
2022-11-23T03:48:21.608Z,2.80
2022-11-23T03:49:25.317Z,2.80
2022-11-23T03:50:29.812Z,2.80
2022-11-23T03:51:32.380Z,2.80
2022-11-23T03:52:34.892Z,2.70
2022-11-23T03:53:37.437Z,2.70
2022-11-23T03:54:40.088Z,2.80
2022-11-23T03:55:45.351Z,2.80
2022-11-23T03:56:49.381Z,2.80
2022-11-23T03:57:54.399Z,2.80
2022-11-23T03:58:57.181Z,2.80
2022-11-23T03:59:59.849Z,2.70
2022-11-23T04:01:02.994Z,2.70
2022-11-23T04:02:07.823Z,2.70
2022-11-23T04:03:15.919Z,2.70
2022-11-23T04:04:53.851Z,2.70
2022-11-23T04:06:18.995Z,2.60
2022-11-23T04:07:35.072Z,2.60
2022-11-23T04:08:40.011Z,2.60
2022-11-23T04:09:47.276Z,2.60
2022-11-23T04:10:59.961Z,2.60
2022-11-23T04:12:14.025Z,2.60
2022-11-23T04:13:16.576Z,2.60
2022-11-23T04:14:19.137Z,2.60
2022-11-23T04:15:21.742Z,2.60
2022-11-23T04:16:24.277Z,2.60
2022-11-23T04:17:26.915Z,2.60
2022-11-23T04:18:29.536Z,2.70
2022-11-23T04:19:32.471Z,2.70
2022-11-23T04:20:35.903Z,2.70
2022-11-23T04:21:38.553Z,2.70
2022-11-23T04:22:41.481Z,2.70
2022-11-23T04:23:43.997Z,2.70
2022-11-23T04:24:49.422Z,2.70
2022-11-23T04:25:52.008Z,2.70
2022-11-23T04:26:55.492Z,2.70
2022-11-23T04:27:58.208Z,2.70
2022-11-23T04:29:00.980Z,2.80
2022-11-23T04:30:05.316Z,2.80
2022-11-23T04:31:08.552Z,2.80
2022-11-23T04:32:21.901Z,2.80
2022-11-23T04:33:25.943Z,2.80
2022-11-23T04:34:28.612Z,2.80
2022-11-23T04:35:31.282Z,2.80
2022-11-23T04:36:34.340Z,2.80
2022-11-23T04:37:37.262Z,2.80
2022-11-23T04:38:39.886Z,2.80
2022-11-23T04:39:43.765Z,2.80
2022-11-23T04:40:54.524Z,2.80
2022-11-23T04:41:57.061Z,2.80
2022-11-23T04:43:01.845Z,2.80
2022-11-23T04:44:07.431Z,2.80
2022-11-23T04:45:11.520Z,2.80
2022-11-23T04:46:14.291Z,2.80
2022-11-23T04:47:17.202Z,2.80
2022-11-23T04:48:21.755Z,2.80
2022-11-23T04:49:24.458Z,2.70
2022-11-23T04:50:27.198Z,2.80
2022-11-23T04:51:31.573Z,2.80
2022-11-23T04:52:35.028Z,2.80
2022-11-23T04:53:40.832Z,2.80
2022-11-23T04:54:43.457Z,2.80
2022-11-23T04:55:47.485Z,2.70
2022-11-23T04:56:51.217Z,2.70
2022-11-23T04:57:53.812Z,2.70
2022-11-23T04:58:58.482Z,2.70
2022-11-23T05:00:01.115Z,2.70
2022-11-23T05:01:05.666Z,2.70
2022-11-23T05:02:11.701Z,2.70
2022-11-23T05:03:14.439Z,2.70
2022-11-23T05:04:19.305Z,2.60
2022-11-23T05:05:22.803Z,2.60
2022-11-23T05:06:25.403Z,2.60
2022-11-23T05:07:29.122Z,2.60
2022-11-23T05:08:35.732Z,2.60
2022-11-23T05:10:01.171Z,2.60
2022-11-23T05:11:03.867Z,2.50
2022-11-23T05:12:06.988Z,2.60
2022-11-23T05:13:10.134Z,2.50
2022-11-23T05:14:13.214Z,2.50
2022-11-23T05:15:15.901Z,2.50
2022-11-23T05:16:20.034Z,2.50
2022-11-23T05:17:22.783Z,2.50
2022-11-23T05:18:27.861Z,2.50
2022-11-23T05:19:30.815Z,2.50
2022-11-23T05:20:34.719Z,2.60
2022-11-23T05:21:37.309Z,2.60
2022-11-23T05:22:40.419Z,2.60
2022-11-23T05:23:45.929Z,2.60
2022-11-23T05:24:49.400Z,2.60
2022-11-23T05:25:55.158Z,2.60
2022-11-23T05:26:57.897Z,2.60
2022-11-23T05:28:07.511Z,2.60
2022-11-23T05:29:19.628Z,2.50
2022-11-23T05:30:22.752Z,2.50
2022-11-23T05:31:25.362Z,2.50
2022-11-23T05:32:28.816Z,2.50
2022-11-23T05:33:32.174Z,2.50
2022-11-23T05:34:34.915Z,2.50
2022-11-23T05:35:39.870Z,2.40
2022-11-23T05:36:43.216Z,2.50
2022-11-23T05:37:45.947Z,2.50
2022-11-23T05:38:49.102Z,2.50
2022-11-23T05:39:59.115Z,2.50
2022-11-23T05:41:01.779Z,2.50
2022-11-23T05:42:04.915Z,2.50
2022-11-23T05:43:16.743Z,2.50
2022-11-23T05:44:19.340Z,2.50
2022-11-23T05:45:22.761Z,2.60
2022-11-23T05:46:28.753Z,2.60
2022-11-23T05:47:31.454Z,2.60
2022-11-23T05:48:34.014Z,2.70
2022-11-23T05:49:43.712Z,2.70
2022-11-23T05:50:47.200Z,2.70
2022-11-23T05:51:59.302Z,2.70
2022-11-23T05:53:03.804Z,2.80
2022-11-23T05:54:06.769Z,2.80
2022-11-23T05:55:15.766Z,2.80
2022-11-23T05:56:18.309Z,2.80
2022-11-23T05:57:33.712Z,2.80
2022-11-23T05:58:36.274Z,2.90
2022-11-23T05:59:38.860Z,2.90
2022-11-23T06:00:42.478Z,2.90
2022-11-23T06:01:45.114Z,2.90
2022-11-23T06:02:51.953Z,2.90
2022-11-23T06:03:54.581Z,2.90
2022-11-23T06:04:57.197Z,2.90
2022-11-23T06:06:10.608Z,2.90
2022-11-23T06:07:16.623Z,2.90
2022-11-23T06:08:39.264Z,2.90
2022-11-23T06:09:41.944Z,2.90
2022-11-23T06:10:45.827Z,2.90
2022-11-23T06:11:48.399Z,2.90
2022-11-23T06:12:54.600Z,2.90
2022-11-23T06:13:58.984Z,2.90
2022-11-23T06:15:01.605Z,2.80
2022-11-23T06:16:06.344Z,2.90
2022-11-23T06:17:19.072Z,2.80
2022-11-23T06:18:25.534Z,2.80
2022-11-23T06:19:30.504Z,2.80
2022-11-23T06:20:33.941Z,2.80
2022-11-23T06:21:37.977Z,2.80
2022-11-23T06:22:41.248Z,2.70
2022-11-23T06:23:44.594Z,2.70
2022-11-23T06:24:47.324Z,2.70
2022-11-23T06:26:10.803Z,2.60
2022-11-23T06:27:18.269Z,2.60
2022-11-23T06:28:22.191Z,2.60
2022-11-23T06:29:25.912Z,2.60
2022-11-23T06:30:30.914Z,2.50
2022-11-23T06:31:39.038Z,2.50
2022-11-23T06:32:41.645Z,2.50
2022-11-23T06:33:44.974Z,2.40
2022-11-23T06:34:47.565Z,2.40
2022-11-23T06:36:01.354Z,2.40
2022-11-23T06:37:10.254Z,2.30
2022-11-23T06:38:12.837Z,2.30
2022-11-23T06:39:15.462Z,2.30
2022-11-23T06:40:18.251Z,2.30
2022-11-23T06:41:22.764Z,2.30
2022-11-23T06:42:41.046Z,2.30
2022-11-23T06:43:53.123Z,2.20
2022-11-23T06:45:12.153Z,2.20
2022-11-23T06:46:18.048Z,2.20
2022-11-23T06:47:25.984Z,2.20
2022-11-23T06:48:29.182Z,2.20
2022-11-23T06:49:33.964Z,2.10
2022-11-23T06:50:51.986Z,2.10
2022-11-23T06:51:57.044Z,2.10
2022-11-23T06:52:59.633Z,2.10
2022-11-23T06:54:17.825Z,2.10
2022-11-23T06:55:21.537Z,2.10
2022-11-23T06:56:24.128Z,2.00
2022-11-23T06:57:26.727Z,2.00
2022-11-23T06:58:30.304Z,2.00
2022-11-23T06:59:37.642Z,1.90
2022-11-23T07:00:45.338Z,1.90
2022-11-23T07:01:50.764Z,1.90
2022-11-23T07:02:55.347Z,1.80
2022-11-23T07:03:59.554Z,1.80
2022-11-23T07:05:09.333Z,1.80
2022-11-23T07:06:13.064Z,1.80
2022-11-23T07:07:17.110Z,1.80
2022-11-23T07:08:26.466Z,1.80
2022-11-23T07:09:30.900Z,1.80
2022-11-23T07:10:47.328Z,1.80
2022-11-23T07:11:52.172Z,1.80
2022-11-23T07:12:54.795Z,1.80
2022-11-23T07:13:58.929Z,1.70
2022-11-23T07:15:03.971Z,1.80
2022-11-23T07:16:10.965Z,1.70
2022-11-23T07:17:17.289Z,1.80
2022-11-23T07:18:20.404Z,1.80
2022-11-23T07:19:28.418Z,1.80
2022-11-23T07:20:35.122Z,1.70
2022-11-23T07:21:39.119Z,1.80
2022-11-23T07:22:41.879Z,1.70
2022-11-23T07:23:44.713Z,1.80
2022-11-23T07:24:47.289Z,1.80
2022-11-23T07:25:49.906Z,1.80
2022-11-23T07:26:52.405Z,1.80
2022-11-23T07:28:06.421Z,1.80
2022-11-23T07:29:08.927Z,1.80
2022-11-23T07:30:11.978Z,1.80
2022-11-23T07:31:16.176Z,1.80
2022-11-23T07:32:18.715Z,1.80
2022-11-23T07:33:21.766Z,1.90
2022-11-23T07:34:25.097Z,1.90
2022-11-23T07:35:27.944Z,1.90
2022-11-23T07:36:30.645Z,1.90
2022-11-23T07:37:33.254Z,1.90
2022-11-23T07:38:35.785Z,1.90
2022-11-23T07:39:56.364Z,2.00
2022-11-23T07:41:01.849Z,2.00
2022-11-23T07:42:33.468Z,2.00
2022-11-23T07:43:38.548Z,2.00
2022-11-23T07:44:41.045Z,2.00
2022-11-23T07:45:45.651Z,2.10
2022-11-23T07:46:54.857Z,2.10
2022-11-23T07:48:09.154Z,2.10
2022-11-23T07:49:11.687Z,2.10
2022-11-23T07:50:15.031Z,2.10
2022-11-23T07:51:19.656Z,2.10
2022-11-23T07:52:23.834Z,2.20
2022-11-23T07:53:28.356Z,2.20
2022-11-23T07:54:30.912Z,2.20
2022-11-23T07:55:34.362Z,2.20
2022-11-23T07:56:37.363Z,2.30
2022-11-23T07:57:39.915Z,2.30
2022-11-23T07:58:42.780Z,2.30
2022-11-23T07:59:45.726Z,2.30
2022-11-23T08:00:48.684Z,2.30
2022-11-23T08:01:55.621Z,2.30
2022-11-23T08:04:23.985Z,2.40
2022-11-23T08:05:26.962Z,2.40
2022-11-23T08:06:29.678Z,2.40
2022-11-23T08:07:32.822Z,2.40
2022-11-23T08:08:36.576Z,2.50
2022-11-23T08:09:39.351Z,2.50
2022-11-23T08:10:46.080Z,2.50
2022-11-23T08:11:51.377Z,2.50
2022-11-23T08:12:53.907Z,2.50
2022-11-23T08:13:56.449Z,2.60
2022-11-23T08:14:59.027Z,2.60
2022-11-23T08:16:02.226Z,2.60
2022-11-23T08:17:04.960Z,2.60
2022-11-23T08:18:07.487Z,2.60
2022-11-23T08:19:10.073Z,2.70
2022-11-23T08:20:13.451Z,2.70
2022-11-23T08:21:15.955Z,2.70
2022-11-23T08:22:18.649Z,2.80
2022-11-23T08:23:21.527Z,2.80
2022-11-23T08:24:24.035Z,2.80
2022-11-23T08:25:29.002Z,2.80
2022-11-23T08:26:31.583Z,2.90
2022-11-23T08:27:34.725Z,2.90
2022-11-23T08:28:38.776Z,3.00
2022-11-23T08:29:41.268Z,3.00
2022-11-23T08:30:43.871Z,3.00
2022-11-23T08:31:46.474Z,3.10
2022-11-23T08:32:49.011Z,3.10
2022-11-23T08:33:51.602Z,3.10
2022-11-23T08:34:54.191Z,3.10
2022-11-23T08:35:56.714Z,3.20
2022-11-23T08:36:59.392Z,3.20
2022-11-23T08:38:02.146Z,3.20
2022-11-23T08:39:05.174Z,3.20
2022-11-23T08:40:08.453Z,3.20
2022-11-23T08:41:11.754Z,3.30
2022-11-23T08:42:14.340Z,3.30
2022-11-23T08:43:16.902Z,3.30
2022-11-23T08:44:19.521Z,3.30
2022-11-23T08:45:22.779Z,3.30
2022-11-23T08:46:25.425Z,3.30
2022-11-23T08:47:27.948Z,3.40
2022-11-23T08:48:30.750Z,3.40
2022-11-23T08:49:33.381Z,3.40
2022-11-23T08:50:37.156Z,3.40
2022-11-23T08:51:39.714Z,3.50
2022-11-23T08:52:42.247Z,3.50
2022-11-23T08:53:44.869Z,3.50
2022-11-23T08:54:47.746Z,3.50
2022-11-23T08:55:50.265Z,3.50
2022-11-23T08:56:53.118Z,3.50
2022-11-23T08:57:57.873Z,3.60
2022-11-23T08:59:00.477Z,3.60
2022-11-23T09:00:08.885Z,3.60
2022-11-23T09:01:14.894Z,3.60
2022-11-23T09:02:18.732Z,3.60
2022-11-23T09:03:21.596Z,3.60
2022-11-23T09:04:24.218Z,3.60
2022-11-23T09:05:28.066Z,3.60
2022-11-23T09:06:34.568Z,3.60
2022-11-23T09:07:37.128Z,3.60
2022-11-23T09:08:39.871Z,3.60
2022-11-23T09:09:42.597Z,3.60
2022-11-23T09:10:45.141Z,3.60
2022-11-23T09:11:47.684Z,3.70
2022-11-23T09:12:50.317Z,3.70
2022-11-23T09:13:53.420Z,3.80
2022-11-23T09:14:56.886Z,3.80
2022-11-23T09:16:01.485Z,3.90
2022-11-23T09:17:04.218Z,4.00
2022-11-23T09:18:06.778Z,4.10
2022-11-23T09:19:13.616Z,4.10
2022-11-23T09:20:16.317Z,4.20
2022-11-23T09:21:19.922Z,4.20
2022-11-23T09:22:22.492Z,4.30
2022-11-23T09:23:27.118Z,4.40
2022-11-23T09:24:29.685Z,4.40
2022-11-23T09:25:32.695Z,4.40
2022-11-23T09:26:37.684Z,4.50
2022-11-23T09:27:40.365Z,4.50
2022-11-23T09:28:44.928Z,4.60
2022-11-23T09:29:47.638Z,4.70
2022-11-23T09:30:50.495Z,4.70
2022-11-23T09:31:53.162Z,4.80
2022-11-23T09:32:57.694Z,4.80
2022-11-23T09:34:00.301Z,4.90
2022-11-23T09:35:02.933Z,4.90
2022-11-23T09:36:06.058Z,5.00
2022-11-23T09:37:08.606Z,5.00
2022-11-23T09:38:11.318Z,5.10
2022-11-23T09:39:14.521Z,5.10
2022-11-23T09:40:17.583Z,5.20
2022-11-23T09:42:06.699Z,5.30
2022-11-23T09:43:39.874Z,5.40
2022-11-23T09:44:58.211Z,5.50
2022-11-23T09:46:36.953Z,5.50
2022-11-23T09:48:28.976Z,5.60
2022-11-23T09:50:03.221Z,5.80
2022-11-23T09:51:19.300Z,5.90
2022-11-23T09:52:24.733Z,6.00
2022-11-23T09:53:41.909Z,6.00
2022-11-23T09:54:46.656Z,6.10
2022-11-23T09:55:52.815Z,6.20
2022-11-23T09:57:01.704Z,6.20
2022-11-23T09:58:07.276Z,6.30
2022-11-23T09:59:29.783Z,6.30
2022-11-23T10:00:57.637Z,6.40
2022-11-23T10:02:01.143Z,6.50
2022-11-23T10:03:04.288Z,6.50
2022-11-23T10:04:14.577Z,6.60
2022-11-23T10:05:32.490Z,6.60
2022-11-23T10:06:40.490Z,6.70
2022-11-23T10:08:03.780Z,6.70
2022-11-23T10:09:43.461Z,6.80
2022-11-23T10:11:22.462Z,6.80
2022-11-23T10:12:34.709Z,6.90
2022-11-23T10:13:53.914Z,6.90
2022-11-23T10:15:16.034Z,7.00
2022-11-23T10:17:07.866Z,7.00
2022-11-23T10:18:35.642Z,7.00
2022-11-23T10:20:13.497Z,7.10
2022-11-23T10:21:40.159Z,7.10
2022-11-23T10:22:59.571Z,7.20
2022-11-23T10:24:19.985Z,7.20
2022-11-23T10:25:24.897Z,7.20
2022-11-23T10:26:33.254Z,7.20
2022-11-23T10:27:35.816Z,7.30
2022-11-23T10:28:38.367Z,7.30
2022-11-23T10:29:43.534Z,7.40
2022-11-23T10:31:00.152Z,7.40
2022-11-23T10:32:05.941Z,7.50
2022-11-23T10:33:38.496Z,7.50
2022-11-23T10:34:58.858Z,7.50
2022-11-23T10:36:01.739Z,7.50
2022-11-23T10:37:10.153Z,7.50
2022-11-23T10:38:19.158Z,7.50
2022-11-23T10:39:26.450Z,7.50
2022-11-23T10:40:30.215Z,7.50
2022-11-23T10:41:32.728Z,7.60
2022-11-23T10:43:03.493Z,7.60
2022-11-23T10:44:31.177Z,7.60
2022-11-23T10:45:35.126Z,7.70
2022-11-23T10:46:39.948Z,7.70
2022-11-23T10:47:58.835Z,7.80
2022-11-23T10:49:22.676Z,7.90
2022-11-23T10:50:33.914Z,8.00
2022-11-23T10:51:37.715Z,8.10
2022-11-23T10:52:55.800Z,8.20
2022-11-23T10:54:06.439Z,8.20
2022-11-23T10:55:14.514Z,8.30
2022-11-23T10:56:17.130Z,8.40
2022-11-23T10:57:33.474Z,8.50
2022-11-23T10:58:45.411Z,8.60
2022-11-23T11:00:15.899Z,8.70
2022-11-23T11:01:27.297Z,8.70
2022-11-23T11:02:38.701Z,8.80
2022-11-23T11:03:41.355Z,8.80
2022-11-23T11:04:46.345Z,8.80
2022-11-23T11:06:09.554Z,8.80
2022-11-23T11:07:30.661Z,8.90
2022-11-23T11:08:49.771Z,8.90
2022-11-23T11:10:01.358Z,8.90
2022-11-23T11:11:08.079Z,8.90
2022-11-23T11:12:19.523Z,8.90
2022-11-23T11:13:31.331Z,8.90
2022-11-23T11:14:42.740Z,8.90
2022-11-23T11:15:56.884Z,8.90
2022-11-23T11:16:59.485Z,8.90
2022-11-23T11:18:01.984Z,9.00
2022-11-23T11:19:37.986Z,9.00
2022-11-23T11:20:45.227Z,9.00
2022-11-23T11:21:47.771Z,9.00
2022-11-23T11:22:50.315Z,9.00
2022-11-23T11:24:04.731Z,9.00
2022-11-23T11:25:08.124Z,9.00
2022-11-23T11:26:23.083Z,9.00
2022-11-23T11:27:29.264Z,9.00
2022-11-23T11:28:44.289Z,9.00
2022-11-23T11:29:47.844Z,9.00
2022-11-23T11:31:21.236Z,9.00
2022-11-23T11:33:05.056Z,9.00
2022-11-23T11:34:16.590Z,9.00
2022-11-23T11:35:28.649Z,9.00
2022-11-23T11:36:39.422Z,8.90
2022-11-23T11:37:47.889Z,8.90
2022-11-23T11:39:17.214Z,8.90
2022-11-23T11:40:38.604Z,8.90
2022-11-23T11:41:44.886Z,8.90
2022-11-23T11:43:13.657Z,8.90
2022-11-23T11:44:22.961Z,8.90
2022-11-23T11:45:35.533Z,8.90
2022-11-23T11:46:46.414Z,8.90
2022-11-23T11:48:09.304Z,8.90
2022-11-23T11:49:26.445Z,8.90
2022-11-23T11:50:57.167Z,8.90
2022-11-23T11:52:22.283Z,8.90
2022-11-23T11:53:43.033Z,8.90
2022-11-23T11:55:05.976Z,8.90
2022-11-23T11:56:40.619Z,8.90
2022-11-23T11:57:49.517Z,8.90
2022-11-23T11:59:11.626Z,8.90
2022-11-23T12:00:20.665Z,9.00
2022-11-23T12:01:37.114Z,9.00
2022-11-23T12:02:57.564Z,9.00
2022-11-23T12:04:19.977Z,8.90
2022-11-23T12:05:25.489Z,8.90
2022-11-23T12:06:42.414Z,8.90
2022-11-23T12:08:03.456Z,8.90
2022-11-23T12:09:11.766Z,8.90
2022-11-23T12:10:30.282Z,8.90
2022-11-23T12:11:33.452Z,8.90
2022-11-23T12:12:37.698Z,8.80
2022-11-23T12:13:46.542Z,8.80
2022-11-23T12:14:50.029Z,8.80
2022-11-23T12:16:35.157Z,8.70
2022-11-23T12:18:18.567Z,8.70
2022-11-23T12:19:31.880Z,8.60
2022-11-23T12:21:44.057Z,8.50
2022-11-23T12:23:34.089Z,8.40
2022-11-23T12:25:12.287Z,8.40
2022-11-23T12:26:52.488Z,8.40
2022-11-23T12:28:26.477Z,8.30
2022-11-23T12:29:50.551Z,8.30
2022-11-23T12:31:10.217Z,8.30
2022-11-23T12:32:28.429Z,8.30
2022-11-23T12:34:07.120Z,8.30
2022-11-23T12:35:38.537Z,8.30
2022-11-23T12:37:25.273Z,8.30
2022-11-23T12:39:00.645Z,8.30
2022-11-23T12:40:24.647Z,8.30
2022-11-23T12:42:16.403Z,8.30
2022-11-23T12:43:45.971Z,8.30
2022-11-23T12:45:12.709Z,8.30
2022-11-23T12:46:33.998Z,8.30
2022-11-23T12:48:20.161Z,8.40
2022-11-23T12:49:44.438Z,8.40
2022-11-23T12:51:18.800Z,8.40
2022-11-23T12:52:42.484Z,8.40
2022-11-23T12:54:37.806Z,8.50
2022-11-23T12:56:20.515Z,8.50
2022-11-23T12:57:33.955Z,8.50
2022-11-23T12:58:38.644Z,8.50
2022-11-23T12:59:54.667Z,8.50
2022-11-23T13:01:26.356Z,8.50
2022-11-23T13:02:56.206Z,8.50
2022-11-23T13:04:16.599Z,8.50
2022-11-23T13:05:56.966Z,8.50
2022-11-23T13:07:30.283Z,8.50
2022-11-23T13:08:57.617Z,8.50
2022-11-23T13:10:28.589Z,8.50
2022-11-23T13:11:53.267Z,8.50
2022-11-23T13:13:16.380Z,8.50
2022-11-23T13:14:42.500Z,8.50
2022-11-23T13:16:20.584Z,8.50
2022-11-23T13:17:56.602Z,8.50
2022-11-23T13:19:39.213Z,8.50
2022-11-23T13:21:09.895Z,8.50
2022-11-23T13:22:18.536Z,8.50
2022-11-23T13:23:23.616Z,8.60
2022-11-23T13:24:36.027Z,8.60
2022-11-23T13:25:39.003Z,8.60
2022-11-23T13:26:41.514Z,8.60
2022-11-23T13:27:55.092Z,8.70
2022-11-23T13:28:58.809Z,8.70
2022-11-23T13:30:11.050Z,8.70
2022-11-23T13:31:16.672Z,8.70
2022-11-23T13:32:42.360Z,8.70
2022-11-23T13:33:48.903Z,8.70
2022-11-23T13:34:51.579Z,8.60
2022-11-23T13:36:02.149Z,8.60
2022-11-23T13:37:13.002Z,8.60
2022-11-23T13:38:15.963Z,8.60
2022-11-23T13:39:58.424Z,8.60
2022-11-23T13:41:01.358Z,8.50
2022-11-23T13:42:04.078Z,8.40
2022-11-23T13:43:30.597Z,8.40
2022-11-23T13:44:33.856Z,8.30
2022-11-23T13:45:36.936Z,8.30
2022-11-23T13:46:39.742Z,8.20
2022-11-23T13:47:44.001Z,8.10
2022-11-23T13:48:58.002Z,8.10
2022-11-23T13:50:19.103Z,8.10
2022-11-23T13:51:32.198Z,8.00
2022-11-23T13:52:37.610Z,7.90
2022-11-23T13:53:42.793Z,7.90
2022-11-23T13:55:12.002Z,7.90
2022-11-23T13:56:40.301Z,7.90
2022-11-23T13:57:45.653Z,7.80
2022-11-23T13:59:23.711Z,7.70
2022-11-23T14:00:47.218Z,7.70
2022-11-23T14:02:01.510Z,7.60
2022-11-23T14:03:47.587Z,7.60
2022-11-23T14:04:50.217Z,7.50
2022-11-23T14:06:01.380Z,7.50
2022-11-23T14:07:36.457Z,7.50
2022-11-23T14:08:40.869Z,7.40
2022-11-23T14:09:53.233Z,7.40
2022-11-23T14:10:57.541Z,7.40
2022-11-23T14:12:11.876Z,7.30
2022-11-23T14:13:24.084Z,7.30
2022-11-23T14:14:57.502Z,7.20
2022-11-23T14:16:03.702Z,7.20
2022-11-23T14:17:43.452Z,7.20
2022-11-23T14:19:50.161Z,7.10
2022-11-23T14:21:02.264Z,7.10
2022-11-23T14:22:34.288Z,7.00
2022-11-23T14:23:51.238Z,7.00
2022-11-23T14:25:14.202Z,7.00
2022-11-23T14:26:43.317Z,7.00
2022-11-23T14:28:27.950Z,6.90
2022-11-23T14:29:49.040Z,6.90
2022-11-23T14:31:32.725Z,6.90
2022-11-23T14:33:10.484Z,6.90
2022-11-23T14:34:58.535Z,6.80
2022-11-23T14:36:16.690Z,6.80
2022-11-23T14:37:56.047Z,6.70
2022-11-23T14:39:47.499Z,6.70
2022-11-23T14:41:22.529Z,6.60
2022-11-23T14:42:28.680Z,6.60
2022-11-23T14:43:34.387Z,6.50
2022-11-23T14:44:39.384Z,6.60
2022-11-23T14:45:41.954Z,6.50
2022-11-23T14:47:08.731Z,6.50
2022-11-23T14:48:22.633Z,6.50
2022-11-23T14:49:25.194Z,6.40
2022-11-23T14:50:29.447Z,6.40
2022-11-23T14:51:33.673Z,6.40
2022-11-23T14:52:38.450Z,6.40
2022-11-23T14:53:54.108Z,6.40
2022-11-23T14:54:59.160Z,6.30
2022-11-23T14:56:02.168Z,6.30
2022-11-23T14:57:07.020Z,6.30
2022-11-23T14:58:15.922Z,6.30
2022-11-23T14:59:33.042Z,6.30
2022-11-23T15:00:43.878Z,6.20
2022-11-23T15:01:54.550Z,6.20
2022-11-23T15:03:34.391Z,6.20
2022-11-23T15:04:38.161Z,6.10
2022-11-23T15:05:43.852Z,6.10
2022-11-23T15:06:49.967Z,6.00
2022-11-23T15:08:11.420Z,6.00
2022-11-23T15:09:49.410Z,5.90
2022-11-23T15:11:11.174Z,5.90
2022-11-23T15:12:24.960Z,5.80
2022-11-23T15:13:33.457Z,5.80
2022-11-23T15:14:36.350Z,5.70
2022-11-23T15:15:45.756Z,5.70
2022-11-23T15:16:49.417Z,5.70
2022-11-23T15:18:10.553Z,5.70
2022-11-23T15:19:29.827Z,5.70
2022-11-23T15:20:43.728Z,5.70
2022-11-23T15:21:46.715Z,5.70
2022-11-23T15:22:49.683Z,5.70
2022-11-23T15:23:55.297Z,5.70
2022-11-23T15:25:08.318Z,5.70
2022-11-23T15:26:48.982Z,5.70
2022-11-23T15:27:52.040Z,5.70