createdAt,value
2018-09-07T00:01:28.314Z,17.50
2018-09-07T00:06:28.393Z,17.60
2018-09-07T00:08:55.729Z,17.60
2018-09-07T00:11:23.162Z,17.60
2018-09-07T00:13:50.521Z,17.60
2018-09-07T00:16:21.468Z,17.60
2018-09-07T00:18:51.578Z,17.70
2018-09-07T00:21:18.863Z,18.10
2018-09-07T00:23:46.228Z,17.60
2018-09-07T00:26:16.354Z,17.60
2018-09-07T00:28:43.711Z,17.60
2018-09-07T00:31:10.947Z,17.60
2018-09-07T00:33:40.998Z,17.80
2018-09-07T00:36:08.307Z,17.60
2018-09-07T00:38:35.557Z,17.60
2018-09-07T00:41:02.843Z,17.60
2018-09-07T00:43:30.400Z,17.90
2018-09-07T00:46:01.283Z,17.80
2018-09-07T00:48:28.693Z,17.60
2018-09-07T00:50:55.900Z,17.60
2018-09-07T00:53:23.116Z,17.60
2018-09-07T00:55:53.520Z,17.50
2018-09-07T00:58:20.760Z,17.60
2018-09-07T01:00:48.131Z,17.50
2018-09-07T01:03:15.429Z,17.70
2018-09-07T01:05:44.432Z,17.50
2018-09-07T01:08:11.733Z,17.60
2018-09-07T01:10:39.012Z,17.50
2018-09-07T01:13:06.248Z,17.50
2018-09-07T01:15:33.501Z,17.60
2018-09-07T01:18:00.767Z,17.50
2018-09-07T01:20:28.022Z,17.40
2018-09-07T01:22:55.241Z,17.40
2018-09-07T01:25:22.469Z,17.40
2018-09-07T01:27:49.802Z,17.40
2018-09-07T01:30:17.068Z,17.40
2018-09-07T01:32:50.072Z,17.30
2018-09-07T01:35:17.297Z,17.40
2018-09-07T01:37:50.277Z,17.30
2018-09-07T01:40:17.474Z,17.30
2018-09-07T01:42:44.765Z,17.20
2018-09-07T01:45:12.012Z,17.50
2018-09-07T01:47:39.265Z,17.00
2018-09-07T01:50:06.523Z,16.90
2018-09-07T01:52:35.141Z,16.90
2018-09-07T01:55:03.228Z,17.00
2018-09-07T01:57:30.541Z,17.00
2018-09-07T01:59:57.763Z,17.00
2018-09-07T02:02:25.024Z,17.00
2018-09-07T02:04:52.273Z,17.00
2018-09-07T02:07:19.510Z,16.90
2018-09-07T02:09:46.744Z,16.90
2018-09-07T02:12:13.988Z,16.90
2018-09-07T02:14:41.317Z,17.00
2018-09-07T02:17:08.668Z,17.10
2018-09-07T02:19:35.905Z,17.20
2018-09-07T02:22:03.158Z,17.10
2018-09-07T02:24:31.044Z,17.50
2018-09-07T02:26:58.272Z,17.20
2018-09-07T02:29:25.566Z,17.20
2018-09-07T02:31:52.825Z,17.20
2018-09-07T02:34:20.091Z,17.10
2018-09-07T02:36:47.312Z,17.20
2018-09-07T02:39:14.533Z,17.10
2018-09-07T02:41:41.785Z,17.20
2018-09-07T02:44:09.034Z,17.20
2018-09-07T02:46:36.337Z,17.10
2018-09-07T02:49:05.612Z,17.10
2018-09-07T02:51:32.969Z,17.20
2018-09-07T02:54:00.273Z,17.30
2018-09-07T02:56:27.834Z,17.20
2018-09-07T02:58:55.082Z,17.20
2018-09-07T03:01:22.540Z,17.20
2018-09-07T03:03:50.220Z,17.20
2018-09-07T03:06:17.512Z,17.20
2018-09-07T03:08:44.715Z,17.40
2018-09-07T03:11:11.956Z,17.20
2018-09-07T03:13:39.199Z,17.30
2018-09-07T03:16:06.436Z,17.20
2018-09-07T03:18:33.676Z,17.20
2018-09-07T03:21:01.084Z,17.10
2018-09-07T03:23:28.406Z,17.10
2018-09-07T03:25:55.613Z,17.30
2018-09-07T03:28:22.956Z,16.90
2018-09-07T03:30:50.297Z,17.20
2018-09-07T03:33:17.519Z,17.00
2018-09-07T03:35:44.768Z,16.90
2018-09-07T03:38:12.108Z,17.00
2018-09-07T03:40:39.368Z,17.10
2018-09-07T03:43:06.629Z,16.90
2018-09-07T03:45:33.901Z,16.90
2018-09-07T03:48:01.366Z,16.90
2018-09-07T03:50:28.626Z,16.60
2018-09-07T03:52:55.994Z,17.30
2018-09-07T03:55:23.247Z,16.90
2018-09-07T03:57:51.629Z,16.90
2018-09-07T04:00:19.155Z,16.80
2018-09-07T04:02:51.231Z,16.90
2018-09-07T04:05:18.601Z,16.80
2018-09-07T04:07:45.860Z,16.80
2018-09-07T04:10:13.160Z,16.80
2018-09-07T04:12:40.445Z,16.70
2018-09-07T04:15:07.741Z,17.00
2018-09-07T04:17:35.048Z,16.70
2018-09-07T04:20:02.367Z,16.70
2018-09-07T04:22:30.389Z,16.80
2018-09-07T04:24:57.650Z,16.70
2018-09-07T04:27:24.927Z,16.60
2018-09-07T04:29:52.236Z,16.70
2018-09-07T04:32:25.757Z,16.70
2018-09-07T04:34:53.009Z,16.60
2018-09-07T04:37:20.279Z,16.40
2018-09-07T04:39:47.537Z,16.60
2018-09-07T04:42:14.922Z,16.60
2018-09-07T04:44:42.198Z,16.80
2018-09-07T04:47:09.670Z,16.60
2018-09-07T04:49:36.953Z,16.60
2018-09-07T04:52:04.237Z,16.50
2018-09-07T04:54:31.674Z,16.70
2018-09-07T04:56:58.932Z,16.50
2018-09-07T04:59:31.214Z,16.60
2018-09-07T05:01:58.478Z,16.50
2018-09-07T05:04:25.785Z,16.50
2018-09-07T05:06:53.733Z,16.80
2018-09-07T05:09:20.992Z,16.50
2018-09-07T05:11:48.297Z,16.60
2018-09-07T05:14:17.215Z,16.80
2018-09-07T05:16:44.529Z,16.60
2018-09-07T05:19:11.804Z,16.50
2018-09-07T05:21:39.075Z,16.30
2018-09-07T05:24:10.162Z,16.60
2018-09-07T05:26:37.425Z,16.60
2018-09-07T05:29:04.680Z,16.70
2018-09-07T05:31:32.862Z,17.00
2018-09-07T05:34:00.180Z,16.60
2018-09-07T05:39:05.238Z,16.70
2018-09-07T05:41:32.629Z,16.70
2018-09-07T05:43:59.956Z,16.80
2018-09-07T05:46:27.920Z,16.80
2018-09-07T05:48:55.182Z,16.80
2018-09-07T05:51:22.504Z,16.80
2018-09-07T05:53:49.753Z,16.80
2018-09-07T05:56:18.764Z,16.90
2018-09-07T05:58:46.032Z,17.00
2018-09-07T06:01:13.345Z,16.80
2018-09-07T06:03:40.641Z,17.10
2018-09-07T06:06:07.920Z,17.20
2018-09-07T06:08:35.249Z,17.00
2018-09-07T06:11:02.537Z,17.00
2018-09-07T06:13:29.864Z,16.90
2018-09-07T06:15:57.140Z,16.90
2018-09-07T06:18:24.401Z,16.80
2018-09-07T06:20:51.740Z,16.70
2018-09-07T06:23:19.031Z,17.00
2018-09-07T06:25:46.310Z,16.70
2018-09-07T06:28:18.837Z,17.00
2018-09-07T06:30:46.121Z,17.30
2018-09-07T06:33:13.635Z,16.90
2018-09-07T06:35:42.325Z,17.30
2018-09-07T06:38:09.597Z,17.00
2018-09-07T06:40:36.872Z,17.20
2018-09-07T06:43:04.256Z,17.60
2018-09-07T06:45:31.627Z,17.20
2018-09-07T06:47:58.974Z,17.20
2018-09-07T06:50:26.309Z,17.10
2018-09-07T06:52:53.784Z,17.20
2018-09-07T06:55:21.095Z,17.20
2018-09-07T06:57:48.412Z,17.20
2018-09-07T07:00:17.733Z,17.30
2018-09-07T07:02:45.157Z,17.20
2018-09-07T07:05:12.497Z,17.40
2018-09-07T07:07:39.884Z,17.40
2018-09-07T07:10:11.790Z,17.40
2018-09-07T07:12:39.152Z,17.50
2018-09-07T07:15:06.581Z,17.50
2018-09-07T07:17:33.982Z,17.50
2018-09-07T07:20:01.412Z,17.60
2018-09-07T07:22:28.709Z,17.60
2018-09-07T07:24:56.077Z,17.60
2018-09-07T07:27:23.362Z,17.60
2018-09-07T07:29:50.632Z,17.60
2018-09-07T07:32:18.037Z,17.60
2018-09-07T07:34:45.277Z,17.60
2018-09-07T07:37:12.682Z,17.80
2018-09-07T07:39:39.855Z,17.60
2018-09-07T07:42:07.263Z,17.60
2018-09-07T07:44:34.558Z,17.90
2018-09-07T07:47:01.853Z,17.60
2018-09-07T07:49:29.216Z,17.60
2018-09-07T07:51:56.468Z,17.80
2018-09-07T07:54:23.752Z,18.00
2018-09-07T07:56:51.422Z,18.10
2018-09-07T07:59:18.750Z,18.10
2018-09-07T08:01:49.941Z,18.00
2018-09-07T08:04:17.345Z,18.10
2018-09-07T08:06:44.665Z,18.20
2018-09-07T08:09:11.978Z,18.50
2018-09-07T08:11:39.424Z,18.90
2018-09-07T08:14:06.745Z,18.90
2018-09-07T08:16:34.156Z,18.90
2018-09-07T08:21:37.768Z,19.00
2018-09-07T08:24:05.017Z,19.00
2018-09-07T08:26:32.456Z,19.00
2018-09-07T08:28:59.842Z,18.70
2018-09-07T08:31:27.096Z,18.70
2018-09-07T08:33:57.929Z,18.60
2018-09-07T08:36:25.264Z,18.50
2018-09-07T08:38:53.016Z,18.40
2018-09-07T08:41:20.336Z,18.40
2018-09-07T08:43:47.615Z,18.50
2018-09-07T08:46:20.546Z,18.40
2018-09-07T08:48:48.060Z,18.30
2018-09-07T08:51:15.336Z,18.20
2018-09-07T08:53:42.592Z,18.10
2018-09-07T08:56:10.209Z,18.00
2018-09-07T08:58:37.408Z,18.10
2018-09-07T09:01:04.905Z,18.10
2018-09-07T09:03:34.090Z,18.00
2018-09-07T09:06:01.574Z,17.80
2018-09-07T09:08:28.826Z,17.80
2018-09-07T09:10:56.217Z,17.70
2018-09-07T09:13:23.446Z,17.60
2018-09-07T09:15:50.841Z,17.60
2018-09-07T09:18:22.790Z,17.50
2018-09-07T09:20:50.080Z,17.50
2018-09-07T09:23:17.341Z,17.60
2018-09-07T09:25:44.608Z,17.30
2018-09-07T09:28:11.886Z,16.80
2018-09-07T09:30:39.477Z,17.20
2018-09-07T09:33:10.713Z,17.30
2018-09-07T09:35:38.113Z,17.40
2018-09-07T09:38:05.453Z,17.20
2018-09-07T09:40:32.790Z,17.10
2018-09-07T09:43:00.122Z,17.10
2018-09-07T09:45:32.668Z,17.20
2018-09-07T09:48:00.184Z,17.10
2018-09-07T09:50:27.592Z,17.10
2018-09-07T09:52:55.031Z,17.10
2018-09-07T09:55:22.293Z,16.80
2018-09-07T09:57:49.589Z,17.30
2018-09-07T10:00:24.907Z,17.20
2018-09-07T10:02:53.674Z,17.10
2018-09-07T10:05:20.954Z,17.20
2018-09-07T10:07:48.258Z,17.20
2018-09-07T10:10:20.510Z,17.20
2018-09-07T10:12:47.799Z,17.30
2018-09-07T10:15:15.128Z,17.60
2018-09-07T10:17:42.429Z,17.60
2018-09-07T10:20:09.689Z,17.70
2018-09-07T10:22:36.977Z,17.80
2018-09-07T10:25:04.479Z,17.80
2018-09-07T10:27:33.979Z,17.90
2018-09-07T10:30:01.314Z,17.80
2018-09-07T10:32:28.634Z,17.80
2018-09-07T10:34:55.892Z,18.10
2018-09-07T10:37:23.270Z,18.10
2018-09-07T10:39:50.557Z,18.20
2018-09-07T10:42:17.862Z,18.20
2018-09-07T10:44:48.614Z,18.30
2018-09-07T10:47:16.013Z,18.30
2018-09-07T10:49:43.419Z,18.50
2018-09-07T10:52:10.689Z,18.30
2018-09-07T10:54:37.950Z,18.20
2018-09-07T10:57:05.262Z,18.20
2018-09-07T10:59:36.271Z,18.20
2018-09-07T11:02:03.637Z,18.10
2018-09-07T11:04:31.229Z,18.40
2018-09-07T11:06:58.604Z,18.40
2018-09-07T11:09:26.065Z,18.50
2018-09-07T11:11:53.365Z,18.30
2018-09-07T11:14:26.982Z,18.40
2018-09-07T11:16:54.286Z,18.80
2018-09-07T11:19:21.613Z,19.20
2018-09-07T11:21:49.015Z,19.10
2018-09-07T11:24:16.326Z,19.30
2018-09-07T11:26:43.652Z,19.20
2018-09-07T11:29:14.266Z,19.20
2018-09-07T11:31:41.536Z,19.10
2018-09-07T11:34:08.829Z,19.00
2018-09-07T11:36:36.332Z,19.00
2018-09-07T11:39:05.689Z,18.80
2018-09-07T11:41:37.228Z,18.80
2018-09-07T11:44:04.714Z,18.90
2018-09-07T11:46:32.071Z,19.00
2018-09-07T11:48:59.368Z,19.00
2018-09-07T11:51:26.708Z,19.20
2018-09-07T11:53:54.030Z,19.30
2018-09-07T11:56:21.465Z,19.40
2018-09-07T11:58:50.684Z,19.40
2018-09-07T12:01:18.138Z,19.50
2018-09-07T12:03:45.524Z,19.60
2018-09-07T12:06:13.074Z,19.60
2018-09-07T12:08:40.466Z,19.60
2018-09-07T12:11:12.418Z,19.80
2018-09-07T12:13:39.750Z,19.80
2018-09-07T12:18:41.396Z,19.70
2018-09-07T12:21:11.320Z,19.50
2018-09-07T12:23:40.917Z,19.20
2018-09-07T12:26:08.246Z,19.10
2018-09-07T12:28:35.665Z,19.00
2018-09-07T12:31:03.194Z,19.00
2018-09-07T12:33:35.250Z,19.00
2018-09-07T12:36:03.042Z,18.90
2018-09-07T12:38:30.719Z,18.90
2018-09-07T12:40:59.373Z,18.80
2018-09-07T12:43:27.108Z,18.80
2018-09-07T12:45:57.833Z,18.80
2018-09-07T12:48:25.509Z,18.80
2018-09-07T12:50:54.055Z,18.80
2018-09-07T12:53:21.584Z,18.90
2018-09-07T12:55:49.127Z,18.80
2018-09-07T12:58:21.205Z,18.70
2018-09-07T13:00:48.754Z,18.70
2018-09-07T13:03:16.230Z,18.40
2018-09-07T13:05:44.713Z,18.80
2018-09-07T13:08:14.191Z,19.00
2018-09-07T13:10:44.579Z,18.80
2018-09-07T13:13:15.578Z,18.80
2018-09-07T13:15:43.239Z,18.90
2018-09-07T13:18:10.748Z,18.60
2018-09-07T13:20:38.320Z,19.30
2018-09-07T13:23:09.304Z,19.20
2018-09-07T13:25:38.004Z,19.20
2018-09-07T13:28:05.586Z,19.30
2018-09-07T13:30:33.106Z,19.20
2018-09-07T13:33:00.602Z,19.40
2018-09-07T13:35:28.129Z,19.30
2018-09-07T13:38:00.041Z,19.40
2018-09-07T13:40:28.111Z,19.40
2018-09-07T13:42:56.437Z,19.40
2018-09-07T13:45:23.974Z,19.50
2018-09-07T13:47:51.685Z,19.60
2018-09-07T13:50:20.127Z,19.80
2018-09-07T13:52:51.012Z,19.40
2018-09-07T13:55:18.598Z,19.50
2018-09-07T13:57:48.844Z,19.50
2018-09-07T14:00:17.553Z,19.50
2018-09-07T14:02:44.993Z,20.10
2018-09-07T14:05:14.780Z,19.50
2018-09-07T14:07:42.301Z,19.80
2018-09-07T14:10:09.757Z,19.60
2018-09-07T14:12:37.189Z,19.90
2018-09-07T14:15:04.665Z,19.70
2018-09-07T14:17:37.445Z,19.80
2018-09-07T14:20:04.933Z,19.60
2018-09-07T14:22:32.442Z,19.60
2018-09-07T14:25:00.003Z,19.50
2018-09-07T14:27:27.592Z,19.50
2018-09-07T14:29:55.106Z,19.40
2018-09-07T14:32:26.907Z,19.40
2018-09-07T14:34:54.465Z,19.50
2018-09-07T14:37:22.011Z,19.60
2018-09-07T14:39:49.580Z,19.70
2018-09-07T14:42:17.122Z,19.60
2018-09-07T14:44:49.355Z,19.90
2018-09-07T14:47:16.938Z,19.70
2018-09-07T14:49:44.410Z,19.80
2018-09-07T14:52:11.978Z,19.90
2018-09-07T14:54:40.695Z,19.60
2018-09-07T14:57:08.128Z,19.40
2018-09-07T14:59:37.762Z,19.60
2018-09-07T15:02:05.744Z,19.60
2018-09-07T15:04:33.373Z,19.80
2018-09-07T15:07:01.009Z,19.80
2018-09-07T15:09:29.698Z,19.80
2018-09-07T15:12:02.789Z,19.90
2018-09-07T15:14:31.136Z,19.80
2018-09-07T15:16:59.250Z,19.60
2018-09-07T15:19:26.908Z,19.70
2018-09-07T15:21:59.024Z,19.40
2018-09-07T15:24:26.584Z,19.30
2018-09-07T15:26:54.402Z,19.10
2018-09-07T15:29:23.293Z,19.30
2018-09-07T15:31:55.627Z,19.40
2018-09-07T15:34:23.254Z,19.60
2018-09-07T15:36:51.720Z,19.60
2018-09-07T15:39:19.422Z,19.70
2018-09-07T15:41:46.920Z,19.80
2018-09-07T15:44:18.998Z,19.50
2018-09-07T15:46:46.479Z,19.40
2018-09-07T15:49:13.977Z,19.40
2018-09-07T15:51:41.454Z,19.30
2018-09-07T15:54:08.909Z,19.30
2018-09-07T15:56:36.475Z,19.40
2018-09-07T15:59:03.965Z,19.00
2018-09-07T16:01:31.564Z,19.40
2018-09-07T16:03:59.167Z,19.30
2018-09-07T16:06:26.692Z,19.40
2018-09-07T16:08:54.237Z,19.30
2018-09-07T16:11:23.834Z,19.30
2018-09-07T16:13:51.569Z,19.40
2018-09-07T16:16:19.062Z,19.20
2018-09-07T16:18:46.641Z,19.50
2018-09-07T16:21:14.265Z,19.30
2018-09-07T16:23:41.786Z,19.30
2018-09-07T16:26:14.645Z,19.20
2018-09-07T16:28:43.264Z,19.20
2018-09-07T16:31:10.933Z,19.10
2018-09-07T16:33:38.442Z,18.70
2018-09-07T16:36:06.096Z,19.10
2018-09-07T16:38:33.779Z,19.00
2018-09-07T16:41:02.413Z,18.90
2018-09-07T16:43:31.491Z,18.90
2018-09-07T16:45:59.112Z,19.00
2018-09-07T16:48:26.681Z,19.00
2018-09-07T16:50:54.169Z,18.90
2018-09-07T16:53:21.843Z,19.00
2018-09-07T16:55:49.445Z,18.70
2018-09-07T16:58:17.157Z,18.70
2018-09-07T17:00:44.742Z,18.50
2018-09-07T17:03:12.353Z,18.40
2018-09-07T17:05:40.115Z,18.40
2018-09-07T17:08:09.145Z,18.40
2018-09-07T17:10:36.684Z,18.30
2018-09-07T17:13:04.329Z,18.20
2018-09-07T17:15:31.896Z,18.20
2018-09-07T17:17:59.592Z,18.10
2018-09-07T17:20:27.377Z,18.20
2018-09-07T17:22:55.107Z,18.20
2018-09-07T17:25:23.683Z,18.00
2018-09-07T17:27:56.086Z,17.90
2018-09-07T17:30:23.607Z,17.90
2018-09-07T17:32:51.235Z,17.90
2018-09-07T17:35:18.990Z,17.90
2018-09-07T17:37:46.685Z,18.00
2018-09-07T17:40:14.202Z,17.90
2018-09-07T17:42:41.722Z,17.80
2018-09-07T17:45:09.216Z,17.70
2018-09-07T17:47:36.682Z,17.70
2018-09-07T17:50:04.344Z,17.60
2018-09-07T17:52:31.886Z,17.80
2018-09-07T17:54:59.524Z,17.60
2018-09-07T17:57:26.969Z,17.70
2018-09-07T17:59:54.459Z,18.20
2018-09-07T18:02:22.020Z,17.50
2018-09-07T18:04:49.637Z,17.60
2018-09-07T18:07:18.868Z,17.60
2018-09-07T18:09:46.420Z,17.60
2018-09-07T18:12:14.030Z,17.70
2018-09-07T18:14:41.922Z,17.60
2018-09-07T18:17:09.518Z,17.50
2018-09-07T18:19:37.125Z,17.40
2018-09-07T18:22:04.715Z,17.40
2018-09-07T18:24:33.039Z,17.70
2018-09-07T18:27:01.234Z,17.30
2018-09-07T18:29:29.645Z,17.10
2018-09-07T18:31:57.820Z,17.30
2018-09-07T18:34:26.008Z,17.30
2018-09-07T18:36:54.268Z,17.40
2018-09-07T18:39:22.623Z,17.10
2018-09-07T18:41:51.580Z,17.00
2018-09-07T18:44:19.778Z,17.00
2018-09-07T18:46:48.132Z,17.00
2018-09-07T18:49:16.512Z,16.90
2018-09-07T18:51:44.871Z,17.10
2018-09-07T18:54:13.385Z,16.90
2018-09-07T18:56:42.040Z,16.50
2018-09-07T18:59:10.541Z,16.70
2018-09-07T19:01:39.326Z,16.70
2018-09-07T19:04:07.540Z,16.60
2018-09-07T19:06:35.872Z,16.30
2018-09-07T19:09:06.613Z,16.50
2018-09-07T19:11:34.919Z,16.40
2018-09-07T19:14:03.126Z,16.30
2018-09-07T19:16:31.440Z,16.20
2018-09-07T19:18:59.862Z,16.20
2018-09-07T19:21:27.920Z,16.20
2018-09-07T19:23:56.332Z,16.10
2018-09-07T19:26:24.610Z,16.10
2018-09-07T19:28:53.199Z,16.10
2018-09-07T19:31:23.126Z,16.10
2018-09-07T19:33:51.573Z,16.00
2018-09-07T19:36:19.977Z,15.90
2018-09-07T19:38:51.463Z,15.90
2018-09-07T19:41:21.616Z,15.80
2018-09-07T19:43:50.218Z,15.70
2018-09-07T19:46:18.608Z,15.60
2018-09-07T19:48:46.920Z,15.50
2018-09-07T19:51:15.611Z,15.50
2018-09-07T19:53:44.139Z,15.40
2018-09-07T19:56:12.580Z,15.30
2018-09-07T19:58:41.078Z,15.30
2018-09-07T20:01:10.066Z,15.30
2018-09-07T20:03:38.631Z,15.20
2018-09-07T20:06:07.236Z,15.20
2018-09-07T20:08:35.550Z,15.10
2018-09-07T20:11:06.328Z,15.10
2018-09-07T20:13:35.070Z,15.00
2018-09-07T20:16:04.189Z,14.80
2018-09-07T20:18:35.000Z,14.80
2018-09-07T20:21:03.626Z,14.80
2018-09-07T20:23:32.194Z,14.70
2018-09-07T20:26:00.762Z,14.70
2018-09-07T20:28:29.273Z,14.60
2018-09-07T20:30:57.043Z,14.70
2018-09-07T20:33:24.617Z,14.60
2018-09-07T20:35:52.265Z,14.70
2018-09-07T20:38:21.101Z,14.30
2018-09-07T20:40:53.543Z,14.50
2018-09-07T20:43:22.538Z,14.70
2018-09-07T20:45:50.341Z,14.40
2018-09-07T20:48:19.605Z,14.00
2018-09-07T20:50:47.356Z,14.30
2018-09-07T20:53:15.755Z,14.30
2018-09-07T20:55:43.306Z,14.10
2018-09-07T20:58:11.032Z,14.20
2018-09-07T21:00:44.409Z,14.10
2018-09-07T21:03:12.449Z,14.10
2018-09-07T21:05:40.117Z,14.10
2018-09-07T21:08:07.852Z,14.10
2018-09-07T21:10:39.428Z,14.10
2018-09-07T21:13:07.819Z,14.20
2018-09-07T21:15:35.547Z,14.10
2018-09-07T21:18:03.220Z,14.30
2018-09-07T21:20:30.935Z,14.10
2018-09-07T21:25:31.928Z,14.00
2018-09-07T21:28:00.590Z,14.00
2018-09-07T21:30:28.130Z,14.00
2018-09-07T21:32:56.486Z,14.40
2018-09-07T21:35:24.453Z,13.90
2018-09-07T21:37:52.260Z,13.90
2018-09-07T21:40:20.192Z,13.90
2018-09-07T21:42:48.280Z,13.90
2018-09-07T21:45:15.880Z,13.70
2018-09-07T21:47:43.488Z,13.70
2018-09-07T21:50:11.415Z,14.00
2018-09-07T21:52:38.935Z,13.70
2018-09-07T21:55:06.688Z,13.70
2018-09-07T21:57:34.133Z,13.70
2018-09-07T22:00:02.078Z,13.50
2018-09-07T22:02:29.773Z,14.00
2018-09-07T22:04:58.418Z,13.70
2018-09-07T22:07:32.990Z,13.60
2018-09-07T22:10:00.596Z,13.60
2018-09-07T22:12:28.098Z,13.80
2018-09-07T22:14:56.843Z,13.50
2018-09-07T22:17:24.517Z,13.60
2018-09-07T22:19:52.574Z,13.60
2018-09-07T22:22:20.174Z,13.60
2018-09-07T22:24:47.826Z,13.70
2018-09-07T22:27:15.599Z,13.60
2018-09-07T22:29:43.465Z,13.70
2018-09-07T22:32:11.521Z,13.60
2018-09-07T22:34:39.108Z,13.70
2018-09-07T22:37:07.589Z,13.60
2018-09-07T22:39:35.195Z,13.60
2018-09-07T22:42:03.012Z,13.60
2018-09-07T22:44:30.811Z,13.70
2018-09-07T22:46:58.472Z,13.70
2018-09-07T22:49:26.047Z,13.70
2018-09-07T22:51:53.640Z,13.40
2018-09-07T22:54:21.126Z,13.70
2018-09-07T22:56:50.080Z,13.70
2018-09-07T22:59:17.562Z,13.50
2018-09-07T23:01:45.091Z,13.60
2018-09-07T23:04:12.735Z,13.70
2018-09-07T23:06:45.947Z,13.70
2018-09-07T23:09:13.430Z,13.70
2018-09-07T23:11:40.941Z,13.70
2018-09-07T23:14:08.849Z,13.70
2018-09-07T23:16:36.301Z,14.00
2018-09-07T23:19:03.892Z,13.70
2018-09-07T23:21:31.625Z,13.70
2018-09-07T23:23:59.247Z,13.70
2018-09-07T23:26:28.160Z,13.70
2018-09-07T23:28:55.740Z,14.00
2018-09-07T23:31:23.302Z,13.70
2018-09-07T23:33:51.046Z,13.60
2018-09-07T23:36:18.870Z,13.50
2018-09-07T23:38:46.500Z,13.70
2018-09-07T23:41:14.137Z,13.70
2018-09-07T23:43:41.776Z,13.70
2018-09-07T23:46:09.467Z,13.70
2018-09-07T23:48:37.317Z,13.60
2018-09-07T23:51:04.962Z,13.50
2018-09-07T23:53:32.808Z,13.60
2018-09-07T23:56:00.571Z,13.60
2018-09-07T23:58:28.237Z,13.80
