createdAt,value
2018-09-15T00:01:41.341Z,63.80
2018-09-15T00:04:10.114Z,63.90
2018-09-15T00:06:38.349Z,63.80
2018-09-15T00:09:09.169Z,63.70
2018-09-15T00:11:38.060Z,63.80
2018-09-15T00:14:06.648Z,64.20
2018-09-15T00:16:35.201Z,64.20
2018-09-15T00:19:03.788Z,64.20
2018-09-15T00:21:32.101Z,64.00
2018-09-15T00:24:00.304Z,63.90
2018-09-15T00:26:29.162Z,64.00
2018-09-15T00:28:57.713Z,63.80
2018-09-15T00:31:26.266Z,64.00
2018-09-15T00:33:54.776Z,64.70
2018-09-15T00:36:23.638Z,65.50
2018-09-15T00:38:53.167Z,66.00
2018-09-15T00:41:21.490Z,66.40
2018-09-15T00:43:49.911Z,67.00
2018-09-15T00:46:18.536Z,66.60
2018-09-15T00:48:47.400Z,67.10
2018-09-15T00:51:15.658Z,67.50
2018-09-15T00:53:44.755Z,68.10
2018-09-15T00:56:12.974Z,69.40
2018-09-15T00:58:41.456Z,69.60
2018-09-15T01:01:09.711Z,70.40
2018-09-15T01:03:38.419Z,70.50
2018-09-15T01:06:06.725Z,71.00
2018-09-15T01:08:35.222Z,71.00
2018-09-15T01:11:03.946Z,71.20
2018-09-15T01:13:32.703Z,71.20
2018-09-15T01:16:00.963Z,71.30
2018-09-15T01:18:29.770Z,71.60
2018-09-15T01:20:58.826Z,71.30
2018-09-15T01:23:27.666Z,71.30
2018-09-15T01:25:56.028Z,68.70
2018-09-15T01:28:24.491Z,69.30
2018-09-15T01:30:52.876Z,70.00
2018-09-15T01:33:21.201Z,68.60
2018-09-15T01:35:49.914Z,68.50
2018-09-15T01:38:18.430Z,67.50
2018-09-15T01:40:46.617Z,67.70
2018-09-15T01:43:15.152Z,67.50
2018-09-15T01:45:43.735Z,67.30
2018-09-15T01:48:12.502Z,67.00
2018-09-15T01:50:40.766Z,67.00
2018-09-15T01:53:09.333Z,66.50
2018-09-15T01:55:37.617Z,67.20
2018-09-15T01:58:06.405Z,67.10
2018-09-15T02:00:34.939Z,67.20
2018-09-15T02:03:05.387Z,66.70
2018-09-15T02:05:34.924Z,67.50
2018-09-15T02:08:03.200Z,67.00
2018-09-15T02:10:31.801Z,66.80
2018-09-15T02:13:00.334Z,67.20
2018-09-15T02:15:28.570Z,67.70
2018-09-15T02:17:56.886Z,67.80
2018-09-15T02:20:25.123Z,67.70
2018-09-15T02:22:53.875Z,67.70
2018-09-15T02:25:22.638Z,68.00
2018-09-15T02:27:50.813Z,67.80
2018-09-15T02:30:19.115Z,68.30
2018-09-15T02:32:47.880Z,68.50
2018-09-15T02:35:16.098Z,68.30
2018-09-15T02:37:44.330Z,68.60
2018-09-15T02:40:12.639Z,68.40
2018-09-15T02:42:40.876Z,68.70
2018-09-15T02:45:09.705Z,68.80
2018-09-15T02:47:38.151Z,69.20
2018-09-15T02:50:07.113Z,68.40
2018-09-15T02:52:35.320Z,68.40
2018-09-15T02:55:04.790Z,68.30
2018-09-15T02:57:33.229Z,68.50
2018-09-15T03:00:01.867Z,68.90
2018-09-15T03:02:30.953Z,69.50
2018-09-15T03:04:59.768Z,69.70
2018-09-15T03:07:27.984Z,69.70
2018-09-15T03:09:56.367Z,69.70
2018-09-15T03:12:25.523Z,69.70
2018-09-15T03:14:54.000Z,69.90
2018-09-15T03:17:22.454Z,69.70
2018-09-15T03:19:50.769Z,70.10
2018-09-15T03:22:19.079Z,70.00
2018-09-15T03:24:47.558Z,69.60
2018-09-15T03:27:16.278Z,69.70
2018-09-15T03:29:44.821Z,69.90
2018-09-15T03:32:14.306Z,70.20
2018-09-15T03:34:42.593Z,69.90
2018-09-15T03:37:11.052Z,69.70
2018-09-15T03:39:39.608Z,69.60
2018-09-15T03:42:08.157Z,69.70
2018-09-15T03:44:37.081Z,69.60
2018-09-15T03:47:05.682Z,69.10
2018-09-15T03:49:33.904Z,69.10
2018-09-15T03:52:02.431Z,69.10
2018-09-15T03:54:30.664Z,69.10
2018-09-15T03:56:59.041Z,68.80
2018-09-15T03:59:27.586Z,68.40
2018-09-15T04:01:55.779Z,68.60
2018-09-15T04:04:24.859Z,68.90
2018-09-15T04:06:53.276Z,69.20
2018-09-15T04:09:21.472Z,68.70
2018-09-15T04:11:49.923Z,68.60
2018-09-15T04:14:18.375Z,68.90
2018-09-15T04:16:46.621Z,69.00
2018-09-15T04:19:14.885Z,68.70
2018-09-15T04:21:43.269Z,68.10
2018-09-15T04:24:11.638Z,68.70
2018-09-15T04:26:39.907Z,68.20
2018-09-15T04:29:09.875Z,68.20
2018-09-15T04:31:38.147Z,67.90
2018-09-15T04:34:06.416Z,67.00
2018-09-15T04:36:34.692Z,67.20
2018-09-15T04:39:04.911Z,66.80
2018-09-15T04:41:33.440Z,66.00
2018-09-15T04:44:02.372Z,64.90
2018-09-15T04:46:31.072Z,65.60
2018-09-15T04:48:59.862Z,64.70
2018-09-15T04:51:28.061Z,64.60
2018-09-15T04:53:56.608Z,64.70
2018-09-15T04:56:25.067Z,64.50
2018-09-15T04:58:53.568Z,64.50
2018-09-15T05:01:22.078Z,64.40
2018-09-15T05:03:51.522Z,64.40
2018-09-15T05:06:21.288Z,64.40
2018-09-15T05:08:49.630Z,64.20
2018-09-15T05:11:18.529Z,64.30
2018-09-15T05:13:46.824Z,63.70
2018-09-15T05:16:15.632Z,63.20
2018-09-15T05:18:44.775Z,63.40
2018-09-15T05:21:13.433Z,62.70
2018-09-15T05:23:42.296Z,63.30
2018-09-15T05:26:10.655Z,61.60
2018-09-15T05:28:39.166Z,62.20
2018-09-15T05:31:08.361Z,62.80
2018-09-15T05:33:36.868Z,62.70
2018-09-15T05:36:05.170Z,62.70
2018-09-15T05:38:33.392Z,61.80
2018-09-15T05:41:02.024Z,61.50
2018-09-15T05:43:30.906Z,62.00
2018-09-15T05:48:27.346Z,60.50
2018-09-15T05:50:56.164Z,60.70
2018-09-15T05:53:24.743Z,61.10
2018-09-15T05:55:53.054Z,60.60
2018-09-15T05:58:22.421Z,61.60
2018-09-15T06:00:51.771Z,61.60
2018-09-15T06:03:20.531Z,61.30
2018-09-15T06:05:49.386Z,61.30
2018-09-15T06:08:19.565Z,61.70
2018-09-15T06:10:48.803Z,62.70
2018-09-15T06:13:18.446Z,62.00
2018-09-15T06:15:46.749Z,62.30
2018-09-15T06:18:15.572Z,62.20
2018-09-15T06:20:44.683Z,62.60
2018-09-15T06:23:12.939Z,63.20
2018-09-15T06:25:42.038Z,63.30
2018-09-15T06:28:10.592Z,63.30
2018-09-15T06:30:38.879Z,64.00
2018-09-15T06:33:07.141Z,64.00
2018-09-15T06:35:36.045Z,64.10
2018-09-15T06:38:05.688Z,64.30
2018-09-15T06:40:34.543Z,64.30
2018-09-15T06:43:03.845Z,64.20
2018-09-15T06:45:32.249Z,63.50
2018-09-15T06:48:01.232Z,62.50
2018-09-15T06:50:29.557Z,63.10
2018-09-15T06:52:58.142Z,63.40
2018-09-15T06:55:26.656Z,62.70
2018-09-15T06:57:55.467Z,63.10
2018-09-15T07:00:24.593Z,61.40
2018-09-15T07:02:53.721Z,60.00
2018-09-15T07:05:22.377Z,60.40
2018-09-15T07:07:51.186Z,58.70
2018-09-15T07:10:19.819Z,59.20
2018-09-15T07:12:48.028Z,59.30
2018-09-15T07:15:16.358Z,57.70
2018-09-15T07:17:44.870Z,58.60
2018-09-15T07:20:13.862Z,57.10
2018-09-15T07:22:42.147Z,57.80
2018-09-15T07:25:10.701Z,57.50
2018-09-15T07:27:38.981Z,56.40
2018-09-15T07:30:07.259Z,56.20
2018-09-15T07:32:35.472Z,55.30
2018-09-15T07:35:03.736Z,54.60
2018-09-15T07:37:32.371Z,54.10
2018-09-15T07:40:01.411Z,54.70
2018-09-15T07:42:30.615Z,53.60
2018-09-15T07:44:59.471Z,51.90
2018-09-15T07:47:28.114Z,50.40
2018-09-15T07:49:56.744Z,49.20
2018-09-15T07:52:25.366Z,48.40
2018-09-15T07:54:54.312Z,48.10
2018-09-15T07:57:22.947Z,48.60
2018-09-15T07:59:51.969Z,48.00
2018-09-15T08:02:21.524Z,46.80
2018-09-15T08:04:51.077Z,45.10
2018-09-15T08:07:19.434Z,44.10
2018-09-15T08:09:47.952Z,43.50
2018-09-15T08:12:18.049Z,43.90
2018-09-15T08:14:46.800Z,43.20
2018-09-15T08:17:15.617Z,43.10
2018-09-15T08:19:44.598Z,43.30
2018-09-15T08:22:12.980Z,43.40
2018-09-15T08:24:42.265Z,43.00
2018-09-15T08:27:13.418Z,43.10
2018-09-15T08:29:42.847Z,43.10
2018-09-15T08:32:12.501Z,42.70
2018-09-15T08:34:40.996Z,42.70
2018-09-15T08:42:06.707Z,41.70
2018-09-15T08:44:35.393Z,41.70
2018-09-15T08:47:03.697Z,40.90
2018-09-15T08:49:32.956Z,40.80
2018-09-15T08:52:01.474Z,41.10
2018-09-15T08:54:30.079Z,41.20
2018-09-15T08:56:59.060Z,41.30
2018-09-15T08:59:27.272Z,38.70
2018-09-15T09:01:55.953Z,39.10
2018-09-15T09:04:24.234Z,39.40
2018-09-15T09:06:54.002Z,38.80
2018-09-15T09:09:22.473Z,39.00
2018-09-15T09:11:50.687Z,36.50
2018-09-15T09:14:19.290Z,37.40
2018-09-15T09:16:49.744Z,37.50
2018-09-15T09:19:18.861Z,36.30
2018-09-15T09:21:47.579Z,36.80
2018-09-15T09:24:17.497Z,36.60
2018-09-15T09:26:46.756Z,37.20
2018-09-15T09:29:15.093Z,36.80
2018-09-15T09:31:43.388Z,37.50
2018-09-15T09:34:12.230Z,36.20
2018-09-15T09:36:40.783Z,36.10
2018-09-15T09:39:11.014Z,35.80
2018-09-15T09:41:39.397Z,35.20
2018-09-15T09:44:07.867Z,36.00
2018-09-15T09:46:36.924Z,35.90
2018-09-15T09:49:06.165Z,35.20
2018-09-15T09:51:34.548Z,35.40
2018-09-15T09:54:04.319Z,35.30
2018-09-15T09:56:32.980Z,35.00
2018-09-15T09:59:01.332Z,35.60
2018-09-15T10:01:34.226Z,35.20
2018-09-15T10:04:03.996Z,35.70
2018-09-15T10:06:32.548Z,36.00
2018-09-15T10:09:00.836Z,36.40
2018-09-15T10:11:29.152Z,34.90
2018-09-15T10:13:57.713Z,35.20
2018-09-15T10:16:26.892Z,35.70
2018-09-15T10:18:55.185Z,35.00
2018-09-15T10:21:23.554Z,34.70
2018-09-15T10:23:51.824Z,33.80
2018-09-15T10:26:20.312Z,34.30
2018-09-15T10:28:48.834Z,34.40
2018-09-15T10:31:17.369Z,33.90
2018-09-15T10:33:47.289Z,32.60
2018-09-15T10:36:15.795Z,33.20
2018-09-15T10:38:44.687Z,34.70
2018-09-15T10:41:13.135Z,33.80
2018-09-15T10:43:41.373Z,33.00
2018-09-15T10:46:09.935Z,33.00
2018-09-15T10:48:38.173Z,32.70
2018-09-15T10:51:06.415Z,33.20
2018-09-15T10:53:35.293Z,32.20
2018-09-15T10:56:03.892Z,32.10
2018-09-15T10:58:32.185Z,32.50
2018-09-15T11:01:00.471Z,31.90
2018-09-15T11:03:28.698Z,32.10
2018-09-15T11:05:57.252Z,32.80
2018-09-15T11:08:26.212Z,32.90
2018-09-15T11:10:54.489Z,32.00
2018-09-15T11:13:23.344Z,32.60
2018-09-15T11:15:53.120Z,31.80
2018-09-15T11:18:21.541Z,32.50
2018-09-15T11:20:49.832Z,32.00
2018-09-15T11:23:18.017Z,31.40
2018-09-15T11:25:46.304Z,31.80
2018-09-15T11:28:14.504Z,30.80
2018-09-15T11:30:43.203Z,31.70
2018-09-15T11:33:11.758Z,32.20
2018-09-15T11:35:40.436Z,33.40
2018-09-15T11:38:08.752Z,34.10
2018-09-15T11:40:37.331Z,31.40
2018-09-15T11:43:06.148Z,34.10
2018-09-15T11:45:34.756Z,31.60
2018-09-15T11:48:04.240Z,32.50
2018-09-15T11:50:32.818Z,31.10
2018-09-15T11:53:02.568Z,30.90
2018-09-15T11:55:30.888Z,30.30
2018-09-15T11:57:59.662Z,30.90
2018-09-15T12:00:32.895Z,31.00
2018-09-15T12:03:05.139Z,30.80
2018-09-15T12:05:33.742Z,30.60
2018-09-15T12:08:02.236Z,30.10
2018-09-15T12:10:31.662Z,30.70
2018-09-15T12:13:00.222Z,31.80
2018-09-15T12:15:28.396Z,30.40
2018-09-15T12:17:56.717Z,30.90
2018-09-15T12:20:25.428Z,30.50
2018-09-15T12:22:55.149Z,29.70
2018-09-15T12:25:23.992Z,29.60
2018-09-15T12:27:52.531Z,29.10
2018-09-15T12:30:20.781Z,28.50
2018-09-15T12:32:49.300Z,28.70
2018-09-15T12:35:17.923Z,28.50
2018-09-15T12:37:46.170Z,28.60
2018-09-15T12:40:14.473Z,28.40
2018-09-15T12:42:42.774Z,28.10
2018-09-15T12:45:11.108Z,27.50
2018-09-15T12:47:39.734Z,26.60
2018-09-15T12:50:08.909Z,27.10
2018-09-15T12:52:37.190Z,27.20
2018-09-15T12:55:05.805Z,27.70
2018-09-15T12:57:34.161Z,27.10
2018-09-15T13:00:02.428Z,27.00
2018-09-15T13:02:30.784Z,27.10
2018-09-15T13:04:59.519Z,26.10
2018-09-15T13:07:28.352Z,27.00
2018-09-15T13:09:56.857Z,26.80
2018-09-15T13:12:26.185Z,27.30
2018-09-15T13:14:54.421Z,27.60
2018-09-15T13:17:22.951Z,28.10
2018-09-15T13:19:51.244Z,26.30
2018-09-15T13:22:19.644Z,25.70
2018-09-15T13:24:48.070Z,26.20
2018-09-15T13:27:16.791Z,25.40
2018-09-15T13:29:45.830Z,25.10
2018-09-15T13:32:14.454Z,24.80
2018-09-15T13:34:42.661Z,24.50
2018-09-15T13:37:10.934Z,23.50
2018-09-15T13:39:39.161Z,20.90
2018-09-15T13:42:08.028Z,20.00
2018-09-15T13:44:36.856Z,20.30
2018-09-15T13:47:05.393Z,19.10
2018-09-15T13:49:35.376Z,17.50
2018-09-15T13:52:03.693Z,17.50
2018-09-15T13:54:32.541Z,17.30
2018-09-15T13:57:01.114Z,16.70
2018-09-15T13:59:29.648Z,15.80
2018-09-15T14:01:58.152Z,16.40
2018-09-15T14:04:26.648Z,16.60
2018-09-15T14:06:55.404Z,17.10
2018-09-15T14:09:24.218Z,16.50
2018-09-15T14:11:52.483Z,15.60
2018-09-15T14:14:20.660Z,15.10
2018-09-15T14:16:49.575Z,13.30
2018-09-15T14:19:17.983Z,13.90
2018-09-15T14:21:47.224Z,14.90
2018-09-15T14:24:15.732Z,15.80
2018-09-15T14:26:44.515Z,15.30
2018-09-15T14:29:12.986Z,15.80
2018-09-15T14:31:45.545Z,15.40
2018-09-15T14:34:13.711Z,14.80
2018-09-15T14:36:41.923Z,14.30
2018-09-15T14:39:11.353Z,15.60
2018-09-15T14:41:40.980Z,15.50
2018-09-15T14:44:09.805Z,15.40
2018-09-15T14:46:38.208Z,14.80
2018-09-15T14:49:06.506Z,14.90
2018-09-15T14:51:35.882Z,14.70
2018-09-15T14:54:04.192Z,15.60
2018-09-15T14:56:32.430Z,15.60
2018-09-15T14:59:00.640Z,15.90
2018-09-15T15:01:29.407Z,16.00
2018-09-15T15:03:58.150Z,15.40
2018-09-15T15:06:26.623Z,14.70
2018-09-15T15:08:55.880Z,15.70
2018-09-15T15:11:25.183Z,16.00
2018-09-15T15:13:53.346Z,15.60
2018-09-15T15:16:21.630Z,16.00
2018-09-15T15:18:50.679Z,16.30
2018-09-15T15:21:18.922Z,16.30
2018-09-15T15:23:47.536Z,16.70
2018-09-15T15:26:16.190Z,15.50
2018-09-15T15:28:44.392Z,15.90
2018-09-15T15:31:12.668Z,16.40
2018-09-15T15:33:40.889Z,15.50
2018-09-15T15:36:09.448Z,14.90
2018-09-15T15:38:38.637Z,14.80
2018-09-15T15:41:07.042Z,14.30
2018-09-15T15:43:35.645Z,14.10
2018-09-15T15:46:03.827Z,14.60
2018-09-15T15:48:32.584Z,15.80
2018-09-15T15:51:05.328Z,16.70
2018-09-15T15:53:35.820Z,16.50
2018-09-15T15:56:04.419Z,16.40
2018-09-15T15:58:32.734Z,15.80
2018-09-15T16:01:01.574Z,16.00
2018-09-15T16:03:29.894Z,16.50
2018-09-15T16:05:58.071Z,18.60
2018-09-15T16:08:26.234Z,18.00
2018-09-15T16:10:54.743Z,17.90
2018-09-15T16:13:22.927Z,18.50
2018-09-15T16:15:51.155Z,19.00
2018-09-15T16:18:19.340Z,19.50
2018-09-15T16:20:48.433Z,19.70
2018-09-15T16:23:17.172Z,20.50
2018-09-15T16:25:45.708Z,20.90
2018-09-15T16:28:16.420Z,21.30
2018-09-15T16:30:45.241Z,21.10
2018-09-15T16:33:13.454Z,20.60
2018-09-15T16:35:46.677Z,20.40
2018-09-15T16:38:15.972Z,19.60
2018-09-15T16:40:44.402Z,21.80
2018-09-15T16:43:12.537Z,21.70
2018-09-15T16:45:41.513Z,21.80
2018-09-15T16:48:09.914Z,22.50
2018-09-15T16:50:40.699Z,22.30
2018-09-15T16:53:09.200Z,22.80
2018-09-15T16:55:37.466Z,23.90
2018-09-15T16:58:05.863Z,24.40
2018-09-15T17:00:34.379Z,25.60
2018-09-15T17:03:03.863Z,25.70
2018-09-15T17:05:32.660Z,26.40
2018-09-15T17:08:01.200Z,26.90
2018-09-15T17:10:29.516Z,27.60
2018-09-15T17:12:58.858Z,27.50
2018-09-15T17:15:27.258Z,28.60
2018-09-15T17:17:55.517Z,28.50
2018-09-15T17:20:24.536Z,28.90
2018-09-15T17:22:52.803Z,29.30
2018-09-15T17:25:21.094Z,29.60
2018-09-15T17:27:49.719Z,30.00
2018-09-15T17:30:18.660Z,30.50
2018-09-15T17:32:48.339Z,31.30
2018-09-15T17:35:16.584Z,30.90
2018-09-15T17:37:45.568Z,31.30
2018-09-15T17:40:14.021Z,31.40
2018-09-15T17:42:42.319Z,31.90
2018-09-15T17:45:11.151Z,31.90
2018-09-15T17:47:39.959Z,32.80
2018-09-15T17:50:08.605Z,32.80
2018-09-15T17:55:06.930Z,33.10
2018-09-15T17:57:35.552Z,33.90
2018-09-15T18:00:04.106Z,34.20
2018-09-15T18:02:32.798Z,35.00
2018-09-15T18:05:01.192Z,34.80
2018-09-15T18:07:30.033Z,35.40
2018-09-15T18:09:58.459Z,35.70
2018-09-15T18:12:26.720Z,35.10
2018-09-15T18:14:55.338Z,35.60
2018-09-15T18:17:23.814Z,36.00
2018-09-15T18:19:52.810Z,36.20
2018-09-15T18:22:21.085Z,36.60
2018-09-15T18:24:51.508Z,36.60
2018-09-15T18:27:22.877Z,37.20
2018-09-15T18:29:51.224Z,36.20
2018-09-15T18:32:19.790Z,36.80
2018-09-15T18:34:48.123Z,37.50
2018-09-15T18:37:16.522Z,38.10
2018-09-15T18:39:44.999Z,37.90
2018-09-15T18:42:15.815Z,38.10
2018-09-15T18:44:44.304Z,38.90
2018-09-15T18:47:12.645Z,37.90
2018-09-15T18:49:40.987Z,38.70
2018-09-15T18:52:09.980Z,38.40
2018-09-15T18:54:38.697Z,38.60
2018-09-15T18:57:07.576Z,38.40
2018-09-15T18:59:35.832Z,38.60
2018-09-15T19:02:04.320Z,39.50
2018-09-15T19:04:32.643Z,39.50
2018-09-15T19:07:00.916Z,39.10
2018-09-15T19:09:29.284Z,40.70
2018-09-15T19:11:58.341Z,40.80
2018-09-15T19:14:27.348Z,40.90
2018-09-15T19:16:55.719Z,40.80
2018-09-15T19:19:24.267Z,41.20
2018-09-15T19:21:53.766Z,41.70
2018-09-15T19:24:22.305Z,41.80
2018-09-15T19:26:51.238Z,42.60
2018-09-15T19:29:19.796Z,42.60
2018-09-15T19:31:49.119Z,42.80
2018-09-15T19:34:17.892Z,43.30
2018-09-15T19:36:47.593Z,43.00
2018-09-15T19:39:16.183Z,42.70
2018-09-15T19:41:44.941Z,43.30
2018-09-15T19:44:13.664Z,43.60
2018-09-15T19:46:43.297Z,43.40
2018-09-15T19:49:12.736Z,43.90
2018-09-15T19:51:41.223Z,43.60
2018-09-15T19:54:09.966Z,43.70
2018-09-15T19:56:39.073Z,44.70
2018-09-15T19:59:08.771Z,44.00
2018-09-15T20:01:38.709Z,44.30
2018-09-15T20:04:07.411Z,44.50
2018-09-15T20:06:36.190Z,44.90
2018-09-15T20:09:07.369Z,44.90
2018-09-15T20:11:35.937Z,45.30
2018-09-15T20:14:04.268Z,45.50
2018-09-15T20:16:31.130Z,46.00
2018-09-15T20:18:58.404Z,46.40
2018-09-15T20:21:25.528Z,46.20
2018-09-15T20:23:54.583Z,46.60
2018-09-15T20:26:23.038Z,45.80
2018-09-15T20:28:52.398Z,46.20
2018-09-15T20:31:21.459Z,46.70
2018-09-15T20:33:50.793Z,47.10
2018-09-15T20:36:20.317Z,47.10
2018-09-15T20:38:48.902Z,47.10
2018-09-15T20:41:17.761Z,47.40
2018-09-15T20:43:46.000Z,47.30
2018-09-15T20:46:14.535Z,47.10
2018-09-15T20:48:43.527Z,46.90
2018-09-15T20:51:12.333Z,47.30
2018-09-15T20:53:40.821Z,47.60
2018-09-15T20:56:12.032Z,48.00
2018-09-15T20:58:40.264Z,48.20
2018-09-15T21:01:08.641Z,49.00
2018-09-15T21:03:37.734Z,48.70
2018-09-15T21:06:06.683Z,48.30
2018-09-15T21:08:35.003Z,48.80
2018-09-15T21:11:04.046Z,48.80
2018-09-15T21:13:33.197Z,48.70
2018-09-15T21:16:02.179Z,49.00
2018-09-15T21:18:30.754Z,49.80
2018-09-15T21:20:59.428Z,49.60
2018-09-15T21:23:28.811Z,49.70
2018-09-15T21:25:57.691Z,49.40
2018-09-15T21:28:25.937Z,49.90
2018-09-15T21:30:55.884Z,50.50
2018-09-15T21:33:24.413Z,50.40
2018-09-15T21:35:52.609Z,50.50
2018-09-15T21:38:21.493Z,51.40
2018-09-15T21:40:50.025Z,51.20
2018-09-15T21:43:18.424Z,51.10
2018-09-15T21:45:46.776Z,51.10
2018-09-15T21:48:15.562Z,51.30
2018-09-15T21:50:43.876Z,51.60
2018-09-15T21:53:12.610Z,52.50
2018-09-15T21:55:40.874Z,51.90
2018-09-15T21:58:09.161Z,52.00
2018-09-15T22:00:37.674Z,52.40
2018-09-15T22:03:06.486Z,52.30
2018-09-15T22:05:34.748Z,51.90
2018-09-15T22:08:02.934Z,51.90
2018-09-15T22:10:31.465Z,51.90
2018-09-15T22:12:59.964Z,51.90
2018-09-15T22:15:28.222Z,52.20
2018-09-15T22:17:57.589Z,52.30
2018-09-15T22:20:26.519Z,52.30
2018-09-15T22:22:55.040Z,52.80
2018-09-15T22:25:24.404Z,53.20
2018-09-15T22:27:53.298Z,53.20
2018-09-15T22:30:21.927Z,53.30
2018-09-15T22:32:50.884Z,53.70
2018-09-15T22:35:19.711Z,54.00
2018-09-15T22:37:48.804Z,54.30
2018-09-15T22:40:17.428Z,53.80
2018-09-15T22:42:45.635Z,53.80
2018-09-15T22:45:14.162Z,54.00
2018-09-15T22:47:42.357Z,53.70
2018-09-15T22:50:11.132Z,54.30
2018-09-15T22:52:39.980Z,54.60
2018-09-15T22:55:08.864Z,55.50
2018-09-15T22:57:37.093Z,54.90
2018-09-15T23:00:05.911Z,54.60
2018-09-15T23:02:34.400Z,54.60
2018-09-15T23:05:02.872Z,55.00
2018-09-15T23:07:31.390Z,55.10
2018-09-15T23:09:59.901Z,55.50
2018-09-15T23:12:28.626Z,55.50
2018-09-15T23:14:57.110Z,55.50
2018-09-15T23:17:25.645Z,55.50
2018-09-15T23:19:54.472Z,55.90
2018-09-15T23:22:23.403Z,55.90
2018-09-15T23:24:51.765Z,56.10
2018-09-15T23:27:20.013Z,56.30
2018-09-15T23:29:48.583Z,56.40
2018-09-15T23:32:17.045Z,56.70
2018-09-15T23:34:45.269Z,56.20
2018-09-15T23:37:13.876Z,56.80
2018-09-15T23:39:42.374Z,57.00
2018-09-15T23:42:10.582Z,56.90
2018-09-15T23:44:38.952Z,57.60
2018-09-15T23:47:07.461Z,57.70
2018-09-15T23:49:35.976Z,57.60
2018-09-15T23:52:04.556Z,57.60
2018-09-15T23:54:33.087Z,57.60
2018-09-15T23:57:01.678Z,57.70
2018-09-15T23:59:29.885Z,57.60
