createdAt,value
2022-12-08T00:01:24.051Z,72.96
2022-12-08T00:03:51.518Z,72.99
2022-12-08T00:07:13.051Z,73.37
2022-12-08T00:09:41.796Z,73.25
2022-12-08T00:12:13.128Z,73.26
2022-12-08T00:14:45.606Z,73.19
2022-12-08T00:17:14.395Z,73.12
2022-12-08T00:19:41.775Z,73.52
2022-12-08T00:22:10.243Z,73.53
2022-12-08T00:24:39.914Z,73.72
2022-12-08T00:27:12.553Z,73.57
2022-12-08T00:29:39.451Z,73.77
2022-12-08T00:32:07.103Z,74.05
2022-12-08T00:34:34.317Z,73.91
2022-12-08T00:37:01.169Z,74.17
2022-12-08T00:39:28.323Z,74.15
2022-12-08T00:42:13.260Z,74.01
2022-12-08T00:44:41.494Z,73.84
2022-12-08T00:47:08.249Z,74.02
2022-12-08T00:49:34.927Z,74.61
2022-12-08T00:52:02.012Z,74.37
2022-12-08T00:54:28.851Z,74.54
2022-12-08T00:56:55.538Z,74.51
2022-12-08T00:59:22.276Z,74.64
2022-12-08T01:01:49.038Z,74.67
2022-12-08T01:04:18.488Z,75.05
2022-12-08T01:06:45.574Z,74.74
2022-12-08T01:09:14.117Z,74.71
2022-12-08T01:11:40.898Z,74.43
2022-12-08T01:14:07.684Z,74.51
2022-12-08T01:16:36.233Z,74.39
2022-12-08T01:19:03.726Z,74.13
2022-12-08T01:21:30.441Z,74.16
2022-12-08T01:24:00.358Z,74.05
2022-12-08T01:26:27.076Z,74.25
2022-12-08T01:28:53.986Z,74.24
2022-12-08T01:31:22.334Z,74.22
2022-12-08T01:33:49.723Z,74.57
2022-12-08T01:36:25.652Z,74.15
2022-12-08T01:38:54.004Z,74.55
2022-12-08T01:41:27.082Z,74.52
2022-12-08T01:44:10.921Z,74.68
2022-12-08T01:46:42.968Z,74.73
2022-12-08T01:49:15.927Z,74.86
2022-12-08T01:51:48.980Z,74.82
2022-12-08T01:54:16.395Z,74.76
2022-12-08T01:56:52.897Z,74.48
2022-12-08T01:59:20.032Z,74.80
2022-12-08T02:01:51.062Z,74.37
2022-12-08T02:04:18.168Z,74.84
2022-12-08T02:06:48.495Z,75.04
2022-12-08T02:09:15.483Z,75.21
2022-12-08T02:11:42.183Z,75.54
2022-12-08T02:14:11.777Z,75.44
2022-12-08T02:16:59.657Z,75.29
2022-12-08T02:19:45.137Z,75.48
2022-12-08T02:22:23.593Z,75.24
2022-12-08T02:25:01.628Z,75.12
2022-12-08T02:27:32.904Z,75.28
2022-12-08T02:30:05.792Z,75.40
2022-12-08T02:33:09.346Z,75.57
2022-12-08T02:35:53.565Z,75.61
2022-12-08T02:39:00.767Z,75.41
2022-12-08T02:41:30.340Z,75.35
2022-12-08T02:44:27.055Z,75.35
2022-12-08T02:47:06.400Z,75.28
2022-12-08T02:49:34.467Z,75.22
2022-12-08T02:52:24.900Z,75.28
2022-12-08T02:55:06.478Z,75.25
2022-12-08T02:57:48.991Z,75.11
2022-12-08T03:00:24.553Z,75.26
2022-12-08T03:03:15.407Z,74.99
2022-12-08T03:06:18.286Z,75.14
2022-12-08T03:09:03.302Z,75.37
2022-12-08T03:11:53.191Z,75.59
2022-12-08T03:14:22.653Z,75.69
2022-12-08T03:16:55.249Z,75.90
2022-12-08T03:19:28.215Z,76.15
2022-12-08T03:22:03.555Z,75.88
2022-12-08T03:24:37.393Z,75.89
2022-12-08T03:27:08.738Z,76.12
2022-12-08T03:29:35.831Z,76.21
2022-12-08T03:32:23.831Z,75.95
2022-12-08T03:34:51.927Z,75.75
2022-12-08T03:37:18.910Z,75.83
2022-12-08T03:39:45.623Z,75.86
2022-12-08T03:42:12.386Z,76.09
2022-12-08T03:44:39.077Z,76.14
2022-12-08T03:47:05.905Z,75.99
2022-12-08T03:49:32.595Z,76.21
2022-12-08T03:51:59.313Z,76.51
2022-12-08T03:54:26.022Z,76.44
2022-12-08T03:56:52.967Z,76.47
2022-12-08T03:59:19.951Z,76.22
2022-12-08T04:01:46.759Z,76.11
2022-12-08T04:04:13.530Z,75.99
2022-12-08T04:06:40.230Z,75.88
2022-12-08T04:09:06.958Z,75.98
2022-12-08T04:11:33.661Z,76.05
2022-12-08T04:14:00.325Z,75.71
2022-12-08T04:16:28.092Z,76.32
2022-12-08T04:18:55.252Z,76.63
2022-12-08T04:21:22.333Z,76.85
2022-12-08T04:23:49.266Z,76.82
2022-12-08T04:26:17.039Z,76.63
2022-12-08T04:28:44.496Z,76.53
2022-12-08T04:31:11.470Z,76.92
2022-12-08T04:33:38.332Z,76.98
2022-12-08T04:36:06.625Z,77.00
2022-12-08T04:38:33.933Z,76.91
2022-12-08T04:41:01.073Z,77.20
2022-12-08T04:43:27.802Z,77.08
2022-12-08T04:45:54.716Z,77.11
2022-12-08T04:48:21.472Z,76.94
2022-12-08T04:50:48.230Z,76.97
2022-12-08T04:53:15.030Z,77.05
2022-12-08T04:55:45.585Z,77.22
2022-12-08T04:58:14.266Z,77.33
2022-12-08T05:00:41.957Z,77.51
2022-12-08T05:03:09.203Z,77.68
2022-12-08T05:05:36.045Z,77.86
2022-12-08T05:08:02.994Z,77.32
2022-12-08T05:10:29.778Z,77.29
2022-12-08T05:12:58.906Z,77.25
2022-12-08T05:15:25.846Z,77.31
2022-12-08T05:17:52.513Z,77.48
2022-12-08T05:20:19.258Z,77.13
2022-12-08T05:22:45.939Z,77.30
2022-12-08T05:25:12.683Z,77.62
2022-12-08T05:27:39.393Z,77.94
2022-12-08T05:30:06.984Z,77.92
2022-12-08T05:32:33.932Z,77.84
2022-12-08T05:35:00.595Z,77.82
2022-12-08T05:37:27.283Z,77.74
2022-12-08T05:39:53.975Z,77.65
2022-12-08T05:42:24.784Z,77.76
2022-12-08T05:44:52.532Z,78.08
2022-12-08T05:47:19.387Z,78.25
2022-12-08T05:49:46.182Z,78.28
2022-12-08T05:52:12.860Z,78.24
2022-12-08T05:54:39.574Z,78.55
2022-12-08T05:57:06.674Z,78.46
2022-12-08T05:59:33.393Z,78.38
2022-12-08T06:02:00.223Z,78.31
2022-12-08T06:04:27.077Z,78.31
2022-12-08T06:06:53.808Z,78.84
2022-12-08T06:09:20.544Z,78.78
2022-12-08T06:11:47.576Z,78.66
2022-12-08T06:14:14.404Z,78.23
2022-12-08T06:16:41.158Z,78.45
2022-12-08T06:19:07.881Z,78.30
2022-12-08T06:21:34.706Z,78.51
2022-12-08T06:24:01.454Z,78.51
2022-12-08T06:26:28.920Z,78.69
2022-12-08T06:28:55.580Z,78.69
2022-12-08T06:31:26.911Z,78.75
2022-12-08T06:33:55.123Z,78.69
2022-12-08T06:36:25.315Z,78.60
2022-12-08T06:38:52.464Z,78.75
2022-12-08T06:41:19.210Z,78.55
2022-12-08T06:43:46.140Z,78.59
2022-12-08T06:46:16.381Z,78.81
2022-12-08T06:48:43.407Z,78.74
2022-12-08T06:51:15.534Z,78.53
2022-12-08T06:53:43.988Z,78.58
2022-12-08T06:56:12.388Z,78.52
2022-12-08T06:58:39.505Z,78.49
2022-12-08T07:01:11.766Z,78.80
2022-12-08T07:03:39.539Z,79.02
2022-12-08T07:06:07.019Z,78.91
2022-12-08T07:08:34.729Z,78.57
2022-12-08T07:11:08.274Z,78.84
2022-12-08T07:13:35.003Z,78.67
2022-12-08T07:16:04.511Z,78.77
2022-12-08T07:18:31.168Z,78.62
2022-12-08T07:21:03.613Z,79.08
2022-12-08T07:23:30.234Z,78.87
2022-12-08T07:26:00.672Z,78.93
2022-12-08T07:28:27.295Z,79.01
2022-12-08T07:30:53.886Z,78.95
2022-12-08T07:33:20.577Z,79.13
2022-12-08T07:35:55.179Z,79.20
2022-12-08T07:38:21.870Z,79.00
2022-12-08T07:40:48.526Z,78.91
2022-12-08T07:43:15.197Z,78.93
2022-12-08T07:45:42.356Z,79.16
2022-12-08T07:48:09.127Z,79.19
2022-12-08T07:50:36.122Z,79.04
2022-12-08T07:53:02.779Z,79.00
2022-12-08T07:55:29.384Z,78.99
2022-12-08T07:57:56.038Z,79.26
2022-12-08T08:00:22.860Z,79.22
2022-12-08T08:02:49.684Z,79.34
2022-12-08T08:05:16.472Z,79.24
2022-12-08T08:07:43.823Z,79.15
2022-12-08T08:10:11.411Z,79.04
2022-12-08T08:12:38.920Z,79.04
2022-12-08T08:15:08.276Z,79.17
2022-12-08T08:17:36.669Z,79.21
2022-12-08T08:20:08.122Z,79.30
2022-12-08T08:22:36.156Z,79.35
2022-12-08T08:25:03.051Z,79.30
2022-12-08T08:27:29.771Z,79.14
2022-12-08T08:29:56.407Z,78.98
2022-12-08T08:32:23.039Z,78.90
2022-12-08T08:34:50.821Z,79.10
2022-12-08T08:37:17.553Z,79.16
2022-12-08T08:39:44.316Z,79.19
2022-12-08T08:42:10.981Z,79.19
2022-12-08T08:44:39.026Z,79.01
2022-12-08T08:47:05.967Z,79.06
2022-12-08T08:49:32.609Z,78.93
2022-12-08T08:51:59.330Z,79.33
2022-12-08T08:54:26.023Z,79.26
2022-12-08T08:56:52.778Z,79.15
2022-12-08T08:59:19.408Z,79.23
2022-12-08T09:01:46.185Z,79.19
2022-12-08T09:04:12.881Z,79.10
2022-12-08T09:06:39.783Z,79.01
2022-12-08T09:09:06.493Z,79.00
2022-12-08T09:11:33.348Z,79.07
2022-12-08T09:14:00.050Z,79.07
2022-12-08T09:16:26.749Z,78.78
2022-12-08T09:18:53.719Z,78.83
2022-12-08T09:21:23.775Z,78.68
2022-12-08T09:23:52.559Z,78.56
2022-12-08T09:26:22.522Z,78.76
2022-12-08T09:28:50.697Z,78.68
2022-12-08T09:31:18.848Z,78.57
2022-12-08T09:33:45.866Z,78.35
2022-12-08T09:36:12.493Z,77.98
2022-12-08T09:38:40.098Z,78.15
2022-12-08T09:41:20.094Z,77.87
2022-12-08T09:43:54.680Z,77.80
2022-12-08T09:46:21.639Z,77.80
2022-12-08T09:49:23.773Z,77.41
2022-12-08T09:51:50.617Z,77.74
2022-12-08T09:54:33.769Z,77.71
2022-12-08T09:57:06.564Z,77.52
2022-12-08T09:59:36.141Z,77.60
2022-12-08T10:02:11.607Z,77.61
2022-12-08T10:04:38.828Z,77.46
2022-12-08T10:07:26.657Z,77.31
2022-12-08T10:10:35.268Z,77.51
2022-12-08T10:13:21.916Z,77.14
2022-12-08T10:16:16.727Z,77.00
2022-12-08T10:18:56.800Z,76.75
2022-12-08T10:21:28.796Z,76.97
2022-12-08T10:24:03.980Z,76.87
2022-12-08T10:26:32.792Z,77.26
2022-12-08T10:29:02.886Z,77.29
2022-12-08T10:31:31.329Z,77.26
2022-12-08T10:34:00.748Z,76.92
2022-12-08T10:36:56.633Z,76.59
2022-12-08T10:39:30.218Z,76.15
2022-12-08T10:42:18.419Z,76.11
2022-12-08T10:44:53.225Z,76.12
2022-12-08T10:47:22.217Z,76.13
2022-12-08T10:50:12.910Z,75.81
2022-12-08T10:52:40.864Z,76.17
2022-12-08T10:55:18.708Z,75.75
2022-12-08T10:57:45.532Z,75.47
2022-12-08T11:00:14.884Z,75.41
2022-12-08T11:02:57.273Z,75.13
2022-12-08T11:05:29.533Z,75.29
2022-12-08T11:07:56.753Z,75.55
2022-12-08T11:10:42.610Z,75.11
2022-12-08T11:13:26.761Z,75.53
2022-12-08T11:15:57.473Z,75.66
2022-12-08T11:18:28.201Z,75.88
2022-12-08T11:21:01.533Z,75.53
2022-12-08T11:23:30.049Z,75.00
2022-12-08T11:26:03.664Z,74.73
2022-12-08T11:28:30.599Z,74.95
2022-12-08T11:31:03.908Z,75.09
2022-12-08T11:33:30.556Z,75.16
2022-12-08T11:36:00.241Z,74.97
2022-12-08T11:38:28.403Z,75.21
2022-12-08T11:41:14.214Z,75.08
2022-12-08T11:44:20.633Z,74.48
2022-12-08T11:46:53.397Z,74.81
2022-12-08T11:49:20.760Z,74.46
2022-12-08T11:52:00.028Z,74.34
2022-12-08T11:54:29.558Z,74.59
2022-12-08T11:57:02.067Z,74.45
2022-12-08T11:59:44.355Z,74.29
2022-12-08T12:02:18.446Z,74.46
2022-12-08T12:04:55.808Z,74.66
2022-12-08T12:07:52.188Z,74.56
2022-12-08T12:10:30.853Z,74.39
2022-12-08T12:13:22.867Z,73.53
2022-12-08T12:16:10.758Z,73.37
2022-12-08T12:19:00.287Z,73.03
2022-12-08T12:21:51.811Z,73.08
2022-12-08T12:24:27.476Z,73.55
2022-12-08T12:27:00.495Z,73.32
2022-12-08T12:29:33.540Z,72.94
2022-12-08T12:32:07.154Z,72.92
2022-12-08T12:34:37.347Z,73.00
2022-12-08T12:37:16.348Z,72.82
2022-12-08T12:39:51.999Z,72.12
2022-12-08T12:42:55.075Z,72.33
2022-12-08T12:45:21.737Z,72.47
2022-12-08T12:47:55.596Z,72.29
2022-12-08T12:50:34.949Z,71.67
2022-12-08T12:53:05.939Z,71.63
2022-12-08T12:55:53.115Z,71.72
2022-12-08T12:58:30.169Z,72.17
2022-12-08T13:01:12.088Z,71.16
2022-12-08T13:03:43.544Z,71.29
2022-12-08T13:06:15.172Z,71.66
2022-12-08T13:08:55.234Z,71.00
2022-12-08T13:11:23.361Z,71.49
2022-12-08T13:13:57.054Z,71.25
2022-12-08T13:16:26.212Z,71.22
2022-12-08T13:18:57.697Z,71.19
2022-12-08T13:21:31.905Z,71.13
2022-12-08T13:24:10.599Z,70.36
2022-12-08T13:27:06.444Z,70.56
2022-12-08T13:29:34.581Z,71.33
2022-12-08T13:32:02.981Z,71.24
2022-12-08T13:34:46.771Z,70.60
2022-12-08T13:37:13.824Z,71.25
2022-12-08T13:39:40.527Z,71.07
2022-12-08T13:42:12.281Z,71.02
2022-12-08T13:45:21.503Z,71.13
2022-12-08T13:48:21.520Z,71.16
2022-12-08T13:57:03.992Z,70.96
2022-12-08T13:59:34.611Z,70.87
2022-12-08T14:02:10.722Z,70.59
2022-12-08T14:05:09.468Z,70.80
2022-12-08T14:07:24.630Z,71.20
2022-12-08T14:09:52.826Z,71.30
2022-12-08T14:12:25.621Z,71.25
2022-12-08T14:15:03.358Z,71.80
2022-12-08T14:17:30.614Z,71.85
2022-12-08T14:20:12.378Z,71.27
2022-12-08T14:22:40.916Z,71.69
2022-12-08T14:25:13.531Z,71.56
2022-12-08T14:27:40.329Z,71.10
2022-12-08T14:30:29.087Z,71.01
2022-12-08T14:32:58.957Z,71.12
2022-12-08T14:35:28.179Z,71.09
2022-12-08T14:38:01.032Z,70.71
2022-12-08T14:40:41.630Z,71.06
2022-12-08T14:43:08.254Z,70.84
2022-12-08T14:46:02.533Z,70.59
2022-12-08T14:48:33.655Z,70.98
2022-12-08T14:51:03.516Z,71.04
2022-12-08T14:53:44.077Z,70.97
2022-12-08T14:56:27.239Z,70.99
2022-12-08T14:59:15.475Z,70.90
2022-12-08T15:01:43.914Z,71.37
2022-12-08T15:04:13.521Z,71.42
2022-12-08T15:07:05.450Z,71.74
2022-12-08T15:09:35.204Z,71.60
2022-12-08T15:12:26.366Z,71.94
2022-12-08T15:15:13.838Z,71.60
2022-12-08T15:17:40.415Z,71.73
2022-12-08T15:20:27.571Z,71.91
2022-12-08T15:22:58.597Z,72.15
2022-12-08T15:25:25.396Z,72.07
2022-12-08T15:27:57.248Z,72.23
2022-12-08T15:30:26.504Z,72.18
2022-12-08T15:32:54.333Z,72.19
2022-12-08T15:35:21.379Z,72.56
2022-12-08T15:37:48.059Z,72.50
2022-12-08T15:40:19.879Z,72.35
2022-12-08T15:42:46.596Z,72.47
2022-12-08T15:45:14.664Z,72.43
2022-12-08T15:47:42.587Z,72.66
2022-12-08T15:50:17.903Z,72.57
2022-12-08T15:52:44.825Z,72.70
2022-12-08T15:55:15.820Z,72.81
2022-12-08T16:00:52.959Z,72.80
2022-12-08T16:04:02.701Z,72.75
2022-12-08T16:07:12.331Z,72.76
2022-12-08T16:09:13.106Z,73.02
2022-12-08T16:12:08.977Z,72.76
2022-12-08T16:17:24.503Z,72.92
2022-12-08T16:19:51.181Z,73.07
2022-12-08T16:25:23.344Z,73.11
2022-12-08T16:28:03.106Z,73.19
2022-12-08T16:30:36.005Z,73.33
2022-12-08T16:33:02.831Z,73.42
2022-12-08T16:35:31.013Z,73.55
2022-12-08T16:37:57.985Z,73.34
2022-12-08T16:40:25.186Z,73.74
2022-12-08T16:42:51.914Z,73.53
2022-12-08T16:45:25.120Z,73.73
2022-12-08T16:47:54.319Z,73.97
2022-12-08T16:50:33.246Z,73.74
2022-12-08T16:53:11.322Z,74.10
2022-12-08T16:55:38.556Z,74.06
2022-12-08T16:58:06.077Z,74.44
2022-12-08T17:00:37.375Z,74.33
2022-12-08T17:03:05.824Z,74.27
2022-12-08T17:05:32.496Z,74.55
2022-12-08T17:07:59.402Z,74.35
2022-12-08T17:10:29.499Z,74.53
2022-12-08T17:12:56.775Z,74.33
2022-12-08T17:15:25.673Z,74.50
2022-12-08T17:17:53.095Z,74.44
2022-12-08T17:20:23.118Z,74.45
2022-12-08T17:22:50.146Z,74.48
2022-12-08T17:25:16.967Z,74.45
2022-12-08T17:27:43.600Z,74.61
2022-12-08T17:30:15.570Z,74.84
2022-12-08T17:32:43.262Z,74.62
2022-12-08T17:35:10.615Z,74.65
2022-12-08T17:37:37.406Z,74.41
2022-12-08T17:40:04.974Z,74.29
2022-12-08T17:42:31.840Z,74.49
2022-12-08T17:44:58.481Z,74.36
2022-12-08T17:47:25.153Z,74.21
2022-12-08T17:49:51.978Z,74.09
2022-12-08T17:52:18.675Z,74.12
2022-12-08T17:54:45.325Z,74.17
2022-12-08T17:57:12.083Z,74.04
2022-12-08T17:59:38.790Z,74.21
2022-12-08T18:02:05.656Z,74.43
2022-12-08T18:04:32.375Z,74.50
2022-12-08T18:07:01.329Z,74.68
2022-12-08T18:09:31.086Z,74.81
2022-12-08T18:11:57.916Z,74.67
2022-12-08T18:14:24.736Z,74.29
2022-12-08T18:16:51.459Z,74.27
2022-12-08T18:19:18.227Z,74.29
2022-12-08T18:21:44.991Z,74.64
2022-12-08T18:24:22.213Z,75.00
2022-12-08T18:26:52.202Z,75.19
2022-12-08T18:29:20.354Z,75.01
2022-12-08T18:31:47.741Z,75.06
2022-12-08T18:34:14.637Z,74.72
2022-12-08T18:36:41.432Z,74.87
2022-12-08T18:39:20.609Z,74.94
2022-12-08T18:41:47.283Z,74.85
2022-12-08T18:44:13.949Z,74.96
2022-12-08T18:46:40.646Z,75.01
2022-12-08T18:49:11.202Z,75.07
2022-12-08T18:51:38.243Z,75.16
2022-12-08T18:54:04.972Z,75.03
2022-12-08T18:56:33.712Z,75.05
2022-12-08T18:59:07.253Z,75.15
2022-12-08T19:01:36.116Z,75.13
2022-12-08T19:06:54.023Z,75.23
2022-12-08T19:09:22.680Z,75.33
2022-12-08T19:11:49.470Z,75.30
2022-12-08T19:14:16.303Z,75.64
2022-12-08T19:16:42.961Z,75.52
2022-12-08T19:19:09.767Z,75.62
2022-12-08T19:21:42.869Z,75.50
2022-12-08T19:24:12.791Z,75.49
2022-12-08T19:26:39.557Z,75.49
2022-12-08T19:29:06.262Z,75.27
2022-12-08T19:31:33.082Z,75.19
2022-12-08T19:33:59.730Z,75.10
2022-12-08T19:36:27.673Z,75.27
2022-12-08T19:39:12.844Z,75.29
2022-12-08T19:42:18.049Z,75.13
2022-12-08T19:44:53.869Z,75.29
2022-12-08T19:47:27.340Z,75.29
2022-12-08T19:50:15.672Z,75.03
2022-12-08T19:52:43.471Z,75.29
2022-12-08T19:55:10.469Z,75.28
2022-12-08T19:57:37.510Z,75.38
2022-12-08T20:00:06.111Z,75.05
2022-12-08T20:02:37.528Z,75.09
2022-12-08T20:05:08.472Z,75.23
2022-12-08T20:07:35.713Z,75.29
2022-12-08T20:10:18.421Z,74.93
2022-12-08T20:12:45.413Z,75.05
2022-12-08T20:15:12.247Z,75.13
2022-12-08T20:17:39.248Z,75.26
2022-12-08T20:20:07.893Z,75.44
2022-12-08T20:22:35.258Z,75.57
2022-12-08T20:25:02.859Z,75.77
2022-12-08T20:27:29.670Z,75.94
2022-12-08T20:29:56.406Z,76.04
2022-12-08T20:32:23.175Z,76.02
2022-12-08T20:34:49.924Z,76.15
2022-12-08T20:37:16.785Z,75.89
2022-12-08T20:39:43.587Z,75.94
2022-12-08T20:42:13.809Z,76.07
2022-12-08T20:44:44.522Z,75.98
2022-12-08T20:47:12.545Z,75.78
2022-12-08T20:49:39.372Z,75.79
2022-12-08T20:52:06.400Z,75.80
2022-12-08T20:54:34.633Z,75.99
2022-12-08T20:57:01.701Z,75.94
2022-12-08T20:59:28.661Z,76.07
2022-12-08T21:01:55.889Z,75.96
2022-12-08T21:04:23.406Z,76.55
2022-12-08T21:06:50.692Z,76.51
2022-12-08T21:09:17.666Z,76.47
2022-12-08T21:11:45.090Z,76.47
2022-12-08T21:14:13.430Z,76.60
2022-12-08T21:16:40.262Z,76.71
2022-12-08T21:19:07.251Z,76.86
2022-12-08T21:21:34.185Z,76.97
2022-12-08T21:24:01.437Z,77.09
2022-12-08T21:26:28.834Z,76.75
2022-12-08T21:28:59.089Z,76.66
2022-12-08T21:31:27.103Z,76.86
2022-12-08T21:33:55.320Z,76.47
2022-12-08T21:36:22.918Z,76.86
2022-12-08T21:38:50.337Z,76.84
2022-12-08T21:41:49.439Z,76.68
2022-12-08T21:44:20.181Z,76.57
2022-12-08T21:46:46.986Z,76.36
2022-12-08T21:49:13.877Z,76.44
2022-12-08T21:51:42.373Z,76.25
2022-12-08T21:54:18.038Z,76.60
2022-12-08T21:56:46.588Z,77.05
2022-12-08T21:59:13.491Z,77.64
2022-12-08T22:01:40.460Z,77.74
2022-12-08T22:04:07.587Z,77.24
2022-12-08T22:06:34.696Z,77.40
2022-12-08T22:09:02.696Z,77.28
2022-12-08T22:11:29.960Z,77.18
2022-12-08T22:13:56.751Z,77.23
2022-12-08T22:16:23.895Z,77.24
2022-12-08T22:18:50.995Z,77.56
2022-12-08T22:21:18.374Z,77.49
2022-12-08T22:23:45.661Z,77.32
2022-12-08T22:26:13.539Z,77.08
2022-12-08T22:28:42.475Z,77.16
2022-12-08T22:31:11.446Z,77.25
2022-12-08T22:33:39.432Z,77.10
2022-12-08T22:36:10.872Z,77.24
2022-12-08T22:38:38.070Z,76.97
2022-12-08T22:41:05.689Z,76.85
2022-12-08T22:43:33.483Z,76.93
2022-12-08T22:46:00.690Z,76.98
2022-12-08T22:48:28.050Z,77.15
2022-12-08T22:50:59.825Z,77.53
2022-12-08T22:53:26.878Z,77.65
2022-12-08T22:55:54.311Z,77.63
2022-12-08T22:58:21.824Z,77.44
2022-12-08T23:00:48.698Z,77.22
2022-12-08T23:03:15.671Z,77.32
2022-12-08T23:05:42.558Z,76.97
2022-12-08T23:08:13.941Z,77.27
2022-12-08T23:10:41.122Z,77.50
2022-12-08T23:13:08.794Z,77.22
2022-12-08T23:15:35.738Z,77.33
2022-12-08T23:18:02.870Z,77.25
2022-12-08T23:20:29.767Z,77.27
2022-12-08T23:22:56.800Z,77.24
2022-12-08T23:25:23.469Z,77.23
2022-12-08T23:27:50.315Z,77.42
2022-12-08T23:30:17.365Z,77.31
2022-12-08T23:32:44.561Z,77.52
2022-12-08T23:35:11.805Z,77.36
2022-12-08T23:37:38.781Z,77.36
2022-12-08T23:40:06.941Z,77.51
2022-12-08T23:42:33.961Z,77.33
2022-12-08T23:45:00.922Z,77.34
2022-12-08T23:47:30.982Z,77.39
2022-12-08T23:49:57.829Z,77.38
2022-12-08T23:52:24.846Z,77.36
2022-12-08T23:54:52.751Z,77.44
2022-12-08T23:57:19.725Z,77.42
2022-12-08T23:59:46.420Z,77.70
