createdAt,value
2019-05-22T00:01:20.505Z,99.90
2019-05-22T00:03:52.081Z,99.90
2019-05-22T00:06:27.448Z,99.90
2019-05-22T00:08:58.615Z,99.90
2019-05-22T00:11:29.416Z,99.90
2019-05-22T00:13:59.790Z,99.90
2019-05-22T00:16:31.597Z,99.90
2019-05-22T00:19:02.890Z,99.90
2019-05-22T00:21:34.233Z,99.90
2019-05-22T00:24:08.618Z,99.90
2019-05-22T00:26:40.167Z,99.90
2019-05-22T00:29:10.561Z,99.90
2019-05-22T00:31:40.598Z,99.90
2019-05-22T00:34:11.535Z,99.90
2019-05-22T00:36:42.372Z,99.90
2019-05-22T00:39:13.742Z,99.90
2019-05-22T00:41:46.639Z,99.90
2019-05-22T00:44:18.146Z,99.90
2019-05-22T00:46:48.120Z,99.90
2019-05-22T00:49:18.381Z,99.90
2019-05-22T00:52:08.165Z,99.90
2019-05-22T00:54:39.423Z,99.90
2019-05-22T00:57:17.376Z,99.90
2019-05-22T00:59:48.499Z,99.90
2019-05-22T01:02:28.537Z,99.90
2019-05-22T01:04:58.403Z,99.90
2019-05-22T01:07:39.241Z,99.90
2019-05-22T01:10:14.870Z,99.90
2019-05-22T01:12:47.707Z,99.90
2019-05-22T01:15:24.773Z,99.90
2019-05-22T01:17:56.554Z,99.90
2019-05-22T01:20:28.594Z,99.90
2019-05-22T01:23:02.856Z,99.90
2019-05-22T01:25:34.609Z,99.90
2019-05-22T01:28:06.366Z,99.90
2019-05-22T01:30:44.248Z,99.90
2019-05-22T01:33:31.861Z,99.90
2019-05-22T01:36:04.122Z,99.90
2019-05-22T01:38:38.091Z,99.90
2019-05-22T01:41:33.716Z,99.90
2019-05-22T01:44:06.768Z,99.90
2019-05-22T01:46:41.513Z,99.90
2019-05-22T01:49:14.741Z,99.80
2019-05-22T01:51:46.371Z,99.60
2019-05-22T01:54:16.394Z,99.50
2019-05-22T01:56:46.000Z,99.60
2019-05-22T01:59:16.077Z,99.80
2019-05-22T02:01:47.510Z,99.90
2019-05-22T02:04:19.489Z,99.90
2019-05-22T02:06:50.952Z,99.90
2019-05-22T02:09:30.685Z,99.50
2019-05-22T02:12:12.098Z,99.40
2019-05-22T02:14:46.293Z,99.10
2019-05-22T02:17:18.334Z,99.00
2019-05-22T02:19:49.036Z,98.90
2019-05-22T02:22:19.037Z,99.10
2019-05-22T02:24:52.007Z,99.00
2019-05-22T02:27:22.384Z,98.90
2019-05-22T02:29:52.894Z,99.10
2019-05-22T02:32:24.172Z,99.10
2019-05-22T02:34:55.037Z,99.20
2019-05-22T02:37:24.817Z,99.30
2019-05-22T02:39:55.740Z,99.30
2019-05-22T02:42:31.046Z,99.00
2019-05-22T02:45:01.611Z,98.90
2019-05-22T02:47:32.527Z,99.00
2019-05-22T02:50:02.502Z,98.90
2019-05-22T02:52:32.154Z,98.90
2019-05-22T02:55:02.168Z,98.70
2019-05-22T02:57:32.468Z,98.20
2019-05-22T03:00:03.213Z,98.30
2019-05-22T03:02:36.449Z,98.40
2019-05-22T03:05:10.988Z,98.20
2019-05-22T03:07:43.542Z,98.20
2019-05-22T03:10:17.361Z,98.40
2019-05-22T03:12:49.270Z,98.10
2019-05-22T03:15:23.460Z,98.20
2019-05-22T03:18:05.611Z,98.40
2019-05-22T03:20:38.023Z,98.10
2019-05-22T03:23:27.587Z,98.30
2019-05-22T03:25:57.137Z,98.20
2019-05-22T03:28:27.199Z,98.10
2019-05-22T03:30:57.150Z,98.20
2019-05-22T03:33:26.747Z,98.20
2019-05-22T03:36:15.620Z,98.20
2019-05-22T03:38:47.879Z,98.10
2019-05-22T03:41:19.600Z,97.60
2019-05-22T03:43:50.991Z,97.90
2019-05-22T03:46:37.116Z,97.70
2019-05-22T03:49:26.061Z,97.80
2019-05-22T03:51:40.929Z,97.60
2019-05-22T03:54:11.647Z,97.50
2019-05-22T03:56:42.801Z,97.70
2019-05-22T03:59:13.645Z,97.70
2019-05-22T04:01:44.997Z,97.70
2019-05-22T04:04:16.506Z,97.60
2019-05-22T04:06:47.780Z,97.70
2019-05-22T04:09:24.529Z,97.70
2019-05-22T04:11:55.241Z,97.70
2019-05-22T04:14:35.708Z,97.60
2019-05-22T04:17:07.258Z,97.50
2019-05-22T04:19:48.323Z,97.50
2019-05-22T04:22:09.686Z,97.60
2019-05-22T04:24:41.531Z,97.70
2019-05-22T04:27:12.518Z,97.60
2019-05-22T04:29:43.065Z,97.90
2019-05-22T04:32:16.177Z,97.50
2019-05-22T04:34:46.443Z,97.60
2019-05-22T04:37:17.469Z,97.50
2019-05-22T04:39:49.455Z,97.20
2019-05-22T04:42:20.691Z,97.10
2019-05-22T04:45:12.723Z,97.00
2019-05-22T04:47:47.409Z,96.90
2019-05-22T04:50:17.962Z,97.00
2019-05-22T04:52:49.766Z,96.80
2019-05-22T04:55:21.156Z,96.80
2019-05-22T04:57:52.624Z,97.00
2019-05-22T05:00:24.142Z,97.00
2019-05-22T05:02:53.668Z,97.20
2019-05-22T05:05:26.469Z,97.30
2019-05-22T05:07:56.849Z,97.30
2019-05-22T05:10:28.169Z,97.10
2019-05-22T05:12:59.477Z,97.20
2019-05-22T05:15:29.097Z,97.40
2019-05-22T05:17:58.585Z,97.00
2019-05-22T05:20:28.215Z,96.90
2019-05-22T05:22:57.853Z,97.00
2019-05-22T05:25:28.429Z,97.00
2019-05-22T05:27:59.083Z,97.00
2019-05-22T05:30:29.793Z,97.00
2019-05-22T05:33:01.242Z,97.10
2019-05-22T05:35:32.719Z,97.10
2019-05-22T05:38:05.561Z,97.20
2019-05-22T05:40:40.443Z,97.30
2019-05-22T05:43:16.366Z,97.30
2019-05-22T05:45:48.842Z,97.10
2019-05-22T05:48:21.415Z,97.30
2019-05-22T05:51:11.321Z,97.20
2019-05-22T05:53:59.809Z,97.30
2019-05-22T05:56:43.006Z,97.40
2019-05-22T05:59:14.085Z,97.40
2019-05-22T06:01:46.273Z,97.40
2019-05-22T06:04:34.850Z,97.40
2019-05-22T06:07:08.950Z,97.30
2019-05-22T06:09:39.158Z,97.30
2019-05-22T06:12:10.451Z,97.20
2019-05-22T06:14:42.287Z,97.30
2019-05-22T06:17:26.871Z,97.30
2019-05-22T06:20:04.253Z,97.20
2019-05-22T06:22:34.452Z,96.90
2019-05-22T06:25:05.058Z,96.80
2019-05-22T06:27:43.804Z,96.90
2019-05-22T06:30:17.920Z,97.00
2019-05-22T06:33:12.507Z,96.90
2019-05-22T06:35:44.480Z,96.80
2019-05-22T06:38:52.517Z,96.90
2019-05-22T06:41:28.592Z,96.90
2019-05-22T06:44:35.173Z,96.70
2019-05-22T06:47:07.065Z,96.80
2019-05-22T06:49:41.443Z,96.50
2019-05-22T06:52:11.425Z,96.60
2019-05-22T06:54:41.208Z,96.70
2019-05-22T06:57:13.755Z,96.60
2019-05-22T06:59:43.689Z,96.30
2019-05-22T07:02:15.406Z,96.30
2019-05-22T07:04:45.040Z,96.40
2019-05-22T07:07:15.544Z,96.50
2019-05-22T07:09:46.587Z,96.50
2019-05-22T07:12:20.077Z,96.60
2019-05-22T07:15:11.111Z,96.50
2019-05-22T07:17:42.024Z,96.10
2019-05-22T07:20:15.121Z,95.80
2019-05-22T07:22:46.311Z,96.00
2019-05-22T07:25:16.565Z,95.50
2019-05-22T07:27:46.991Z,94.70
2019-05-22T07:30:17.627Z,94.60
2019-05-22T07:32:47.214Z,94.70
2019-05-22T07:35:17.530Z,94.80
2019-05-22T07:37:48.569Z,94.60
2019-05-22T07:40:20.203Z,94.50
2019-05-22T07:42:52.282Z,94.50
2019-05-22T07:45:27.240Z,94.30
2019-05-22T07:47:58.289Z,94.60
2019-05-22T07:50:31.268Z,94.90
2019-05-22T07:53:01.670Z,95.30
2019-05-22T07:55:33.895Z,95.30
2019-05-22T07:58:13.359Z,94.60
2019-05-22T08:00:51.220Z,93.90
2019-05-22T08:03:23.489Z,93.70
2019-05-22T08:05:57.917Z,93.50
2019-05-22T08:08:29.899Z,93.30
2019-05-22T08:10:59.930Z,93.20
2019-05-22T08:13:32.437Z,92.70
2019-05-22T08:16:02.299Z,92.20
2019-05-22T08:18:34.215Z,92.20
2019-05-22T08:21:04.727Z,90.50
2019-05-22T08:23:35.240Z,91.30
2019-05-22T08:26:06.264Z,91.40
2019-05-22T08:28:37.741Z,90.80
2019-05-22T08:31:11.054Z,91.20
2019-05-22T08:33:40.912Z,91.50
2019-05-22T08:36:11.395Z,92.00
2019-05-22T08:38:42.481Z,91.20
2019-05-22T08:41:15.332Z,91.20
2019-05-22T08:44:15.160Z,91.00
2019-05-22T08:46:17.901Z,90.90
2019-05-22T08:48:49.275Z,91.00
2019-05-22T08:51:19.319Z,90.20
2019-05-22T08:53:49.072Z,88.70
2019-05-22T08:56:19.467Z,87.90
2019-05-22T08:58:50.095Z,88.30
2019-05-22T09:01:20.546Z,87.10
2019-05-22T09:03:50.270Z,86.40
2019-05-22T09:06:20.204Z,86.00
2019-05-22T09:08:49.642Z,86.10
2019-05-22T09:11:19.243Z,83.70
2019-05-22T09:13:48.734Z,78.50
2019-05-22T09:16:18.554Z,80.70
2019-05-22T09:18:48.246Z,82.00
2019-05-22T09:21:18.309Z,81.70
2019-05-22T09:23:48.251Z,82.70
2019-05-22T09:26:18.536Z,83.60
2019-05-22T09:28:48.408Z,81.30
2019-05-22T09:31:19.131Z,79.80
2019-05-22T09:33:49.521Z,80.70
2019-05-22T09:36:18.993Z,80.00
2019-05-22T09:38:52.121Z,77.90
2019-05-22T09:41:20.805Z,76.80
2019-05-22T09:43:50.333Z,75.90
2019-05-22T09:46:19.911Z,77.90
2019-05-22T09:48:49.407Z,79.30
2019-05-22T09:51:19.667Z,75.50
2019-05-22T09:53:49.786Z,74.80
2019-05-22T09:56:19.353Z,72.00
2019-05-22T09:58:49.434Z,73.10
2019-05-22T10:01:19.683Z,73.50
2019-05-22T10:03:49.527Z,73.00
2019-05-22T10:06:21.808Z,67.80
2019-05-22T10:08:51.223Z,68.30
2019-05-22T10:11:21.520Z,68.70
2019-05-22T10:13:51.517Z,71.20
2019-05-22T10:16:21.156Z,72.00
2019-05-22T10:18:53.375Z,71.80
2019-05-22T10:21:22.836Z,68.00
2019-05-22T10:23:52.597Z,70.10
2019-05-22T10:26:22.871Z,66.90
2019-05-22T10:28:53.050Z,66.80
2019-05-22T10:31:23.821Z,66.30
2019-05-22T10:33:53.302Z,63.30
2019-05-22T10:36:22.888Z,65.20
2019-05-22T10:38:52.422Z,65.50
2019-05-22T10:41:22.158Z,66.20
2019-05-22T10:43:51.874Z,66.60
2019-05-22T10:46:22.032Z,65.80
2019-05-22T10:48:51.988Z,66.40
2019-05-22T10:51:22.040Z,64.60
2019-05-22T10:53:51.827Z,62.10
2019-05-22T10:56:21.394Z,64.60
2019-05-22T10:58:51.339Z,66.30
2019-05-22T11:01:21.432Z,63.80
2019-05-22T11:03:51.594Z,64.60
2019-05-22T11:06:22.605Z,64.40
2019-05-22T11:08:52.105Z,61.50
2019-05-22T11:11:23.078Z,60.10
2019-05-22T11:14:01.336Z,59.70
2019-05-22T11:16:25.266Z,58.50
2019-05-22T11:18:55.941Z,59.10
2019-05-22T11:21:26.303Z,58.10
2019-05-22T11:23:55.892Z,59.50
2019-05-22T11:26:25.548Z,59.80
2019-05-22T11:28:55.054Z,60.10
2019-05-22T11:31:25.108Z,61.10
2019-05-22T11:33:55.544Z,62.30
2019-05-22T11:36:25.762Z,60.20
2019-05-22T11:38:55.479Z,58.30
2019-05-22T11:41:25.646Z,58.30
2019-05-22T11:43:55.777Z,57.70
2019-05-22T11:46:25.496Z,57.90
2019-05-22T11:48:55.541Z,57.50
2019-05-22T11:51:25.101Z,56.30
2019-05-22T11:54:08.690Z,55.70
2019-05-22T11:56:26.312Z,57.50
2019-05-22T11:58:55.877Z,57.90
2019-05-22T12:01:25.806Z,58.10
2019-05-22T12:03:56.025Z,59.20
2019-05-22T12:06:26.909Z,58.80
2019-05-22T12:08:57.433Z,58.80
2019-05-22T12:11:27.835Z,59.30
2019-05-22T12:13:57.555Z,59.00
2019-05-22T12:16:28.412Z,57.10
2019-05-22T12:18:59.107Z,58.60
2019-05-22T12:21:29.007Z,59.60
2019-05-22T12:23:59.051Z,59.60
2019-05-22T12:26:29.329Z,58.90
2019-05-22T12:28:59.122Z,58.70
2019-05-22T12:31:28.667Z,58.70
2019-05-22T12:33:58.416Z,59.00
2019-05-22T12:36:29.753Z,59.30
2019-05-22T12:39:00.575Z,61.00
2019-05-22T12:41:30.671Z,62.00
2019-05-22T12:44:00.420Z,62.50
2019-05-22T12:46:31.129Z,62.20
2019-05-22T12:49:01.667Z,62.80
2019-05-22T12:51:33.045Z,63.50
2019-05-22T12:54:03.107Z,64.20
2019-05-22T12:56:32.806Z,64.20
2019-05-22T12:59:03.534Z,64.20
2019-05-22T13:01:34.975Z,64.60
2019-05-22T13:04:07.101Z,67.00
2019-05-22T13:06:36.995Z,67.10
2019-05-22T13:09:10.842Z,68.40
2019-05-22T13:11:41.353Z,68.50
2019-05-22T13:14:11.048Z,68.60
2019-05-22T13:16:45.807Z,67.90
2019-05-22T13:19:14.674Z,68.00
2019-05-22T13:21:46.435Z,67.60
2019-05-22T13:24:23.126Z,68.10
2019-05-22T13:26:54.505Z,66.80
2019-05-22T13:29:27.739Z,65.70
2019-05-22T13:31:58.032Z,62.00
2019-05-22T13:34:28.881Z,59.60
2019-05-22T13:36:59.166Z,59.00
2019-05-22T13:39:28.731Z,59.10
2019-05-22T13:41:58.301Z,58.00
2019-05-22T13:44:29.810Z,58.50
2019-05-22T13:46:59.305Z,59.20
2019-05-22T13:49:30.551Z,58.40
2019-05-22T13:52:00.984Z,60.10
2019-05-22T13:54:31.110Z,58.70
2019-05-22T13:57:01.127Z,59.90
2019-05-22T13:59:31.447Z,56.50
2019-05-22T14:02:00.993Z,58.20
2019-05-22T14:04:30.676Z,57.20
2019-05-22T14:07:00.169Z,57.60
2019-05-22T14:09:30.038Z,57.20
2019-05-22T14:11:59.840Z,56.70
2019-05-22T14:14:29.458Z,56.80
2019-05-22T14:16:59.074Z,56.90
2019-05-22T14:19:28.734Z,57.20
2019-05-22T14:21:58.380Z,57.00
2019-05-22T14:24:28.001Z,57.50
2019-05-22T14:26:57.652Z,57.70
2019-05-22T14:29:27.371Z,57.10
2019-05-22T14:31:57.913Z,57.00
2019-05-22T14:34:27.618Z,58.00
2019-05-22T14:36:59.512Z,57.00
2019-05-22T14:39:30.466Z,57.30
2019-05-22T14:42:00.897Z,57.20
2019-05-22T14:44:33.780Z,58.50
2019-05-22T14:47:13.320Z,57.70
2019-05-22T14:49:33.324Z,58.20
2019-05-22T14:52:03.150Z,58.70
2019-05-22T14:54:33.098Z,58.60
2019-05-22T14:57:02.710Z,59.00
2019-05-22T14:59:32.657Z,60.00
2019-05-22T15:02:03.624Z,61.10
2019-05-22T15:04:33.825Z,61.30
2019-05-22T15:07:04.200Z,60.50
2019-05-22T15:09:34.044Z,60.20
2019-05-22T15:12:03.939Z,60.30
2019-05-22T15:14:33.563Z,59.00
2019-05-22T15:17:03.110Z,58.50
2019-05-22T15:19:33.053Z,59.00
2019-05-22T15:22:02.596Z,58.80
2019-05-22T15:24:32.226Z,58.90
2019-05-22T15:27:03.518Z,59.10
2019-05-22T15:29:32.893Z,59.20
2019-05-22T15:32:03.637Z,59.80
2019-05-22T15:34:34.603Z,60.30
2019-05-22T15:37:05.820Z,60.20
2019-05-22T15:39:35.891Z,59.80
2019-05-22T15:42:06.648Z,59.90
2019-05-22T15:44:37.792Z,59.50
2019-05-22T15:47:07.369Z,59.80
2019-05-22T15:49:39.506Z,60.10
2019-05-22T15:52:13.615Z,60.80
2019-05-22T15:54:44.355Z,60.70
2019-05-22T15:57:15.587Z,59.90
2019-05-22T15:59:46.460Z,59.40
2019-05-22T16:02:20.974Z,59.50
2019-05-22T16:04:53.197Z,59.50
2019-05-22T16:07:23.843Z,59.30
2019-05-22T16:09:54.093Z,58.90
2019-05-22T16:12:24.979Z,59.00
2019-05-22T16:14:54.579Z,58.90
2019-05-22T16:17:26.148Z,59.50
2019-05-22T16:19:56.432Z,59.70
2019-05-22T16:22:27.073Z,59.30
2019-05-22T16:24:57.035Z,59.30
2019-05-22T16:27:27.165Z,59.60
2019-05-22T16:29:57.192Z,59.50
2019-05-22T16:32:29.329Z,58.80
2019-05-22T16:34:59.419Z,58.70
2019-05-22T16:37:29.739Z,58.70
2019-05-22T16:39:59.584Z,58.80
2019-05-22T16:42:32.564Z,58.10
2019-05-22T16:45:03.888Z,57.50
2019-05-22T16:47:34.061Z,57.50
2019-05-22T16:50:07.817Z,57.90
2019-05-22T16:52:41.037Z,58.10
2019-05-22T16:55:13.038Z,58.20
2019-05-22T16:57:43.590Z,57.90
2019-05-22T17:00:15.847Z,57.80
2019-05-22T17:02:45.832Z,58.00
2019-05-22T17:05:16.183Z,57.40
2019-05-22T17:07:45.740Z,57.70
2019-05-22T17:10:17.091Z,58.00
2019-05-22T17:12:48.790Z,57.30
2019-05-22T17:15:20.611Z,58.00
2019-05-22T17:17:50.191Z,58.60
2019-05-22T17:20:25.589Z,59.00
2019-05-22T17:22:56.625Z,59.10
2019-05-22T17:25:26.655Z,59.20
2019-05-22T17:27:56.754Z,59.40
2019-05-22T17:30:28.551Z,59.70
2019-05-22T17:32:59.691Z,59.90
2019-05-22T17:35:30.103Z,61.10
2019-05-22T17:38:00.275Z,60.80
2019-05-22T17:40:30.663Z,61.30
2019-05-22T17:43:02.340Z,60.90
2019-05-22T17:45:32.569Z,61.40
2019-05-22T17:48:04.511Z,59.90
2019-05-22T17:50:35.328Z,60.10
2019-05-22T17:53:06.542Z,60.20
2019-05-22T17:55:37.885Z,60.30
2019-05-22T17:58:08.699Z,60.70
2019-05-22T18:00:39.991Z,60.40
2019-05-22T18:03:10.064Z,61.00
2019-05-22T18:05:41.340Z,61.00
2019-05-22T18:08:12.514Z,60.40
2019-05-22T18:10:45.840Z,60.40
2019-05-22T18:13:16.561Z,60.20
2019-05-22T18:15:46.820Z,60.20
2019-05-22T18:18:17.765Z,60.10
2019-05-22T18:20:47.565Z,61.20
2019-05-22T18:23:17.377Z,61.10
2019-05-22T18:25:47.062Z,61.10
2019-05-22T18:28:16.892Z,61.30
2019-05-22T18:30:46.624Z,61.30
2019-05-22T18:33:16.522Z,61.70
2019-05-22T18:35:47.902Z,61.70
2019-05-22T18:38:17.530Z,61.90
2019-05-22T18:40:47.091Z,62.30
2019-05-22T18:43:18.857Z,62.60
2019-05-22T18:45:48.366Z,62.90
2019-05-22T18:48:17.895Z,63.30
2019-05-22T18:50:47.511Z,63.50
2019-05-22T18:53:16.991Z,63.70
2019-05-22T18:55:46.483Z,64.00
2019-05-22T18:58:16.106Z,64.40
2019-05-22T19:00:46.212Z,64.90
2019-05-22T19:03:16.251Z,65.20
2019-05-22T19:05:46.131Z,65.70
2019-05-22T19:08:15.694Z,66.10
2019-05-22T19:10:45.268Z,66.30
2019-05-22T19:13:14.924Z,66.40
2019-05-22T19:15:44.433Z,66.50
2019-05-22T19:18:14.157Z,66.50
2019-05-22T19:20:44.565Z,66.60
2019-05-22T19:23:14.184Z,66.40
2019-05-22T19:25:43.656Z,66.20
2019-05-22T19:28:13.485Z,66.30
2019-05-22T19:30:43.035Z,66.30
2019-05-22T19:33:14.947Z,66.30
2019-05-22T19:35:44.817Z,66.40
2019-05-22T19:38:14.538Z,66.40
2019-05-22T19:40:44.205Z,66.50
2019-05-22T19:43:14.047Z,66.60
2019-05-22T19:45:43.998Z,66.60
2019-05-22T19:48:14.499Z,66.90
2019-05-22T19:50:46.003Z,66.90
2019-05-22T19:53:19.291Z,67.10
2019-05-22T19:55:48.799Z,67.20
2019-05-22T19:58:22.086Z,67.50
2019-05-22T20:00:50.634Z,67.60
2019-05-22T20:03:21.210Z,67.80
2019-05-22T20:05:51.045Z,67.90
2019-05-22T20:08:20.933Z,68.10
2019-05-22T20:10:51.710Z,68.30
2019-05-22T20:13:23.786Z,68.50
2019-05-22T20:15:55.361Z,68.80
2019-05-22T20:18:25.254Z,68.90
2019-05-22T20:20:56.552Z,69.20
2019-05-22T20:23:35.577Z,69.40
2019-05-22T20:25:57.587Z,69.70
2019-05-22T20:28:27.963Z,69.90
2019-05-22T20:30:57.726Z,70.10
2019-05-22T20:33:27.340Z,70.40
2019-05-22T20:35:57.393Z,70.50
2019-05-22T20:38:27.704Z,70.80
2019-05-22T20:40:58.328Z,71.10
2019-05-22T20:43:29.156Z,71.60
2019-05-22T20:45:59.535Z,71.70
2019-05-22T20:48:30.143Z,72.10
2019-05-22T20:51:01.361Z,72.50
2019-05-22T20:53:52.301Z,72.10
2019-05-22T20:56:08.712Z,73.10
2019-05-22T20:58:40.022Z,73.50
2019-05-22T21:01:11.303Z,74.10
2019-05-22T21:03:41.959Z,74.60
2019-05-22T21:06:15.518Z,75.00
2019-05-22T21:08:48.095Z,75.50
2019-05-22T21:11:21.441Z,76.00
2019-05-22T21:13:51.097Z,76.50
2019-05-22T21:16:22.022Z,76.70
2019-05-22T21:18:53.670Z,77.00
2019-05-22T21:21:24.957Z,77.20
2019-05-22T21:24:09.294Z,77.60
2019-05-22T21:26:27.545Z,77.70
2019-05-22T21:28:57.697Z,78.10
2019-05-22T21:31:27.917Z,78.80
2019-05-22T21:33:57.751Z,78.90
2019-05-22T21:36:30.013Z,79.60
2019-05-22T21:39:00.326Z,79.80
2019-05-22T21:41:30.145Z,80.10
2019-05-22T21:44:02.108Z,80.30
2019-05-22T21:46:32.095Z,80.80
2019-05-22T21:49:01.672Z,80.80
2019-05-22T21:51:31.622Z,80.90
2019-05-22T21:54:02.060Z,81.20
2019-05-22T21:56:31.702Z,81.60
2019-05-22T21:59:01.347Z,82.00
2019-05-22T22:01:32.999Z,82.40
2019-05-22T22:04:04.672Z,82.70
2019-05-22T22:06:34.703Z,83.10
2019-05-22T22:09:07.724Z,83.80
2019-05-22T22:11:37.962Z,84.30
2019-05-22T22:14:07.995Z,84.80
2019-05-22T22:16:39.510Z,85.30
2019-05-22T22:19:11.365Z,85.80
2019-05-22T22:21:40.875Z,86.30
2019-05-22T22:24:11.876Z,86.60
2019-05-22T22:26:42.055Z,87.30
2019-05-22T22:29:12.314Z,87.70
2019-05-22T22:31:42.755Z,87.80
2019-05-22T22:34:19.676Z,88.20
2019-05-22T22:36:50.422Z,88.40
2019-05-22T22:39:21.711Z,88.50
2019-05-22T22:41:52.258Z,88.80
2019-05-22T22:44:23.245Z,89.10
2019-05-22T22:46:56.187Z,89.40
2019-05-22T22:49:28.132Z,89.60
2019-05-22T22:51:59.476Z,89.90
2019-05-22T22:54:30.397Z,89.90
2019-05-22T22:57:00.343Z,89.90
2019-05-22T22:59:30.615Z,90.10
2019-05-22T23:02:01.955Z,90.20
2019-05-22T23:04:32.046Z,90.30
2019-05-22T23:07:05.889Z,90.40
2019-05-22T23:09:38.914Z,90.50
2019-05-22T23:12:09.905Z,90.50
2019-05-22T23:14:44.757Z,90.70
2019-05-22T23:17:14.341Z,90.80
2019-05-22T23:19:43.281Z,90.90
2019-05-22T23:22:12.779Z,91.00
2019-05-22T23:24:43.563Z,91.00
2019-05-22T23:27:13.605Z,91.20
2019-05-22T23:29:45.392Z,91.20
2019-05-22T23:32:15.662Z,91.30
2019-05-22T23:34:45.841Z,91.40
2019-05-22T23:37:17.696Z,91.50
2019-05-22T23:39:47.746Z,91.60
2019-05-22T23:45:20.637Z,91.80
2019-05-22T23:48:11.411Z,91.80
2019-05-22T23:50:41.876Z,91.90
2019-05-22T23:53:13.576Z,91.90
2019-05-22T23:55:43.946Z,92.10
2019-05-22T23:58:14.307Z,92.30
