createdAt,value
2023-04-19T00:00:01.204Z,81.46
2023-04-19T00:01:01.207Z,81.20
2023-04-19T00:02:01.245Z,80.88
2023-04-19T00:03:01.348Z,80.33
2023-04-19T00:04:01.215Z,80.33
2023-04-19T00:05:01.412Z,79.86
2023-04-19T00:06:01.148Z,79.66
2023-04-19T00:07:01.131Z,79.75
2023-04-19T00:08:01.132Z,79.86
2023-04-19T00:09:01.114Z,79.66
2023-04-19T00:10:01.112Z,79.86
2023-04-19T00:11:01.103Z,79.55
2023-04-19T00:12:01.096Z,79.55
2023-04-19T00:13:01.077Z,80.47
2023-04-19T00:14:01.101Z,79.35
2023-04-19T00:15:01.038Z,80.58
2023-04-19T00:16:01.035Z,79.66
2023-04-19T00:17:01.111Z,79.55
2023-04-19T00:18:01.104Z,79.45
2023-04-19T00:19:01.010Z,79.66
2023-04-19T00:20:00.988Z,79.14
2023-04-19T00:21:00.987Z,79.14
2023-04-19T00:22:00.971Z,79.14
2023-04-19T00:23:00.984Z,79.24
2023-04-19T00:24:00.958Z,78.83
2023-04-19T00:25:00.930Z,78.53
2023-04-19T00:26:00.926Z,78.42
2023-04-19T00:27:00.936Z,78.42
2023-04-19T00:28:00.956Z,77.91
2023-04-19T00:29:00.886Z,77.81
2023-04-19T00:30:00.904Z,77.61
2023-04-19T00:31:00.952Z,77.40
2023-04-19T00:32:00.859Z,77.20
2023-04-19T00:33:00.962Z,77.81
2023-04-19T00:34:00.838Z,76.99
2023-04-19T00:35:00.827Z,76.99
2023-04-19T00:36:00.846Z,77.29
2023-04-19T00:37:00.806Z,77.50
2023-04-19T00:38:00.842Z,77.64
2023-04-19T00:39:00.783Z,77.13
2023-04-19T00:40:00.796Z,77.33
2023-04-19T00:41:00.774Z,77.64
2023-04-19T00:42:00.764Z,77.64
2023-04-19T00:43:00.827Z,77.44
2023-04-19T00:44:00.753Z,77.13
2023-04-19T00:45:00.721Z,77.33
2023-04-19T00:46:00.760Z,77.95
2023-04-19T00:47:00.703Z,77.74
2023-04-19T00:48:00.766Z,77.74
2023-04-19T00:49:00.705Z,77.44
2023-04-19T00:50:00.714Z,77.13
2023-04-19T00:51:00.669Z,77.64
2023-04-19T00:52:00.714Z,77.74
2023-04-19T00:53:00.680Z,77.23
2023-04-19T00:54:00.635Z,77.13
2023-04-19T00:55:00.629Z,77.13
2023-04-19T00:56:00.619Z,77.23
2023-04-19T00:57:00.591Z,77.84
2023-04-19T00:58:00.617Z,77.33
2023-04-19T00:59:00.577Z,77.64
2023-04-19T01:00:00.572Z,77.98
2023-04-19T01:01:00.601Z,77.68
2023-04-19T01:02:00.690Z,77.88
2023-04-19T01:03:00.734Z,77.68
2023-04-19T01:04:00.621Z,78.09
2023-04-19T01:05:00.513Z,77.26
2023-04-19T01:06:00.526Z,77.88
2023-04-19T01:07:00.502Z,77.98
2023-04-19T01:08:00.556Z,77.58
2023-04-19T01:09:00.512Z,77.68
2023-04-19T01:10:00.467Z,77.06
2023-04-19T01:11:00.445Z,77.06
2023-04-19T01:12:00.458Z,77.17
2023-04-19T01:13:00.449Z,77.58
2023-04-19T01:14:00.446Z,76.24
2023-04-19T01:15:00.409Z,75.83
2023-04-19T01:16:00.459Z,76.96
2023-04-19T01:17:00.408Z,77.68
2023-04-19T01:18:00.477Z,77.00
2023-04-19T01:19:00.379Z,76.38
2023-04-19T01:20:00.386Z,75.04
2023-04-19T01:21:00.355Z,75.04
2023-04-19T01:22:00.359Z,74.84
2023-04-19T01:23:00.370Z,76.89
2023-04-19T01:24:00.326Z,76.48
2023-04-19T01:25:00.336Z,75.25
2023-04-19T01:26:00.301Z,75.87
2023-04-19T01:27:00.300Z,74.74
2023-04-19T01:28:00.369Z,75.45
2023-04-19T01:29:00.274Z,75.15
2023-04-19T01:30:00.267Z,74.84
2023-04-19T01:31:00.299Z,75.04
2023-04-19T01:32:00.250Z,76.38
2023-04-19T01:33:00.350Z,76.28
2023-04-19T01:34:00.245Z,75.45
2023-04-19T01:35:00.218Z,74.43
2023-04-19T01:36:00.226Z,75.15
2023-04-19T01:37:00.183Z,74.53
2023-04-19T01:38:00.208Z,75.56
2023-04-19T01:39:00.182Z,75.25
2023-04-19T01:40:00.190Z,75.04
2023-04-19T01:41:00.144Z,74.94
2023-04-19T01:42:00.150Z,74.32
2023-04-19T01:43:00.181Z,73.91
2023-04-19T01:44:00.146Z,75.35
2023-04-19T01:45:00.125Z,74.22
2023-04-19T01:46:00.153Z,74.12
2023-04-19T01:47:00.264Z,74.74
2023-04-19T01:48:00.145Z,74.02
2023-04-19T01:49:00.126Z,73.61
2023-04-19T01:50:00.052Z,73.61
2023-04-19T01:51:00.059Z,73.61
2023-04-19T01:52:00.036Z,74.12
2023-04-19T01:53:00.051Z,74.32
2023-04-19T01:54:00.026Z,74.63
2023-04-19T01:54:59.997Z,73.50
2023-04-19T01:55:59.981Z,73.50
2023-04-19T01:56:59.986Z,73.61
2023-04-19T01:58:00.026Z,73.71
2023-04-19T01:58:59.982Z,73.91
2023-04-19T01:59:59.944Z,73.61
2023-04-19T02:00:59.995Z,74.12
2023-04-19T02:02:00.060Z,73.85
2023-04-19T02:03:00.193Z,74.12
2023-04-19T02:04:00.075Z,74.67
2023-04-19T02:04:59.900Z,75.15
2023-04-19T02:05:59.896Z,74.26
2023-04-19T02:06:59.874Z,74.98
2023-04-19T02:07:59.894Z,74.36
2023-04-19T02:08:59.858Z,74.46
2023-04-19T02:09:59.852Z,74.36
2023-04-19T02:10:59.834Z,74.26
2023-04-19T02:11:59.821Z,74.36
2023-04-19T02:12:59.862Z,75.49
2023-04-19T02:13:59.794Z,76.21
2023-04-19T02:14:59.800Z,75.49
2023-04-19T02:15:59.844Z,74.67
2023-04-19T02:16:59.773Z,74.36
2023-04-19T02:17:59.818Z,75.49
2023-04-19T02:18:59.761Z,75.18
2023-04-19T02:19:59.733Z,75.18
2023-04-19T02:20:59.747Z,76.21
2023-04-19T02:21:59.718Z,76.51
2023-04-19T02:22:59.756Z,75.38
2023-04-19T02:23:59.686Z,75.63
2023-04-19T02:24:59.710Z,75.93
2023-04-19T02:25:59.689Z,78.50
2023-04-19T02:26:59.674Z,76.14
2023-04-19T02:27:59.691Z,75.42
2023-04-19T02:28:59.672Z,76.25
2023-04-19T02:29:59.638Z,77.27
2023-04-19T02:30:59.661Z,76.04
2023-04-19T02:31:59.651Z,76.25
2023-04-19T02:32:59.657Z,76.76
2023-04-19T02:33:59.607Z,77.37
2023-04-19T02:34:59.582Z,76.25
2023-04-19T02:35:59.584Z,77.48
2023-04-19T02:36:59.584Z,76.65
2023-04-19T02:37:59.625Z,76.86
2023-04-19T02:38:59.531Z,76.86
2023-04-19T02:39:59.551Z,76.25
2023-04-19T02:40:59.519Z,76.65
2023-04-19T02:41:59.508Z,76.55
2023-04-19T02:42:59.538Z,77.78
2023-04-19T02:43:59.479Z,77.17
2023-04-19T02:44:59.480Z,77.20
2023-04-19T02:45:59.576Z,77.72
2023-04-19T02:46:59.460Z,77.51
2023-04-19T02:47:59.533Z,78.23
2023-04-19T02:48:59.449Z,76.48
2023-04-19T02:49:59.428Z,75.76
2023-04-19T02:50:59.425Z,75.87
2023-04-19T02:51:59.437Z,75.76
2023-04-19T02:52:59.399Z,76.18
2023-04-19T02:53:59.404Z,77.41
2023-04-19T02:54:59.377Z,77.20
2023-04-19T02:55:59.370Z,76.28
2023-04-19T02:56:59.365Z,76.59
2023-04-19T02:57:59.345Z,75.67
2023-04-19T02:58:59.380Z,75.87
2023-04-19T02:59:59.315Z,75.35
2023-04-19T03:00:59.337Z,74.22
2023-04-19T03:01:59.327Z,74.33
2023-04-19T03:02:59.544Z,74.63
2023-04-19T03:03:59.447Z,74.63
2023-04-19T03:04:59.281Z,74.22
2023-04-19T03:05:59.256Z,74.22
2023-04-19T03:06:59.243Z,73.95
2023-04-19T03:07:59.236Z,74.02
2023-04-19T03:08:59.267Z,74.12
2023-04-19T03:09:59.225Z,74.15
2023-04-19T03:10:59.224Z,74.05
2023-04-19T03:11:59.193Z,74.05
2023-04-19T03:12:59.177Z,74.46
2023-04-19T03:13:59.214Z,74.15
2023-04-19T03:14:59.159Z,73.95
2023-04-19T03:15:59.198Z,74.26
2023-04-19T03:16:59.145Z,74.15
2023-04-19T03:17:59.169Z,74.57
2023-04-19T03:18:59.162Z,74.57
2023-04-19T03:19:59.095Z,74.46
2023-04-19T03:20:59.128Z,74.77
2023-04-19T03:21:59.076Z,74.57
2023-04-19T03:22:59.076Z,74.46
2023-04-19T03:23:59.082Z,75.39
2023-04-19T03:24:59.087Z,75.39
2023-04-19T03:25:59.048Z,75.52
2023-04-19T03:26:59.038Z,75.59
2023-04-19T03:27:59.039Z,75.32
2023-04-19T03:28:59.018Z,74.60
2023-04-19T03:29:58.989Z,75.32
2023-04-19T03:30:59.003Z,74.91
2023-04-19T03:31:58.967Z,74.70
2023-04-19T03:32:58.990Z,74.60
2023-04-19T03:33:58.979Z,74.50
2023-04-19T03:34:58.946Z,74.70
2023-04-19T03:35:58.926Z,73.98
2023-04-19T03:36:58.998Z,74.19
2023-04-19T03:37:58.932Z,74.19
2023-04-19T03:38:58.904Z,73.47
2023-04-19T03:39:58.890Z,73.47
2023-04-19T03:40:58.882Z,73.06
2023-04-19T03:41:58.965Z,73.50
2023-04-19T03:42:58.884Z,73.26
2023-04-19T03:43:58.844Z,73.50
2023-04-19T03:44:58.841Z,73.71
2023-04-19T03:45:58.797Z,73.71
2023-04-19T03:46:58.761Z,73.30
2023-04-19T03:48:00.161Z,74.43
2023-04-19T03:48:58.919Z,74.95
2023-04-19T03:49:58.784Z,73.19
2023-04-19T03:50:58.790Z,72.78
2023-04-19T03:51:58.749Z,73.02
2023-04-19T03:52:58.775Z,72.81
2023-04-19T03:53:58.696Z,72.81
2023-04-19T03:54:58.744Z,72.51
2023-04-19T03:55:58.674Z,72.20
2023-04-19T03:56:58.666Z,71.99
2023-04-19T03:57:58.896Z,72.64
2023-04-19T03:58:58.701Z,72.54
2023-04-19T03:59:58.646Z,71.82
2023-04-19T04:00:58.624Z,71.20
2023-04-19T04:01:58.715Z,71.51
2023-04-19T04:02:58.860Z,72.99
2023-04-19T04:03:58.709Z,71.75
2023-04-19T04:04:58.667Z,71.34
2023-04-19T04:05:58.643Z,72.37
2023-04-19T04:06:58.579Z,71.13
2023-04-19T04:07:58.559Z,71.03
2023-04-19T04:08:58.598Z,70.82
2023-04-19T04:09:58.527Z,71.37
2023-04-19T04:10:58.511Z,71.26
2023-04-19T04:11:58.517Z,71.26
2023-04-19T04:12:58.509Z,70.86
2023-04-19T04:13:58.488Z,70.96
2023-04-19T04:14:58.504Z,71.68
2023-04-19T04:15:58.483Z,72.30
2023-04-19T04:16:58.505Z,71.71
2023-04-19T04:17:58.552Z,72.13
2023-04-19T04:18:58.464Z,72.23
2023-04-19T04:19:58.408Z,71.30
2023-04-19T04:20:58.405Z,72.44
2023-04-19T04:21:58.416Z,71.92
2023-04-19T04:22:58.413Z,71.71
2023-04-19T04:23:58.399Z,72.23
2023-04-19T04:24:58.358Z,71.92
2023-04-19T04:25:58.349Z,71.92
2023-04-19T04:26:58.339Z,72.23
2023-04-19T04:27:58.355Z,72.02
2023-04-19T04:28:58.359Z,72.02
2023-04-19T04:29:58.322Z,71.92
2023-04-19T04:30:58.307Z,72.06
2023-04-19T04:31:58.324Z,71.20
2023-04-19T04:32:58.376Z,71.61
2023-04-19T04:33:58.300Z,71.71
2023-04-19T04:34:58.271Z,71.71
2023-04-19T04:35:58.263Z,71.81
2023-04-19T04:36:58.259Z,72.95
2023-04-19T04:37:58.235Z,73.39
2023-04-19T04:38:58.252Z,72.88
2023-04-19T04:39:58.222Z,72.57
2023-04-19T04:40:58.225Z,74.33
2023-04-19T04:41:58.192Z,74.43
2023-04-19T04:42:58.204Z,72.99
2023-04-19T04:44:11.274Z,71.95
2023-04-19T04:44:58.204Z,72.02
2023-04-19T04:45:58.410Z,73.77
2023-04-19T04:46:58.148Z,72.57
2023-04-19T04:47:58.191Z,71.33
2023-04-19T04:48:58.170Z,71.44
2023-04-19T04:49:58.214Z,71.75
2023-04-19T04:50:58.115Z,71.64
2023-04-19T04:51:58.102Z,71.85
2023-04-19T04:52:58.091Z,71.75
2023-04-19T04:53:58.149Z,72.67
2023-04-19T04:54:58.083Z,71.30
2023-04-19T04:55:58.072Z,71.20
2023-04-19T04:56:58.155Z,71.30
2023-04-19T04:57:58.064Z,71.81
2023-04-19T04:58:58.051Z,71.41
2023-04-19T04:59:58.030Z,71.61
2023-04-19T05:00:58.047Z,72.02
2023-04-19T05:01:58.098Z,71.61
2023-04-19T05:02:58.117Z,71.92
2023-04-19T05:03:57.979Z,71.51
2023-04-19T05:04:57.986Z,70.47
2023-04-19T05:05:57.957Z,70.68
2023-04-19T05:06:57.991Z,69.85
2023-04-19T05:07:57.992Z,69.75
2023-04-19T05:08:58.012Z,69.41
2023-04-19T05:09:57.930Z,68.79
2023-04-19T05:10:57.912Z,69.31
2023-04-19T05:11:57.898Z,69.41
2023-04-19T05:12:57.908Z,68.69
2023-04-19T05:13:57.899Z,69.10
2023-04-19T05:14:57.877Z,68.90
2023-04-19T05:15:57.884Z,69.31
2023-04-19T05:16:57.867Z,69.10
2023-04-19T05:17:57.957Z,69.00
2023-04-19T05:18:57.872Z,68.59
2023-04-19T05:19:57.841Z,69.82
2023-04-19T05:20:57.803Z,69.41
2023-04-19T05:21:57.791Z,69.62
2023-04-19T05:22:57.808Z,69.41
2023-04-19T05:23:57.788Z,69.00
2023-04-19T05:24:57.778Z,68.69
2023-04-19T05:25:57.754Z,68.90
2023-04-19T05:26:57.750Z,69.00
2023-04-19T05:27:57.808Z,69.00
2023-04-19T05:28:57.741Z,69.51
2023-04-19T05:29:57.697Z,68.48
2023-04-19T05:30:57.756Z,67.97
2023-04-19T05:31:57.698Z,68.35
2023-04-19T05:32:57.756Z,68.14
2023-04-19T05:33:57.673Z,67.52
2023-04-19T05:34:57.670Z,67.73
2023-04-19T05:35:57.648Z,67.11
2023-04-19T05:36:57.641Z,67.52
2023-04-19T05:37:57.622Z,67.21
2023-04-19T05:38:57.685Z,68.04
2023-04-19T05:39:57.609Z,66.91
2023-04-19T05:40:57.623Z,67.32
2023-04-19T05:41:57.587Z,67.52
2023-04-19T05:42:57.605Z,66.39
2023-04-19T05:43:57.558Z,66.60
2023-04-19T05:44:57.564Z,66.91
2023-04-19T05:45:57.576Z,65.67
2023-04-19T05:46:57.558Z,66.56
2023-04-19T05:47:57.957Z,65.43
2023-04-19T05:48:57.526Z,65.53
2023-04-19T05:49:57.499Z,66.67
2023-04-19T05:50:57.504Z,66.25
2023-04-19T05:51:57.575Z,65.64
2023-04-19T05:52:57.490Z,67.18
2023-04-19T05:53:57.771Z,66.60
2023-04-19T05:54:57.479Z,66.25
2023-04-19T05:55:57.439Z,65.64
2023-04-19T05:56:57.459Z,66.12
2023-04-19T05:57:57.455Z,65.30
2023-04-19T05:58:57.450Z,64.68
2023-04-19T05:59:57.408Z,65.68
2023-04-19T06:00:57.457Z,64.75
2023-04-19T06:01:57.497Z,64.21
2023-04-19T06:02:57.531Z,66.03
2023-04-19T06:03:57.723Z,62.74
2023-04-19T06:04:57.429Z,61.99
2023-04-19T06:05:57.356Z,62.19
2023-04-19T06:06:57.340Z,61.65
2023-04-19T06:08:02.430Z,60.39
2023-04-19T06:08:57.366Z,60.91
2023-04-19T06:09:57.290Z,60.57
2023-04-19T06:11:02.251Z,58.21
2023-04-19T06:11:57.309Z,59.95
2023-04-19T06:12:57.266Z,57.67
2023-04-19T06:13:57.265Z,56.71
2023-04-19T06:14:57.265Z,55.77
2023-04-19T06:15:57.278Z,55.36
2023-04-19T06:16:57.218Z,56.79
2023-04-19T06:17:59.339Z,55.66
2023-04-19T06:18:57.301Z,55.46
2023-04-19T06:19:57.190Z,55.08
2023-04-19T06:20:57.181Z,55.69
2023-04-19T06:21:57.220Z,55.36
2023-04-19T06:22:57.162Z,54.95
2023-04-19T06:23:57.245Z,55.28
2023-04-19T06:24:57.132Z,56.00
2023-04-19T06:25:57.249Z,55.79
2023-04-19T06:26:57.121Z,55.36
2023-04-19T06:27:57.098Z,55.46
2023-04-19T06:28:57.151Z,56.05
2023-04-19T06:29:57.093Z,54.72
2023-04-19T06:30:57.072Z,55.66
2023-04-19T06:31:57.162Z,54.31
2023-04-19T06:32:57.104Z,54.21
2023-04-19T06:33:57.177Z,54.10
2023-04-19T06:34:57.037Z,55.13
2023-04-19T06:35:57.024Z,53.80
2023-04-19T06:36:57.007Z,54.92
2023-04-19T06:37:56.992Z,52.95
2023-04-19T06:38:57.015Z,53.16
2023-04-19T06:39:56.984Z,52.13
2023-04-19T06:40:56.972Z,53.77
2023-04-19T06:41:56.975Z,53.77
2023-04-19T06:42:56.940Z,53.75
2023-04-19T06:43:57.114Z,52.26
2023-04-19T06:44:56.944Z,51.86
2023-04-19T06:45:56.911Z,51.62
2023-04-19T06:46:56.911Z,51.37
2023-04-19T06:47:56.951Z,50.53
2023-04-19T06:48:56.893Z,49.59
2023-04-19T06:49:56.906Z,51.63
2023-04-19T06:50:56.853Z,48.34
2023-04-19T06:51:56.906Z,48.75
2023-04-19T06:52:56.846Z,49.26
2023-04-19T06:53:56.947Z,49.37
2023-04-19T06:54:56.822Z,48.24
2023-04-19T06:55:56.822Z,48.73
2023-04-19T06:56:56.798Z,46.89
2023-04-19T06:57:56.795Z,47.09
2023-04-19T06:58:56.813Z,47.79
2023-04-19T06:59:56.845Z,47.79
2023-04-19T07:00:56.846Z,49.27
2023-04-19T07:01:56.934Z,46.40
2023-04-19T07:02:56.901Z,44.32
2023-04-19T07:03:57.673Z,44.63
2023-04-19T07:04:56.762Z,43.90
2023-04-19T07:05:56.725Z,43.90
2023-04-19T07:06:56.701Z,43.57
2023-04-19T07:07:56.696Z,43.75
2023-04-19T07:08:56.692Z,44.04
2023-04-19T07:09:56.788Z,41.80
2023-04-19T07:10:56.663Z,42.69
2023-04-19T07:11:56.672Z,41.64
2023-04-19T07:12:56.626Z,41.63
2023-04-19T07:13:57.233Z,39.37
2023-04-19T07:14:56.629Z,38.77
2023-04-19T07:15:56.633Z,39.88
2023-04-19T07:16:56.782Z,39.66
2023-04-19T07:17:56.811Z,39.54
2023-04-19T07:18:56.587Z,38.61
2023-04-19T07:19:56.564Z,36.77
2023-04-19T07:20:56.645Z,36.96
2023-04-19T07:21:56.566Z,37.70
2023-04-19T07:22:56.545Z,37.62
2023-04-19T07:23:56.566Z,38.23
2023-04-19T07:24:56.495Z,37.38
2023-04-19T07:25:56.505Z,37.48
2023-04-19T07:26:56.482Z,38.78
2023-04-19T07:27:56.494Z,37.35
2023-04-19T07:28:56.689Z,38.68
2023-04-19T07:29:56.447Z,38.76
2023-04-19T07:30:56.481Z,37.26
2023-04-19T07:31:56.493Z,37.57
2023-04-19T07:32:56.475Z,38.51
2023-04-19T07:33:56.469Z,36.88
2023-04-19T07:34:56.411Z,37.68
2023-04-19T07:35:56.395Z,36.57
2023-04-19T07:36:56.367Z,36.25
2023-04-19T07:37:56.371Z,36.64
2023-04-19T07:38:56.474Z,36.62
2023-04-19T07:39:56.348Z,36.52
2023-04-19T07:40:56.344Z,36.30
2023-04-19T07:41:56.329Z,37.18
2023-04-19T07:42:56.309Z,35.86
2023-04-19T07:43:56.344Z,34.14
2023-04-19T07:44:56.294Z,34.11
2023-04-19T07:45:56.300Z,35.08
2023-04-19T07:46:56.491Z,35.78
2023-04-19T07:47:56.307Z,32.85
2023-04-19T07:48:56.289Z,32.56
2023-04-19T07:49:56.290Z,31.59
2023-04-19T07:50:56.262Z,32.71
2023-04-19T07:51:56.220Z,32.51
2023-04-19T07:52:56.200Z,35.60
2023-04-19T07:53:56.241Z,36.24
2023-04-19T07:54:56.199Z,35.31
2023-04-19T07:55:56.184Z,34.81
2023-04-19T07:56:56.224Z,34.92
2023-04-19T07:57:56.203Z,35.52
2023-04-19T07:59:07.006Z,36.44
2023-04-19T07:59:56.157Z,35.65
2023-04-19T08:00:56.305Z,35.23
2023-04-19T08:01:56.179Z,35.73
2023-04-19T08:02:56.322Z,35.95
2023-04-19T08:03:56.843Z,35.43
2023-04-19T08:04:56.164Z,34.28
2023-04-19T08:05:56.141Z,34.17
2023-04-19T08:06:56.058Z,33.94
2023-04-19T08:07:56.095Z,33.15
2023-04-19T08:08:56.051Z,34.34
2023-04-19T08:09:56.094Z,36.02
2023-04-19T08:10:56.032Z,35.78
2023-04-19T08:11:56.092Z,35.68
2023-04-19T08:13:04.294Z,32.67
2023-04-19T08:14:06.683Z,35.60
2023-04-19T08:15:06.857Z,35.45
2023-04-19T08:17:22.407Z,32.32
2023-04-19T08:17:55.993Z,30.40
2023-04-19T08:18:55.972Z,31.47
2023-04-19T08:19:55.948Z,30.87
2023-04-19T08:20:55.915Z,31.88
2023-04-19T08:21:55.918Z,32.89
2023-04-19T08:22:55.910Z,31.48
2023-04-19T08:23:55.914Z,31.57
2023-04-19T08:24:55.893Z,31.83
2023-04-19T08:25:55.879Z,29.69
2023-04-19T08:26:56.323Z,29.58
2023-04-19T08:27:55.850Z,30.47
2023-04-19T08:28:55.922Z,29.95
2023-04-19T08:29:55.835Z,31.46
2023-04-19T08:30:55.818Z,32.59
2023-04-19T08:31:55.866Z,33.64
2023-04-19T08:32:57.148Z,32.29
2023-04-19T08:33:55.795Z,31.36
2023-04-19T08:34:55.791Z,30.84
2023-04-19T08:35:55.761Z,32.24
2023-04-19T08:37:03.340Z,30.83
2023-04-19T08:37:55.773Z,30.02
2023-04-19T08:39:04.799Z,30.02
2023-04-19T08:39:55.742Z,32.32
2023-04-19T08:40:55.714Z,30.60
2023-04-19T08:42:02.703Z,29.88
2023-04-19T08:42:55.914Z,30.57
2023-04-19T08:43:55.681Z,30.95
2023-04-19T08:45:55.707Z,29.27
2023-04-19T08:46:55.643Z,31.65
2023-04-19T08:48:00.542Z,32.84
2023-04-19T08:48:55.671Z,28.81
2023-04-19T08:50:08.695Z,29.21
2023-04-19T08:51:04.366Z,30.81
2023-04-19T08:51:55.654Z,29.61
2023-04-19T08:53:00.625Z,29.31
2023-04-19T08:53:55.588Z,27.82
2023-04-19T08:54:55.566Z,28.12
2023-04-19T08:56:10.682Z,27.95
2023-04-19T08:56:55.580Z,28.23
2023-04-19T08:57:55.580Z,28.55
2023-04-19T08:59:07.440Z,31.17
2023-04-19T08:59:55.537Z,33.24
2023-04-19T09:00:55.504Z,30.91
2023-04-19T09:01:55.729Z,27.81
2023-04-19T09:02:55.756Z,29.93
2023-04-19T09:04:07.329Z,29.05
2023-04-19T09:04:55.721Z,29.34
2023-04-19T09:05:55.696Z,27.64
2023-04-19T09:06:55.453Z,26.52
2023-04-19T09:07:55.480Z,27.32
2023-04-19T09:08:55.451Z,26.92
2023-04-19T09:10:02.400Z,27.69
2023-04-19T09:10:55.401Z,29.68
2023-04-19T09:11:55.398Z,28.64
2023-04-19T09:12:55.412Z,30.61
2023-04-19T09:13:55.388Z,27.39
2023-04-19T09:15:01.716Z,29.38
2023-04-19T09:15:55.380Z,27.07
2023-04-19T09:16:55.341Z,26.46
2023-04-19T09:17:55.339Z,29.85
2023-04-19T09:19:02.678Z,26.14
2023-04-19T09:19:55.417Z,23.96
2023-04-19T09:20:55.293Z,24.87
2023-04-19T09:21:55.461Z,25.38
2023-04-19T09:22:55.267Z,25.41
2023-04-19T09:23:55.291Z,26.12
2023-04-19T09:26:19.113Z,30.05
2023-04-19T09:26:55.235Z,28.92
2023-04-19T09:27:55.226Z,28.65
2023-04-19T09:28:55.250Z,29.01
2023-04-19T09:29:55.213Z,28.59
2023-04-19T09:31:05.661Z,25.99
2023-04-19T09:31:55.237Z,25.79
2023-04-19T09:32:55.226Z,26.50
2023-04-19T09:33:55.222Z,26.68
2023-04-19T09:34:55.144Z,25.20
2023-04-19T09:35:55.134Z,26.81
2023-04-19T09:37:08.539Z,26.40
2023-04-19T09:38:04.732Z,28.95
2023-04-19T09:38:55.239Z,27.42
2023-04-19T09:39:55.125Z,26.31
2023-04-19T09:40:55.111Z,28.09
2023-04-19T09:41:55.097Z,26.17
2023-04-19T09:45:25.407Z,25.57
2023-04-19T09:45:55.056Z,25.67
2023-04-19T09:46:55.038Z,25.49
2023-04-19T09:47:55.043Z,25.01
2023-04-19T09:48:55.043Z,25.31
2023-04-19T09:49:55.332Z,25.20
2023-04-19T09:51:00.154Z,28.74
2023-04-19T09:51:55.062Z,25.45
2023-04-19T09:52:54.988Z,28.81
2023-04-19T09:53:54.979Z,24.41
2023-04-19T09:54:54.930Z,26.41
2023-04-19T09:56:01.430Z,28.58
2023-04-19T09:56:57.443Z,26.83
2023-04-19T09:57:54.912Z,26.26
2023-04-19T09:59:01.598Z,26.45
2023-04-19T09:59:54.889Z,27.22
2023-04-19T10:01:02.860Z,25.02
2023-04-19T10:01:54.879Z,24.32
2023-04-19T10:02:54.949Z,23.71
2023-04-19T10:03:55.578Z,24.41
2023-04-19T10:05:11.182Z,23.99
2023-04-19T10:05:54.880Z,25.21
2023-04-19T10:07:19.397Z,22.71
2023-04-19T10:07:58.547Z,25.91
2023-04-19T10:08:54.828Z,24.01
2023-04-19T10:09:58.000Z,27.68
2023-04-19T10:10:54.788Z,28.07
2023-04-19T10:12:03.226Z,23.68
2023-04-19T10:13:54.764Z,23.16
2023-04-19T10:14:54.729Z,29.68
2023-04-19T10:15:59.390Z,27.97
2023-04-19T10:16:54.732Z,30.28
2023-04-19T10:17:54.728Z,26.51
2023-04-19T10:18:55.150Z,31.79
2023-04-19T10:19:54.682Z,25.04
2023-04-19T10:20:54.714Z,26.32
2023-04-19T10:21:54.662Z,23.11
2023-04-19T10:22:54.667Z,26.09
2023-04-19T10:23:54.672Z,24.98
2023-04-19T10:24:54.634Z,25.07
2023-04-19T10:25:54.711Z,22.88
2023-04-19T10:26:54.601Z,23.18
2023-04-19T10:27:54.597Z,24.67
2023-04-19T10:28:54.616Z,23.55
2023-04-19T10:29:54.687Z,26.23
2023-04-19T10:30:54.563Z,26.83
2023-04-19T10:31:54.610Z,22.55
2023-04-19T10:32:54.551Z,22.66
2023-04-19T10:33:54.595Z,23.07
2023-04-19T10:34:54.583Z,22.88
2023-04-19T10:35:54.526Z,23.38
2023-04-19T10:36:54.619Z,22.49
2023-04-19T10:37:54.537Z,24.87
2023-04-19T10:38:54.662Z,26.47
2023-04-19T10:39:54.499Z,23.37
2023-04-19T10:40:54.468Z,23.77
2023-04-19T10:41:54.469Z,23.08
2023-04-19T10:42:54.587Z,23.68
2023-04-19T10:43:54.476Z,22.61
2023-04-19T10:44:54.425Z,24.41
2023-04-19T10:45:54.516Z,24.30
2023-04-19T10:46:54.424Z,22.91
2023-04-19T10:47:54.400Z,25.21
2023-04-19T10:48:54.422Z,23.91
2023-04-19T10:49:54.568Z,23.91
2023-04-19T10:50:54.373Z,23.50
2023-04-19T10:51:54.332Z,27.61
2023-04-19T10:52:54.330Z,22.80
2023-04-19T10:53:54.353Z,24.10
2023-04-19T10:54:54.316Z,25.90
2023-04-19T10:55:54.291Z,28.80
2023-04-19T10:56:54.325Z,24.18
2023-04-19T10:57:54.277Z,23.69
2023-04-19T10:58:54.285Z,23.50
2023-04-19T10:59:54.327Z,25.40
2023-04-19T11:00:54.305Z,25.70
2023-04-19T11:01:54.401Z,27.39
2023-04-19T11:02:54.301Z,25.28
2023-04-19T11:03:54.633Z,27.38
2023-04-19T11:04:54.229Z,26.56
2023-04-19T11:05:54.208Z,23.96
2023-04-19T11:06:54.194Z,23.80
2023-04-19T11:07:54.175Z,25.62
2023-04-19T11:08:54.203Z,24.73
2023-04-19T11:09:54.146Z,24.93
2023-04-19T11:10:54.405Z,27.33
2023-04-19T11:11:54.129Z,26.42
2023-04-19T11:12:54.126Z,27.11
2023-04-19T11:13:54.117Z,26.91
2023-04-19T11:14:54.123Z,24.62
2023-04-19T11:15:54.170Z,25.65
2023-04-19T11:16:54.228Z,26.33
2023-04-19T11:18:08.872Z,25.56
2023-04-19T11:18:54.089Z,26.03
2023-04-19T11:19:54.109Z,25.22
2023-04-19T11:20:54.164Z,25.70
2023-04-19T11:21:54.049Z,26.10
2023-04-19T11:22:54.039Z,24.49
2023-04-19T11:23:54.558Z,25.61
2023-04-19T11:24:54.091Z,28.00
2023-04-19T11:25:54.004Z,24.60
2023-04-19T11:26:55.430Z,24.69
2023-04-19T11:27:53.986Z,25.38
2023-04-19T11:28:53.994Z,25.48
2023-04-19T11:29:53.952Z,23.28
2023-04-19T11:30:53.963Z,24.87
2023-04-19T11:31:53.958Z,23.57
2023-04-19T11:32:53.959Z,23.99
2023-04-19T11:33:53.906Z,25.59
2023-04-19T11:34:53.914Z,26.27
2023-04-19T11:35:53.897Z,23.69
2023-04-19T11:36:53.887Z,23.49
2023-04-19T11:37:53.869Z,23.60
2023-04-19T11:38:53.862Z,24.10
2023-04-19T11:39:53.839Z,26.21
2023-04-19T11:40:53.833Z,29.32
2023-04-19T11:41:53.821Z,23.50
2023-04-19T11:42:53.817Z,23.39
2023-04-19T11:43:53.827Z,23.38
2023-04-19T11:44:53.789Z,23.79
2023-04-19T11:45:53.797Z,24.07
2023-04-19T11:46:53.793Z,23.37
2023-04-19T11:47:53.772Z,24.60
2023-04-19T11:48:54.313Z,24.19
2023-04-19T11:49:53.744Z,24.30
2023-04-19T11:50:53.869Z,25.62
2023-04-19T11:51:53.720Z,23.82
2023-04-19T11:52:53.733Z,25.93
2023-04-19T11:53:53.708Z,24.03
2023-04-19T11:54:53.685Z,24.13
2023-04-19T11:55:53.694Z,26.32
2023-04-19T11:56:53.666Z,23.72
2023-04-19T11:57:53.663Z,22.73
2023-04-19T11:58:53.657Z,26.06
2023-04-19T11:59:53.641Z,23.15
2023-04-19T12:00:53.645Z,29.16
2023-04-19T12:01:53.702Z,27.33
2023-04-19T12:02:53.776Z,27.03
2023-04-19T12:03:54.239Z,26.15
2023-04-19T12:04:53.772Z,24.83
2023-04-19T12:05:53.574Z,24.62
2023-04-19T12:06:53.792Z,23.23
2023-04-19T12:07:53.547Z,22.55
2023-04-19T12:08:53.575Z,26.17
2023-04-19T12:09:53.640Z,23.79
2023-04-19T12:10:53.513Z,25.99
2023-04-19T12:11:53.504Z,27.47
2023-04-19T12:12:53.505Z,22.85
2023-04-19T12:13:53.727Z,20.95
2023-04-19T12:14:53.539Z,21.37
2023-04-19T12:15:53.468Z,22.91
2023-04-19T12:16:53.496Z,22.60
2023-04-19T12:17:57.460Z,22.19
2023-04-19T12:18:53.440Z,23.27
2023-04-19T12:19:53.476Z,23.66
2023-04-19T12:20:53.440Z,21.66
2023-04-19T12:21:53.404Z,24.46
2023-04-19T12:22:53.401Z,23.75
2023-04-19T12:23:53.387Z,24.15
2023-04-19T12:24:53.457Z,21.84
2023-04-19T12:25:53.384Z,24.76
2023-04-19T12:26:55.702Z,22.55
2023-04-19T12:27:53.335Z,22.75
2023-04-19T12:28:53.366Z,24.34
2023-04-19T12:29:53.313Z,24.04
2023-04-19T12:30:53.339Z,23.13
2023-04-19T12:31:53.506Z,24.23
2023-04-19T12:32:53.338Z,22.73
2023-04-19T12:33:53.329Z,26.45
2023-04-19T12:34:53.271Z,20.53
2023-04-19T12:35:53.241Z,19.33
2023-04-19T12:36:53.309Z,20.47
2023-04-19T12:37:53.246Z,21.94
2023-04-19T12:38:53.279Z,22.72
2023-04-19T12:39:55.224Z,23.02
2023-04-19T12:40:53.216Z,22.00
2023-04-19T12:41:53.180Z,21.00
2023-04-19T12:42:53.183Z,21.22
2023-04-19T12:43:53.246Z,20.61
2023-04-19T12:44:53.195Z,19.10
2023-04-19T12:45:53.182Z,19.70
2023-04-19T12:46:53.186Z,21.51
2023-04-19T12:47:53.158Z,19.79
2023-04-19T12:48:53.119Z,19.30
2023-04-19T12:49:53.141Z,19.82
2023-04-19T12:50:53.126Z,23.45
2023-04-19T12:51:54.172Z,21.35
2023-04-19T12:52:53.147Z,22.74
2023-04-19T12:53:53.120Z,20.72
2023-04-19T12:54:53.064Z,22.71
2023-04-19T12:55:53.042Z,21.99
2023-04-19T12:56:53.049Z,20.98
2023-04-19T12:57:53.023Z,23.10