createdAt,value
2022-10-10T00:02:32.143Z,8.25
2022-10-10T00:07:34.701Z,8.26
2022-10-10T00:12:37.295Z,8.18
2022-10-10T00:17:43.259Z,8.14
2022-10-10T00:22:46.108Z,8.07
2022-10-10T00:27:48.687Z,8.08
2022-10-10T00:32:52.888Z,8.08
2022-10-10T00:37:55.786Z,7.98
2022-10-10T00:42:58.996Z,7.95
2022-10-10T00:48:06.243Z,7.68
2022-10-10T00:53:09.463Z,7.75
2022-10-10T00:58:12.775Z,7.76
2022-10-10T01:03:16.757Z,7.80
2022-10-10T01:08:20.628Z,7.80
2022-10-10T01:13:30.670Z,7.81
2022-10-10T01:18:42.005Z,7.48
2022-10-10T01:24:41.185Z,7.38
2022-10-10T01:29:48.274Z,7.42
2022-10-10T01:34:58.155Z,7.58
2022-10-10T01:40:02.249Z,7.51
2022-10-10T01:45:07.479Z,7.50
2022-10-10T01:50:13.482Z,7.46
2022-10-10T01:55:28.923Z,7.13
2022-10-10T02:00:39.960Z,7.04
2022-10-10T02:05:45.882Z,7.05
2022-10-10T02:10:50.178Z,7.06
2022-10-10T02:15:55.103Z,7.11
2022-10-10T02:20:58.389Z,7.18
2022-10-10T02:26:01.118Z,7.14
2022-10-10T02:31:08.361Z,7.01
2022-10-10T02:36:11.561Z,6.96
2022-10-10T02:41:18.217Z,7.01
2022-10-10T02:46:22.235Z,6.94
2022-10-10T02:51:28.522Z,6.96
2022-10-10T02:56:32.815Z,6.88
2022-10-10T03:01:36.683Z,6.81
2022-10-10T03:06:39.329Z,6.73
2022-10-10T03:11:41.921Z,6.76
2022-10-10T03:16:45.791Z,6.74
2022-10-10T03:21:48.329Z,6.74
2022-10-10T03:26:50.871Z,6.67
2022-10-10T03:31:54.783Z,6.60
2022-10-10T03:36:57.356Z,6.59
2022-10-10T03:41:59.909Z,6.66
2022-10-10T03:47:03.831Z,6.64
2022-10-10T03:52:06.372Z,6.66
2022-10-10T03:57:08.930Z,6.57
2022-10-10T04:02:12.812Z,6.55
2022-10-10T04:07:15.391Z,6.58
2022-10-10T04:12:17.961Z,6.59
2022-10-10T04:17:21.855Z,6.56
2022-10-10T04:22:24.438Z,6.56
2022-10-10T04:27:26.996Z,6.52
2022-10-10T04:32:30.910Z,6.59
2022-10-10T04:37:33.515Z,6.59
2022-10-10T04:42:36.087Z,6.54
2022-10-10T04:47:39.999Z,6.49
2022-10-10T04:52:42.627Z,6.45
2022-10-10T04:57:45.254Z,6.45
2022-10-10T05:02:49.547Z,6.48
2022-10-10T05:07:55.517Z,6.45
2022-10-10T05:12:58.381Z,6.46
2022-10-10T05:18:02.282Z,6.44
2022-10-10T05:23:05.019Z,6.50
2022-10-10T05:28:07.676Z,6.39
2022-10-10T05:33:11.609Z,6.42
2022-10-10T05:38:14.510Z,6.33
2022-10-10T05:43:17.074Z,6.39
2022-10-10T05:48:21.075Z,6.36
2022-10-10T05:53:24.307Z,6.36
2022-10-10T05:58:27.456Z,6.53
2022-10-10T06:03:31.369Z,6.48
2022-10-10T06:08:33.959Z,6.57
2022-10-10T06:13:36.590Z,6.51
2022-10-10T06:18:40.482Z,6.58
2022-10-10T06:23:43.751Z,6.61
2022-10-10T06:28:46.378Z,6.60
2022-10-10T06:33:50.316Z,6.77
2022-10-10T06:38:52.991Z,6.89
2022-10-10T06:43:55.585Z,6.96
2022-10-10T06:48:59.471Z,7.00
2022-10-10T06:54:02.019Z,7.50
2022-10-10T06:59:04.744Z,7.82
2022-10-10T07:04:08.697Z,8.02
2022-10-10T07:09:11.262Z,8.15
2022-10-10T07:14:13.948Z,8.15
2022-10-10T07:19:18.995Z,9.44
2022-10-10T07:24:21.627Z,8.93
2022-10-10T07:29:24.579Z,8.78
2022-10-10T07:34:28.582Z,8.58
2022-10-10T07:39:31.147Z,8.99
2022-10-10T07:44:34.699Z,9.26
2022-10-10T07:49:39.248Z,9.53
2022-10-10T07:54:42.412Z,9.68
2022-10-10T07:59:45.670Z,9.93
2022-10-10T08:04:50.003Z,10.08
2022-10-10T08:09:52.701Z,10.28
2022-10-10T08:14:55.405Z,10.59
2022-10-10T08:19:59.355Z,10.61
2022-10-10T08:25:01.922Z,10.77
2022-10-10T08:30:05.020Z,11.09
2022-10-10T08:35:09.355Z,11.37
2022-10-10T08:40:14.368Z,11.57
2022-10-10T08:45:21.026Z,11.77
2022-10-10T08:50:28.962Z,12.01
2022-10-10T08:55:34.072Z,12.31
2022-10-10T09:00:40.355Z,12.44
2022-10-10T09:05:47.827Z,12.72
2022-10-10T09:10:57.105Z,13.05
2022-10-10T09:16:02.356Z,13.22
2022-10-10T09:21:09.147Z,13.06
2022-10-10T09:26:14.170Z,13.42
2022-10-10T09:31:19.068Z,13.31
2022-10-10T09:36:28.071Z,13.50
2022-10-10T09:41:34.743Z,13.94
2022-10-10T09:46:37.735Z,13.92
2022-10-10T09:51:41.648Z,14.17
2022-10-10T09:56:46.235Z,14.42
2022-10-10T10:02:03.666Z,14.64
2022-10-10T10:07:23.120Z,14.69
2022-10-10T10:12:28.045Z,14.88
2022-10-10T10:17:30.871Z,14.94
2022-10-10T10:22:36.975Z,14.98
2022-10-10T10:27:39.535Z,14.99
2022-10-10T10:32:47.775Z,15.24
2022-10-10T10:38:02.048Z,15.58
2022-10-10T10:43:43.334Z,15.61
2022-10-10T10:48:47.308Z,15.84
2022-10-10T10:53:55.161Z,15.88
2022-10-10T11:05:23.135Z,16.19
2022-10-10T11:10:22.366Z,16.35
2022-10-10T11:15:37.537Z,16.33
2022-10-10T11:20:53.585Z,16.87
2022-10-10T11:26:01.331Z,16.58
2022-10-10T11:31:09.439Z,16.74
2022-10-10T11:36:15.733Z,16.63
2022-10-10T11:41:22.931Z,16.62
2022-10-10T11:46:31.190Z,16.72
2022-10-10T11:51:42.987Z,16.56
2022-10-10T11:56:47.590Z,16.83
2022-10-10T12:01:53.796Z,17.30
2022-10-10T12:06:58.645Z,17.17
2022-10-10T12:12:05.676Z,16.89
2022-10-10T12:17:19.952Z,16.83
2022-10-10T12:22:24.966Z,16.92
2022-10-10T12:27:43.239Z,17.17
2022-10-10T12:32:46.740Z,17.34
2022-10-10T12:38:11.257Z,17.20
2022-10-10T12:43:24.689Z,17.16
2022-10-10T12:48:27.246Z,17.19
2022-10-10T12:53:32.604Z,17.51
2022-10-10T12:58:39.591Z,17.46
2022-10-10T13:03:46.298Z,17.71
2022-10-10T13:08:49.152Z,17.67
2022-10-10T13:13:54.311Z,17.77
2022-10-10T13:18:57.815Z,17.79
2022-10-10T13:24:03.886Z,17.76
2022-10-10T13:29:18.235Z,17.62
2022-10-10T13:34:27.110Z,17.56
2022-10-10T13:39:31.669Z,17.69
2022-10-10T13:44:50.233Z,17.72
2022-10-10T13:49:56.651Z,17.68
2022-10-10T13:55:14.451Z,17.72
2022-10-10T14:00:20.708Z,17.79
2022-10-10T14:05:28.135Z,17.63
2022-10-10T14:10:33.639Z,17.49
2022-10-10T14:15:45.071Z,17.49
2022-10-10T14:20:47.999Z,17.47
2022-10-10T14:25:51.081Z,17.36
2022-10-10T14:30:55.023Z,17.29
2022-10-10T14:35:58.020Z,17.32
2022-10-10T14:41:01.460Z,17.40
2022-10-10T14:46:06.323Z,17.50
2022-10-10T14:51:34.260Z,17.51
2022-10-10T14:57:07.314Z,17.42
2022-10-10T15:01:56.842Z,17.17
2022-10-10T15:07:13.010Z,16.95
2022-10-10T15:12:16.805Z,16.79
2022-10-10T15:17:20.780Z,16.65
2022-10-10T15:22:23.346Z,16.67
2022-10-10T15:27:27.906Z,16.74
2022-10-10T15:32:31.834Z,16.63
2022-10-10T15:37:34.400Z,16.56
2022-10-10T15:42:37.007Z,16.53
2022-10-10T15:47:46.268Z,16.56
2022-10-10T15:52:49.221Z,16.49
2022-10-10T15:57:51.770Z,16.44
2022-10-10T16:02:55.656Z,16.29
2022-10-10T16:07:58.227Z,16.36
2022-10-10T16:13:00.797Z,16.32
2022-10-10T16:18:04.954Z,16.32
2022-10-10T16:23:08.226Z,16.29
2022-10-10T16:28:10.939Z,16.22
2022-10-10T16:33:14.963Z,16.16
2022-10-10T16:38:17.536Z,16.10
2022-10-10T16:43:20.126Z,15.82
2022-10-10T16:48:24.039Z,15.64
2022-10-10T16:53:26.611Z,15.37
2022-10-10T16:58:29.896Z,15.00
2022-10-10T17:03:33.793Z,14.73
2022-10-10T17:08:36.885Z,14.50
2022-10-10T17:13:39.814Z,14.37
2022-10-10T17:18:44.095Z,14.37
2022-10-10T17:23:46.962Z,14.41
2022-10-10T17:28:49.614Z,14.32
2022-10-10T17:33:54.950Z,14.25
2022-10-10T17:39:00.047Z,14.16
2022-10-10T17:44:02.630Z,14.18
2022-10-10T17:49:08.169Z,14.20
2022-10-10T17:54:11.076Z,14.01
2022-10-10T17:59:13.911Z,14.03
2022-10-10T18:04:17.860Z,13.88
2022-10-10T18:09:20.434Z,13.76
2022-10-10T18:14:23.565Z,13.57
2022-10-10T18:19:27.470Z,12.90
2022-10-10T18:24:30.044Z,12.65
2022-10-10T18:29:32.756Z,12.62
2022-10-10T18:34:36.693Z,12.51
2022-10-10T18:39:40.270Z,12.48
2022-10-10T18:44:42.874Z,12.38
2022-10-10T18:49:46.779Z,12.34
2022-10-10T18:54:50.401Z,12.33
2022-10-10T18:59:56.275Z,12.25
2022-10-10T19:05:00.178Z,12.12
2022-10-10T19:10:04.818Z,12.12
2022-10-10T19:15:08.307Z,11.96
2022-10-10T19:20:12.921Z,11.98
2022-10-10T19:25:15.515Z,11.81
2022-10-10T19:30:18.123Z,11.59
2022-10-10T19:35:22.039Z,11.53
2022-10-10T19:40:24.611Z,11.51
2022-10-10T19:45:27.265Z,11.42
2022-10-10T19:50:31.192Z,11.29
2022-10-10T19:55:34.251Z,11.29
2022-10-10T20:00:37.829Z,11.28
2022-10-10T20:05:41.726Z,11.12
2022-10-10T20:10:46.179Z,11.22
2022-10-10T20:15:49.725Z,11.35
2022-10-10T20:20:54.013Z,11.26
2022-10-10T20:25:57.066Z,11.20
2022-10-10T20:30:59.670Z,11.02
2022-10-10T20:36:04.104Z,10.98
2022-10-10T20:41:08.807Z,10.89
2022-10-10T20:46:12.808Z,10.83
2022-10-10T20:51:16.696Z,10.79
2022-10-10T20:56:19.253Z,10.63
2022-10-10T21:01:24.132Z,10.58
2022-10-10T21:06:29.191Z,10.55
2022-10-10T21:11:32.053Z,10.41
2022-10-10T21:16:36.465Z,10.44
2022-10-10T21:21:40.500Z,10.35
2022-10-10T21:26:45.283Z,10.10
2022-10-10T21:31:48.052Z,10.09
2022-10-10T21:36:51.931Z,10.02
2022-10-10T21:41:54.490Z,10.01
2022-10-10T21:46:57.104Z,9.98
2022-10-10T21:52:01.002Z,9.94
2022-10-10T21:57:03.583Z,9.79
2022-10-10T22:02:06.157Z,9.85
2022-10-10T22:07:10.072Z,9.80
2022-10-10T22:12:12.631Z,9.69
2022-10-10T22:17:15.327Z,9.72
2022-10-10T22:22:19.234Z,9.62
2022-10-10T22:27:21.771Z,9.59
2022-10-10T22:32:24.526Z,9.55
2022-10-10T22:37:28.583Z,9.44
2022-10-10T22:42:31.618Z,9.44
2022-10-10T22:47:34.181Z,9.27
2022-10-10T22:52:38.415Z,9.33
2022-10-10T22:57:41.180Z,9.20
2022-10-10T23:02:43.753Z,9.16
2022-10-10T23:07:47.634Z,9.10
2022-10-10T23:12:50.211Z,9.09
2022-10-10T23:17:52.770Z,9.05
2022-10-10T23:22:56.710Z,8.97
2022-10-10T23:27:59.270Z,8.85
2022-10-10T23:33:02.029Z,8.78
2022-10-10T23:38:06.415Z,8.82
2022-10-10T23:43:10.522Z,8.80
2022-10-10T23:48:13.095Z,8.80
2022-10-10T23:53:17.026Z,8.74
2022-10-10T23:58:19.581Z,8.72
