createdAt,value
2019-03-20T00:01:17.283Z,74.22
2019-03-20T00:03:47.051Z,74.18
2019-03-20T00:06:16.796Z,74.09
2019-03-20T00:08:46.580Z,74.06
2019-03-20T00:11:16.361Z,73.96
2019-03-20T00:13:46.157Z,73.89
2019-03-20T00:16:16.125Z,73.89
2019-03-20T00:18:45.841Z,73.64
2019-03-20T00:21:15.541Z,73.62
2019-03-20T00:23:47.025Z,73.67
2019-03-20T00:26:16.735Z,73.76
2019-03-20T00:28:46.435Z,73.90
2019-03-20T00:31:16.097Z,74.09
2019-03-20T00:33:45.933Z,74.20
2019-03-20T00:36:15.669Z,74.16
2019-03-20T00:38:48.460Z,74.18
2019-03-20T00:41:18.164Z,74.34
2019-03-20T00:43:48.234Z,74.46
2019-03-20T00:46:17.992Z,74.43
2019-03-20T00:48:47.698Z,74.41
2019-03-20T00:51:17.639Z,74.37
2019-03-20T00:53:47.783Z,74.47
2019-03-20T00:56:17.678Z,74.48
2019-03-20T00:58:47.341Z,74.52
2019-03-20T01:01:17.141Z,74.64
2019-03-20T01:03:46.883Z,74.75
2019-03-20T01:06:16.653Z,74.82
2019-03-20T01:08:46.399Z,74.92
2019-03-20T01:11:16.243Z,74.93
2019-03-20T01:13:46.620Z,75.04
2019-03-20T01:16:16.397Z,75.14
2019-03-20T01:18:46.083Z,75.12
2019-03-20T01:21:15.832Z,75.22
2019-03-20T01:23:45.688Z,75.24
2019-03-20T01:26:15.572Z,75.17
2019-03-20T01:28:45.345Z,75.14
2019-03-20T01:31:15.203Z,75.05
2019-03-20T01:33:45.008Z,75.00
2019-03-20T01:36:14.763Z,75.27
2019-03-20T01:38:44.453Z,75.32
2019-03-20T01:41:14.270Z,75.43
2019-03-20T01:43:44.011Z,75.37
2019-03-20T01:46:13.694Z,75.27
2019-03-20T01:48:43.403Z,75.18
2019-03-20T01:51:21.497Z,75.19
2019-03-20T01:53:51.216Z,75.36
2019-03-20T01:56:21.006Z,75.18
2019-03-20T01:58:50.768Z,75.37
2019-03-20T02:01:20.448Z,75.45
2019-03-20T02:03:50.219Z,75.37
2019-03-20T02:06:20.015Z,75.35
2019-03-20T02:08:49.781Z,75.55
2019-03-20T02:11:19.552Z,75.55
2019-03-20T02:13:49.258Z,75.62
2019-03-20T02:16:19.071Z,75.41
2019-03-20T02:18:48.742Z,75.13
2019-03-20T02:21:18.427Z,75.44
2019-03-20T02:23:48.179Z,75.54
2019-03-20T02:26:17.976Z,75.27
2019-03-20T02:28:47.723Z,75.29
2019-03-20T02:31:17.426Z,75.46
2019-03-20T02:33:47.354Z,75.54
2019-03-20T02:36:17.189Z,75.70
2019-03-20T02:38:46.944Z,75.63
2019-03-20T02:41:16.698Z,75.80
2019-03-20T02:43:46.391Z,75.93
2019-03-20T02:46:16.133Z,75.98
2019-03-20T02:48:45.891Z,76.08
2019-03-20T02:51:15.647Z,76.16
2019-03-20T02:53:45.378Z,75.77
2019-03-20T02:56:15.076Z,75.94
2019-03-20T02:58:44.829Z,76.16
2019-03-20T03:01:14.691Z,76.11
2019-03-20T03:03:44.450Z,76.19
2019-03-20T03:06:14.594Z,75.83
2019-03-20T03:08:44.337Z,76.03
2019-03-20T03:11:14.046Z,76.08
2019-03-20T03:13:43.791Z,76.15
2019-03-20T03:16:13.675Z,75.95
2019-03-20T03:18:43.456Z,75.93
2019-03-20T03:21:13.201Z,75.88
2019-03-20T03:23:43.038Z,75.85
2019-03-20T03:26:12.872Z,76.05
2019-03-20T03:28:42.610Z,76.20
2019-03-20T03:31:12.389Z,76.32
2019-03-20T03:33:42.128Z,76.17
2019-03-20T03:36:21.218Z,75.96
2019-03-20T03:38:43.289Z,76.06
2019-03-20T03:41:12.965Z,75.95
2019-03-20T03:43:42.906Z,75.94
2019-03-20T03:46:12.654Z,76.12
2019-03-20T03:48:42.432Z,76.04
2019-03-20T03:51:12.316Z,76.22
2019-03-20T03:53:42.068Z,76.35
2019-03-20T03:56:11.920Z,76.42
2019-03-20T03:58:41.564Z,76.33
2019-03-20T04:01:11.355Z,76.36
2019-03-20T04:03:41.150Z,76.26
2019-03-20T04:06:10.800Z,76.27
2019-03-20T04:08:40.634Z,75.95
2019-03-20T04:11:10.474Z,76.08
2019-03-20T04:13:40.263Z,76.15
2019-03-20T04:16:10.032Z,76.02
2019-03-20T04:18:39.943Z,76.01
2019-03-20T04:21:09.603Z,76.07
2019-03-20T04:23:39.335Z,75.93
2019-03-20T04:26:09.047Z,75.92
2019-03-20T04:28:38.975Z,75.75
2019-03-20T04:31:08.665Z,75.58
2019-03-20T04:33:38.435Z,75.54
2019-03-20T04:36:08.255Z,75.09
2019-03-20T04:38:37.993Z,75.19
2019-03-20T04:41:07.769Z,75.17
2019-03-20T04:43:37.953Z,75.04
2019-03-20T04:46:07.631Z,74.88
2019-03-20T04:48:37.355Z,74.98
2019-03-20T04:51:07.133Z,74.72
2019-03-20T04:53:36.943Z,74.53
2019-03-20T04:56:06.767Z,74.35
2019-03-20T04:58:36.432Z,74.36
2019-03-20T05:01:06.460Z,74.28
2019-03-20T05:03:36.116Z,74.24
2019-03-20T05:06:05.875Z,74.25
2019-03-20T05:08:35.558Z,74.43
2019-03-20T05:11:05.255Z,74.19
2019-03-20T05:13:34.969Z,73.94
2019-03-20T05:16:04.837Z,73.72
2019-03-20T05:18:34.665Z,73.72
2019-03-20T05:21:04.430Z,73.66
2019-03-20T05:23:34.247Z,73.36
2019-03-20T05:26:04.086Z,73.32
2019-03-20T05:28:33.781Z,73.04
2019-03-20T05:31:03.604Z,72.81
2019-03-20T05:33:33.366Z,72.71
2019-03-20T05:36:03.193Z,72.79
2019-03-20T05:38:32.939Z,72.87
2019-03-20T05:41:02.761Z,72.47
2019-03-20T05:43:32.563Z,72.43
2019-03-20T05:46:02.257Z,72.25
2019-03-20T05:48:31.935Z,71.97
2019-03-20T05:51:01.739Z,71.92
2019-03-20T05:53:31.521Z,71.88
2019-03-20T05:56:01.321Z,71.58
2019-03-20T05:58:31.208Z,71.48
2019-03-20T06:01:00.969Z,71.45
2019-03-20T06:03:31.244Z,71.37
2019-03-20T06:06:01.240Z,71.47
2019-03-20T06:08:31.372Z,70.96
2019-03-20T06:11:01.354Z,71.11
2019-03-20T06:13:31.234Z,71.25
2019-03-20T06:16:01.405Z,71.19
2019-03-20T06:18:31.201Z,71.10
2019-03-20T06:21:00.980Z,71.04
2019-03-20T06:23:30.873Z,70.45
2019-03-20T06:26:00.552Z,70.57
2019-03-20T06:28:30.241Z,70.56
2019-03-20T06:30:59.921Z,70.65
2019-03-20T06:33:29.747Z,70.71
2019-03-20T06:35:59.957Z,70.69
2019-03-20T06:38:29.641Z,70.42
2019-03-20T06:40:59.327Z,70.41
2019-03-20T06:43:29.071Z,70.17
2019-03-20T06:45:58.830Z,70.27
2019-03-20T06:48:28.587Z,70.14
2019-03-20T06:50:58.433Z,70.17
2019-03-20T06:53:29.412Z,69.74
2019-03-20T06:55:59.241Z,69.41
2019-03-20T06:58:29.092Z,69.35
2019-03-20T07:01:08.943Z,68.98
2019-03-20T07:04:05.776Z,68.64
2019-03-20T07:06:48.369Z,68.55
2019-03-20T07:09:25.429Z,68.39
2019-03-20T07:11:55.095Z,68.30
2019-03-20T07:14:24.819Z,68.15
2019-03-20T07:16:54.575Z,68.09
2019-03-20T07:19:24.239Z,68.10
2019-03-20T07:21:54.054Z,67.78
2019-03-20T07:24:23.810Z,68.39
2019-03-20T07:26:53.717Z,68.06
2019-03-20T07:29:23.512Z,67.14
2019-03-20T07:31:53.273Z,66.66
2019-03-20T07:34:23.125Z,66.24
2019-03-20T07:36:52.978Z,66.02
2019-03-20T07:39:22.819Z,65.69
2019-03-20T07:41:52.604Z,65.07
2019-03-20T07:44:22.517Z,67.27
2019-03-20T07:46:52.176Z,65.21
2019-03-20T07:49:22.017Z,64.60
2019-03-20T07:51:51.700Z,64.29
2019-03-20T07:54:21.796Z,64.17
2019-03-20T07:56:51.538Z,64.02
2019-03-20T07:59:21.294Z,63.79
2019-03-20T08:01:50.971Z,63.31
2019-03-20T08:04:20.699Z,63.30
2019-03-20T08:06:50.541Z,62.81
2019-03-20T08:09:20.293Z,63.00
2019-03-20T08:11:50.099Z,62.81
2019-03-20T08:14:19.870Z,62.51
2019-03-20T08:16:49.667Z,62.64
2019-03-20T08:19:19.371Z,62.17
2019-03-20T08:21:49.056Z,62.01
2019-03-20T08:24:18.731Z,61.96
2019-03-20T08:26:48.620Z,61.77
2019-03-20T08:29:18.377Z,61.90
2019-03-20T08:31:48.068Z,60.38
2019-03-20T08:34:17.877Z,59.58
2019-03-20T08:36:47.655Z,59.02
2019-03-20T08:39:17.363Z,58.99
2019-03-20T08:41:47.404Z,58.89
2019-03-20T08:44:17.135Z,59.27
2019-03-20T08:46:47.013Z,59.42
2019-03-20T08:49:16.954Z,59.50
2019-03-20T08:51:46.850Z,59.72
2019-03-20T08:54:16.633Z,59.84
2019-03-20T08:56:46.318Z,59.83
2019-03-20T08:59:18.075Z,59.89
2019-03-20T09:01:47.835Z,59.69
2019-03-20T09:04:17.619Z,59.41
2019-03-20T09:06:47.466Z,59.33
2019-03-20T09:09:17.195Z,59.31
2019-03-20T09:11:47.063Z,59.54
2019-03-20T09:14:16.792Z,59.17
2019-03-20T09:16:46.748Z,58.67
2019-03-20T09:19:16.522Z,58.91
2019-03-20T09:21:46.234Z,59.50
2019-03-20T09:24:16.097Z,59.35
2019-03-20T09:26:45.954Z,59.27
2019-03-20T09:29:18.773Z,59.25
2019-03-20T09:31:47.408Z,59.26
2019-03-20T09:34:17.141Z,59.03
2019-03-20T09:36:47.235Z,59.35
2019-03-20T09:39:16.962Z,59.28
2019-03-20T09:41:46.779Z,59.51
2019-03-20T09:44:16.544Z,59.52
2019-03-20T09:46:46.336Z,59.18
2019-03-20T09:49:16.153Z,59.30
2019-03-20T09:51:45.910Z,59.07
2019-03-20T09:54:15.928Z,58.91
2019-03-20T09:56:45.718Z,58.30
2019-03-20T09:59:15.421Z,58.48
2019-03-20T10:01:45.596Z,58.04
2019-03-20T10:04:15.265Z,57.38
2019-03-20T10:06:44.964Z,57.57
2019-03-20T10:09:14.709Z,57.70
2019-03-20T10:11:44.433Z,57.81
2019-03-20T10:14:14.104Z,58.35
2019-03-20T10:16:43.888Z,58.31
2019-03-20T10:19:13.660Z,58.19
2019-03-20T10:21:43.456Z,58.60
2019-03-20T10:24:13.220Z,58.85
2019-03-20T10:26:43.022Z,59.28
2019-03-20T10:29:12.821Z,59.39
2019-03-20T10:31:42.610Z,58.99
2019-03-20T10:34:12.339Z,58.84
2019-03-20T10:36:42.053Z,58.67
2019-03-20T10:39:12.165Z,58.85
2019-03-20T10:41:42.137Z,58.87
2019-03-20T10:44:11.985Z,58.67
2019-03-20T10:46:41.760Z,58.43
2019-03-20T10:49:11.749Z,58.33
2019-03-20T10:51:41.578Z,58.53
2019-03-20T10:54:11.306Z,58.07
2019-03-20T10:56:41.133Z,57.64
2019-03-20T10:59:10.837Z,57.58
2019-03-20T11:01:42.729Z,57.09
2019-03-20T11:04:12.209Z,56.95
2019-03-20T11:06:42.125Z,56.63
2019-03-20T11:09:18.305Z,56.97
2019-03-20T11:11:43.373Z,56.80
2019-03-20T11:14:13.647Z,56.72
2019-03-20T11:16:43.531Z,56.84
2019-03-20T11:19:14.072Z,56.76
2019-03-20T11:21:44.056Z,57.11
2019-03-20T11:24:15.281Z,56.92
2019-03-20T11:26:45.309Z,56.82
2019-03-20T11:29:21.322Z,57.04
2019-03-20T11:31:46.510Z,56.89
2019-03-20T11:34:16.159Z,56.84
2019-03-20T11:36:45.897Z,56.67
2019-03-20T11:39:15.646Z,57.42
2019-03-20T11:41:45.503Z,57.66
2019-03-20T11:44:15.703Z,57.87
2019-03-20T11:46:45.816Z,57.82
2019-03-20T11:49:15.601Z,58.08
2019-03-20T11:51:45.442Z,58.19
2019-03-20T11:54:15.307Z,58.15
2019-03-20T11:56:45.193Z,58.16
2019-03-20T11:59:15.863Z,58.28
2019-03-20T12:01:45.682Z,57.90
2019-03-20T12:04:15.487Z,57.62
2019-03-20T12:06:46.271Z,57.62
2019-03-20T12:09:16.154Z,57.33
2019-03-20T12:11:47.129Z,56.60
2019-03-20T12:14:16.864Z,56.87
2019-03-20T12:16:46.790Z,55.96
2019-03-20T12:19:16.614Z,56.00
2019-03-20T12:21:46.470Z,55.82
2019-03-20T12:24:16.163Z,55.85
2019-03-20T12:26:45.955Z,55.79
2019-03-20T12:29:15.763Z,55.71
2019-03-20T12:31:45.909Z,56.17
2019-03-20T12:34:15.680Z,55.81
2019-03-20T12:36:45.530Z,56.55
2019-03-20T12:39:15.245Z,56.89
2019-03-20T12:41:44.984Z,56.52
2019-03-20T12:44:14.661Z,56.70
2019-03-20T12:46:44.524Z,56.98
2019-03-20T12:49:14.348Z,57.71
2019-03-20T12:51:44.194Z,57.61
2019-03-20T12:54:13.945Z,57.28
2019-03-20T12:56:43.686Z,57.38
2019-03-20T12:59:13.359Z,57.48
2019-03-20T13:01:43.017Z,57.88
2019-03-20T13:04:13.193Z,57.25
2019-03-20T13:06:42.871Z,57.37
2019-03-20T13:09:12.576Z,57.28
2019-03-20T13:11:42.378Z,57.50
2019-03-20T13:14:12.088Z,57.66
2019-03-20T13:16:41.766Z,57.26
2019-03-20T13:19:11.571Z,57.23
2019-03-20T13:21:41.331Z,56.64
2019-03-20T13:24:11.236Z,56.45
2019-03-20T13:26:40.926Z,56.71
2019-03-20T13:29:10.738Z,56.52
2019-03-20T13:31:40.455Z,56.29
2019-03-20T13:34:10.251Z,56.08
2019-03-20T13:36:39.984Z,56.04
2019-03-20T13:39:09.820Z,56.63
2019-03-20T13:41:39.611Z,56.72
2019-03-20T13:44:09.708Z,56.22
2019-03-20T13:46:39.361Z,56.25
2019-03-20T13:49:09.403Z,56.49
2019-03-20T13:51:39.094Z,56.81
2019-03-20T13:54:09.198Z,56.73
2019-03-20T13:56:38.854Z,56.75
2019-03-20T13:59:08.654Z,56.81
2019-03-20T14:01:38.338Z,57.10
2019-03-20T14:04:08.494Z,57.05
2019-03-20T14:06:38.312Z,56.93
2019-03-20T14:09:09.198Z,56.73
2019-03-20T14:11:38.949Z,57.33
2019-03-20T14:14:08.674Z,58.06
2019-03-20T14:16:38.596Z,58.34
2019-03-20T14:19:10.553Z,58.68
2019-03-20T14:21:39.881Z,58.33
2019-03-20T14:24:09.581Z,58.63
2019-03-20T14:26:39.818Z,58.76
2019-03-20T14:29:09.494Z,59.05
2019-03-20T14:31:39.232Z,59.30
2019-03-20T14:34:09.112Z,59.42
2019-03-20T14:36:38.769Z,59.32
2019-03-20T14:39:09.085Z,59.59
2019-03-20T14:41:38.804Z,59.63
2019-03-20T14:44:08.575Z,59.42
2019-03-20T14:46:38.239Z,59.55
2019-03-20T14:49:08.041Z,59.43
2019-03-20T14:51:37.832Z,59.28
2019-03-20T14:54:07.716Z,59.00
2019-03-20T14:56:37.487Z,59.04
2019-03-20T14:59:07.352Z,59.08
2019-03-20T15:01:37.249Z,58.99
2019-03-20T15:04:07.347Z,59.19
2019-03-20T15:06:37.304Z,59.47
2019-03-20T15:09:09.023Z,60.07
2019-03-20T15:11:38.811Z,60.57
2019-03-20T15:14:08.495Z,60.88
2019-03-20T15:16:38.371Z,61.28
2019-03-20T15:19:08.152Z,61.41
2019-03-20T15:21:37.830Z,61.32
2019-03-20T15:24:07.606Z,61.15
2019-03-20T15:26:37.452Z,61.15
2019-03-20T15:29:07.357Z,61.19
2019-03-20T15:31:37.221Z,61.34
2019-03-20T15:34:07.086Z,61.32
2019-03-20T15:36:37.098Z,61.36
2019-03-20T15:39:08.402Z,61.58
2019-03-20T15:41:38.105Z,61.64
2019-03-20T15:44:08.030Z,62.06
2019-03-20T15:46:37.775Z,62.38
2019-03-20T15:49:07.683Z,62.38
2019-03-20T15:51:37.360Z,62.35
2019-03-20T15:54:07.321Z,62.48
2019-03-20T15:56:37.019Z,62.26
2019-03-20T15:59:06.894Z,62.76
2019-03-20T16:01:36.586Z,62.98
2019-03-20T16:04:06.970Z,63.17
2019-03-20T16:06:36.966Z,63.45
2019-03-20T16:09:29.226Z,64.07
2019-03-20T16:11:58.884Z,64.50
2019-03-20T16:14:28.670Z,64.29
2019-03-20T16:16:58.336Z,64.63
2019-03-20T16:19:28.059Z,64.92
2019-03-20T16:21:58.071Z,64.77
2019-03-20T16:24:28.095Z,64.80
2019-03-20T16:26:57.871Z,64.76
2019-03-20T16:29:27.539Z,64.85
2019-03-20T16:31:57.320Z,64.87
2019-03-20T16:34:26.987Z,64.75
2019-03-20T16:36:56.796Z,64.68
2019-03-20T16:39:26.528Z,64.67
2019-03-20T16:41:56.328Z,64.79
2019-03-20T16:44:26.098Z,64.58
2019-03-20T16:46:55.930Z,64.68
2019-03-20T16:49:26.050Z,64.90
2019-03-20T16:51:55.722Z,65.10
2019-03-20T16:54:25.456Z,65.07
2019-03-20T16:56:55.217Z,65.19
2019-03-20T16:59:24.884Z,65.55
2019-03-20T17:01:54.667Z,65.85
2019-03-20T17:04:24.323Z,66.18
2019-03-20T17:06:54.007Z,66.41
2019-03-20T17:09:23.667Z,66.73
2019-03-20T17:11:53.463Z,66.90
2019-03-20T17:14:23.216Z,67.21
2019-03-20T17:16:52.989Z,67.58
2019-03-20T17:19:22.659Z,67.82
2019-03-20T17:21:52.397Z,68.00
2019-03-20T17:24:22.148Z,68.01
2019-03-20T17:26:51.903Z,68.39
2019-03-20T17:29:21.603Z,68.74
2019-03-20T17:31:51.545Z,69.02
2019-03-20T17:34:21.360Z,69.16
2019-03-20T17:36:51.082Z,69.49
2019-03-20T17:39:20.776Z,69.82
2019-03-20T17:41:50.498Z,70.15
2019-03-20T17:44:20.238Z,70.38
2019-03-20T17:46:49.955Z,70.40
2019-03-20T17:49:19.625Z,70.39
2019-03-20T17:51:49.336Z,70.56
2019-03-20T17:54:18.996Z,70.90
2019-03-20T17:56:48.695Z,71.14
2019-03-20T17:59:18.453Z,71.33
2019-03-20T18:01:48.239Z,71.42
2019-03-20T18:04:17.984Z,71.57
2019-03-20T18:06:47.695Z,71.75
2019-03-20T18:09:17.392Z,71.99
2019-03-20T18:11:47.898Z,72.16
2019-03-20T18:14:17.664Z,72.23
2019-03-20T18:16:47.401Z,72.25
2019-03-20T18:19:17.107Z,72.48
2019-03-20T18:21:46.810Z,72.72
2019-03-20T18:24:16.608Z,72.92
2019-03-20T18:26:46.312Z,72.92
2019-03-20T18:29:15.966Z,72.58
2019-03-20T18:31:46.374Z,72.80
2019-03-20T18:34:16.376Z,73.01
2019-03-20T18:36:46.261Z,73.17
2019-03-20T18:39:15.988Z,73.45
2019-03-20T18:41:45.999Z,73.67
2019-03-20T18:44:15.845Z,73.93
2019-03-20T18:46:45.533Z,74.13
2019-03-20T18:49:15.319Z,74.25
2019-03-20T18:51:44.999Z,74.31
2019-03-20T18:54:14.669Z,74.48
2019-03-20T18:56:44.685Z,74.63
2019-03-20T18:59:14.373Z,74.74
2019-03-20T19:01:44.210Z,75.02
2019-03-20T19:04:14.043Z,75.17
2019-03-20T19:06:43.893Z,75.17
2019-03-20T19:09:13.874Z,75.07
2019-03-20T19:11:44.115Z,75.17
2019-03-20T19:14:13.914Z,75.29
2019-03-20T19:16:43.760Z,75.34
2019-03-20T19:19:13.426Z,75.34
2019-03-20T19:21:43.437Z,75.33
2019-03-20T19:24:13.097Z,75.34
2019-03-20T19:26:42.851Z,75.42
2019-03-20T19:29:12.557Z,75.55
2019-03-20T19:31:42.370Z,75.65
2019-03-20T19:34:12.024Z,75.66
2019-03-20T19:36:41.778Z,75.67
2019-03-20T19:39:11.571Z,75.71
2019-03-20T19:41:41.332Z,75.70
2019-03-20T19:44:11.033Z,75.72
2019-03-20T19:46:40.850Z,75.71
2019-03-20T19:49:10.585Z,75.55
2019-03-20T19:51:40.307Z,75.49
2019-03-20T19:54:10.162Z,75.63
2019-03-20T19:56:39.841Z,75.73
2019-03-20T19:59:09.592Z,75.75
2019-03-20T20:01:39.237Z,75.76
2019-03-20T20:04:08.930Z,75.77
2019-03-20T20:06:38.689Z,75.83
2019-03-20T20:09:09.001Z,75.85
2019-03-20T20:11:38.825Z,75.85
2019-03-20T20:14:08.594Z,75.91
2019-03-20T20:16:38.326Z,75.99
2019-03-20T20:19:08.107Z,76.09
2019-03-20T20:21:37.802Z,76.14
2019-03-20T20:24:07.516Z,76.26
2019-03-20T20:26:37.204Z,76.38
2019-03-20T20:29:06.877Z,76.33
2019-03-20T20:31:36.600Z,76.34
2019-03-20T20:34:06.431Z,76.47
2019-03-20T20:36:36.102Z,76.45
2019-03-20T20:39:07.846Z,76.53
2019-03-20T20:41:37.499Z,76.83
2019-03-20T20:44:07.188Z,77.05
2019-03-20T20:46:36.931Z,77.07
2019-03-20T20:49:06.812Z,77.28
2019-03-20T20:51:36.504Z,77.60
2019-03-20T20:54:06.359Z,77.76
2019-03-20T20:56:36.109Z,77.88
2019-03-20T20:59:05.909Z,77.99
2019-03-20T21:01:35.756Z,78.15
2019-03-20T21:04:05.428Z,78.20
2019-03-20T21:06:35.131Z,78.29
2019-03-20T21:09:07.339Z,78.40
2019-03-20T21:11:37.096Z,78.56
2019-03-20T21:14:07.076Z,78.72
2019-03-20T21:16:36.777Z,78.79
2019-03-20T21:19:36.169Z,78.79
2019-03-20T21:22:34.620Z,78.84
2019-03-20T21:25:05.013Z,78.85
2019-03-20T21:28:14.943Z,78.92
2019-03-20T21:30:49.500Z,79.11
2019-03-20T21:34:01.176Z,79.12
2019-03-20T21:37:25.866Z,79.31
2019-03-20T21:39:55.540Z,79.40
2019-03-20T21:43:11.957Z,79.53
2019-03-20T21:46:05.082Z,79.54
2019-03-20T21:48:34.751Z,79.96
2019-03-20T21:51:18.641Z,80.14
2019-03-20T21:54:11.072Z,80.10
2019-03-20T21:57:15.821Z,80.32
2019-03-20T22:00:04.590Z,80.54
2019-03-20T22:02:45.295Z,80.54
2019-03-20T22:05:33.527Z,80.48
2019-03-20T22:08:03.295Z,80.34
2019-03-20T22:11:19.076Z,80.36
2019-03-20T22:13:53.343Z,80.45
2019-03-20T22:17:05.102Z,80.44
2019-03-20T22:19:57.041Z,80.44
2019-03-20T22:23:03.910Z,80.51
2019-03-20T22:25:55.717Z,80.51
2019-03-20T22:29:11.258Z,80.59
2019-03-20T22:31:45.586Z,80.70
2019-03-20T22:34:57.769Z,80.49
2019-03-20T22:37:27.520Z,80.48
2019-03-20T22:40:16.904Z,80.45
2019-03-20T22:43:06.287Z,80.93
2019-03-20T22:46:14.185Z,81.32
2019-03-20T22:49:38.174Z,81.33
2019-03-20T22:52:34.715Z,81.51
2019-03-20T22:55:37.036Z,81.96
2019-03-20T22:58:13.713Z,81.96
2019-03-20T23:00:45.108Z,81.61
2019-03-20T23:03:30.536Z,81.77
2019-03-20T23:06:00.312Z,82.03
2019-03-20T23:08:30.013Z,82.00
2019-03-20T23:10:59.784Z,81.71
2019-03-20T23:13:40.798Z,81.70
2019-03-20T23:16:00.929Z,81.63
2019-03-20T23:18:30.562Z,81.64
2019-03-20T23:21:00.331Z,81.51
2019-03-20T23:23:30.303Z,81.42
2019-03-20T23:25:59.939Z,81.13
2019-03-20T23:28:29.621Z,81.45
2019-03-20T23:30:59.286Z,81.57
2019-03-20T23:33:28.954Z,81.45
2019-03-20T23:35:58.718Z,81.62
2019-03-20T23:38:28.734Z,81.61
2019-03-20T23:40:58.437Z,81.63
2019-03-20T23:43:28.148Z,81.70
2019-03-20T23:45:57.816Z,81.74
2019-03-20T23:48:41.019Z,81.56
2019-03-20T23:51:18.770Z,81.59
2019-03-20T23:53:51.375Z,81.64
2019-03-20T23:56:21.423Z,81.61
2019-03-20T23:58:51.189Z,81.55
