createdAt,value
2023-03-11T00:01:20.919Z,4.20
2023-03-11T00:06:22.763Z,5.50
2023-03-11T00:11:43.839Z,5.40
2023-03-11T00:16:45.863Z,13.10
2023-03-11T00:21:47.708Z,12.50
2023-03-11T00:26:49.457Z,13.60
2023-03-11T00:31:53.243Z,9.80
2023-03-11T00:36:55.858Z,4.20
2023-03-11T00:42:01.441Z,2.30
2023-03-11T00:47:03.709Z,2.40
2023-03-11T00:52:09.016Z,2.90
2023-03-11T00:57:10.787Z,2.30
2023-03-11T01:02:12.896Z,2.30
2023-03-11T01:07:14.663Z,2.00
2023-03-11T01:12:16.405Z,1.30
2023-03-11T01:17:18.132Z,1.30
2023-03-11T01:22:19.946Z,1.60
2023-03-11T01:27:21.854Z,2.90
2023-03-11T01:32:23.652Z,3.60
2023-03-11T01:37:25.622Z,1.20
2023-03-11T01:42:27.440Z,1.80
2023-03-11T01:47:38.768Z,1.60
2023-03-11T01:52:43.583Z,1.10
2023-03-11T01:57:47.665Z,2.10
2023-03-11T02:02:56.329Z,1.60
2023-03-11T02:07:58.522Z,3.00
2023-03-11T02:13:04.496Z,2.50
2023-03-11T02:18:08.010Z,4.70
2023-03-11T02:23:12.121Z,3.30
2023-03-11T02:28:16.636Z,3.40
2023-03-11T02:33:19.375Z,1.90
2023-03-11T02:38:21.691Z,1.50
2023-03-11T02:43:40.755Z,2.50
2023-03-11T02:48:43.646Z,3.50
2023-03-11T02:53:51.038Z,2.60
2023-03-11T02:58:53.455Z,2.20
2023-03-11T03:03:55.538Z,1.40
2023-03-11T03:08:57.654Z,2.20
2023-03-11T03:14:00.274Z,2.00
2023-03-11T03:19:02.178Z,2.70
2023-03-11T03:24:04.586Z,3.60
2023-03-11T03:29:07.402Z,2.40
2023-03-11T03:34:09.573Z,3.20
2023-03-11T03:39:11.937Z,2.80
2023-03-11T03:44:13.881Z,3.20
2023-03-11T03:49:15.804Z,2.00
2023-03-11T03:54:19.338Z,2.30
2023-03-11T03:59:21.193Z,3.60
2023-03-11T04:04:27.085Z,3.00
2023-03-11T04:09:29.347Z,2.00
2023-03-11T04:14:31.307Z,3.30
2023-03-11T04:19:34.052Z,1.10
2023-03-11T04:24:36.304Z,2.10
2023-03-11T04:29:38.676Z,3.30
2023-03-11T04:34:42.063Z,1.20
2023-03-11T04:39:44.847Z,1.80
2023-03-11T04:44:46.747Z,3.80
2023-03-11T04:49:48.594Z,1.40
2023-03-11T04:54:50.574Z,1.00
2023-03-11T04:59:52.901Z,1.80
2023-03-11T05:06:14.418Z,0.70
2023-03-11T05:11:16.538Z,0.80
2023-03-11T05:16:19.288Z,0.40
2023-03-11T05:21:21.476Z,0.40
2023-03-11T05:26:23.259Z,0.70
2023-03-11T05:31:25.062Z,0.70
2023-03-11T05:36:26.990Z,0.40
2023-03-11T05:41:28.971Z,1.10
2023-03-11T05:46:30.857Z,1.60
2023-03-11T05:51:32.929Z,0.80
2023-03-11T05:56:34.865Z,0.60
2023-03-11T06:01:37.776Z,0.60
2023-03-11T06:06:44.176Z,1.20
2023-03-11T06:11:46.392Z,1.30
2023-03-11T06:16:50.753Z,1.40
2023-03-11T06:21:54.147Z,2.00
2023-03-11T06:26:56.383Z,1.60
2023-03-11T06:31:59.637Z,1.50
2023-03-11T06:37:01.452Z,2.80
2023-03-11T06:42:03.858Z,3.20
2023-03-11T06:47:06.042Z,1.40
2023-03-11T06:52:09.125Z,2.10
2023-03-11T06:57:11.419Z,3.50
2023-03-11T07:02:15.028Z,2.00
2023-03-11T07:07:17.605Z,2.50
2023-03-11T07:12:23.126Z,2.40
2023-03-11T07:17:26.882Z,4.20
2023-03-11T07:22:30.513Z,1.90
2023-03-11T07:27:32.314Z,2.60
2023-03-11T07:32:34.136Z,2.40
2023-03-11T07:37:35.820Z,2.50
2023-03-11T07:47:40.018Z,3.70
2023-03-11T07:52:41.765Z,3.40
2023-03-11T07:57:43.748Z,2.40
2023-03-11T08:02:45.557Z,6.40
2023-03-11T08:07:47.247Z,3.60
2023-03-11T08:22:57.968Z,22.40
2023-03-11T08:28:00.242Z,15.50
2023-03-11T08:48:00.247Z,4.40
2023-03-11T08:53:03.298Z,10.50
2023-03-11T08:58:05.108Z,7.60
2023-03-11T09:03:06.925Z,7.30
2023-03-11T10:08:35.006Z,3.90
2023-03-11T10:13:50.184Z,5.20
2023-03-11T10:19:02.806Z,3.60
2023-03-11T10:24:17.657Z,3.50
2023-03-11T10:29:56.693Z,6.10
2023-03-11T10:35:19.361Z,7.20
2023-03-11T10:40:36.003Z,3.50
2023-03-11T10:45:41.585Z,4.30
2023-03-11T10:50:52.631Z,3.80
2023-03-11T10:55:56.993Z,3.80
2023-03-11T11:06:53.715Z,4.30
2023-03-11T11:12:03.310Z,4.50
2023-03-11T11:17:05.090Z,3.60
2023-03-11T11:22:17.290Z,6.30
2023-03-11T11:27:28.705Z,4.20
2023-03-11T11:32:30.577Z,5.90
2023-03-11T11:37:36.852Z,3.80
2023-03-11T11:42:41.445Z,4.50
2023-03-11T11:47:48.745Z,3.10
2023-03-11T11:52:56.975Z,3.00
2023-03-11T11:57:58.780Z,2.90
2023-03-11T12:03:33.616Z,3.20
2023-03-11T12:09:05.521Z,3.30
2023-03-11T12:14:25.257Z,7.40
2023-03-11T12:19:39.027Z,5.00
2023-03-11T12:24:49.696Z,4.60
2023-03-11T12:29:58.029Z,5.80
2023-03-11T12:35:10.940Z,4.90
2023-03-11T12:40:48.396Z,3.70
2023-03-11T12:45:53.403Z,3.70
2023-03-11T12:50:57.536Z,5.10
2023-03-11T12:56:19.651Z,4.80
2023-03-11T13:01:29.393Z,7.40
2023-03-11T13:06:53.659Z,4.90
2023-03-11T13:11:55.497Z,2.70
2023-03-11T13:17:18.045Z,2.70
2023-03-11T13:22:43.518Z,4.70
2023-03-11T13:27:49.448Z,3.80
2023-03-11T13:33:04.358Z,5.70
2023-03-11T13:38:18.517Z,4.90
2023-03-11T13:43:21.636Z,3.30
2023-03-11T13:48:32.108Z,4.40
2023-03-11T13:53:57.088Z,4.30
2023-03-11T13:59:22.210Z,3.40
2023-03-11T14:04:28.448Z,3.70
2023-03-11T14:09:30.463Z,4.50
2023-03-11T14:14:47.839Z,5.60
2023-03-11T14:20:25.553Z,4.50
2023-03-11T14:25:31.256Z,6.20
2023-03-11T14:30:34.795Z,6.40
2023-03-11T14:35:39.423Z,4.20
2023-03-11T14:40:42.194Z,4.90
2023-03-11T14:45:44.293Z,7.60
2023-03-11T14:50:49.447Z,8.80
2023-03-11T14:55:57.674Z,3.70
2023-03-11T15:01:17.249Z,5.70
2023-03-11T15:06:26.655Z,6.30
2023-03-11T15:11:29.027Z,7.90
2023-03-11T15:16:33.950Z,6.30
2023-03-11T15:21:35.989Z,5.70
2023-03-11T15:26:53.987Z,9.20
2023-03-11T15:31:57.340Z,3.60
2023-03-11T15:37:02.513Z,8.30
2023-03-11T15:42:07.189Z,9.80
2023-03-11T15:47:17.861Z,7.40
2023-03-11T15:52:20.341Z,6.00
2023-03-11T15:57:28.343Z,10.70
2023-03-11T16:02:32.190Z,7.20
2023-03-11T16:07:39.915Z,9.80
2023-03-11T16:12:45.162Z,3.80
2023-03-11T16:17:50.093Z,10.00
2023-03-11T16:22:58.478Z,8.00
2023-03-11T16:28:01.333Z,3.80
2023-03-11T16:33:05.018Z,7.50
2023-03-11T16:38:08.191Z,6.70
2023-03-11T16:43:13.654Z,4.20
2023-03-11T16:48:15.407Z,3.50
2023-03-11T16:53:17.814Z,5.20
2023-03-11T16:58:19.978Z,7.50
2023-03-11T17:03:22.288Z,6.40
2023-03-11T17:08:25.285Z,3.70
2023-03-11T17:13:27.375Z,10.00
2023-03-11T17:18:29.384Z,6.90
2023-03-11T17:23:31.103Z,4.50
2023-03-11T17:28:35.100Z,5.50
2023-03-11T17:33:36.887Z,4.40
2023-03-11T17:38:38.685Z,4.80
2023-03-11T17:43:41.487Z,6.60
2023-03-11T17:48:45.794Z,5.10
2023-03-11T17:53:48.913Z,6.10
2023-03-11T17:58:51.412Z,9.10
2023-03-11T18:03:53.637Z,11.80
2023-03-11T18:08:55.439Z,6.60
2023-03-11T18:13:58.241Z,7.30
2023-03-11T18:18:59.964Z,8.00
2023-03-11T18:24:01.821Z,8.30
2023-03-11T18:29:03.914Z,9.30
2023-03-11T18:34:12.273Z,9.30
2023-03-11T18:39:14.423Z,7.90
2023-03-11T18:44:16.408Z,5.20
2023-03-11T18:49:18.119Z,9.50
2023-03-11T18:54:20.034Z,9.50
2023-03-11T18:59:21.738Z,9.10
2023-03-11T19:04:24.998Z,7.90
2023-03-11T19:09:26.705Z,7.20
2023-03-11T19:14:28.584Z,8.60
2023-03-11T19:19:31.708Z,6.00
2023-03-11T19:24:33.440Z,4.60
2023-03-11T19:29:35.258Z,5.50
2023-03-11T19:34:37.165Z,9.60
2023-03-11T19:39:39.051Z,13.20
2023-03-11T19:44:40.898Z,8.10
2023-03-11T19:49:42.686Z,18.00
2023-03-11T19:54:44.479Z,15.70
2023-03-11T19:59:46.265Z,16.10
2023-03-11T20:04:48.002Z,13.00
2023-03-11T20:09:49.900Z,13.80
2023-03-11T20:14:51.755Z,13.60
2023-03-11T20:19:53.527Z,9.40
2023-03-11T20:24:55.326Z,13.40
2023-03-11T20:29:57.155Z,11.50
2023-03-11T20:34:59.047Z,13.50
2023-03-11T20:40:00.975Z,18.40
2023-03-11T20:45:02.867Z,8.20
2023-03-11T20:50:05.931Z,19.20
2023-03-11T20:55:10.234Z,16.70
2023-03-11T21:00:13.672Z,9.30
2023-03-11T21:05:15.511Z,13.90
2023-03-11T21:10:18.045Z,36.00
2023-03-11T21:15:20.649Z,27.50
2023-03-11T21:20:23.904Z,32.20
2023-03-11T21:25:25.703Z,13.50
2023-03-11T21:30:27.454Z,13.30
2023-03-11T21:35:29.375Z,13.40
2023-03-11T21:40:31.245Z,15.70
2023-03-11T21:45:33.090Z,9.70
2023-03-11T21:50:36.179Z,10.40
2023-03-11T21:55:41.361Z,13.70
2023-03-11T22:00:43.559Z,12.20
2023-03-11T22:05:45.457Z,11.40
2023-03-11T22:10:48.144Z,10.60
2023-03-11T22:16:06.723Z,13.70
2023-03-11T22:21:10.442Z,16.80
2023-03-11T22:26:14.177Z,6.80
2023-03-11T22:31:18.491Z,9.00
2023-03-11T22:36:20.271Z,11.10
2023-03-11T22:41:27.611Z,16.90
2023-03-11T22:46:30.376Z,8.40
2023-03-11T22:51:33.997Z,10.30
2023-03-11T22:56:39.930Z,16.30
2023-03-11T23:01:41.710Z,10.90
2023-03-11T23:06:43.394Z,11.60
2023-03-11T23:11:45.093Z,11.30
2023-03-11T23:16:49.975Z,11.30
2023-03-11T23:21:51.740Z,9.80
2023-03-11T23:26:53.447Z,17.80
2023-03-11T23:31:55.145Z,10.90
2023-03-11T23:36:56.862Z,13.50
2023-03-11T23:41:58.531Z,14.60
