createdAt,value
2022-11-17T00:00:42.250Z,85.55
2022-11-17T00:03:14.752Z,85.74
2022-11-17T00:05:43.179Z,85.41
2022-11-17T00:08:09.956Z,84.59
2022-11-17T00:10:36.781Z,85.22
2022-11-17T00:13:21.953Z,84.80
2022-11-17T00:15:49.016Z,84.80
2022-11-17T00:18:34.156Z,84.90
2022-11-17T00:21:19.525Z,84.96
2022-11-17T00:23:50.043Z,84.72
2022-11-17T00:26:18.462Z,84.87
2022-11-17T00:28:45.434Z,84.50
2022-11-17T00:31:33.977Z,84.48
2022-11-17T00:34:06.983Z,84.29
2022-11-17T00:36:45.271Z,84.18
2022-11-17T00:39:14.189Z,84.44
2022-11-17T00:41:40.933Z,84.51
2022-11-17T00:44:09.357Z,84.78
2022-11-17T00:46:37.342Z,84.83
2022-11-17T00:49:05.969Z,83.92
2022-11-17T00:51:33.190Z,83.50
2022-11-17T00:54:00.650Z,83.95
2022-11-17T00:56:27.707Z,84.01
2022-11-17T00:58:54.880Z,84.47
2022-11-17T01:01:22.186Z,84.93
2022-11-17T01:03:49.222Z,85.93
2022-11-17T01:06:19.835Z,85.79
2022-11-17T01:08:47.338Z,86.38
2022-11-17T01:11:17.409Z,86.12
2022-11-17T01:13:47.990Z,86.46
2022-11-17T01:16:19.382Z,86.43
2022-11-17T01:18:48.515Z,86.71
2022-11-17T01:21:23.379Z,87.35
2022-11-17T01:23:53.801Z,87.15
2022-11-17T01:26:25.900Z,86.98
2022-11-17T01:28:53.602Z,86.71
2022-11-17T01:31:23.445Z,87.17
2022-11-17T01:33:50.667Z,87.25
2022-11-17T01:36:23.141Z,87.00
2022-11-17T01:38:51.245Z,87.07
2022-11-17T01:41:21.953Z,86.79
2022-11-17T01:43:50.627Z,86.89
2022-11-17T01:46:33.600Z,86.99
2022-11-17T01:49:27.610Z,86.61
2022-11-17T01:52:03.562Z,87.02
2022-11-17T01:54:33.128Z,87.26
2022-11-17T01:57:11.438Z,87.17
2022-11-17T01:59:58.964Z,86.99
2022-11-17T02:02:26.257Z,86.09
2022-11-17T02:05:07.543Z,86.14
2022-11-17T02:07:38.225Z,86.13
2022-11-17T02:10:06.980Z,86.37
2022-11-17T02:12:35.692Z,86.35
2022-11-17T02:15:04.476Z,85.93
2022-11-17T02:17:42.613Z,86.12
2022-11-17T02:20:12.616Z,86.05
2022-11-17T02:22:53.991Z,86.08
2022-11-17T02:25:46.872Z,85.47
2022-11-17T02:28:18.584Z,85.34
2022-11-17T02:31:16.850Z,85.85
2022-11-17T02:34:03.531Z,86.04
2022-11-17T02:36:37.240Z,85.72
2022-11-17T02:39:42.992Z,86.49
2022-11-17T02:42:54.173Z,86.59
2022-11-17T02:45:36.431Z,87.31
2022-11-17T02:48:12.426Z,86.78
2022-11-17T02:50:44.687Z,86.40
2022-11-17T02:53:13.077Z,87.13
2022-11-17T02:55:39.766Z,87.18
2022-11-17T02:58:12.560Z,86.96
2022-11-17T03:01:02.152Z,87.17
2022-11-17T03:03:55.531Z,88.13
2022-11-17T03:07:00.659Z,88.05
2022-11-17T03:09:49.566Z,87.87
2022-11-17T03:12:31.686Z,87.77
2022-11-17T03:15:04.290Z,88.09
2022-11-17T03:17:50.877Z,87.86
2022-11-17T03:20:28.024Z,87.62
2022-11-17T03:23:05.373Z,86.83
2022-11-17T03:25:35.148Z,87.04
2022-11-17T03:28:06.895Z,86.69
2022-11-17T03:30:37.718Z,86.36
2022-11-17T03:33:15.313Z,86.24
2022-11-17T03:35:50.676Z,86.13
2022-11-17T03:38:23.791Z,86.65
2022-11-17T03:40:54.207Z,87.27
2022-11-17T03:43:21.755Z,87.41
2022-11-17T03:45:51.665Z,87.42
2022-11-17T03:48:56.985Z,87.39
2022-11-17T03:51:28.437Z,88.26
2022-11-17T03:53:57.019Z,88.66
2022-11-17T03:56:45.707Z,88.87
2022-11-17T03:59:27.266Z,88.14
2022-11-17T04:01:54.280Z,87.98
2022-11-17T04:04:22.497Z,87.64
2022-11-17T04:06:53.262Z,87.51
2022-11-17T04:09:24.144Z,87.40
2022-11-17T04:12:11.305Z,87.32
2022-11-17T04:14:56.686Z,87.33
2022-11-17T04:17:23.816Z,87.71
2022-11-17T04:19:50.465Z,88.18
2022-11-17T04:22:17.479Z,87.74
2022-11-17T04:24:44.207Z,87.84
2022-11-17T04:27:30.900Z,87.90
2022-11-17T04:29:57.800Z,87.97
2022-11-17T04:32:24.489Z,87.71
2022-11-17T04:34:52.166Z,87.39
2022-11-17T04:37:18.879Z,87.43
2022-11-17T04:39:46.558Z,87.62
2022-11-17T04:42:13.290Z,87.06
2022-11-17T04:44:41.897Z,86.78
2022-11-17T04:47:08.586Z,85.43
2022-11-17T04:49:36.298Z,86.04
2022-11-17T04:52:03.135Z,86.38
2022-11-17T04:54:30.080Z,86.57
2022-11-17T04:56:57.101Z,86.42
2022-11-17T04:59:24.356Z,85.95
2022-11-17T05:01:51.353Z,86.15
2022-11-17T05:04:38.789Z,86.35
2022-11-17T05:07:08.329Z,86.40
2022-11-17T05:09:35.267Z,86.42
2022-11-17T05:12:20.890Z,86.72
2022-11-17T05:14:51.140Z,87.01
2022-11-17T05:17:18.227Z,87.38
2022-11-17T05:19:46.884Z,87.41
2022-11-17T05:22:35.367Z,87.48
2022-11-17T05:25:02.959Z,87.97
2022-11-17T05:27:29.840Z,87.51
2022-11-17T05:29:57.532Z,87.63
2022-11-17T05:32:24.242Z,87.60
2022-11-17T05:34:51.280Z,87.04
2022-11-17T05:37:18.551Z,85.76
2022-11-17T05:39:45.642Z,85.78
2022-11-17T05:42:12.430Z,84.90
2022-11-17T05:44:40.175Z,84.31
2022-11-17T05:47:07.293Z,84.80
2022-11-17T05:49:34.321Z,83.98
2022-11-17T05:52:01.069Z,83.28
2022-11-17T05:54:28.802Z,83.68
2022-11-17T05:57:02.508Z,83.79
2022-11-17T05:59:59.625Z,84.52
2022-11-17T06:02:34.893Z,85.13
2022-11-17T06:05:03.755Z,85.10
2022-11-17T06:07:30.783Z,85.12
2022-11-17T06:09:58.588Z,85.67
2022-11-17T06:12:25.322Z,86.00
2022-11-17T06:14:53.101Z,85.66
2022-11-17T06:17:38.084Z,85.40
2022-11-17T06:20:19.679Z,84.06
2022-11-17T06:22:49.138Z,83.67
2022-11-17T06:25:18.189Z,83.98
2022-11-17T06:27:47.733Z,84.10
2022-11-17T06:30:14.595Z,84.16
2022-11-17T06:32:44.247Z,84.52
2022-11-17T06:35:14.578Z,84.70
2022-11-17T06:37:41.429Z,85.11
2022-11-17T06:40:10.055Z,85.59
2022-11-17T06:42:58.133Z,85.11
2022-11-17T06:45:26.644Z,85.86
2022-11-17T06:47:55.381Z,85.46
2022-11-17T06:50:22.373Z,85.19
2022-11-17T06:52:49.064Z,85.10
2022-11-17T06:55:16.918Z,85.09
2022-11-17T06:57:47.690Z,84.61
2022-11-17T07:00:19.023Z,84.53
2022-11-17T07:02:47.172Z,84.20
2022-11-17T07:05:14.151Z,85.19
2022-11-17T07:07:41.088Z,85.40
2022-11-17T07:10:10.822Z,85.72
2022-11-17T07:12:37.604Z,85.35
2022-11-17T07:15:08.025Z,85.25
2022-11-17T07:17:34.806Z,83.90
2022-11-17T07:20:01.839Z,83.20
2022-11-17T07:22:28.592Z,82.54
2022-11-17T07:24:56.360Z,82.63
2022-11-17T07:27:23.154Z,83.08
2022-11-17T07:29:54.120Z,84.79
2022-11-17T07:32:20.867Z,83.71
2022-11-17T07:34:49.863Z,83.56
2022-11-17T07:37:17.043Z,83.20
2022-11-17T07:39:43.997Z,84.06
2022-11-17T07:42:10.736Z,83.63
2022-11-17T07:44:38.514Z,83.08
2022-11-17T07:47:05.338Z,82.87
2022-11-17T07:49:33.232Z,82.65
2022-11-17T07:52:00.863Z,82.42
2022-11-17T07:54:28.185Z,81.26
2022-11-17T07:56:54.997Z,81.44
2022-11-17T07:59:22.876Z,81.76
2022-11-17T08:01:49.604Z,83.77
2022-11-17T08:04:21.400Z,83.75
2022-11-17T08:06:48.126Z,83.44
2022-11-17T08:09:16.254Z,83.51
2022-11-17T08:11:43.057Z,84.12
2022-11-17T08:14:11.564Z,84.74
2022-11-17T08:16:38.360Z,85.37
2022-11-17T08:19:06.279Z,83.96
2022-11-17T08:21:33.037Z,83.90
2022-11-17T08:24:00.283Z,84.26
2022-11-17T08:26:27.144Z,84.48
2022-11-17T08:28:58.474Z,83.90
2022-11-17T08:31:26.173Z,82.80
2022-11-17T08:33:52.943Z,82.74
2022-11-17T08:36:20.883Z,83.32
2022-11-17T08:38:47.766Z,81.92
2022-11-17T08:41:14.664Z,84.04
2022-11-17T08:43:41.409Z,83.22
2022-11-17T08:46:12.806Z,81.87
2022-11-17T08:48:40.101Z,82.35
2022-11-17T08:51:08.258Z,81.51
2022-11-17T08:53:36.290Z,81.45
2022-11-17T08:56:10.633Z,82.05
2022-11-17T08:58:45.212Z,83.64
2022-11-17T09:01:17.674Z,84.51
2022-11-17T09:03:47.794Z,85.55
2022-11-17T09:06:16.795Z,86.24
2022-11-17T09:08:46.947Z,86.57
2022-11-17T09:11:14.847Z,87.35
2022-11-17T09:13:42.324Z,86.88
2022-11-17T09:16:11.511Z,86.79
2022-11-17T09:18:41.472Z,86.82
2022-11-17T09:21:15.744Z,86.88
2022-11-17T09:23:47.494Z,87.30
2022-11-17T09:26:16.378Z,87.58
2022-11-17T09:28:44.614Z,87.73
2022-11-17T09:31:17.320Z,89.71
2022-11-17T09:33:44.692Z,90.48
2022-11-17T09:36:13.281Z,90.22
2022-11-17T09:38:40.945Z,89.58
2022-11-17T09:41:22.956Z,88.22
2022-11-17T09:44:02.794Z,88.04
2022-11-17T09:46:59.549Z,88.47
2022-11-17T09:50:00.868Z,88.50
2022-11-17T09:52:34.626Z,90.13
2022-11-17T09:55:17.564Z,89.95
2022-11-17T09:57:49.360Z,90.00
2022-11-17T10:00:22.179Z,89.66
2022-11-17T10:02:51.605Z,89.82
2022-11-17T10:05:34.162Z,90.24
2022-11-17T10:08:07.242Z,89.97
2022-11-17T10:10:36.198Z,90.30
2022-11-17T10:13:06.084Z,90.64
2022-11-17T10:15:47.464Z,90.54
2022-11-17T10:18:15.983Z,91.02
2022-11-17T10:20:44.315Z,90.93
2022-11-17T10:23:15.028Z,90.90
2022-11-17T10:25:44.638Z,90.45
2022-11-17T10:28:29.938Z,90.46
2022-11-17T10:31:00.306Z,90.09
2022-11-17T10:33:45.217Z,89.67
2022-11-17T10:36:21.070Z,89.63
2022-11-17T10:38:52.106Z,89.39
2022-11-17T10:41:23.632Z,89.29
2022-11-17T10:44:02.290Z,89.29
2022-11-17T10:46:38.220Z,91.05
2022-11-17T10:49:25.124Z,90.94
2022-11-17T10:52:16.478Z,90.52
2022-11-17T10:54:43.782Z,90.92
2022-11-17T10:57:20.696Z,91.07
2022-11-17T10:59:57.650Z,90.56
2022-11-17T11:02:33.875Z,90.33
2022-11-17T11:05:13.601Z,90.05
2022-11-17T11:07:40.778Z,89.81
2022-11-17T11:10:20.429Z,89.99
2022-11-17T11:12:59.351Z,90.02
2022-11-17T11:15:33.526Z,90.22
2022-11-17T11:18:00.325Z,90.48
2022-11-17T11:20:59.046Z,91.13
2022-11-17T11:23:33.535Z,91.03
2022-11-17T11:26:20.389Z,91.14
2022-11-17T11:29:05.178Z,91.24
2022-11-17T11:31:52.967Z,92.49
2022-11-17T11:34:31.860Z,91.96
2022-11-17T11:37:13.722Z,91.95
2022-11-17T11:39:59.564Z,91.06
2022-11-17T11:42:55.003Z,91.40
2022-11-17T11:45:49.335Z,91.71
2022-11-17T11:48:21.142Z,91.81
2022-11-17T11:50:59.735Z,92.02
2022-11-17T11:53:29.679Z,91.79
2022-11-17T11:56:10.390Z,91.85
2022-11-17T11:58:44.748Z,91.88
2022-11-17T12:01:17.195Z,92.41
2022-11-17T12:03:57.190Z,92.02
2022-11-17T12:06:40.281Z,92.32
2022-11-17T12:09:07.008Z,91.98
2022-11-17T12:11:52.676Z,91.84
2022-11-17T12:14:19.929Z,91.99
2022-11-17T12:16:48.147Z,91.76
2022-11-17T12:19:42.691Z,91.32
2022-11-17T12:22:23.056Z,91.60
2022-11-17T12:25:00.370Z,91.46
2022-11-17T12:27:36.220Z,91.57
2022-11-17T12:30:06.459Z,91.81
2022-11-17T12:32:45.488Z,91.42
2022-11-17T12:35:26.126Z,91.27
2022-11-17T12:38:17.741Z,91.43
2022-11-17T12:40:52.046Z,91.27
2022-11-17T12:43:21.445Z,90.91
2022-11-17T12:45:54.295Z,91.29
2022-11-17T12:48:34.663Z,90.20
2022-11-17T12:51:49.292Z,90.48
2022-11-17T12:54:23.108Z,90.56
2022-11-17T12:57:05.182Z,90.65
2022-11-17T12:59:47.788Z,90.19
2022-11-17T13:02:33.270Z,89.05
2022-11-17T13:05:21.168Z,88.99
2022-11-17T13:07:48.106Z,88.17
2022-11-17T13:10:30.178Z,89.07
2022-11-17T13:13:19.993Z,89.20
2022-11-17T13:15:56.362Z,89.20
2022-11-17T13:18:32.745Z,89.24
2022-11-17T13:21:01.136Z,89.35
2022-11-17T13:23:32.081Z,89.52
2022-11-17T13:26:09.933Z,89.71
2022-11-17T13:28:36.973Z,89.63
2022-11-17T13:31:04.112Z,89.56
2022-11-17T13:33:35.426Z,89.60
2022-11-17T13:36:19.940Z,89.96
2022-11-17T13:38:48.840Z,89.61
2022-11-17T13:41:17.562Z,89.66
2022-11-17T13:43:46.349Z,90.26
2022-11-17T13:46:13.196Z,90.30
2022-11-17T13:48:47.456Z,89.94
2022-11-17T13:51:20.283Z,90.04
2022-11-17T13:54:02.870Z,89.96
2022-11-17T13:56:41.654Z,90.12
2022-11-17T13:59:29.421Z,90.03
2022-11-17T14:02:20.775Z,89.85
2022-11-17T14:05:15.268Z,90.00
2022-11-17T14:07:44.045Z,90.50
2022-11-17T14:10:19.731Z,90.82
2022-11-17T14:12:52.454Z,91.15
2022-11-17T14:15:23.013Z,91.54
2022-11-17T14:17:58.531Z,91.18
2022-11-17T14:20:31.343Z,91.43
2022-11-17T14:23:11.250Z,91.89
2022-11-17T14:25:40.386Z,92.99
2022-11-17T14:28:20.706Z,92.52
2022-11-17T14:30:52.017Z,91.99
2022-11-17T14:33:19.286Z,92.04
2022-11-17T14:35:58.520Z,91.94
2022-11-17T14:38:25.693Z,91.73
2022-11-17T14:40:53.202Z,92.18
2022-11-17T14:43:21.577Z,92.02
2022-11-17T14:45:53.206Z,91.98
2022-11-17T14:48:20.433Z,92.20
2022-11-17T14:50:48.616Z,91.62
2022-11-17T14:53:15.711Z,91.74
2022-11-17T14:55:42.674Z,91.89
2022-11-17T14:58:10.202Z,92.26
2022-11-17T15:00:37.804Z,93.38
2022-11-17T15:03:05.340Z,94.31
2022-11-17T15:05:32.422Z,93.75
2022-11-17T15:07:59.347Z,93.36
2022-11-17T15:10:26.231Z,93.22
2022-11-17T15:12:53.040Z,93.08
2022-11-17T15:15:20.042Z,93.11
2022-11-17T15:17:46.768Z,93.05
2022-11-17T15:20:13.776Z,93.22
2022-11-17T15:22:40.610Z,93.26
2022-11-17T15:25:08.181Z,93.30
2022-11-17T15:27:35.021Z,93.84
2022-11-17T15:30:01.983Z,94.05
2022-11-17T15:32:28.889Z,93.50
2022-11-17T15:34:55.653Z,93.45
2022-11-17T15:37:22.378Z,93.26
2022-11-17T15:39:49.203Z,93.24
2022-11-17T15:42:15.972Z,93.09
2022-11-17T15:44:42.874Z,92.84
2022-11-17T15:47:09.625Z,93.76
2022-11-17T15:49:36.516Z,94.09
2022-11-17T15:52:03.345Z,94.30
2022-11-17T15:54:30.103Z,94.04
2022-11-17T15:56:56.868Z,94.06
2022-11-17T15:59:23.664Z,93.88
2022-11-17T16:01:50.535Z,93.59
2022-11-17T16:04:17.548Z,93.57
2022-11-17T16:06:46.147Z,93.49
2022-11-17T16:09:13.998Z,93.89
2022-11-17T16:11:41.265Z,93.83
2022-11-17T16:14:08.469Z,93.59
2022-11-17T16:16:38.100Z,93.28
2022-11-17T16:19:05.613Z,93.19
2022-11-17T16:21:32.913Z,92.76
2022-11-17T16:24:00.988Z,92.91
2022-11-17T16:26:28.986Z,92.73
2022-11-17T16:29:06.650Z,92.43
2022-11-17T16:31:38.271Z,92.19
2022-11-17T16:34:07.854Z,92.17
2022-11-17T16:36:38.505Z,92.23
2022-11-17T16:39:07.580Z,92.11
2022-11-17T16:41:37.262Z,92.35
2022-11-17T16:44:08.722Z,91.96
2022-11-17T16:46:35.971Z,91.92
2022-11-17T16:49:06.536Z,92.20
2022-11-17T16:51:33.820Z,92.18
2022-11-17T16:54:06.012Z,92.01
2022-11-17T16:56:34.137Z,92.41
2022-11-17T16:59:01.048Z,92.64
2022-11-17T17:01:34.625Z,92.99
2022-11-17T17:04:10.032Z,93.05
2022-11-17T17:06:39.958Z,92.81
2022-11-17T17:09:08.409Z,92.76
2022-11-17T17:11:36.678Z,92.67
2022-11-17T17:14:08.486Z,92.59
2022-11-17T17:16:37.434Z,92.29
2022-11-17T17:19:06.600Z,92.51
2022-11-17T17:21:35.180Z,92.38
2022-11-17T17:24:02.564Z,92.37
2022-11-17T17:26:31.084Z,91.54
2022-11-17T17:29:00.375Z,91.58
2022-11-17T17:31:32.353Z,91.96
2022-11-17T17:34:02.262Z,92.22
2022-11-17T17:36:29.399Z,92.13
2022-11-17T17:38:58.934Z,92.36
2022-11-17T17:41:27.626Z,93.19
2022-11-17T17:43:58.558Z,93.63
2022-11-17T17:46:26.144Z,92.80
2022-11-17T17:48:53.269Z,92.71
2022-11-17T17:51:21.724Z,92.53
2022-11-17T17:53:51.251Z,92.18
2022-11-17T17:56:20.267Z,92.54
2022-11-17T17:58:49.012Z,92.45
2022-11-17T18:01:17.374Z,92.92
2022-11-17T18:03:46.395Z,92.57
2022-11-17T18:06:14.853Z,92.55
2022-11-17T18:09:21.520Z,92.55
2022-11-17T18:15:39.716Z,92.62
2022-11-17T18:18:06.754Z,92.17
2022-11-17T18:20:33.790Z,91.69
2022-11-17T18:23:00.662Z,91.02
2022-11-17T18:25:27.447Z,91.08
2022-11-17T18:27:54.234Z,91.33
2022-11-17T18:30:21.028Z,91.08
2022-11-17T18:32:47.802Z,91.31
2022-11-17T18:35:15.857Z,91.54
2022-11-17T18:37:42.717Z,91.73
2022-11-17T18:40:11.771Z,91.20
2022-11-17T18:42:38.584Z,91.59
2022-11-17T18:45:05.689Z,91.61
2022-11-17T18:47:32.612Z,91.86
2022-11-17T18:49:59.371Z,91.74
2022-11-17T18:52:31.256Z,91.46
2022-11-17T18:54:58.338Z,91.58
2022-11-17T18:57:25.066Z,91.31
2022-11-17T18:59:51.872Z,91.22
2022-11-17T19:02:18.585Z,90.77
2022-11-17T19:04:45.471Z,90.38
2022-11-17T19:07:12.479Z,90.54
2022-11-17T19:09:39.335Z,89.79
2022-11-17T19:12:08.843Z,89.65
2022-11-17T19:14:35.851Z,89.57
2022-11-17T19:17:02.620Z,89.59
2022-11-17T19:19:29.532Z,89.41
2022-11-17T19:21:56.417Z,89.10
2022-11-17T19:24:23.321Z,88.40
2022-11-17T19:26:50.070Z,88.53
2022-11-17T19:29:17.793Z,88.65
2022-11-17T19:31:46.120Z,88.82
2022-11-17T19:34:15.038Z,88.76
2022-11-17T19:36:42.314Z,88.59
2022-11-17T19:39:12.287Z,88.88
2022-11-17T19:41:40.287Z,88.65
2022-11-17T19:44:09.211Z,88.70
2022-11-17T19:46:36.946Z,88.60
2022-11-17T19:49:06.222Z,88.70
2022-11-17T19:51:36.543Z,88.55
2022-11-17T19:54:07.911Z,88.13
2022-11-17T19:56:35.822Z,88.48
2022-11-17T19:59:03.509Z,87.86
2022-11-17T20:01:31.790Z,87.36
2022-11-17T20:04:00.471Z,87.76
2022-11-17T20:06:32.114Z,88.10
2022-11-17T20:09:00.307Z,87.90
2022-11-17T20:11:28.805Z,87.85
2022-11-17T20:13:56.119Z,87.54
2022-11-17T20:16:25.727Z,87.56
2022-11-17T20:18:57.866Z,87.63
2022-11-17T20:21:26.318Z,87.56
2022-11-17T20:23:55.291Z,87.33
2022-11-17T20:26:24.916Z,87.29
2022-11-17T20:28:52.674Z,87.10
2022-11-17T20:31:22.156Z,86.85
2022-11-17T20:33:49.535Z,86.60
2022-11-17T20:36:18.920Z,86.45
2022-11-17T20:38:50.903Z,86.57
2022-11-17T20:41:18.274Z,86.69
2022-11-17T20:43:48.348Z,86.70
2022-11-17T20:46:18.303Z,86.63
2022-11-17T20:48:45.578Z,86.62
2022-11-17T20:51:15.454Z,87.06
2022-11-17T20:53:43.287Z,87.10
2022-11-17T20:56:12.052Z,87.45
2022-11-17T20:58:39.305Z,87.93
2022-11-17T21:01:14.866Z,88.61
2022-11-17T21:03:42.634Z,88.73
2022-11-17T21:06:09.892Z,87.83
2022-11-17T21:08:39.512Z,87.91
2022-11-17T21:11:32.256Z,87.59
2022-11-17T21:14:00.039Z,87.16
2022-11-17T21:16:27.240Z,86.81
2022-11-17T21:19:02.529Z,87.15
2022-11-17T21:21:29.790Z,86.91
2022-11-17T21:23:56.628Z,86.41
2022-11-17T21:26:23.749Z,86.67
2022-11-17T21:28:51.631Z,87.17
2022-11-17T21:31:24.058Z,87.51
2022-11-17T21:33:55.466Z,87.63
2022-11-17T21:36:23.779Z,87.48
2022-11-17T21:38:51.071Z,87.67
2022-11-17T21:41:22.158Z,87.36
2022-11-17T21:43:50.621Z,87.67
2022-11-17T21:46:20.262Z,87.52
2022-11-17T21:48:48.144Z,87.74
2022-11-17T21:51:19.813Z,88.17
2022-11-17T21:53:47.460Z,88.30
2022-11-17T21:56:14.389Z,87.59
2022-11-17T21:58:41.633Z,87.79
2022-11-17T22:01:14.408Z,87.37
2022-11-17T22:03:42.235Z,87.78
2022-11-17T22:06:20.468Z,87.88
2022-11-17T22:08:48.325Z,87.40
2022-11-17T22:11:35.239Z,85.74
2022-11-17T22:14:06.931Z,86.64
2022-11-17T22:16:36.368Z,87.89
2022-11-17T22:19:03.893Z,88.27
2022-11-17T22:21:31.379Z,88.91
2022-11-17T22:23:58.346Z,89.54
2022-11-17T22:26:25.377Z,89.27
2022-11-17T22:28:54.297Z,89.35
2022-11-17T22:31:22.626Z,89.21
2022-11-17T22:33:50.787Z,89.21
2022-11-17T22:36:18.879Z,89.21
2022-11-17T22:38:49.050Z,89.50
2022-11-17T22:41:15.996Z,89.73
2022-11-17T22:43:42.892Z,89.99
2022-11-17T22:46:11.322Z,89.85
2022-11-17T22:48:38.399Z,89.86
2022-11-17T22:51:08.323Z,89.90
2022-11-17T22:53:35.213Z,89.87
2022-11-17T22:56:06.504Z,90.09
2022-11-17T22:58:34.175Z,90.39
2022-11-17T23:01:07.740Z,89.81
2022-11-17T23:03:34.902Z,90.17
2022-11-17T23:06:03.321Z,90.02
2022-11-17T23:08:30.759Z,89.88
2022-11-17T23:11:35.384Z,89.88
2022-11-17T23:13:53.774Z,89.94
2022-11-17T23:16:20.585Z,89.85
2022-11-17T23:18:47.370Z,89.61
2022-11-17T23:21:14.132Z,89.81
2022-11-17T23:23:41.237Z,89.63
2022-11-17T23:26:10.436Z,90.17
2022-11-17T23:28:39.244Z,90.01
2022-11-17T23:31:10.041Z,90.33
2022-11-17T23:33:40.319Z,90.35
2022-11-17T23:36:11.984Z,90.69
2022-11-17T23:38:38.883Z,90.58
2022-11-17T23:41:07.803Z,90.64
2022-11-17T23:43:34.619Z,91.02
2022-11-17T23:46:11.285Z,90.68
2022-11-17T23:48:38.094Z,90.62
2022-11-17T23:51:17.694Z,90.77
2022-11-17T23:53:44.724Z,90.38
2022-11-17T23:56:11.527Z,90.23
2022-11-17T23:58:39.055Z,90.53
