createdAt,value
2022-10-23T00:01:48.097Z,100232.16
2022-10-23T00:04:19.488Z,100235.84
2022-10-23T00:06:54.382Z,100239.16
2022-10-23T00:09:26.016Z,100238.34
2022-10-23T00:11:54.783Z,100236.69
2022-10-23T00:14:25.511Z,100242.47
2022-10-23T00:16:53.567Z,100243.34
2022-10-23T00:19:22.277Z,100245.78
2022-10-23T00:21:51.143Z,100244.31
2022-10-23T00:24:19.841Z,100248.78
2022-10-23T00:26:51.979Z,100256.75
2022-10-23T00:29:20.781Z,100249.13
2022-10-23T00:31:49.331Z,100251.94
2022-10-23T00:34:19.954Z,100254.41
2022-10-23T00:36:48.678Z,100256.06
2022-10-23T00:39:17.473Z,100256.41
2022-10-23T00:41:46.308Z,100260.94
2022-10-23T00:44:48.444Z,100268.59
2022-10-23T00:47:18.691Z,100270.06
2022-10-23T00:49:47.457Z,100272.56
2022-10-23T00:52:16.737Z,100268.56
2022-10-23T00:54:45.711Z,100272.38
2022-10-23T00:57:15.763Z,100275.72
2022-10-23T00:59:44.606Z,100281.66
2022-10-23T01:02:13.372Z,100283.34
2022-10-23T01:04:43.208Z,100283.84
2022-10-23T01:07:15.823Z,100289.66
2022-10-23T01:09:50.026Z,100290.81
2022-10-23T01:12:24.599Z,100296.44
2022-10-23T01:15:00.173Z,100297.78
2022-10-23T01:17:35.006Z,100294.78
2022-10-23T01:20:17.571Z,100293.50
2022-10-23T01:23:00.460Z,100300.50
2022-10-23T01:25:41.785Z,100313.41
2022-10-23T01:28:13.349Z,100307.78
2022-10-23T01:30:44.592Z,100298.63
2022-10-23T01:33:16.797Z,100305.63
2022-10-23T01:35:51.597Z,100307.13
2022-10-23T01:38:23.277Z,100299.16
2022-10-23T01:40:57.703Z,100301.00
2022-10-23T01:43:31.098Z,100304.16
2022-10-23T01:46:02.355Z,100298.16
2022-10-23T01:48:32.405Z,100296.84
2022-10-23T01:51:03.500Z,100312.44
2022-10-23T01:53:38.606Z,100307.97
2022-10-23T01:56:11.106Z,100316.94
2022-10-23T01:58:44.293Z,100311.47
2022-10-23T02:01:13.759Z,100307.13
2022-10-23T02:03:50.285Z,100314.31
2022-10-23T02:06:19.821Z,100319.63
2022-10-23T02:08:48.647Z,100310.13
2022-10-23T02:11:18.785Z,100310.34
2022-10-23T02:13:56.788Z,100322.13
2022-10-23T02:16:30.638Z,100327.28
2022-10-23T02:19:10.635Z,100323.47
2022-10-23T02:21:46.192Z,100327.78
2022-10-23T02:24:16.814Z,100333.28
2022-10-23T02:26:53.954Z,100334.41
2022-10-23T02:29:29.244Z,100333.09
2022-10-23T02:32:00.124Z,100341.41
2022-10-23T02:34:28.974Z,100341.41
2022-10-23T02:36:57.946Z,100351.34
2022-10-23T02:39:28.314Z,100343.38
2022-10-23T02:42:01.759Z,100343.72
2022-10-23T02:44:40.287Z,100348.69
2022-10-23T02:47:21.268Z,100348.38
2022-10-23T02:49:54.667Z,100348.72
2022-10-23T02:52:26.489Z,100349.41
2022-10-23T02:55:07.018Z,100351.38
2022-10-23T02:57:54.429Z,100346.56
2022-10-23T03:00:25.604Z,100345.56
2022-10-23T03:02:58.044Z,100344.91
2022-10-23T03:05:31.903Z,100346.09
2022-10-23T03:08:00.760Z,100340.78
2022-10-23T03:10:29.136Z,100343.22
2022-10-23T03:12:57.882Z,100348.56
2022-10-23T03:15:28.284Z,100346.72
2022-10-23T03:17:57.133Z,100340.41
2022-10-23T03:20:26.179Z,100344.72
2022-10-23T03:22:54.560Z,100344.06
2022-10-23T03:25:23.244Z,100344.06
2022-10-23T03:27:52.996Z,100352.50
2022-10-23T03:30:21.752Z,100348.66
2022-10-23T03:32:56.919Z,100349.66
2022-10-23T03:35:25.612Z,100354.47
2022-10-23T03:37:53.992Z,100351.66
2022-10-23T03:40:25.192Z,100353.38
2022-10-23T03:42:53.874Z,100352.91
2022-10-23T03:45:22.600Z,100354.56
2022-10-23T03:47:51.966Z,100357.19
2022-10-23T03:50:23.274Z,100360.72
2022-10-23T03:52:51.677Z,100355.22
2022-10-23T03:55:20.273Z,100355.22
2022-10-23T03:57:48.970Z,100363.00
2022-10-23T04:00:18.640Z,100360.44
2022-10-23T04:02:49.194Z,100369.56
2022-10-23T04:05:18.361Z,100390.19
2022-10-23T04:07:56.816Z,100392.47
2022-10-23T04:10:25.399Z,100398.13
2022-10-23T04:12:54.086Z,100398.81
2022-10-23T04:15:23.024Z,100394.13
2022-10-23T04:17:51.729Z,100400.13
2022-10-23T04:20:21.633Z,100398.41
2022-10-23T04:22:50.097Z,100400.34
2022-10-23T04:25:20.483Z,100399.41
2022-10-23T04:27:49.828Z,100400.25
2022-10-23T04:30:19.287Z,100406.22
2022-10-23T04:32:51.749Z,100399.69
2022-10-23T04:35:21.026Z,100405.00
2022-10-23T04:37:49.560Z,100407.56
2022-10-23T04:40:20.871Z,100407.50
2022-10-23T04:42:49.689Z,100410.97
2022-10-23T04:45:18.608Z,100411.69
2022-10-23T04:47:47.311Z,100409.91
2022-10-23T04:50:16.620Z,100419.94
2022-10-23T04:53:03.228Z,100419.53
2022-10-23T04:56:09.175Z,100412.69
2022-10-23T04:58:47.875Z,100419.03
2022-10-23T05:01:17.063Z,100415.53
2022-10-23T05:03:45.812Z,100416.50
2022-10-23T05:06:15.244Z,100418.91
2022-10-23T05:08:52.449Z,100424.84
2022-10-23T05:11:40.644Z,100418.09
2022-10-23T05:14:12.211Z,100428.47
2022-10-23T05:16:45.959Z,100421.72
2022-10-23T05:19:21.976Z,100428.84
2022-10-23T05:21:55.977Z,100427.66
2022-10-23T05:24:29.083Z,100439.44
2022-10-23T05:27:02.965Z,100432.16
2022-10-23T05:29:33.134Z,100430.50
2022-10-23T05:32:04.779Z,100432.28
2022-10-23T05:34:34.736Z,100437.03
2022-10-23T05:37:04.218Z,100444.69
2022-10-23T05:39:37.647Z,100439.63
2022-10-23T05:42:12.455Z,100439.97
2022-10-23T05:44:42.455Z,100442.88
2022-10-23T05:47:11.276Z,100441.97
2022-10-23T05:50:01.059Z,100448.66
2022-10-23T05:52:35.793Z,100447.34
2022-10-23T05:55:34.039Z,100448.97
2022-10-23T05:58:25.108Z,100452.22
2022-10-23T06:01:18.581Z,100442.97
2022-10-23T06:04:04.186Z,100445.00
2022-10-23T06:07:05.487Z,100449.78
2022-10-23T06:09:36.310Z,100446.44
2022-10-23T06:12:05.636Z,100456.47
2022-10-23T06:14:36.108Z,100454.38
2022-10-23T06:17:05.133Z,100456.03
2022-10-23T06:19:39.757Z,100457.59
2022-10-23T06:22:09.070Z,100457.72
2022-10-23T06:25:00.375Z,100469.09
2022-10-23T06:27:29.628Z,100457.81
2022-10-23T06:29:59.953Z,100458.66
2022-10-23T06:32:28.760Z,100462.28
2022-10-23T06:35:11.131Z,100458.69
2022-10-23T06:37:39.991Z,100466.31
2022-10-23T06:40:19.489Z,100462.06
2022-10-23T06:43:00.201Z,100467.94
2022-10-23T06:45:50.804Z,100471.22
2022-10-23T06:48:19.559Z,100468.56
2022-10-23T06:51:08.212Z,100479.25
2022-10-23T06:53:43.246Z,100475.59
2022-10-23T06:56:35.316Z,100472.38
2022-10-23T06:59:08.815Z,100481.03
2022-10-23T07:01:39.643Z,100481.53
2022-10-23T07:04:09.929Z,100483.47
2022-10-23T07:06:39.287Z,100486.19
2022-10-23T07:09:08.837Z,100479.38
2022-10-23T07:12:00.769Z,100480.84
2022-10-23T07:14:37.827Z,100479.19
2022-10-23T07:17:08.089Z,100482.38
2022-10-23T07:19:36.780Z,100485.19
2022-10-23T07:22:13.267Z,100483.41
2022-10-23T07:24:56.516Z,100488.22
2022-10-23T07:27:33.408Z,100485.53
2022-10-23T07:30:03.695Z,100486.88
2022-10-23T07:32:38.863Z,100488.72
2022-10-23T07:35:26.466Z,100482.06
2022-10-23T07:38:05.607Z,100475.41
2022-10-23T07:40:38.699Z,100468.97
2022-10-23T07:43:09.870Z,100473.56
2022-10-23T07:45:39.023Z,100471.41
2022-10-23T07:48:18.578Z,100465.44
2022-10-23T07:51:01.962Z,100455.88
2022-10-23T07:53:32.764Z,100445.00
2022-10-23T07:56:16.490Z,100432.81
2022-10-23T07:59:03.833Z,100425.41
2022-10-23T08:01:34.570Z,100430.91
2022-10-23T08:04:05.706Z,100429.34
2022-10-23T08:06:37.286Z,100435.66
2022-10-23T08:09:07.255Z,100440.28
2022-10-23T08:11:39.605Z,100455.63
2022-10-23T08:14:10.014Z,100447.22
2022-10-23T08:16:40.567Z,100444.75
2022-10-23T08:19:20.015Z,100449.44
2022-10-23T08:21:54.993Z,100446.59
2022-10-23T08:24:23.872Z,100460.97
2022-10-23T08:26:53.161Z,100461.19
2022-10-23T08:29:25.340Z,100465.06
2022-10-23T08:31:56.504Z,100469.88
2022-10-23T08:34:37.996Z,100461.44
2022-10-23T08:37:07.101Z,100464.44
2022-10-23T08:39:37.476Z,100474.72
2022-10-23T08:42:28.017Z,100470.41
2022-10-23T08:45:05.740Z,100474.19
2022-10-23T08:47:41.076Z,100480.25
2022-10-23T08:50:41.531Z,100475.34
2022-10-23T08:53:17.533Z,100482.63
2022-10-23T08:55:50.199Z,100482.06
2022-10-23T08:58:21.997Z,100477.63
2022-10-23T09:00:51.640Z,100475.38
2022-10-23T09:03:20.474Z,100482.97
2022-10-23T09:06:01.947Z,100476.34
2022-10-23T09:08:41.878Z,100479.53
2022-10-23T09:11:14.098Z,100475.97
2022-10-23T09:14:21.819Z,100480.63
2022-10-23T09:17:00.946Z,100472.97
2022-10-23T09:19:31.512Z,100468.78
2022-10-23T09:22:01.401Z,100476.06
2022-10-23T09:24:31.912Z,100485.25
2022-10-23T09:27:01.874Z,100477.63
2022-10-23T09:29:33.223Z,100483.34
2022-10-23T09:32:03.747Z,100476.75
2022-10-23T09:34:33.827Z,100485.22
2022-10-23T09:37:05.196Z,100494.38
2022-10-23T09:39:35.615Z,100493.78
2022-10-23T09:42:15.803Z,100495.38
2022-10-23T09:44:50.791Z,100490.59
2022-10-23T09:47:22.828Z,100495.69
2022-10-23T09:49:52.821Z,100481.97
2022-10-23T09:52:27.316Z,100487.25
2022-10-23T09:54:58.836Z,100482.16
2022-10-23T09:57:31.441Z,100474.03
2022-10-23T10:00:02.769Z,100482.91
2022-10-23T10:02:40.479Z,100481.78
2022-10-23T10:05:35.831Z,100476.50
2022-10-23T10:09:21.644Z,100474.72
2022-10-23T10:11:58.524Z,100471.56
2022-10-23T10:14:43.675Z,100477.00
2022-10-23T10:17:19.566Z,100475.41
2022-10-23T10:20:07.110Z,100471.38
2022-10-23T10:22:41.457Z,100470.81
2022-10-23T10:25:15.197Z,100474.31
2022-10-23T10:27:56.683Z,100486.63
2022-10-23T10:30:26.044Z,100481.06
2022-10-23T10:32:59.954Z,100477.66
2022-10-23T10:35:37.345Z,100480.25
2022-10-23T10:38:33.243Z,100487.38
2022-10-23T10:41:21.664Z,100479.91
2022-10-23T10:44:00.141Z,100478.34
2022-10-23T10:46:34.986Z,100478.69
2022-10-23T10:49:12.604Z,100482.91
2022-10-23T10:52:06.165Z,100479.47
2022-10-23T10:54:44.944Z,100464.94
2022-10-23T10:57:18.753Z,100464.75
2022-10-23T10:59:52.908Z,100475.94
2022-10-23T11:02:28.223Z,100473.38
2022-10-23T11:05:02.442Z,100476.28
2022-10-23T11:07:35.657Z,100478.22
2022-10-23T11:10:08.209Z,100474.06
2022-10-23T11:12:36.991Z,100482.13
2022-10-23T11:15:14.095Z,100469.53
2022-10-23T11:17:47.836Z,100477.66
2022-10-23T11:20:40.167Z,100459.03
2022-10-23T11:23:47.243Z,100461.66
2022-10-23T11:26:25.818Z,100462.88
2022-10-23T11:29:28.089Z,100462.84
2022-10-23T11:32:08.878Z,100457.84
2022-10-23T11:34:49.281Z,100445.72
2022-10-23T11:37:18.217Z,100441.44
2022-10-23T11:40:01.201Z,100436.03
2022-10-23T11:42:35.099Z,100439.28
2022-10-23T11:45:26.578Z,100435.16
2022-10-23T11:48:00.815Z,100443.59
2022-10-23T11:50:32.335Z,100435.78
2022-10-23T11:53:14.367Z,100443.81
2022-10-23T11:55:59.240Z,100432.56
2022-10-23T11:58:32.318Z,100431.53
2022-10-23T12:01:05.301Z,100433.66
2022-10-23T12:03:43.113Z,100427.66
2022-10-23T12:06:20.515Z,100417.50
2022-10-23T12:08:52.487Z,100427.16
2022-10-23T12:11:28.771Z,100424.31
2022-10-23T12:13:57.483Z,100423.66
2022-10-23T12:16:36.751Z,100419.25
2022-10-23T12:19:20.330Z,100415.41
2022-10-23T12:21:49.244Z,100411.00
2022-10-23T12:24:39.799Z,100413.84
2022-10-23T12:27:18.174Z,100412.16
2022-10-23T12:30:02.837Z,100419.44
2022-10-23T12:32:47.536Z,100417.53
2022-10-23T12:35:47.731Z,100424.03
2022-10-23T12:38:18.251Z,100428.72
2022-10-23T12:40:47.303Z,100435.03
2022-10-23T12:43:27.304Z,100434.25
2022-10-23T12:45:56.658Z,100434.19
2022-10-23T12:48:27.047Z,100433.16
2022-10-23T12:50:57.855Z,100432.53
2022-10-23T12:53:26.727Z,100431.84
2022-10-23T12:56:01.667Z,100431.25
2022-10-23T12:58:32.200Z,100432.91
2022-10-23T13:01:06.726Z,100435.94
2022-10-23T13:03:38.201Z,100436.03
2022-10-23T13:06:11.605Z,100430.41
2022-10-23T13:08:42.747Z,100439.16
2022-10-23T13:11:31.295Z,100435.69
2022-10-23T13:14:12.720Z,100437.75
2022-10-23T13:16:41.077Z,100446.28
2022-10-23T13:19:24.431Z,100434.19
2022-10-23T13:21:54.831Z,100430.03
2022-10-23T13:24:23.472Z,100437.63
2022-10-23T13:26:52.154Z,100434.41
2022-10-23T13:29:23.169Z,100433.72
2022-10-23T13:31:52.204Z,100430.69
2022-10-23T13:34:27.278Z,100442.09
2022-10-23T13:37:00.911Z,100430.81
2022-10-23T13:39:31.745Z,100435.84
2022-10-23T13:42:12.952Z,100443.69
2022-10-23T13:44:42.482Z,100434.34
2022-10-23T13:47:13.463Z,100437.97
2022-10-23T13:49:41.839Z,100443.50
2022-10-23T13:52:14.836Z,100434.13
2022-10-23T13:54:43.781Z,100441.66
2022-10-23T13:57:15.747Z,100438.81
2022-10-23T13:59:44.988Z,100433.31
2022-10-23T14:02:20.659Z,100443.50
2022-10-23T14:04:49.801Z,100438.97
2022-10-23T14:07:22.230Z,100433.31
2022-10-23T14:09:51.212Z,100431.81
2022-10-23T14:12:19.955Z,100423.41
2022-10-23T14:14:52.390Z,100422.53
2022-10-23T14:17:22.950Z,100427.72
2022-10-23T14:19:51.386Z,100421.78
2022-10-23T14:22:21.869Z,100426.31
2022-10-23T14:24:51.106Z,100437.06
2022-10-23T14:27:19.835Z,100438.09
2022-10-23T14:29:48.529Z,100436.13
2022-10-23T14:32:17.269Z,100436.53
2022-10-23T14:34:46.351Z,100445.38
2022-10-23T14:37:15.098Z,100445.25
2022-10-23T14:39:49.783Z,100445.44
2022-10-23T14:42:19.478Z,100434.94
2022-10-23T14:44:50.009Z,100433.91
2022-10-23T14:47:19.963Z,100436.59
2022-10-23T14:49:50.659Z,100436.59
2022-10-23T14:52:19.555Z,100437.78
2022-10-23T14:54:49.614Z,100433.97
2022-10-23T14:57:21.108Z,100432.78
2022-10-23T14:59:50.345Z,100439.59
2022-10-23T15:02:19.145Z,100427.94
2022-10-23T15:04:47.482Z,100429.59
2022-10-23T15:07:16.143Z,100436.94
2022-10-23T15:09:44.808Z,100425.47
2022-10-23T15:12:14.944Z,100422.63
2022-10-23T15:14:43.624Z,100422.81
2022-10-23T15:17:15.741Z,100426.81
2022-10-23T15:19:44.222Z,100435.97
2022-10-23T15:22:12.942Z,100434.97
2022-10-23T15:24:41.833Z,100433.66
2022-10-23T15:29:45.652Z,100432.66
2022-10-23T15:32:14.511Z,100441.31
2022-10-23T15:34:42.997Z,100432.34
2022-10-23T15:37:12.414Z,100439.00
2022-10-23T15:39:41.325Z,100431.00
2022-10-23T15:42:11.508Z,100436.19
2022-10-23T15:44:41.105Z,100441.66
2022-10-23T15:47:11.295Z,100441.13
2022-10-23T15:49:40.039Z,100436.31
2022-10-23T15:54:39.421Z,100440.00
2022-10-23T15:57:08.129Z,100435.31
2022-10-23T15:59:37.016Z,100439.84
2022-10-23T16:02:06.080Z,100437.00
2022-10-23T16:04:36.613Z,100436.31
2022-10-23T16:07:05.744Z,100442.97
2022-10-23T16:09:34.522Z,100432.34
2022-10-23T16:12:03.440Z,100436.19
2022-10-23T16:14:32.153Z,100431.34
2022-10-23T16:17:00.847Z,100437.31
2022-10-23T16:19:29.171Z,100442.31
2022-10-23T16:21:59.250Z,100437.66
2022-10-23T16:24:27.985Z,100436.81
2022-10-23T16:26:57.674Z,100437.81
2022-10-23T16:29:27.324Z,100444.66
2022-10-23T16:31:55.843Z,100441.84
2022-10-23T16:34:24.890Z,100448.97
2022-10-23T16:36:54.197Z,100453.63
2022-10-23T16:39:48.974Z,100448.50
2022-10-23T16:42:37.246Z,100459.66
2022-10-23T16:45:12.520Z,100470.31
2022-10-23T16:47:42.492Z,100470.75
2022-10-23T16:50:11.449Z,100469.28
2022-10-23T16:52:39.933Z,100467.09
2022-10-23T16:55:11.028Z,100475.59
2022-10-23T16:57:39.691Z,100470.91
2022-10-23T17:00:10.735Z,100474.56
2022-10-23T17:02:39.504Z,100474.22
2022-10-23T17:05:08.777Z,100474.56
2022-10-23T17:07:38.426Z,100474.56
2022-10-23T17:10:08.019Z,100472.06
2022-10-23T17:12:38.785Z,100483.34
2022-10-23T17:15:08.801Z,100472.19
2022-10-23T17:17:37.539Z,100475.00
2022-10-23T17:20:06.986Z,100484.50
2022-10-23T17:22:36.035Z,100493.50
2022-10-23T17:25:05.061Z,100493.16
2022-10-23T17:27:33.728Z,100476.56
2022-10-23T17:30:03.824Z,100477.88
2022-10-23T17:32:32.742Z,100476.72
2022-10-23T17:35:01.496Z,100466.91
2022-10-23T17:37:30.124Z,100471.41
2022-10-23T17:40:02.560Z,100463.56
2022-10-23T17:42:31.382Z,100464.25
2022-10-23T17:45:00.005Z,100464.09
2022-10-23T17:47:30.058Z,100469.25
2022-10-23T17:49:58.714Z,100472.91
2022-10-23T17:52:27.046Z,100475.56
2022-10-23T17:54:55.709Z,100466.09
2022-10-23T17:57:24.438Z,100469.09
2022-10-23T17:59:53.177Z,100474.56
2022-10-23T18:02:22.040Z,100469.41
2022-10-23T18:04:51.748Z,100462.41
2022-10-23T18:07:20.455Z,100468.88
2022-10-23T18:09:49.258Z,100457.25
2022-10-23T18:12:18.208Z,100463.16
2022-10-23T18:14:46.841Z,100459.94
2022-10-23T18:17:15.526Z,100458.13
2022-10-23T18:19:43.897Z,100467.06
2022-10-23T18:22:14.055Z,100457.06
2022-10-23T18:24:42.794Z,100458.69
2022-10-23T18:27:11.627Z,100462.47
2022-10-23T18:29:43.500Z,100463.47
2022-10-23T18:32:12.153Z,100468.97
2022-10-23T18:34:40.520Z,100458.66
2022-10-23T18:37:09.246Z,100466.59
2022-10-23T18:39:39.363Z,100480.03
2022-10-23T18:42:08.053Z,100488.94
2022-10-23T18:44:37.111Z,100492.53
2022-10-23T18:47:05.933Z,100486.84
2022-10-23T18:49:34.323Z,100475.47
2022-10-23T18:52:03.526Z,100477.13
2022-10-23T18:54:32.413Z,100468.63
2022-10-23T18:57:03.780Z,100456.72
2022-10-23T18:59:33.522Z,100466.31
2022-10-23T19:02:02.628Z,100473.91
2022-10-23T19:04:32.874Z,100478.47
2022-10-23T19:07:04.606Z,100477.03
2022-10-23T19:09:33.350Z,100474.94
2022-10-23T19:12:04.676Z,100473.09
2022-10-23T19:14:33.565Z,100471.88
2022-10-23T19:17:05.165Z,100476.22
2022-10-23T19:19:36.124Z,100477.09
2022-10-23T19:22:05.678Z,100470.34
2022-10-23T19:24:39.834Z,100474.06
2022-10-23T19:27:10.359Z,100471.50
2022-10-23T19:29:41.765Z,100470.81
2022-10-23T19:32:10.656Z,100473.94
2022-10-23T19:34:39.036Z,100472.88
2022-10-23T19:37:09.073Z,100473.19
2022-10-23T19:39:38.573Z,100467.72
2022-10-23T19:42:08.732Z,100460.38
2022-10-23T19:44:38.823Z,100458.03
2022-10-23T19:47:07.590Z,100467.28
2022-10-23T19:49:35.977Z,100464.47
2022-10-23T19:52:07.221Z,100458.34
2022-10-23T19:54:36.053Z,100466.13
2022-10-23T19:57:04.746Z,100456.66
2022-10-23T19:59:33.436Z,100448.00
2022-10-23T20:02:03.769Z,100448.00
2022-10-23T20:04:32.276Z,100447.25
2022-10-23T20:07:01.465Z,100455.13
2022-10-23T20:09:30.737Z,100450.38
2022-10-23T20:12:00.632Z,100448.25
2022-10-23T20:14:29.667Z,100446.06
2022-10-23T20:16:59.819Z,100441.56
2022-10-23T20:19:29.899Z,100438.47
2022-10-23T20:21:58.392Z,100441.81
2022-10-23T20:24:27.218Z,100439.47
2022-10-23T20:26:57.210Z,100442.25
2022-10-23T20:29:26.569Z,100437.53
2022-10-23T20:31:54.891Z,100438.16
2022-10-23T20:34:23.519Z,100435.34
2022-10-23T20:36:53.801Z,100439.50
2022-10-23T20:39:25.597Z,100431.16
2022-10-23T20:41:55.338Z,100425.72
2022-10-23T20:44:24.559Z,100428.16
2022-10-23T20:46:53.149Z,100425.44
2022-10-23T20:49:21.971Z,100430.19
2022-10-23T20:51:55.207Z,100426.53
2022-10-23T20:54:25.228Z,100427.88
2022-10-23T20:56:54.063Z,100427.78
2022-10-23T20:59:22.735Z,100423.16
2022-10-23T21:01:53.305Z,100430.44
2022-10-23T21:04:24.214Z,100419.44
2022-10-23T21:07:09.434Z,100424.63
2022-10-23T21:09:39.828Z,100413.94
2022-10-23T21:12:08.954Z,100422.66
2022-10-23T21:14:38.121Z,100416.97
2022-10-23T21:17:08.559Z,100407.13
2022-10-23T21:19:36.952Z,100409.75
2022-10-23T21:22:07.209Z,100409.34
2022-10-23T21:24:36.154Z,100419.63
2022-10-23T21:27:04.981Z,100409.75
2022-10-23T21:29:33.690Z,100415.06
2022-10-23T21:32:02.444Z,100408.09
2022-10-23T21:34:31.142Z,100409.91
2022-10-23T21:37:12.353Z,100406.72
2022-10-23T21:39:42.990Z,100410.53
2022-10-23T21:42:12.442Z,100411.22
2022-10-23T21:44:41.404Z,100419.22
2022-10-23T21:47:10.061Z,100418.13
2022-10-23T21:49:38.564Z,100418.16
2022-10-23T21:52:07.247Z,100424.44
2022-10-23T21:54:35.916Z,100415.78
2022-10-23T21:57:06.038Z,100416.91
2022-10-23T21:59:35.884Z,100421.78
2022-10-23T22:02:05.311Z,100424.56
2022-10-23T22:04:33.894Z,100410.22
2022-10-23T22:07:04.003Z,100411.34
2022-10-23T22:09:34.290Z,100420.25
2022-10-23T22:12:03.158Z,100422.63
2022-10-23T22:14:33.271Z,100422.09
2022-10-23T22:17:01.971Z,100424.84
2022-10-23T22:19:30.297Z,100422.91
2022-10-23T22:21:59.038Z,100414.28
2022-10-23T22:24:27.732Z,100415.66
2022-10-23T22:26:57.544Z,100414.69
2022-10-23T22:29:27.531Z,100421.81
2022-10-23T22:31:58.327Z,100414.81
2022-10-23T22:34:58.933Z,100410.66
2022-10-23T22:37:17.753Z,100407.47
2022-10-23T22:39:46.477Z,100405.50
2022-10-23T22:42:15.196Z,100399.09
2022-10-23T22:44:43.893Z,100392.00
2022-10-23T22:47:14.037Z,100394.66
2022-10-23T22:49:42.491Z,100388.94
2022-10-23T22:52:11.177Z,100395.31
2022-10-23T22:54:39.860Z,100402.69
2022-10-23T22:57:08.573Z,100400.06
2022-10-23T22:59:37.412Z,100397.13
2022-10-23T23:02:06.130Z,100392.94
2022-10-23T23:04:38.337Z,100392.66
2022-10-23T23:07:08.264Z,100394.34
2022-10-23T23:09:38.886Z,100388.88
2022-10-23T23:12:08.378Z,100386.94
2022-10-23T23:14:37.392Z,100384.00
2022-10-23T23:17:06.721Z,100376.66
2022-10-23T23:19:36.663Z,100382.34
2022-10-23T23:22:06.050Z,100383.31
2022-10-23T23:24:34.923Z,100378.31
2022-10-23T23:27:03.596Z,100384.16
2022-10-23T23:29:32.298Z,100386.72
2022-10-23T23:32:00.972Z,100377.78
2022-10-23T23:34:29.937Z,100368.16
2022-10-23T23:36:59.994Z,100366.34
2022-10-23T23:39:29.034Z,100363.00
2022-10-23T23:41:57.754Z,100370.38
2022-10-23T23:44:26.575Z,100370.09
2022-10-23T23:46:54.966Z,100369.16
2022-10-23T23:49:23.934Z,100372.72
2022-10-23T23:51:52.770Z,100368.28
2022-10-23T23:54:22.983Z,100368.66
2022-10-23T23:56:51.644Z,100380.84
2022-10-23T23:59:20.323Z,100377.75
