createdAt,value
2023-03-17T00:00:08.078Z,97791.50
2023-03-17T00:01:44.666Z,97782.47
2023-03-17T00:03:24.727Z,97778.88
2023-03-17T00:04:56.496Z,97772.72
2023-03-17T00:06:30.385Z,97774.97
2023-03-17T00:08:13.055Z,97780.38
2023-03-17T00:09:44.844Z,97776.41
2023-03-17T00:11:17.680Z,97774.38
2023-03-17T00:12:58.536Z,97772.28
2023-03-17T00:14:30.965Z,97773.81
2023-03-17T00:16:04.781Z,97771.84
2023-03-17T00:17:37.128Z,97765.25
2023-03-17T00:19:17.254Z,97761.16
2023-03-17T00:20:49.412Z,97756.00
2023-03-17T00:22:22.363Z,97754.44
2023-03-17T00:23:54.885Z,97756.03
2023-03-17T00:25:29.146Z,97754.06
2023-03-17T00:27:00.881Z,97746.31
2023-03-17T00:28:32.578Z,97743.72
2023-03-17T00:30:05.448Z,97749.88
2023-03-17T00:31:38.205Z,97740.06
2023-03-17T00:33:10.737Z,97736.78
2023-03-17T00:34:42.740Z,97738.31
2023-03-17T00:36:21.342Z,97740.34
2023-03-17T00:37:55.562Z,97739.75
2023-03-17T00:39:28.682Z,97740.97
2023-03-17T00:41:00.259Z,97741.28
2023-03-17T00:42:32.679Z,97741.72
2023-03-17T00:44:05.379Z,97737.59
2023-03-17T00:45:39.874Z,97742.44
2023-03-17T00:47:11.863Z,97733.25
2023-03-17T00:48:45.114Z,97736.78
2023-03-17T00:50:22.526Z,97729.28
2023-03-17T00:51:54.294Z,97734.91
2023-03-17T00:53:27.121Z,97739.00
2023-03-17T00:54:59.121Z,97735.09
2023-03-17T00:56:31.098Z,97734.84
2023-03-17T00:58:10.467Z,97733.44
2023-03-17T00:59:45.173Z,97729.91
2023-03-17T01:01:18.479Z,97728.78
2023-03-17T01:02:54.268Z,97729.47
2023-03-17T01:04:25.903Z,97718.53
2023-03-17T01:05:57.809Z,97728.06
2023-03-17T01:07:30.468Z,97729.41
2023-03-17T01:09:02.096Z,97722.03
2023-03-17T01:10:33.744Z,97721.56
2023-03-17T01:12:06.352Z,97712.41
2023-03-17T01:13:40.494Z,97706.41
2023-03-17T01:15:13.996Z,97703.00
2023-03-17T01:16:45.720Z,97692.22
2023-03-17T01:18:19.602Z,97694.09
2023-03-17T01:19:51.287Z,97695.03
2023-03-17T01:21:23.835Z,97698.34
2023-03-17T01:22:55.880Z,97686.91
2023-03-17T01:24:28.534Z,97691.00
2023-03-17T01:26:00.143Z,97679.00
2023-03-17T01:27:36.521Z,97679.84
2023-03-17T01:29:09.318Z,97678.34
2023-03-17T01:30:42.530Z,97680.78
2023-03-17T01:32:14.130Z,97680.09
2023-03-17T01:33:46.065Z,97685.50
2023-03-17T01:35:19.479Z,97689.03
2023-03-17T01:36:51.107Z,97693.78
2023-03-17T01:38:22.795Z,97689.56
2023-03-17T01:39:54.797Z,97700.63
2023-03-17T01:41:26.484Z,97688.00
2023-03-17T01:43:17.436Z,97692.25
2023-03-17T01:45:01.213Z,97690.50
2023-03-17T01:46:35.894Z,97693.59
2023-03-17T01:48:07.516Z,97685.94
2023-03-17T01:49:39.642Z,97684.56
2023-03-17T01:51:36.340Z,97689.25
2023-03-17T01:53:09.473Z,97682.81
2023-03-17T01:55:00.605Z,97686.34
2023-03-17T01:56:33.003Z,97682.09
2023-03-17T01:58:05.494Z,97678.66
2023-03-17T01:59:43.669Z,97666.06
2023-03-17T02:01:15.446Z,97675.59
2023-03-17T02:02:50.386Z,97664.81
2023-03-17T02:04:22.544Z,97671.03
2023-03-17T02:05:54.516Z,97676.59
2023-03-17T02:07:27.560Z,97676.72
2023-03-17T02:09:00.174Z,97680.13
2023-03-17T02:10:32.328Z,97680.72
2023-03-17T02:12:05.425Z,97673.47
2023-03-17T02:13:38.413Z,97683.00
2023-03-17T02:15:11.469Z,97689.25
2023-03-17T02:16:45.332Z,97682.09
2023-03-17T02:18:20.058Z,97678.34
2023-03-17T02:19:52.396Z,97678.25
2023-03-17T02:21:41.650Z,97677.84
2023-03-17T02:23:17.664Z,97672.94
2023-03-17T02:24:52.440Z,97671.78
2023-03-17T02:26:26.770Z,97668.94
2023-03-17T02:28:06.385Z,97673.88
2023-03-17T02:29:38.072Z,97671.03
2023-03-17T02:31:09.910Z,97667.50
2023-03-17T02:32:42.111Z,97665.28
2023-03-17T02:34:14.209Z,97665.53
2023-03-17T02:35:46.192Z,97672.59
2023-03-17T02:37:20.941Z,97670.50
2023-03-17T02:38:52.767Z,97670.63
2023-03-17T02:40:24.478Z,97672.63
2023-03-17T02:41:56.165Z,97670.41
2023-03-17T02:43:27.727Z,97674.66
2023-03-17T02:45:01.230Z,97666.75
2023-03-17T02:46:32.942Z,97670.28
2023-03-17T02:48:05.896Z,97666.91
2023-03-17T02:49:39.557Z,97669.94
2023-03-17T02:51:11.153Z,97657.22
2023-03-17T02:52:42.760Z,97667.56
2023-03-17T02:54:14.435Z,97664.06
2023-03-17T02:55:46.365Z,97660.63
2023-03-17T02:57:17.912Z,97664.06
2023-03-17T02:58:49.723Z,97664.16
2023-03-17T03:00:21.744Z,97661.34
2023-03-17T03:01:53.526Z,97652.78
2023-03-17T03:03:25.117Z,97658.06
2023-03-17T03:04:57.355Z,97652.19
2023-03-17T03:06:29.025Z,97654.66
2023-03-17T03:08:00.959Z,97660.75
2023-03-17T03:09:32.598Z,97661.47
2023-03-17T03:11:05.042Z,97659.47
2023-03-17T03:12:36.696Z,97654.41
2023-03-17T03:14:08.653Z,97651.84
2023-03-17T03:15:44.095Z,97651.84
2023-03-17T03:17:16.442Z,97657.81
2023-03-17T03:18:48.227Z,97657.34
2023-03-17T03:20:20.929Z,97654.53
2023-03-17T03:21:52.561Z,97659.31
2023-03-17T03:23:24.329Z,97655.44
2023-03-17T03:24:56.002Z,97656.94
2023-03-17T03:26:27.525Z,97663.25
2023-03-17T03:27:59.182Z,97656.31
2023-03-17T03:29:31.237Z,97654.00
2023-03-17T03:31:03.073Z,97647.91
2023-03-17T03:32:34.809Z,97657.41
2023-03-17T03:34:06.517Z,97659.63
2023-03-17T03:35:38.565Z,97661.63
2023-03-17T03:37:10.378Z,97662.38
2023-03-17T03:38:42.733Z,97660.41
2023-03-17T03:40:14.410Z,97661.72
2023-03-17T03:41:46.201Z,97660.56
2023-03-17T03:43:23.324Z,97662.34
2023-03-17T03:44:55.829Z,97657.06
2023-03-17T03:46:28.195Z,97654.03
2023-03-17T03:47:59.916Z,97651.78
2023-03-17T03:49:31.553Z,97653.09
2023-03-17T03:51:03.463Z,97649.13
2023-03-17T03:52:35.499Z,97651.94
2023-03-17T03:54:07.132Z,97651.22
2023-03-17T03:55:38.803Z,97644.66
2023-03-17T03:57:10.775Z,97657.56
2023-03-17T03:58:42.341Z,97654.97
2023-03-17T04:00:14.525Z,97656.75
2023-03-17T04:01:46.163Z,97653.34
2023-03-17T04:03:18.100Z,97651.94
2023-03-17T04:04:49.865Z,97652.75
2023-03-17T04:06:21.747Z,97651.13
2023-03-17T04:07:53.803Z,97655.72
2023-03-17T04:09:25.836Z,97651.56
2023-03-17T04:10:57.994Z,97646.88
2023-03-17T04:12:29.656Z,97652.63
2023-03-17T04:14:01.715Z,97647.13
2023-03-17T04:15:33.617Z,97639.03
2023-03-17T04:17:05.301Z,97633.16
2023-03-17T04:18:36.985Z,97645.25
2023-03-17T04:20:09.957Z,97640.56
2023-03-17T04:21:42.244Z,97641.38
2023-03-17T04:23:13.840Z,97636.66
2023-03-17T04:24:46.004Z,97641.66
2023-03-17T04:26:18.711Z,97636.59
2023-03-17T04:27:50.322Z,97642.91
2023-03-17T04:29:21.937Z,97641.31
2023-03-17T04:30:53.567Z,97640.47
2023-03-17T04:32:27.179Z,97642.47
2023-03-17T04:33:59.030Z,97633.56
2023-03-17T04:35:30.591Z,97638.34
2023-03-17T04:37:02.454Z,97628.16
2023-03-17T04:38:34.206Z,97631.91
2023-03-17T04:40:09.998Z,97625.81
2023-03-17T04:41:41.908Z,97628.38
2023-03-17T04:43:13.462Z,97627.69
2023-03-17T04:44:45.105Z,97622.88
2023-03-17T04:46:16.720Z,97622.06
2023-03-17T04:47:48.359Z,97624.53
2023-03-17T04:49:19.934Z,97624.06
2023-03-17T04:50:51.648Z,97625.13
2023-03-17T04:52:23.461Z,97619.34
2023-03-17T04:53:55.131Z,97629.34
2023-03-17T04:55:27.538Z,97619.69
2023-03-17T04:56:59.141Z,97630.75
2023-03-17T04:58:31.359Z,97621.34
2023-03-17T05:00:07.459Z,97626.75
2023-03-17T05:01:39.324Z,97623.69
2023-03-17T05:03:25.717Z,97616.66
2023-03-17T05:04:58.173Z,97622.66
2023-03-17T05:06:30.818Z,97617.59
2023-03-17T05:08:02.411Z,97616.91
2023-03-17T05:09:34.070Z,97616.44
2023-03-17T05:11:06.238Z,97622.41
2023-03-17T05:12:37.879Z,97614.66
2023-03-17T05:14:09.529Z,97615.75
2023-03-17T05:15:44.157Z,97622.41
2023-03-17T05:17:15.847Z,97620.75
2023-03-17T05:18:48.164Z,97613.50
2023-03-17T05:20:20.020Z,97621.94
2023-03-17T05:21:51.597Z,97622.78
2023-03-17T05:23:23.353Z,97625.56
2023-03-17T05:24:55.090Z,97629.69
2023-03-17T05:26:27.224Z,97631.09
2023-03-17T05:27:59.070Z,97626.31
2023-03-17T05:29:30.705Z,97635.81
2023-03-17T05:31:03.488Z,97637.06
2023-03-17T05:32:36.491Z,97629.91
2023-03-17T05:34:08.277Z,97631.09
2023-03-17T05:35:40.777Z,97627.69
2023-03-17T05:37:12.940Z,97631.69
2023-03-17T05:38:44.784Z,97632.72
2023-03-17T05:40:16.565Z,97629.31
2023-03-17T05:41:48.284Z,97632.94
2023-03-17T05:43:20.585Z,97630.72
2023-03-17T05:44:52.215Z,97636.09
2023-03-17T05:46:24.013Z,97631.53
2023-03-17T05:47:55.834Z,97626.75
2023-03-17T05:49:28.281Z,97631.78
2023-03-17T05:51:00.264Z,97630.88
2023-03-17T05:52:32.222Z,97625.69
2023-03-17T05:54:04.160Z,97629.78
2023-03-17T05:55:35.777Z,97625.56
2023-03-17T05:57:07.765Z,97628.03
2023-03-17T05:58:39.446Z,97621.72
2023-03-17T06:00:13.058Z,97627.47
2023-03-17T06:01:44.842Z,97628.16
2023-03-17T06:03:16.485Z,97624.06
2023-03-17T06:04:48.080Z,97625.34
2023-03-17T06:06:20.081Z,97630.25
2023-03-17T06:07:56.221Z,97630.50
2023-03-17T06:09:28.192Z,97628.28
2023-03-17T06:10:59.850Z,97629.44
2023-03-17T06:12:31.505Z,97628.16
2023-03-17T06:14:03.171Z,97635.78
2023-03-17T06:15:37.006Z,97625.84
2023-03-17T06:17:08.637Z,97626.66
2023-03-17T06:18:41.031Z,97636.00
2023-03-17T06:20:13.307Z,97626.50
2023-03-17T06:21:45.150Z,97634.41
2023-03-17T06:23:17.379Z,97641.44
2023-03-17T06:24:49.087Z,97640.59
2023-03-17T06:26:20.746Z,97645.53
2023-03-17T06:27:54.738Z,97653.84
2023-03-17T06:29:26.359Z,97645.53
2023-03-17T06:30:58.568Z,97644.13
2023-03-17T06:32:30.700Z,97645.75
2023-03-17T06:34:03.123Z,97647.50
2023-03-17T06:35:35.263Z,97647.41
2023-03-17T06:37:06.986Z,97647.06
2023-03-17T06:38:39.356Z,97642.91
2023-03-17T06:40:12.561Z,97640.81
2023-03-17T06:41:44.253Z,97642.22
2023-03-17T06:43:17.467Z,97640.91
2023-03-17T06:44:52.431Z,97634.19
2023-03-17T06:46:24.134Z,97637.50
2023-03-17T06:47:56.153Z,97634.75
2023-03-17T06:49:27.734Z,97629.41
2023-03-17T06:50:59.705Z,97633.63
2023-03-17T06:52:31.740Z,97631.56
2023-03-17T06:54:03.896Z,97636.97
2023-03-17T06:55:35.705Z,97629.81
2023-03-17T06:57:09.595Z,97636.44
2023-03-17T06:58:41.927Z,97638.09
2023-03-17T07:00:15.857Z,97629.69
2023-03-17T07:01:49.015Z,97633.31
2023-03-17T07:03:22.484Z,97633.06
2023-03-17T07:04:54.290Z,97644.16
2023-03-17T07:06:25.922Z,97628.31
2023-03-17T07:07:57.682Z,97637.63
2023-03-17T07:09:29.512Z,97637.09
2023-03-17T07:11:01.834Z,97631.06
2023-03-17T07:12:33.779Z,97639.13
2023-03-17T07:14:06.354Z,97641.31
2023-03-17T07:15:38.691Z,97652.91
2023-03-17T07:17:12.456Z,97650.81
2023-03-17T07:18:44.985Z,97649.94
2023-03-17T07:20:16.872Z,97641.66
2023-03-17T07:21:48.447Z,97646.22
2023-03-17T07:23:22.730Z,97648.50
2023-03-17T07:24:54.397Z,97643.00
2023-03-17T07:26:26.395Z,97643.06
2023-03-17T07:27:58.555Z,97640.34
2023-03-17T07:29:32.395Z,97640.38
2023-03-17T07:31:07.755Z,97635.06
2023-03-17T07:32:39.607Z,97642.63
2023-03-17T07:34:12.791Z,97642.09
2023-03-17T07:35:44.517Z,97643.66
2023-03-17T07:37:16.113Z,97643.44
2023-03-17T07:38:48.606Z,97638.09
2023-03-17T07:40:20.195Z,97643.72
2023-03-17T07:41:55.565Z,97637.38
2023-03-17T07:43:27.267Z,97633.03
2023-03-17T07:44:58.919Z,97631.66
2023-03-17T07:46:30.877Z,97627.94
2023-03-17T07:48:06.865Z,97623.16
2023-03-17T07:49:42.132Z,97623.72
2023-03-17T07:51:17.173Z,97631.06
2023-03-17T07:52:48.835Z,97628.97
2023-03-17T07:54:21.134Z,97623.09
2023-03-17T07:55:52.760Z,97627.91
2023-03-17T07:57:24.730Z,97627.53
2023-03-17T07:58:58.513Z,97632.25
2023-03-17T08:00:30.943Z,97630.88
2023-03-17T08:02:03.008Z,97629.34
2023-03-17T08:03:34.830Z,97631.78
2023-03-17T08:05:07.744Z,97629.81
2023-03-17T08:06:43.317Z,97622.06
2023-03-17T08:08:15.450Z,97621.59
2023-03-17T08:09:47.814Z,97623.13
2023-03-17T08:11:20.294Z,97616.28
2023-03-17T08:12:52.008Z,97621.50
2023-03-17T08:14:23.652Z,97624.72
2023-03-17T08:15:55.390Z,97617.28
2023-03-17T08:17:27.545Z,97612.16
2023-03-17T08:18:59.528Z,97609.19
2023-03-17T08:20:31.813Z,97616.75
2023-03-17T08:22:03.733Z,97613.41
2023-03-17T08:23:35.692Z,97624.28
2023-03-17T08:25:09.683Z,97619.84
2023-03-17T08:26:41.433Z,97606.41
2023-03-17T08:28:15.228Z,97612.38
2023-03-17T08:29:47.201Z,97607.13
2023-03-17T08:31:22.713Z,97607.88
2023-03-17T08:32:57.176Z,97616.00
2023-03-17T08:34:29.177Z,97607.63
2023-03-17T08:36:04.717Z,97607.66
2023-03-17T08:37:37.828Z,97607.66
2023-03-17T08:39:10.523Z,97616.63
2023-03-17T08:40:42.780Z,97606.88
2023-03-17T08:42:14.715Z,97609.75
2023-03-17T08:43:46.949Z,97611.09
2023-03-17T08:45:18.853Z,97605.97
2023-03-17T08:46:51.615Z,97591.47
2023-03-17T08:48:23.231Z,97590.59
2023-03-17T08:49:56.312Z,97601.56
2023-03-17T08:51:32.084Z,97588.66
2023-03-17T08:53:04.308Z,97587.44
2023-03-17T08:54:36.109Z,97585.28
2023-03-17T08:56:08.493Z,97582.78
2023-03-17T08:57:40.223Z,97595.66
2023-03-17T08:59:12.470Z,97600.88
2023-03-17T09:00:46.906Z,97588.59
2023-03-17T09:02:19.206Z,97578.56
2023-03-17T09:03:53.387Z,97566.72
2023-03-17T09:05:25.273Z,97564.72
2023-03-17T09:07:04.794Z,97563.22
2023-03-17T09:08:39.819Z,97559.59
2023-03-17T09:10:13.801Z,97561.97
2023-03-17T09:11:45.501Z,97553.50
2023-03-17T09:13:17.735Z,97559.13
2023-03-17T09:14:49.479Z,97556.91
2023-03-17T09:16:23.156Z,97552.44
2023-03-17T09:17:55.133Z,97551.06
2023-03-17T09:19:27.230Z,97546.69
2023-03-17T09:20:59.718Z,97540.88
2023-03-17T09:22:31.307Z,97542.63
2023-03-17T09:24:03.719Z,97544.44
2023-03-17T09:25:40.015Z,97544.88
2023-03-17T09:27:12.045Z,97548.13
2023-03-17T09:28:44.780Z,97543.44
2023-03-17T09:30:17.643Z,97549.09
2023-03-17T09:31:49.318Z,97534.25
2023-03-17T09:33:20.975Z,97544.84
2023-03-17T09:34:52.655Z,97546.00
2023-03-17T09:36:24.680Z,97543.34
2023-03-17T09:37:56.326Z,97560.16
2023-03-17T09:39:28.011Z,97558.13
2023-03-17T09:41:14.765Z,97559.00
2023-03-17T09:43:11.314Z,97561.69
2023-03-17T09:45:17.428Z,97559.38
2023-03-17T09:46:57.968Z,97554.34
2023-03-17T09:48:41.881Z,97559.72
2023-03-17T09:50:19.199Z,97553.09
2023-03-17T09:51:51.609Z,97551.84
2023-03-17T09:53:36.556Z,97546.03
2023-03-17T09:55:18.425Z,97542.50
2023-03-17T09:56:59.119Z,97554.00
2023-03-17T09:58:36.321Z,97542.44
2023-03-17T10:00:18.452Z,97543.09
2023-03-17T10:01:50.363Z,97535.50
2023-03-17T10:03:23.553Z,97537.97
2023-03-17T10:04:56.275Z,97532.63
2023-03-17T10:06:34.940Z,97538.53
2023-03-17T10:08:28.975Z,97530.13
2023-03-17T10:10:13.418Z,97520.97
2023-03-17T10:11:48.624Z,97524.59
2023-03-17T10:13:20.186Z,97516.41
2023-03-17T10:15:00.790Z,97509.41
2023-03-17T10:16:51.346Z,97514.63
2023-03-17T10:18:27.876Z,97515.75
2023-03-17T10:20:05.983Z,97512.28
2023-03-17T10:21:48.203Z,97503.66
2023-03-17T10:23:23.979Z,97511.63
2023-03-17T10:25:03.889Z,97509.59
2023-03-17T10:26:47.831Z,97505.84
2023-03-17T10:28:23.826Z,97496.19
2023-03-17T10:29:57.062Z,97493.28
2023-03-17T10:31:33.338Z,97492.78
2023-03-17T10:33:07.192Z,97494.59
2023-03-17T10:34:39.864Z,97488.50
2023-03-17T10:36:15.775Z,97482.72
2023-03-17T10:37:48.363Z,97477.78
2023-03-17T10:39:24.736Z,97473.13
2023-03-17T10:41:05.715Z,97479.69
2023-03-17T10:42:49.307Z,97483.19
2023-03-17T10:44:30.633Z,97478.88
2023-03-17T10:46:05.163Z,97477.38
2023-03-17T10:47:46.075Z,97484.97
2023-03-17T10:49:18.256Z,97483.34
2023-03-17T10:50:50.276Z,97470.03
2023-03-17T10:52:27.775Z,97478.31
2023-03-17T10:54:01.376Z,97477.78
2023-03-17T10:55:44.807Z,97479.47
2023-03-17T10:57:18.388Z,97479.50
2023-03-17T10:58:52.700Z,97481.00
2023-03-17T11:00:24.929Z,97475.28
2023-03-17T11:02:00.175Z,97473.44
2023-03-17T11:03:35.316Z,97463.47
2023-03-17T11:05:19.460Z,97467.09
2023-03-17T11:06:52.484Z,97473.31
2023-03-17T11:08:24.483Z,97465.22
2023-03-17T11:10:01.452Z,97471.06
2023-03-17T11:11:43.179Z,97476.88
2023-03-17T11:13:17.818Z,97464.34
2023-03-17T11:14:50.016Z,97464.03
2023-03-17T11:16:24.224Z,97465.72
2023-03-17T11:17:58.022Z,97463.03
2023-03-17T11:19:46.108Z,97456.63
2023-03-17T11:21:26.670Z,97451.75
2023-03-17T11:23:06.956Z,97454.88
2023-03-17T11:24:53.803Z,97450.00
2023-03-17T11:26:47.680Z,97440.03
2023-03-17T11:28:22.820Z,97440.97
2023-03-17T11:30:12.903Z,97433.63
2023-03-17T11:31:58.293Z,97428.22
2023-03-17T11:33:48.499Z,97421.56
2023-03-17T11:35:37.052Z,97423.25
2023-03-17T11:37:26.232Z,97417.56
2023-03-17T11:39:05.654Z,97418.81
2023-03-17T11:40:46.870Z,97422.63
2023-03-17T11:42:41.453Z,97415.47
2023-03-17T11:44:18.991Z,97419.28
2023-03-17T11:46:05.634Z,97415.03
2023-03-17T11:47:52.304Z,97416.31
2023-03-17T11:49:38.124Z,97417.22
2023-03-17T11:51:22.140Z,97405.22
2023-03-17T11:53:19.610Z,97407.03
2023-03-17T11:55:02.458Z,97404.97
2023-03-17T11:56:46.363Z,97399.25
2023-03-17T11:58:32.147Z,97401.81
2023-03-17T12:00:07.705Z,97397.91
2023-03-17T12:02:04.714Z,97403.81
2023-03-17T12:03:43.372Z,97398.88
2023-03-17T12:05:24.278Z,97398.00
2023-03-17T12:07:15.889Z,97393.47
2023-03-17T12:09:00.815Z,97388.31
2023-03-17T12:10:52.265Z,97384.59
2023-03-17T12:12:30.312Z,97385.41
2023-03-17T12:14:11.301Z,97386.72
2023-03-17T12:15:46.152Z,97388.31
2023-03-17T12:17:30.303Z,97381.81
2023-03-17T12:19:10.210Z,97379.09
2023-03-17T12:20:57.853Z,97383.97
2023-03-17T12:22:50.758Z,97378.84
2023-03-17T12:24:24.985Z,97380.09
2023-03-17T12:26:12.384Z,97369.84
2023-03-17T12:27:53.137Z,97371.28
2023-03-17T12:29:51.720Z,97372.84
2023-03-17T12:31:31.774Z,97371.28
2023-03-17T12:33:10.884Z,97366.53
2023-03-17T12:34:52.061Z,97365.91
2023-03-17T12:36:24.362Z,97373.16
2023-03-17T12:37:59.449Z,97366.63
2023-03-17T12:39:33.619Z,97363.41
2023-03-17T12:41:15.232Z,97365.69
2023-03-17T12:43:02.783Z,97363.59
2023-03-17T12:45:05.577Z,97361.56
2023-03-17T12:46:49.284Z,97359.25
2023-03-17T12:48:33.678Z,97363.38
2023-03-17T12:50:27.413Z,97363.53
2023-03-17T12:52:01.945Z,97355.03
2023-03-17T12:53:37.851Z,97358.63
2023-03-17T12:55:14.477Z,97359.69
2023-03-17T12:56:48.141Z,97356.78
2023-03-17T12:58:53.265Z,97340.38
2023-03-17T13:00:29.676Z,97343.25
2023-03-17T13:02:29.311Z,97342.22
2023-03-17T13:04:13.119Z,97342.34
2023-03-17T13:05:48.081Z,97337.31
2023-03-17T13:07:24.025Z,97337.75
2023-03-17T13:08:55.807Z,97332.78
2023-03-17T13:10:37.364Z,97331.25
2023-03-17T13:12:40.951Z,97334.00
2023-03-17T13:14:29.356Z,97334.94
2023-03-17T13:16:05.715Z,97330.69
2023-03-17T13:17:38.183Z,97326.66
2023-03-17T13:19:26.871Z,97323.97
2023-03-17T13:21:01.136Z,97323.63
2023-03-17T13:22:57.338Z,97325.56
2023-03-17T13:24:51.843Z,97313.81
2023-03-17T13:26:42.120Z,97310.38
2023-03-17T13:28:13.740Z,97321.72
2023-03-17T13:29:47.276Z,97311.72
2023-03-17T13:31:29.166Z,97309.03
2023-03-17T13:33:10.018Z,97304.66
2023-03-17T13:34:50.635Z,97301.63
2023-03-17T13:36:49.609Z,97302.78
2023-03-17T13:38:39.327Z,97302.38
2023-03-17T13:40:24.938Z,97301.97
2023-03-17T13:42:18.959Z,97297.97
2023-03-17T13:44:24.418Z,97295.38
2023-03-17T13:46:19.785Z,97290.97
2023-03-17T13:47:52.699Z,97290.69
2023-03-17T13:49:30.161Z,97283.53
2023-03-17T13:51:08.929Z,97283.72
2023-03-17T13:52:47.539Z,97277.97
2023-03-17T13:54:28.393Z,97285.75
2023-03-17T13:56:14.460Z,97284.13
2023-03-17T13:58:10.856Z,97275.38
2023-03-17T14:00:28.511Z,97271.53
2023-03-17T14:02:11.367Z,97272.00
2023-03-17T14:03:49.061Z,97275.50
2023-03-17T14:05:23.819Z,97278.72
2023-03-17T14:07:00.563Z,97280.84
2023-03-17T14:08:35.705Z,97277.25
2023-03-17T14:10:10.306Z,97265.84
2023-03-17T14:11:46.313Z,97271.16
2023-03-17T14:13:21.638Z,97267.78
2023-03-17T14:15:06.979Z,97267.78
2023-03-17T14:16:52.421Z,97274.13
2023-03-17T14:18:49.662Z,97264.03
2023-03-17T14:20:24.816Z,97265.88
2023-03-17T14:22:17.944Z,97264.00
2023-03-17T14:24:01.484Z,97268.22
2023-03-17T14:25:37.754Z,97265.19
2023-03-17T14:27:12.634Z,97262.28
2023-03-17T14:28:44.360Z,97261.25
2023-03-17T14:30:19.828Z,97261.00
2023-03-17T14:32:02.419Z,97266.00
2023-03-17T14:33:38.296Z,97259.41
2023-03-17T14:35:13.919Z,97257.25
2023-03-17T14:36:45.626Z,97258.22
2023-03-17T14:38:29.991Z,97263.53
2023-03-17T14:40:01.820Z,97266.38
2023-03-17T14:41:37.502Z,97270.38
2023-03-17T14:43:09.957Z,97264.97
2023-03-17T14:44:43.719Z,97269.25
2023-03-17T14:46:25.959Z,97270.88
2023-03-17T14:47:58.066Z,97267.97
2023-03-17T14:49:32.016Z,97264.28
2023-03-17T14:51:10.737Z,97264.72
2023-03-17T14:52:42.833Z,97257.59
2023-03-17T14:54:25.040Z,97260.34
2023-03-17T14:55:57.460Z,97257.25
2023-03-17T14:57:33.232Z,97262.88
2023-03-17T14:59:16.782Z,97260.78
2023-03-17T15:00:57.148Z,97260.09
2023-03-17T15:02:38.374Z,97252.78
2023-03-17T15:04:17.843Z,97255.69
2023-03-17T15:05:50.377Z,97257.78
2023-03-17T15:07:31.340Z,97248.00
2023-03-17T15:09:17.007Z,97256.56
2023-03-17T15:10:48.814Z,97249.81
2023-03-17T15:12:24.394Z,97250.13
2023-03-17T15:14:31.877Z,97241.63
2023-03-17T15:16:30.826Z,97254.31
2023-03-17T15:18:12.968Z,97251.66
2023-03-17T15:19:47.932Z,97250.06
2023-03-17T15:21:28.760Z,97243.22
2023-03-17T15:23:04.870Z,97250.78
2023-03-17T15:24:40.823Z,97249.50
2023-03-17T15:26:29.175Z,97248.88
2023-03-17T15:28:00.938Z,97244.25
2023-03-17T15:29:36.452Z,97240.56
2023-03-17T15:31:13.352Z,97243.88
2023-03-17T15:33:00.906Z,97242.50
2023-03-17T15:34:32.611Z,97250.91
2023-03-17T15:36:04.922Z,97247.34
2023-03-17T15:37:36.673Z,97247.25
2023-03-17T15:39:09.412Z,97243.91
2023-03-17T15:40:41.421Z,97245.34
2023-03-17T15:42:13.137Z,97248.94
2023-03-17T15:43:44.741Z,97243.91
2023-03-17T15:45:17.401Z,97241.25
2023-03-17T15:46:49.063Z,97244.03
2023-03-17T15:48:26.061Z,97244.34
2023-03-17T15:50:00.160Z,97249.34
2023-03-17T15:51:31.800Z,97248.91
2023-03-17T15:53:03.962Z,97245.81
2023-03-17T15:54:36.127Z,97245.56
2023-03-17T15:56:16.021Z,97249.00
2023-03-17T15:57:54.850Z,97252.03
2023-03-17T15:59:27.228Z,97246.72
2023-03-17T16:00:59.772Z,97251.56
2023-03-17T16:02:34.033Z,97244.50
2023-03-17T16:04:06.957Z,97246.03
2023-03-17T16:05:38.939Z,97238.66
2023-03-17T16:07:13.620Z,97240.50
2023-03-17T16:08:46.285Z,97243.00
2023-03-17T16:10:20.097Z,97238.75
2023-03-17T16:11:52.293Z,97238.50
2023-03-17T16:13:24.046Z,97236.00
2023-03-17T16:14:55.793Z,97231.34
2023-03-17T16:16:39.765Z,97229.38
2023-03-17T16:18:18.218Z,97236.41
2023-03-17T16:19:50.434Z,97240.19
2023-03-17T16:21:22.335Z,97234.31
2023-03-17T16:22:57.170Z,97243.75
2023-03-17T16:24:28.908Z,97244.69
2023-03-17T16:26:13.710Z,97251.22
2023-03-17T16:27:47.073Z,97245.63
2023-03-17T16:29:21.234Z,97247.81
2023-03-17T16:30:54.691Z,97248.09
2023-03-17T16:32:26.618Z,97250.16
2023-03-17T16:33:58.588Z,97251.63
2023-03-17T16:35:30.267Z,97251.28
2023-03-17T16:37:03.234Z,97250.63
2023-03-17T16:38:34.931Z,97249.06
2023-03-17T16:40:19.311Z,97249.78
2023-03-17T16:41:51.539Z,97248.53
2023-03-17T16:43:26.611Z,97248.53
2023-03-17T16:44:58.318Z,97249.56
2023-03-17T16:46:35.377Z,97258.81
2023-03-17T16:48:13.128Z,97263.00
2023-03-17T16:49:44.717Z,97256.09
2023-03-17T16:51:16.538Z,97266.50
2023-03-17T16:52:48.694Z,97266.38
2023-03-17T16:54:20.552Z,97268.31
2023-03-17T16:55:54.002Z,97272.59
2023-03-17T16:57:25.792Z,97269.44
2023-03-17T16:58:57.623Z,97274.56
2023-03-17T17:00:31.182Z,97272.34
2023-03-17T17:02:03.150Z,97286.00
2023-03-17T17:03:37.806Z,97285.47
2023-03-17T17:05:19.129Z,97291.81
2023-03-17T17:06:50.844Z,97284.44
2023-03-17T17:08:22.594Z,97286.31
2023-03-17T17:09:54.207Z,97299.91
2023-03-17T17:11:25.863Z,97290.16
2023-03-17T17:12:57.701Z,97296.66
2023-03-17T17:14:29.414Z,97302.22
2023-03-17T17:16:04.242Z,97310.41
2023-03-17T17:17:38.079Z,97301.13
2023-03-17T17:19:16.673Z,97303.81
2023-03-17T17:20:49.269Z,97301.00
2023-03-17T17:22:20.896Z,97305.75
2023-03-17T17:23:53.427Z,97312.28
2023-03-17T17:25:25.604Z,97312.72
2023-03-17T17:26:57.518Z,97319.25
2023-03-17T17:28:29.214Z,97325.50
2023-03-17T17:30:01.058Z,97322.50
2023-03-17T17:31:35.459Z,97322.28
2023-03-17T17:33:07.170Z,97319.28
2023-03-17T17:34:38.873Z,97326.75
2023-03-17T17:36:16.391Z,97324.19
2023-03-17T17:37:48.049Z,97325.22
2023-03-17T17:39:19.708Z,97331.53
2023-03-17T17:40:51.486Z,97334.78
2023-03-17T17:42:23.586Z,97329.28
2023-03-17T17:43:56.116Z,97326.66
2023-03-17T17:45:27.768Z,97335.81
2023-03-17T17:46:59.491Z,97328.69
2023-03-17T17:48:31.234Z,97336.81
2023-03-17T17:50:02.927Z,97336.84
2023-03-17T17:51:34.594Z,97326.88
2023-03-17T17:53:08.778Z,97333.78
2023-03-17T17:54:40.804Z,97335.00
2023-03-17T17:56:17.701Z,97336.84
2023-03-17T17:57:51.971Z,97343.72
2023-03-17T17:59:24.140Z,97353.06
2023-03-17T18:00:57.298Z,97352.25
2023-03-17T18:02:29.083Z,97352.03
2023-03-17T18:04:00.834Z,97359.13
2023-03-17T18:05:32.602Z,97352.03
2023-03-17T18:07:04.575Z,97351.19
2023-03-17T18:08:37.216Z,97350.97
2023-03-17T18:10:16.718Z,97349.34
2023-03-17T18:11:48.580Z,97357.41
2023-03-17T18:13:20.544Z,97367.31
2023-03-17T18:14:52.144Z,97370.78
2023-03-17T18:16:24.606Z,97369.94
2023-03-17T18:17:56.750Z,97374.00
2023-03-17T18:19:28.408Z,97374.81
2023-03-17T18:21:00.284Z,97373.03
2023-03-17T18:22:32.043Z,97368.75
2023-03-17T18:24:04.804Z,97369.75
2023-03-17T18:25:37.393Z,97371.38
2023-03-17T18:27:09.424Z,97366.47
2023-03-17T18:28:41.877Z,97368.72
2023-03-17T18:30:21.232Z,97362.44
2023-03-17T18:31:54.882Z,97366.47
2023-03-17T18:33:27.036Z,97367.72
2023-03-17T18:35:02.874Z,97365.00
2023-03-17T18:36:34.436Z,97369.72
2023-03-17T18:38:06.109Z,97366.44
2023-03-17T18:39:38.592Z,97371.31
2023-03-17T18:41:11.119Z,97369.88