createdAt,value
2019-05-20T00:00:41.346Z,5.90
2019-05-20T00:03:14.005Z,5.33
2019-05-20T00:05:47.021Z,5.65
2019-05-20T00:08:19.875Z,5.50
2019-05-20T00:10:52.646Z,6.10
2019-05-20T00:13:25.168Z,6.08
2019-05-20T00:15:57.895Z,6.33
2019-05-20T00:18:30.736Z,6.83
2019-05-20T00:21:03.407Z,6.20
2019-05-20T00:23:36.186Z,5.83
2019-05-20T00:26:08.978Z,6.30
2019-05-20T00:28:41.686Z,6.47
2019-05-20T00:31:14.326Z,5.90
2019-05-20T00:33:46.859Z,6.28
2019-05-20T00:36:19.480Z,7.22
2019-05-20T00:39:18.254Z,7.37
2019-05-20T00:41:52.156Z,6.83
2019-05-20T00:44:24.826Z,7.20
2019-05-20T00:46:57.386Z,6.97
2019-05-20T00:49:31.346Z,6.67
2019-05-20T00:52:04.006Z,7.17
2019-05-20T00:54:37.958Z,6.65
2019-05-20T00:57:10.635Z,6.70
2019-05-20T00:59:43.366Z,8.65
2019-05-20T01:02:15.995Z,6.90
2019-05-20T01:04:48.805Z,7.78
2019-05-20T01:07:22.446Z,7.17
2019-05-20T01:09:55.358Z,7.83
2019-05-20T01:12:27.936Z,6.85
2019-05-20T01:15:01.073Z,7.17
2019-05-20T01:17:35.546Z,6.70
2019-05-20T01:20:08.363Z,7.40
2019-05-20T01:22:40.796Z,6.53
2019-05-20T01:25:14.685Z,5.92
2019-05-20T01:27:47.576Z,6.90
2019-05-20T01:30:20.665Z,6.15
2019-05-20T01:32:54.875Z,5.92
2019-05-20T01:35:27.746Z,6.42
2019-05-20T01:38:00.766Z,6.35
2019-05-20T01:40:34.185Z,7.45
2019-05-20T01:43:07.147Z,6.62
2019-05-20T01:45:39.955Z,7.33
2019-05-20T01:48:12.476Z,6.67
2019-05-20T01:50:45.048Z,7.62
2019-05-20T01:53:17.731Z,7.40
2019-05-20T01:55:50.626Z,7.28
2019-05-20T01:58:24.436Z,7.00
2019-05-20T02:00:57.596Z,7.90
2019-05-20T02:03:32.201Z,7.70
2019-05-20T02:06:04.569Z,7.47
2019-05-20T02:08:37.731Z,7.45
2019-05-20T02:11:10.940Z,7.20
2019-05-20T02:14:03.264Z,7.92
2019-05-20T02:16:36.556Z,6.47
2019-05-20T02:19:09.886Z,6.37
2019-05-20T02:21:42.745Z,7.22
2019-05-20T02:24:15.537Z,6.67
2019-05-20T02:26:48.637Z,6.62
2019-05-20T02:29:21.606Z,6.97
2019-05-20T02:31:54.541Z,7.37
2019-05-20T02:34:29.536Z,7.08
2019-05-20T02:37:02.385Z,6.78
2019-05-20T02:39:35.038Z,6.80
2019-05-20T02:42:08.075Z,8.98
2019-05-20T02:44:41.986Z,5.87
2019-05-20T02:47:14.826Z,6.00
2019-05-20T02:49:47.425Z,5.78
2019-05-20T02:52:20.542Z,5.50
2019-05-20T02:54:53.392Z,6.10
2019-05-20T02:57:26.396Z,6.20
2019-05-20T02:59:59.693Z,5.53
2019-05-20T03:02:33.905Z,6.35
2019-05-20T03:05:07.385Z,6.30
2019-05-20T03:07:40.238Z,6.10
2019-05-20T03:10:13.505Z,5.72
2019-05-20T03:12:46.665Z,5.60
2019-05-20T03:15:21.038Z,5.90
2019-05-20T03:17:53.747Z,6.17
2019-05-20T03:20:26.693Z,6.20
2019-05-20T03:22:59.650Z,6.30
2019-05-20T03:25:33.946Z,6.35
2019-05-20T03:28:06.716Z,5.70
2019-05-20T03:30:39.461Z,7.08
2019-05-20T03:33:12.597Z,5.85
2019-05-20T03:35:45.391Z,7.05
2019-05-20T03:38:18.337Z,5.92
2019-05-20T03:40:51.117Z,6.65
2019-05-20T03:43:23.910Z,5.78
2019-05-20T03:45:56.424Z,6.00
2019-05-20T03:48:33.036Z,6.55
2019-05-20T03:51:03.547Z,6.30
2019-05-20T03:53:36.616Z,5.37
2019-05-20T03:56:09.517Z,5.75
2019-05-20T03:58:43.605Z,5.87
2019-05-20T04:01:16.498Z,6.20
2019-05-20T04:03:48.996Z,5.92
2019-05-20T04:06:21.853Z,6.47
2019-05-20T04:08:54.626Z,6.12
2019-05-20T04:11:27.187Z,6.45
2019-05-20T04:14:00.148Z,6.37
2019-05-20T04:16:32.766Z,5.62
2019-05-20T04:19:05.458Z,6.92
2019-05-20T04:21:38.848Z,7.22
2019-05-20T04:24:11.759Z,6.40
2019-05-20T04:26:44.622Z,6.60
2019-05-20T04:29:17.323Z,6.92
2019-05-20T04:31:50.476Z,6.28
2019-05-20T04:34:23.832Z,7.60
2019-05-20T04:36:56.484Z,6.42
2019-05-20T04:39:29.267Z,6.85
2019-05-20T04:42:05.635Z,6.92
2019-05-20T04:44:36.353Z,6.45
2019-05-20T04:47:08.956Z,6.45
2019-05-20T04:49:41.596Z,6.50
2019-05-20T04:52:14.315Z,6.90
2019-05-20T04:54:47.018Z,6.15
2019-05-20T04:57:20.067Z,6.30
2019-05-20T04:59:52.457Z,6.45
2019-05-20T05:02:24.961Z,6.12
2019-05-20T05:04:57.384Z,6.37
2019-05-20T05:07:30.535Z,6.50
2019-05-20T05:10:02.935Z,6.40
2019-05-20T05:12:35.505Z,5.55
2019-05-20T05:15:09.185Z,6.12
2019-05-20T05:17:41.738Z,6.03
2019-05-20T05:20:18.241Z,6.60
2019-05-20T05:22:49.475Z,6.37
2019-05-20T05:25:25.115Z,7.25
2019-05-20T05:28:00.155Z,7.08
2019-05-20T05:30:32.698Z,6.33
2019-05-20T05:33:05.236Z,6.72
2019-05-20T05:35:51.990Z,6.62
2019-05-20T05:38:12.026Z,6.53
2019-05-20T05:40:44.765Z,6.20
2019-05-20T05:43:17.356Z,5.60
2019-05-20T05:45:49.935Z,6.30
2019-05-20T05:48:22.446Z,5.65
2019-05-20T05:50:54.975Z,5.60
2019-05-20T05:53:27.585Z,5.05
2019-05-20T05:56:01.086Z,4.70
2019-05-20T05:58:33.585Z,4.90
2019-05-20T06:01:06.248Z,4.65
2019-05-20T06:03:38.804Z,4.47
2019-05-20T06:06:13.259Z,4.37
2019-05-20T06:08:45.707Z,4.22
2019-05-20T06:11:18.173Z,4.10
2019-05-20T06:13:50.795Z,4.55
2019-05-20T06:16:36.085Z,4.60
2019-05-20T06:18:57.549Z,4.70
2019-05-20T06:21:30.076Z,4.60
2019-05-20T06:24:03.375Z,4.72
2019-05-20T06:26:35.858Z,5.03
2019-05-20T06:29:08.336Z,5.97
2019-05-20T06:31:40.879Z,5.75
2019-05-20T06:34:13.672Z,5.87
2019-05-20T06:36:49.128Z,6.28
2019-05-20T06:39:21.714Z,5.67
2019-05-20T06:41:54.109Z,6.70
2019-05-20T06:44:26.966Z,6.05
2019-05-20T06:46:59.693Z,6.12
2019-05-20T06:49:32.451Z,6.20
2019-05-20T06:52:04.865Z,5.83
2019-05-20T06:54:37.537Z,6.22
2019-05-20T06:57:10.244Z,5.85
2019-05-20T06:59:43.006Z,6.30
2019-05-20T07:02:15.525Z,5.92
2019-05-20T07:04:48.137Z,5.70
2019-05-20T07:07:22.048Z,5.85
2019-05-20T07:09:54.776Z,6.60
2019-05-20T07:12:40.177Z,6.42
2019-05-20T07:15:03.246Z,6.03
2019-05-20T07:17:37.215Z,6.15
2019-05-20T07:20:09.856Z,5.25
2019-05-20T07:22:55.126Z,5.78
2019-05-20T07:25:17.617Z,5.55
2019-05-20T07:27:50.238Z,5.40
2019-05-20T07:30:22.833Z,5.00
2019-05-20T07:32:55.501Z,6.60
2019-05-20T07:35:30.636Z,6.15
2019-05-20T07:38:02.195Z,5.20
2019-05-20T07:40:35.156Z,5.35
2019-05-20T07:43:07.881Z,5.65
2019-05-20T07:45:40.656Z,5.47
2019-05-20T07:48:13.499Z,5.55
2019-05-20T07:50:47.026Z,5.55
2019-05-20T07:53:20.993Z,5.70
2019-05-20T07:56:02.168Z,5.22
2019-05-20T07:58:37.196Z,5.70
2019-05-20T08:01:10.576Z,5.35
2019-05-20T08:03:43.230Z,5.78
2019-05-20T08:06:15.887Z,5.22
2019-05-20T08:08:48.615Z,6.08
2019-05-20T08:11:21.088Z,5.65
2019-05-20T08:13:53.786Z,5.97
2019-05-20T08:16:26.619Z,5.80
2019-05-20T08:18:59.687Z,5.60
2019-05-20T08:21:32.722Z,5.12
2019-05-20T08:24:05.498Z,5.53
2019-05-20T08:26:37.929Z,5.22
2019-05-20T08:29:11.497Z,5.87
2019-05-20T08:31:43.997Z,5.42
2019-05-20T08:34:16.487Z,5.10
2019-05-20T08:36:48.858Z,5.12
2019-05-20T08:39:21.427Z,5.62
2019-05-20T08:41:54.077Z,5.53
2019-05-20T08:44:26.573Z,5.10
2019-05-20T08:46:59.195Z,5.70
2019-05-20T08:49:32.031Z,4.90
2019-05-20T08:52:04.736Z,5.75
2019-05-20T08:54:40.236Z,5.40
2019-05-20T08:57:11.735Z,5.40
2019-05-20T08:59:44.185Z,5.40
2019-05-20T09:02:16.874Z,5.58
2019-05-20T09:04:49.395Z,5.35
2019-05-20T09:07:22.027Z,5.40
2019-05-20T09:09:54.367Z,5.12
2019-05-20T09:12:27.007Z,4.92
2019-05-20T09:14:59.462Z,4.90
2019-05-20T09:17:32.087Z,5.00
2019-05-20T09:20:04.656Z,5.10
2019-05-20T09:22:37.248Z,5.17
2019-05-20T09:25:10.872Z,4.70
2019-05-20T09:27:43.683Z,5.35
2019-05-20T09:30:16.647Z,4.80
2019-05-20T09:32:49.357Z,5.60
2019-05-20T09:35:22.003Z,4.67
2019-05-20T09:37:54.636Z,4.87
2019-05-20T09:40:40.707Z,4.80
2019-05-20T09:43:14.913Z,4.50
2019-05-20T09:45:47.436Z,4.33
2019-05-20T09:48:20.137Z,5.03
2019-05-20T09:50:52.776Z,5.72
2019-05-20T09:53:25.927Z,5.20
2019-05-20T09:55:58.376Z,4.85
2019-05-20T09:58:33.111Z,4.42
2019-05-20T10:01:05.626Z,4.67
2019-05-20T10:03:38.295Z,5.00
2019-05-20T10:06:10.794Z,4.80
2019-05-20T10:08:45.308Z,4.78
2019-05-20T10:11:18.037Z,4.97
2019-05-20T10:13:50.526Z,4.67
2019-05-20T10:16:23.036Z,4.87
2019-05-20T10:19:00.056Z,5.58
2019-05-20T10:21:32.819Z,4.58
2019-05-20T10:24:07.946Z,4.03
2019-05-20T10:26:43.035Z,4.35
2019-05-20T10:29:16.821Z,4.05
2019-05-20T10:31:51.706Z,4.15
2019-05-20T10:34:24.886Z,4.40
2019-05-20T10:36:57.468Z,4.35
2019-05-20T10:39:30.056Z,4.25
2019-05-20T10:42:02.796Z,4.65
2019-05-20T10:44:35.297Z,3.90
2019-05-20T10:47:09.021Z,3.40
2019-05-20T10:49:42.064Z,3.37
2019-05-20T10:52:22.934Z,3.10
2019-05-20T10:54:59.635Z,2.65
2019-05-20T10:57:32.920Z,2.67
2019-05-20T11:00:08.345Z,1.98
2019-05-20T11:02:44.745Z,1.80
2019-05-20T11:05:21.714Z,1.70
2019-05-20T11:08:02.735Z,1.90
2019-05-20T11:10:37.156Z,2.00
2019-05-20T11:13:10.035Z,1.70
2019-05-20T11:15:42.846Z,2.75
2019-05-20T11:18:15.586Z,2.08
2019-05-20T11:20:48.209Z,1.50
2019-05-20T11:23:20.698Z,1.47
2019-05-20T11:25:53.388Z,1.27
2019-05-20T11:28:26.076Z,1.00
2019-05-20T11:31:00.396Z,1.10
2019-05-20T11:33:40.096Z,1.10
2019-05-20T11:36:12.837Z,1.27
2019-05-20T11:38:47.148Z,1.40
2019-05-20T11:41:20.346Z,1.57
2019-05-20T11:43:52.975Z,1.40
2019-05-20T11:46:37.557Z,1.37
2019-05-20T11:49:51.388Z,1.35
2019-05-20T11:52:35.059Z,1.67
2019-05-20T11:55:11.027Z,1.15
2019-05-20T11:57:53.117Z,1.30
2019-05-20T12:00:31.458Z,1.80
2019-05-20T12:03:07.916Z,1.70
2019-05-20T12:05:46.819Z,1.57
2019-05-20T12:08:20.226Z,1.60
2019-05-20T12:10:54.539Z,2.12
2019-05-20T12:13:31.909Z,1.75
2019-05-20T12:16:07.565Z,1.42
2019-05-20T12:18:45.219Z,1.42
2019-05-20T12:21:23.314Z,1.52
2019-05-20T12:24:20.477Z,1.42
2019-05-20T12:27:04.737Z,1.25
2019-05-20T12:29:37.765Z,1.25
2019-05-20T12:32:12.273Z,1.40
2019-05-20T12:34:45.266Z,1.20
2019-05-20T12:37:27.084Z,1.22
2019-05-20T12:40:07.521Z,1.00
2019-05-20T12:42:48.583Z,1.10
2019-05-20T12:45:32.074Z,1.12
2019-05-20T12:48:08.753Z,1.17
2019-05-20T12:50:44.576Z,1.70
2019-05-20T12:53:23.382Z,1.55
2019-05-20T12:56:01.156Z,1.60
2019-05-20T12:58:38.705Z,2.10
2019-05-20T13:01:12.116Z,1.40
2019-05-20T13:03:46.744Z,1.55
2019-05-20T13:06:22.967Z,1.30
2019-05-20T13:08:58.026Z,1.77
2019-05-20T13:11:30.635Z,1.70
2019-05-20T13:14:05.835Z,1.07
2019-05-20T13:16:45.386Z,1.10
2019-05-20T13:19:22.648Z,1.70
2019-05-20T13:22:02.563Z,1.87
2019-05-20T13:24:36.577Z,2.25
2019-05-20T13:27:09.236Z,1.80
2019-05-20T13:29:41.596Z,2.35
2019-05-20T13:32:17.715Z,1.50
2019-05-20T13:34:50.336Z,1.82
2019-05-20T13:37:22.865Z,1.30
2019-05-20T13:39:55.448Z,1.67
2019-05-20T13:42:28.067Z,1.70
2019-05-20T13:45:00.557Z,1.87
2019-05-20T13:47:33.133Z,1.72
2019-05-20T13:50:06.652Z,1.75
2019-05-20T13:52:39.216Z,1.60
2019-05-20T13:55:12.191Z,1.90
2019-05-20T13:57:47.860Z,1.70
2019-05-20T14:00:23.631Z,1.75
2019-05-20T14:02:57.320Z,1.42
2019-05-20T14:05:31.446Z,1.72
2019-05-20T14:08:10.749Z,1.20
2019-05-20T14:11:02.500Z,1.45
2019-05-20T14:13:21.974Z,1.20
2019-05-20T14:15:56.737Z,1.50
2019-05-20T14:18:31.432Z,1.20
2019-05-20T14:21:05.616Z,1.35
2019-05-20T14:23:38.484Z,1.25
2019-05-20T14:26:12.334Z,1.50
2019-05-20T14:28:49.719Z,1.85
2019-05-20T14:31:22.697Z,1.47
2019-05-20T14:33:57.826Z,1.90
2019-05-20T14:36:40.502Z,1.70
2019-05-20T14:39:14.924Z,1.32
2019-05-20T14:41:52.374Z,1.20
2019-05-20T14:44:25.735Z,1.55
2019-05-20T14:47:00.605Z,2.08
2019-05-20T14:49:36.056Z,1.00
2019-05-20T14:52:09.374Z,1.22
2019-05-20T14:54:42.566Z,1.42
2019-05-20T14:57:19.608Z,1.22
2019-05-20T14:59:53.446Z,1.15
2019-05-20T15:02:30.926Z,1.52
2019-05-20T15:05:06.520Z,1.30
2019-05-20T15:07:40.993Z,1.30
2019-05-20T15:10:17.373Z,1.40
2019-05-20T15:12:52.016Z,1.00
2019-05-20T15:15:30.977Z,1.30
2019-05-20T15:18:04.136Z,1.25
2019-05-20T15:20:36.758Z,1.30
2019-05-20T15:23:09.747Z,1.32
2019-05-20T15:25:54.804Z,1.27
2019-05-20T15:28:33.636Z,1.45
2019-05-20T15:31:16.134Z,2.00
2019-05-20T15:34:00.386Z,1.72
2019-05-20T15:36:33.272Z,1.70
2019-05-20T15:39:07.370Z,1.72
2019-05-20T15:41:41.626Z,2.37
2019-05-20T15:44:15.929Z,1.67
2019-05-20T15:46:52.104Z,1.98
2019-05-20T15:49:38.079Z,1.77
2019-05-20T15:52:09.911Z,1.77
2019-05-20T15:54:44.906Z,2.15
2019-05-20T15:57:17.570Z,2.95
2019-05-20T15:59:50.064Z,2.22
2019-05-20T16:02:31.576Z,1.80
2019-05-20T16:05:11.136Z,1.50
2019-05-20T16:07:45.076Z,2.30
2019-05-20T16:10:44.195Z,2.10
2019-05-20T16:13:17.194Z,2.02
2019-05-20T16:15:52.917Z,1.72
2019-05-20T16:18:31.205Z,1.77
2019-05-20T16:21:04.066Z,1.80
2019-05-20T16:23:36.824Z,2.10
2019-05-20T16:26:11.210Z,2.30
2019-05-20T16:28:44.157Z,2.40
2019-05-20T16:31:17.786Z,2.02
2019-05-20T16:33:59.526Z,2.08
2019-05-20T16:36:34.957Z,1.97
2019-05-20T16:39:16.840Z,2.00
2019-05-20T16:41:52.137Z,2.02
2019-05-20T16:44:26.420Z,2.20
2019-05-20T16:46:58.915Z,2.10
2019-05-20T16:49:36.436Z,1.90
2019-05-20T16:52:14.139Z,2.45
2019-05-20T16:54:47.671Z,2.30
2019-05-20T16:57:22.922Z,2.50
2019-05-20T16:59:59.365Z,2.20
2019-05-20T17:02:38.347Z,2.05
2019-05-20T17:05:11.466Z,2.05
2019-05-20T17:07:48.117Z,2.22
2019-05-20T17:10:22.236Z,2.45
2019-05-20T17:13:25.386Z,3.62
2019-05-20T17:16:05.386Z,2.77
2019-05-20T17:18:42.256Z,2.70
2019-05-20T17:21:20.226Z,2.67
2019-05-20T17:23:55.587Z,2.70
2019-05-20T17:26:29.545Z,2.77
2019-05-20T17:29:06.699Z,2.62
2019-05-20T17:31:45.189Z,2.40
2019-05-20T17:34:19.404Z,1.92
2019-05-20T17:36:52.225Z,2.98
2019-05-20T17:39:24.899Z,2.33
2019-05-20T17:41:59.426Z,2.20
2019-05-20T17:44:33.766Z,2.87
2019-05-20T17:47:06.456Z,2.70
2019-05-20T17:49:42.559Z,2.98
2019-05-20T17:52:15.632Z,2.52
2019-05-20T17:54:48.326Z,2.60
2019-05-20T17:57:20.794Z,2.30
2019-05-20T17:59:53.456Z,3.10
2019-05-20T18:02:25.984Z,3.12
2019-05-20T18:05:00.977Z,2.70
2019-05-20T18:07:34.100Z,3.05
2019-05-20T18:10:07.477Z,2.70
2019-05-20T18:12:41.157Z,2.75
2019-05-20T18:15:14.397Z,4.05
2019-05-20T18:17:46.945Z,3.85
2019-05-20T18:20:19.938Z,3.37
2019-05-20T18:22:54.406Z,3.05
2019-05-20T18:25:27.004Z,2.75
2019-05-20T18:28:00.447Z,2.98
2019-05-20T18:30:36.391Z,3.33
2019-05-20T18:33:12.117Z,3.55
2019-05-20T18:35:46.706Z,2.80
2019-05-20T18:38:20.656Z,3.02
2019-05-20T18:40:57.391Z,2.85
2019-05-20T18:43:34.291Z,3.00
2019-05-20T18:46:09.009Z,2.72
2019-05-20T18:48:44.334Z,2.85
2019-05-20T18:51:21.657Z,2.72
2019-05-20T18:53:54.256Z,2.87
2019-05-20T18:56:27.025Z,2.80
2019-05-20T18:58:59.547Z,2.90
2019-05-20T19:01:46.068Z,3.17
2019-05-20T19:04:06.710Z,3.00
2019-05-20T19:06:39.426Z,2.60
2019-05-20T19:09:12.195Z,3.05
2019-05-20T19:11:44.919Z,2.83
2019-05-20T19:14:18.456Z,2.90
2019-05-20T19:16:51.037Z,2.77
2019-05-20T19:19:23.669Z,3.37
2019-05-20T19:21:57.837Z,2.52
2019-05-20T19:24:32.504Z,2.35
2019-05-20T19:27:06.057Z,3.10
2019-05-20T19:29:38.909Z,2.58
2019-05-20T19:32:12.145Z,2.80
2019-05-20T19:34:44.895Z,2.90
2019-05-20T19:37:17.673Z,2.77
2019-05-20T19:39:50.436Z,2.52
2019-05-20T19:42:22.986Z,2.60
2019-05-20T19:44:55.536Z,2.33
2019-05-20T19:47:28.095Z,2.95
2019-05-20T19:50:00.768Z,2.60
2019-05-20T19:52:34.600Z,2.65
2019-05-20T19:55:07.477Z,2.60
2019-05-20T19:57:39.944Z,2.30
2019-05-20T20:00:13.156Z,3.33
2019-05-20T20:02:45.941Z,2.60
2019-05-20T20:05:18.326Z,2.60
2019-05-20T20:07:51.213Z,2.83
2019-05-20T20:10:23.606Z,2.67
2019-05-20T20:12:56.066Z,2.83
2019-05-20T20:15:28.586Z,2.95
2019-05-20T20:18:01.045Z,2.85
2019-05-20T20:20:33.770Z,3.02
2019-05-20T20:23:06.308Z,2.62
2019-05-20T20:25:40.105Z,3.30
2019-05-20T20:28:12.768Z,3.15
2019-05-20T20:30:45.235Z,4.17
2019-05-20T20:33:17.804Z,3.50
2019-05-20T20:35:50.428Z,3.85
2019-05-20T20:38:23.862Z,4.12
2019-05-20T20:40:56.523Z,5.33
2019-05-20T20:43:32.089Z,3.75
2019-05-20T20:46:03.754Z,4.12
2019-05-20T20:48:36.425Z,3.50
2019-05-20T20:51:09.026Z,3.65
2019-05-20T20:53:41.598Z,3.37
2019-05-20T20:56:24.600Z,3.42
2019-05-20T20:58:48.615Z,4.17
2019-05-20T21:01:21.647Z,3.17
2019-05-20T21:03:56.229Z,2.87
2019-05-20T21:06:32.710Z,3.02
2019-05-20T21:09:07.718Z,3.20
2019-05-20T21:11:45.559Z,3.10
2019-05-20T21:14:22.263Z,3.37
2019-05-20T21:16:54.985Z,3.45
2019-05-20T21:19:27.647Z,3.62
2019-05-20T21:22:00.080Z,3.02
2019-05-20T21:24:32.977Z,3.80
2019-05-20T21:27:05.476Z,3.45
2019-05-20T21:29:38.035Z,3.47
2019-05-20T21:32:11.573Z,3.27
2019-05-20T21:34:44.740Z,3.35
2019-05-20T21:37:17.250Z,3.52
2019-05-20T21:39:50.446Z,3.30
2019-05-20T21:42:22.845Z,3.37
2019-05-20T21:44:55.356Z,3.87
2019-05-20T21:47:27.877Z,5.10
2019-05-20T21:50:00.405Z,10.43
2019-05-20T21:52:33.015Z,5.40
2019-05-20T21:55:05.595Z,4.80
2019-05-20T21:57:38.206Z,5.03
2019-05-20T22:00:13.277Z,5.00
2019-05-20T22:02:47.239Z,6.15
2019-05-20T22:05:20.046Z,4.45
2019-05-20T22:07:52.676Z,5.72
2019-05-20T22:10:25.189Z,5.50
2019-05-20T22:12:57.935Z,4.72
2019-05-20T22:15:30.455Z,5.60
2019-05-20T22:18:02.915Z,4.03
2019-05-20T22:20:35.533Z,4.72
2019-05-20T22:23:25.785Z,4.75
2019-05-20T22:25:58.339Z,4.05
2019-05-20T22:28:30.775Z,5.28
2019-05-20T22:31:03.187Z,4.42
2019-05-20T22:33:41.682Z,4.22
2019-05-20T22:36:10.970Z,4.15
2019-05-20T22:38:43.463Z,5.15
2019-05-20T22:41:16.095Z,4.55
2019-05-20T22:43:48.567Z,4.62
2019-05-20T22:46:21.059Z,3.72
2019-05-20T22:48:53.584Z,4.42
2019-05-20T22:51:26.246Z,4.87
2019-05-20T22:53:58.844Z,4.00
2019-05-20T22:56:31.545Z,4.22
2019-05-20T22:59:04.109Z,4.22
2019-05-20T23:01:36.536Z,4.33
2019-05-20T23:04:09.207Z,3.90
2019-05-20T23:06:41.674Z,3.85
2019-05-20T23:09:14.993Z,4.50
2019-05-20T23:11:47.754Z,4.58
2019-05-20T23:14:20.215Z,4.58
2019-05-20T23:16:52.824Z,4.65
2019-05-20T23:19:25.390Z,5.25
2019-05-20T23:21:57.999Z,4.60
2019-05-20T23:24:33.575Z,4.85
2019-05-20T23:27:06.203Z,4.60
2019-05-20T23:29:38.757Z,5.80
2019-05-20T23:32:11.701Z,5.42
2019-05-20T23:34:44.405Z,5.42
2019-05-20T23:37:17.145Z,5.08
2019-05-20T23:39:50.183Z,4.85
2019-05-20T23:42:22.868Z,4.53
2019-05-20T23:44:55.307Z,5.47
2019-05-20T23:47:27.860Z,5.45
2019-05-20T23:50:00.727Z,5.55
2019-05-20T23:52:34.561Z,5.22
2019-05-20T23:55:07.505Z,5.20
2019-05-20T23:57:40.153Z,5.35
