createdAt,value
2022-11-16T00:00:44.287Z,0.00
2022-11-16T00:01:43.293Z,0.00
2022-11-16T00:02:43.260Z,0.00
2022-11-16T00:03:44.260Z,0.00
2022-11-16T00:04:43.270Z,0.00
2022-11-16T00:05:44.233Z,0.00
2022-11-16T00:06:43.212Z,0.00
2022-11-16T00:07:43.218Z,0.00
2022-11-16T00:08:44.220Z,0.00
2022-11-16T00:09:43.222Z,0.00
2022-11-16T00:10:44.234Z,0.00
2022-11-16T00:11:43.184Z,0.00
2022-11-16T00:12:43.186Z,0.00
2022-11-16T00:13:44.190Z,0.00
2022-11-16T00:14:43.168Z,0.00
2022-11-16T00:15:44.161Z,0.00
2022-11-16T00:16:43.143Z,0.00
2022-11-16T00:17:43.162Z,0.00
2022-11-16T00:18:44.160Z,0.00
2022-11-16T00:19:43.140Z,0.00
2022-11-16T00:20:44.145Z,0.00
2022-11-16T00:21:43.117Z,0.00
2022-11-16T00:22:43.125Z,0.00
2022-11-16T00:23:44.118Z,0.00
2022-11-16T00:24:43.085Z,0.00
2022-11-16T00:25:44.105Z,0.00
2022-11-16T00:26:43.088Z,0.00
2022-11-16T00:27:43.091Z,0.00
2022-11-16T00:28:44.069Z,0.00
2022-11-16T00:29:43.058Z,0.00
2022-11-16T00:30:44.064Z,0.00
2022-11-16T00:31:43.048Z,0.00
2022-11-16T00:32:43.040Z,0.00
2022-11-16T00:33:44.062Z,0.00
2022-11-16T00:34:43.030Z,0.00
2022-11-16T00:35:44.042Z,0.00
2022-11-16T00:36:43.008Z,0.00
2022-11-16T00:37:43.071Z,0.00
2022-11-16T00:38:44.007Z,0.00
2022-11-16T00:39:42.997Z,0.00
2022-11-16T00:40:43.986Z,0.00
2022-11-16T00:41:42.987Z,0.00
2022-11-16T00:42:42.983Z,0.00
2022-11-16T00:43:43.999Z,0.00
2022-11-16T00:44:42.952Z,0.00
2022-11-16T00:45:43.959Z,0.00
2022-11-16T00:46:42.946Z,0.00
2022-11-16T00:47:42.955Z,0.00
2022-11-16T00:48:43.940Z,0.00
2022-11-16T00:49:42.930Z,0.00
2022-11-16T00:50:43.924Z,0.00
2022-11-16T00:51:42.913Z,0.00
2022-11-16T00:52:42.893Z,0.00
2022-11-16T00:53:43.913Z,0.00
2022-11-16T00:54:42.886Z,0.00
2022-11-16T00:55:43.897Z,0.00
2022-11-16T00:56:42.864Z,0.00
2022-11-16T00:57:42.856Z,0.00
2022-11-16T00:58:43.922Z,0.00
2022-11-16T00:59:42.848Z,0.00
2022-11-16T01:00:43.874Z,0.00
2022-11-16T01:01:42.910Z,0.00
2022-11-16T01:02:42.854Z,0.00
2022-11-16T01:03:43.852Z,0.00
2022-11-16T01:04:42.832Z,0.00
2022-11-16T01:05:43.829Z,0.00
2022-11-16T01:06:42.800Z,0.00
2022-11-16T01:07:42.798Z,0.00
2022-11-16T01:08:43.793Z,0.00
2022-11-16T01:09:42.777Z,0.00
2022-11-16T01:10:43.767Z,0.00
2022-11-16T01:11:42.782Z,0.00
2022-11-16T01:12:42.778Z,0.00
2022-11-16T01:13:43.787Z,0.00
2022-11-16T01:14:42.730Z,0.00
2022-11-16T01:15:43.764Z,0.00
2022-11-16T01:16:42.723Z,0.00
2022-11-16T01:17:42.736Z,0.00
2022-11-16T01:18:43.749Z,0.00
2022-11-16T01:19:42.705Z,0.00
2022-11-16T01:20:43.706Z,0.00
2022-11-16T01:21:42.715Z,0.00
2022-11-16T01:22:42.685Z,0.00
2022-11-16T01:23:43.715Z,0.00
2022-11-16T01:24:42.691Z,0.00
2022-11-16T01:25:43.689Z,0.00
2022-11-16T01:26:42.686Z,0.00
2022-11-16T01:27:42.643Z,0.00
2022-11-16T01:28:43.648Z,0.00
2022-11-16T01:29:42.666Z,0.00
2022-11-16T01:30:43.637Z,0.00
2022-11-16T01:31:42.632Z,0.00
2022-11-16T01:32:42.642Z,0.00
2022-11-16T01:33:43.660Z,0.00
2022-11-16T01:34:42.594Z,0.00
2022-11-16T01:35:43.624Z,0.00
2022-11-16T01:36:42.601Z,0.00
2022-11-16T01:37:42.575Z,0.00
2022-11-16T01:38:43.657Z,0.00
2022-11-16T01:39:42.595Z,0.00
2022-11-16T01:40:43.568Z,0.00
2022-11-16T01:41:42.579Z,0.00
2022-11-16T01:42:42.534Z,0.00
2022-11-16T01:43:43.546Z,0.00
2022-11-16T01:44:42.537Z,0.00
2022-11-16T01:45:43.528Z,0.00
2022-11-16T01:46:42.529Z,0.00
2022-11-16T01:47:42.529Z,0.00
2022-11-16T01:48:43.563Z,0.00
2022-11-16T01:49:42.499Z,0.00
2022-11-16T01:50:43.516Z,0.00
2022-11-16T01:51:42.490Z,0.00
2022-11-16T01:52:42.469Z,0.00
2022-11-16T01:53:43.484Z,0.00
2022-11-16T01:54:42.466Z,0.00
2022-11-16T01:55:43.495Z,0.00
2022-11-16T01:56:42.451Z,0.00
2022-11-16T01:57:42.463Z,0.00
2022-11-16T01:58:43.458Z,0.00
2022-11-16T01:59:42.432Z,0.00
2022-11-16T02:00:43.475Z,0.00
2022-11-16T02:01:42.458Z,0.00
2022-11-16T02:02:42.423Z,0.00
2022-11-16T02:03:43.406Z,0.00
2022-11-16T02:04:42.395Z,0.00
2022-11-16T02:05:43.429Z,0.00
2022-11-16T02:06:42.379Z,0.00
2022-11-16T02:07:42.382Z,0.00
2022-11-16T02:08:43.372Z,0.00
2022-11-16T02:09:42.368Z,0.00
2022-11-16T02:10:43.350Z,0.00
2022-11-16T02:11:42.384Z,0.00
2022-11-16T02:12:42.346Z,0.00
2022-11-16T02:13:43.348Z,0.00
2022-11-16T02:14:42.343Z,0.00
2022-11-16T02:15:43.333Z,0.00
2022-11-16T02:16:42.293Z,0.00
2022-11-16T02:17:42.328Z,0.00
2022-11-16T02:18:43.289Z,0.00
2022-11-16T02:19:42.328Z,0.00
2022-11-16T02:20:43.288Z,0.00
2022-11-16T02:21:42.294Z,0.00
2022-11-16T02:22:42.276Z,0.00
2022-11-16T02:23:43.323Z,0.00
2022-11-16T02:24:42.264Z,0.00
2022-11-16T02:25:43.339Z,0.00
2022-11-16T02:26:42.243Z,0.00
2022-11-16T02:27:42.256Z,0.00
2022-11-16T02:28:43.239Z,0.00
2022-11-16T02:29:42.234Z,0.00
2022-11-16T02:30:43.228Z,0.00
2022-11-16T02:31:42.204Z,0.00
2022-11-16T02:32:42.195Z,0.00
2022-11-16T02:33:43.231Z,0.00
2022-11-16T02:34:42.213Z,0.00
2022-11-16T02:35:43.207Z,0.00
2022-11-16T02:36:42.158Z,0.00
2022-11-16T02:37:42.179Z,0.00
2022-11-16T02:38:43.171Z,0.00
2022-11-16T02:39:42.158Z,0.00
2022-11-16T02:40:43.179Z,0.00
2022-11-16T02:41:42.174Z,0.00
2022-11-16T02:42:42.121Z,0.00
2022-11-16T02:43:43.146Z,0.00
2022-11-16T02:44:42.132Z,0.00
2022-11-16T02:45:43.132Z,0.00
2022-11-16T02:46:42.104Z,0.00
2022-11-16T02:47:42.102Z,0.00
2022-11-16T02:48:43.110Z,0.00
2022-11-16T02:49:42.147Z,0.00
2022-11-16T02:50:43.091Z,0.00
2022-11-16T02:51:42.080Z,0.00
2022-11-16T02:52:42.059Z,0.00
2022-11-16T02:53:43.062Z,0.00
2022-11-16T02:54:42.045Z,0.00
2022-11-16T02:55:43.068Z,0.00
2022-11-16T02:56:42.036Z,0.00
2022-11-16T02:57:42.029Z,0.00
2022-11-16T02:58:43.072Z,0.00
2022-11-16T02:59:42.036Z,0.00
2022-11-16T03:00:43.054Z,0.00
2022-11-16T03:01:42.016Z,0.00
2022-11-16T03:02:41.971Z,0.00
2022-11-16T03:03:43.010Z,0.00
2022-11-16T03:04:41.976Z,0.00
2022-11-16T03:05:42.969Z,0.00
2022-11-16T03:06:41.948Z,0.00
2022-11-16T03:07:41.973Z,0.00
2022-11-16T03:08:42.959Z,0.00
2022-11-16T03:09:41.968Z,0.00
2022-11-16T03:10:42.971Z,0.00
2022-11-16T03:11:41.927Z,0.00
2022-11-16T03:12:41.990Z,0.00
2022-11-16T03:13:42.931Z,0.00
2022-11-16T03:14:41.899Z,0.00
2022-11-16T03:15:42.907Z,0.00
2022-11-16T03:16:41.897Z,0.00
2022-11-16T03:17:41.921Z,0.00
2022-11-16T03:18:42.896Z,0.00
2022-11-16T03:19:41.893Z,0.00
2022-11-16T03:20:42.871Z,0.00
2022-11-16T03:21:41.871Z,0.00
2022-11-16T03:22:41.843Z,0.00
2022-11-16T03:23:42.862Z,0.00
2022-11-16T03:24:41.854Z,0.00
2022-11-16T03:25:42.838Z,0.00
2022-11-16T03:26:41.814Z,0.00
2022-11-16T03:27:41.824Z,0.00
2022-11-16T03:28:42.835Z,0.00
2022-11-16T03:29:41.810Z,0.00
2022-11-16T03:30:42.814Z,0.00
2022-11-16T03:31:41.789Z,0.00
2022-11-16T03:32:41.767Z,0.00
2022-11-16T03:33:42.784Z,0.00
2022-11-16T03:34:41.774Z,0.00
2022-11-16T03:35:42.770Z,0.00
2022-11-16T03:36:41.751Z,0.00
2022-11-16T03:37:41.738Z,0.00
2022-11-16T03:38:42.757Z,0.00
2022-11-16T03:39:41.741Z,0.00
2022-11-16T03:40:42.730Z,0.00
2022-11-16T03:41:41.720Z,0.00
2022-11-16T03:42:41.713Z,0.00
2022-11-16T03:43:42.723Z,0.00
2022-11-16T03:44:41.679Z,0.00
2022-11-16T03:45:42.708Z,0.00
2022-11-16T03:46:41.673Z,0.00
2022-11-16T03:47:41.671Z,0.00
2022-11-16T03:48:42.685Z,0.00
2022-11-16T03:49:41.653Z,0.00
2022-11-16T03:50:42.665Z,0.00
2022-11-16T03:51:41.655Z,0.00
2022-11-16T03:52:41.628Z,0.00
2022-11-16T03:53:42.656Z,0.00
2022-11-16T03:54:41.609Z,0.00
2022-11-16T03:55:47.024Z,0.00
2022-11-16T03:56:41.614Z,0.00
2022-11-16T03:57:41.605Z,0.00
2022-11-16T03:58:42.626Z,0.00
2022-11-16T03:59:41.592Z,0.00
2022-11-16T04:00:42.620Z,0.00
2022-11-16T04:01:44.758Z,0.00
2022-11-16T04:02:41.573Z,0.00
2022-11-16T04:03:42.583Z,0.00
2022-11-16T04:04:41.558Z,0.00
2022-11-16T04:05:42.554Z,0.00
2022-11-16T04:06:41.574Z,0.00
2022-11-16T04:07:41.579Z,0.00
2022-11-16T04:08:42.564Z,0.00
2022-11-16T04:09:41.537Z,0.00
2022-11-16T04:10:42.524Z,0.00
2022-11-16T04:11:41.500Z,0.00
2022-11-16T04:12:41.509Z,0.00
2022-11-16T04:13:42.498Z,0.00
2022-11-16T04:14:41.505Z,0.00
2022-11-16T04:15:42.486Z,0.00
2022-11-16T04:16:41.470Z,0.00
2022-11-16T04:17:41.449Z,0.00
2022-11-16T04:18:42.484Z,0.00
2022-11-16T04:19:41.434Z,0.00
2022-11-16T04:20:42.458Z,0.00
2022-11-16T04:21:41.455Z,0.00
2022-11-16T04:22:41.428Z,0.00
2022-11-16T04:23:42.430Z,0.00
2022-11-16T04:24:41.446Z,0.00
2022-11-16T04:25:42.428Z,0.00
2022-11-16T04:26:41.410Z,0.00
2022-11-16T04:27:41.392Z,0.00
2022-11-16T04:28:42.408Z,0.00
2022-11-16T04:29:41.396Z,0.00
2022-11-16T04:30:42.408Z,0.00
2022-11-16T04:31:41.413Z,0.00
2022-11-16T04:32:41.355Z,0.00
2022-11-16T04:33:42.405Z,0.00
2022-11-16T04:34:41.343Z,0.00
2022-11-16T04:35:42.349Z,0.00
2022-11-16T04:36:41.358Z,0.00
2022-11-16T04:37:41.323Z,0.00
2022-11-16T04:38:42.358Z,0.00
2022-11-16T04:39:41.303Z,0.00
2022-11-16T04:40:42.368Z,0.00
2022-11-16T04:41:41.288Z,0.00
2022-11-16T04:42:41.275Z,0.00
2022-11-16T04:43:42.299Z,0.00
2022-11-16T04:44:41.266Z,0.00
2022-11-16T04:45:42.280Z,0.00
2022-11-16T04:46:41.275Z,0.00
2022-11-16T04:47:41.244Z,0.00
2022-11-16T04:48:42.258Z,0.00
2022-11-16T04:49:41.212Z,0.00
2022-11-16T04:50:42.266Z,0.00
2022-11-16T04:51:41.217Z,0.00
2022-11-16T04:52:41.223Z,0.00
2022-11-16T04:53:42.220Z,0.00
2022-11-16T04:54:41.202Z,0.00
2022-11-16T04:55:42.216Z,0.00
2022-11-16T04:56:41.174Z,0.00
2022-11-16T04:57:41.178Z,0.00
2022-11-16T04:58:42.191Z,0.00
2022-11-16T04:59:41.166Z,0.00
2022-11-16T05:00:42.170Z,0.00
2022-11-16T05:01:41.200Z,0.00
2022-11-16T05:02:41.150Z,0.00
2022-11-16T05:03:42.290Z,0.00
2022-11-16T05:04:41.144Z,0.00
2022-11-16T05:05:42.118Z,0.00
2022-11-16T05:06:41.115Z,0.00
2022-11-16T05:07:41.098Z,0.00
2022-11-16T05:08:42.118Z,0.00
2022-11-16T05:09:41.090Z,0.00
2022-11-16T05:10:42.111Z,0.00
2022-11-16T05:11:41.096Z,0.00
2022-11-16T05:12:41.079Z,0.00
2022-11-16T05:13:42.072Z,0.00
2022-11-16T05:14:41.085Z,0.00
2022-11-16T05:15:42.104Z,0.00
2022-11-16T05:16:41.045Z,0.00
2022-11-16T05:17:41.041Z,0.00
2022-11-16T05:18:42.051Z,0.00
2022-11-16T05:19:41.027Z,0.00
2022-11-16T05:20:42.047Z,0.00
2022-11-16T05:21:41.013Z,0.00
2022-11-16T05:22:41.012Z,0.00
2022-11-16T05:23:42.000Z,0.00
2022-11-16T05:24:41.000Z,0.00
2022-11-16T05:25:41.988Z,0.00
2022-11-16T05:26:40.963Z,0.00
2022-11-16T05:27:40.954Z,0.00
2022-11-16T05:28:41.984Z,0.00
2022-11-16T05:29:40.940Z,0.00
2022-11-16T05:30:41.973Z,0.00
2022-11-16T05:31:40.935Z,0.00
2022-11-16T05:32:40.949Z,0.00
2022-11-16T05:33:41.935Z,0.00
2022-11-16T05:34:40.919Z,0.00
2022-11-16T05:35:41.935Z,0.00
2022-11-16T05:36:40.907Z,0.00
2022-11-16T05:37:40.902Z,0.00
2022-11-16T05:38:41.912Z,0.00
2022-11-16T05:39:40.879Z,0.00
2022-11-16T05:40:41.900Z,0.00
2022-11-16T05:41:40.869Z,0.00
2022-11-16T05:42:40.874Z,0.00
2022-11-16T05:43:41.881Z,0.00
2022-11-16T05:44:40.856Z,0.00
2022-11-16T05:45:41.855Z,0.00
2022-11-16T05:46:40.856Z,0.00
2022-11-16T05:47:40.826Z,0.00
2022-11-16T05:48:41.847Z,0.00
2022-11-16T05:49:40.832Z,0.00
2022-11-16T05:50:43.220Z,0.00
2022-11-16T05:51:40.803Z,0.00
2022-11-16T05:52:40.813Z,0.00
2022-11-16T05:53:41.788Z,0.00
2022-11-16T05:54:40.822Z,0.00
2022-11-16T05:55:41.805Z,0.00
2022-11-16T05:56:40.788Z,0.00
2022-11-16T05:57:40.745Z,0.00
2022-11-16T05:58:41.770Z,0.00
2022-11-16T05:59:40.754Z,0.00
2022-11-16T06:00:41.752Z,0.00
2022-11-16T06:01:40.733Z,0.00
2022-11-16T06:02:40.795Z,0.00
2022-11-16T06:03:41.732Z,0.00
2022-11-16T06:04:40.725Z,0.00
2022-11-16T06:05:41.715Z,0.00
2022-11-16T06:06:40.705Z,0.00
2022-11-16T06:07:40.685Z,0.00
2022-11-16T06:08:41.697Z,0.00
2022-11-16T06:09:40.665Z,0.00
2022-11-16T06:10:41.684Z,4.00
2022-11-16T06:11:40.675Z,4.00
2022-11-16T06:12:40.651Z,4.00
2022-11-16T06:13:41.655Z,0.00
2022-11-16T06:14:40.652Z,0.00
2022-11-16T06:15:41.648Z,4.00
2022-11-16T06:16:40.782Z,4.00
2022-11-16T06:17:40.631Z,4.00
2022-11-16T06:18:41.642Z,4.00
2022-11-16T06:19:40.616Z,4.00
2022-11-16T06:20:41.621Z,4.00
2022-11-16T06:21:40.619Z,4.00
2022-11-16T06:22:40.605Z,8.00
2022-11-16T06:23:41.586Z,4.00
2022-11-16T06:24:40.576Z,8.00
2022-11-16T06:25:41.578Z,8.00
2022-11-16T06:26:40.556Z,8.00
2022-11-16T06:27:40.575Z,12.00
2022-11-16T06:28:41.592Z,8.00
2022-11-16T06:29:40.546Z,16.00
2022-11-16T06:30:41.591Z,12.00
2022-11-16T06:31:40.527Z,16.00
2022-11-16T06:32:40.606Z,20.00
2022-11-16T06:33:41.535Z,20.00
2022-11-16T06:34:40.517Z,16.00
2022-11-16T06:35:41.567Z,16.00
2022-11-16T06:36:40.495Z,16.00
2022-11-16T06:37:40.481Z,24.00
2022-11-16T06:38:41.528Z,20.00
2022-11-16T06:39:40.474Z,24.00
2022-11-16T06:40:41.514Z,24.00
2022-11-16T06:41:41.672Z,24.00
2022-11-16T06:42:40.486Z,28.00
2022-11-16T06:43:41.467Z,28.00
2022-11-16T06:44:40.447Z,28.00
2022-11-16T06:45:41.443Z,28.00
2022-11-16T06:46:40.431Z,32.00
2022-11-16T06:47:40.472Z,32.00
2022-11-16T06:48:41.457Z,32.00
2022-11-16T06:49:40.413Z,36.00
2022-11-16T06:50:41.443Z,36.00
2022-11-16T06:51:40.427Z,40.00
2022-11-16T06:52:40.391Z,40.00
2022-11-16T06:53:41.388Z,40.00
2022-11-16T06:54:40.381Z,36.00
2022-11-16T06:55:41.385Z,40.00
2022-11-16T06:56:40.362Z,40.00
2022-11-16T06:57:40.360Z,44.00
2022-11-16T06:58:42.921Z,44.00
2022-11-16T06:59:40.363Z,44.00
2022-11-16T07:00:41.382Z,40.00
2022-11-16T07:01:40.397Z,48.00
2022-11-16T07:02:40.326Z,44.00
2022-11-16T07:03:41.330Z,44.00
2022-11-16T07:04:40.302Z,44.00
2022-11-16T07:05:41.334Z,44.00
2022-11-16T07:06:40.296Z,44.00
2022-11-16T07:07:40.292Z,44.00
2022-11-16T07:08:41.329Z,48.00
2022-11-16T07:09:40.311Z,52.00
2022-11-16T07:10:41.296Z,56.00
2022-11-16T07:11:40.277Z,60.00
2022-11-16T07:12:40.277Z,64.00
2022-11-16T07:13:41.335Z,72.00
2022-11-16T07:14:40.279Z,76.00
2022-11-16T07:15:41.275Z,76.00
2022-11-16T07:16:40.242Z,80.00
2022-11-16T07:17:40.237Z,84.00
2022-11-16T07:18:41.249Z,88.00
2022-11-16T07:19:40.205Z,84.00
2022-11-16T07:20:41.232Z,88.00
2022-11-16T07:21:40.219Z,100.00
2022-11-16T07:22:40.207Z,104.00
2022-11-16T07:23:41.225Z,104.00
2022-11-16T07:24:40.206Z,112.00
2022-11-16T07:25:41.212Z,128.00
2022-11-16T07:26:40.232Z,120.00
2022-11-16T07:27:40.163Z,128.00
2022-11-16T07:28:47.720Z,136.00
2022-11-16T07:29:40.252Z,140.00
2022-11-16T07:30:41.171Z,144.00
2022-11-16T07:31:40.155Z,140.00
2022-11-16T07:32:40.171Z,148.00
2022-11-16T07:33:41.126Z,144.00
2022-11-16T07:34:40.135Z,144.00
2022-11-16T07:35:41.157Z,152.00
2022-11-16T07:36:40.100Z,160.00
2022-11-16T07:37:40.105Z,156.00
2022-11-16T07:38:41.129Z,168.00
2022-11-16T07:39:40.084Z,164.00
2022-11-16T07:40:41.140Z,172.00
2022-11-16T07:41:40.061Z,164.00
2022-11-16T07:42:40.073Z,160.00
2022-11-16T07:43:41.081Z,156.00
2022-11-16T07:44:40.063Z,156.00
2022-11-16T07:45:41.059Z,164.00
2022-11-16T07:46:48.325Z,164.00
2022-11-16T07:47:40.077Z,160.00
2022-11-16T07:48:41.050Z,160.00
2022-11-16T07:49:40.037Z,148.00
2022-11-16T07:50:41.043Z,148.00
2022-11-16T07:51:40.017Z,148.00
2022-11-16T07:52:40.098Z,144.00
2022-11-16T07:53:41.004Z,144.00
2022-11-16T07:54:40.013Z,140.00
2022-11-16T07:55:41.012Z,148.00
2022-11-16T07:56:40.032Z,156.00
2022-11-16T07:57:39.958Z,156.00
2022-11-16T07:58:40.986Z,160.00
2022-11-16T07:59:39.961Z,160.00
2022-11-16T08:00:40.982Z,168.00
2022-11-16T08:01:40.037Z,184.00
2022-11-16T08:02:40.653Z,188.00
2022-11-16T08:03:40.968Z,192.00
2022-11-16T08:04:39.944Z,192.00
2022-11-16T08:05:40.930Z,184.00
2022-11-16T08:06:40.556Z,188.00
2022-11-16T08:07:39.958Z,184.00
2022-11-16T08:08:41.632Z,184.00
2022-11-16T08:09:40.709Z,180.00
2022-11-16T08:10:41.588Z,192.00
2022-11-16T08:11:39.877Z,196.00
2022-11-16T08:12:41.183Z,200.00
2022-11-16T08:13:40.889Z,208.00
2022-11-16T08:14:40.576Z,216.00
2022-11-16T08:15:40.876Z,224.00
2022-11-16T08:16:39.847Z,228.00
2022-11-16T08:17:41.117Z,228.00
2022-11-16T08:18:41.553Z,208.00
2022-11-16T08:19:40.555Z,208.00
2022-11-16T08:20:40.853Z,208.00
2022-11-16T08:21:39.825Z,180.00
2022-11-16T08:22:39.856Z,180.00
2022-11-16T08:23:41.567Z,172.00
2022-11-16T08:24:39.797Z,164.00
2022-11-16T08:25:40.804Z,156.00
2022-11-16T08:26:39.782Z,156.00
2022-11-16T08:27:39.776Z,152.00
2022-11-16T08:28:40.796Z,140.00
2022-11-16T08:29:39.759Z,144.00
2022-11-16T08:30:40.763Z,140.00
2022-11-16T08:31:39.763Z,144.00
2022-11-16T08:32:39.749Z,156.00
2022-11-16T08:33:40.755Z,144.00
2022-11-16T08:34:39.727Z,148.00
2022-11-16T08:35:40.738Z,156.00
2022-11-16T08:36:39.721Z,144.00
2022-11-16T08:37:39.751Z,164.00
2022-11-16T08:38:40.727Z,164.00
2022-11-16T08:39:39.724Z,168.00
2022-11-16T08:40:40.695Z,176.00
2022-11-16T08:41:39.682Z,188.00
2022-11-16T08:42:43.534Z,196.00
2022-11-16T08:43:40.719Z,208.00
2022-11-16T08:44:39.662Z,204.00
2022-11-16T08:45:40.711Z,208.00
2022-11-16T08:46:39.723Z,208.00
2022-11-16T08:47:39.689Z,216.00
2022-11-16T08:48:40.660Z,224.00
2022-11-16T08:49:39.637Z,256.00
2022-11-16T08:51:02.329Z,272.00
2022-11-16T08:51:39.644Z,280.00
2022-11-16T08:52:39.628Z,264.00
2022-11-16T08:53:40.646Z,276.00
2022-11-16T08:54:39.603Z,288.00
2022-11-16T08:55:40.631Z,320.00
2022-11-16T08:56:39.593Z,336.00
2022-11-16T08:57:39.608Z,332.00
2022-11-16T08:58:40.567Z,336.00
2022-11-16T08:59:39.565Z,340.00
2022-11-16T09:00:40.603Z,372.00
2022-11-16T09:01:39.579Z,364.00
2022-11-16T09:02:39.557Z,364.00
2022-11-16T09:03:40.566Z,408.00
2022-11-16T09:04:39.566Z,396.00
2022-11-16T09:05:41.061Z,384.00
2022-11-16T09:06:39.549Z,440.00
2022-11-16T09:07:39.564Z,412.00
2022-11-16T09:08:40.536Z,388.00
2022-11-16T09:09:39.514Z,380.00
2022-11-16T09:10:40.534Z,376.00
2022-11-16T09:11:39.524Z,352.00
2022-11-16T09:12:39.493Z,388.00
2022-11-16T09:13:40.509Z,384.00
2022-11-16T09:14:39.465Z,404.00
2022-11-16T09:15:40.483Z,392.00
2022-11-16T09:16:39.445Z,368.00
2022-11-16T09:17:39.457Z,356.00
2022-11-16T09:18:40.444Z,364.00
2022-11-16T09:19:39.559Z,404.00
2022-11-16T09:20:40.462Z,364.00
2022-11-16T09:21:39.443Z,396.00
2022-11-16T09:22:39.439Z,416.00
2022-11-16T09:23:40.418Z,420.00
2022-11-16T09:24:39.409Z,432.00
2022-11-16T09:25:40.404Z,432.00
2022-11-16T09:26:39.404Z,428.00
2022-11-16T09:27:39.417Z,432.00
2022-11-16T09:28:40.392Z,460.00
2022-11-16T09:29:39.407Z,468.00
2022-11-16T09:30:40.426Z,480.00
2022-11-16T09:31:39.378Z,500.00
2022-11-16T09:32:39.359Z,504.00
2022-11-16T09:33:40.369Z,488.00
2022-11-16T09:34:39.341Z,512.00
2022-11-16T09:35:40.360Z,512.00
2022-11-16T09:36:39.314Z,520.00
2022-11-16T09:37:41.099Z,456.00
2022-11-16T09:39:05.600Z,488.00
2022-11-16T09:39:39.324Z,644.00
2022-11-16T09:40:40.317Z,580.00
2022-11-16T09:41:39.298Z,564.00
2022-11-16T09:42:39.314Z,496.00
2022-11-16T09:43:45.569Z,480.00
2022-11-16T09:44:39.269Z,424.00
2022-11-16T09:45:40.293Z,472.00
2022-11-16T09:46:39.248Z,440.00
2022-11-16T09:47:39.271Z,484.00
2022-11-16T09:48:40.236Z,408.00
2022-11-16T09:49:39.242Z,392.00
2022-11-16T09:50:40.267Z,388.00
2022-11-16T09:51:39.240Z,352.00
2022-11-16T09:52:39.243Z,400.00
2022-11-16T09:53:40.242Z,376.00
2022-11-16T09:54:39.192Z,392.00
2022-11-16T09:55:40.243Z,428.00
2022-11-16T09:56:39.232Z,416.00
2022-11-16T09:57:39.180Z,372.00
2022-11-16T09:58:40.258Z,372.00
2022-11-16T09:59:39.188Z,348.00
2022-11-16T10:00:40.220Z,360.00
2022-11-16T10:01:39.151Z,360.00
2022-11-16T10:02:40.644Z,352.00
2022-11-16T10:03:40.168Z,364.00
2022-11-16T10:04:39.147Z,392.00
2022-11-16T10:05:40.140Z,376.00
2022-11-16T10:06:39.150Z,384.00
2022-11-16T10:07:39.184Z,344.00
2022-11-16T10:08:40.141Z,348.00
2022-11-16T10:09:39.724Z,324.00
2022-11-16T10:10:40.108Z,328.00
2022-11-16T10:11:39.720Z,356.00
2022-11-16T10:12:39.692Z,340.00
2022-11-16T10:13:40.134Z,364.00
2022-11-16T10:14:39.695Z,400.00
2022-11-16T10:15:40.714Z,392.00
2022-11-16T10:16:39.699Z,404.00
2022-11-16T10:17:39.674Z,380.00
2022-11-16T10:18:40.681Z,404.00
2022-11-16T10:19:39.663Z,388.00
2022-11-16T10:20:40.036Z,416.00
2022-11-16T10:21:39.648Z,480.00
2022-11-16T10:22:39.021Z,488.00
2022-11-16T10:23:40.644Z,452.00
2022-11-16T10:24:39.030Z,484.00
2022-11-16T10:25:40.625Z,524.00
2022-11-16T10:26:39.000Z,476.00
2022-11-16T10:27:38.994Z,516.00
2022-11-16T10:28:39.985Z,556.00
2022-11-16T10:29:39.018Z,604.00
2022-11-16T10:30:40.014Z,616.00
2022-11-16T10:31:38.986Z,720.00
2022-11-16T10:32:38.965Z,632.00
2022-11-16T10:33:39.972Z,604.00
2022-11-16T10:34:38.975Z,600.00
2022-11-16T10:35:39.986Z,572.00
2022-11-16T10:36:38.959Z,588.00
2022-11-16T10:37:38.944Z,548.00
2022-11-16T10:38:39.951Z,692.00
2022-11-16T10:39:38.922Z,624.00
2022-11-16T10:40:39.908Z,592.00
2022-11-16T10:41:38.926Z,564.00
2022-11-16T10:42:38.897Z,580.00
2022-11-16T10:43:39.889Z,552.00
2022-11-16T10:44:38.876Z,540.00
2022-11-16T10:45:39.891Z,520.00
2022-11-16T10:46:38.887Z,464.00
2022-11-16T10:47:38.849Z,428.00
2022-11-16T10:48:39.860Z,428.00
2022-11-16T10:49:38.851Z,420.00
2022-11-16T10:50:39.885Z,428.00
2022-11-16T10:51:38.855Z,420.00
2022-11-16T10:52:38.848Z,440.00
2022-11-16T10:53:39.830Z,440.00
2022-11-16T10:54:43.931Z,416.00
2022-11-16T10:55:39.836Z,468.00
2022-11-16T10:56:38.793Z,416.00
2022-11-16T10:57:38.791Z,424.00
2022-11-16T10:58:39.808Z,420.00
2022-11-16T10:59:38.775Z,376.00
2022-11-16T11:00:39.863Z,356.00
2022-11-16T11:01:38.789Z,316.00
2022-11-16T11:02:38.751Z,300.00
2022-11-16T11:03:39.761Z,280.00
2022-11-16T11:04:38.809Z,268.00
2022-11-16T11:05:39.742Z,252.00
2022-11-16T11:06:38.761Z,232.00
2022-11-16T11:07:38.785Z,228.00
2022-11-16T11:08:39.707Z,224.00
2022-11-16T11:09:38.713Z,244.00
2022-11-16T11:10:39.719Z,228.00
2022-11-16T11:11:38.706Z,228.00
2022-11-16T11:12:38.698Z,220.00
2022-11-16T11:13:39.701Z,276.00
2022-11-16T11:14:38.674Z,320.00
2022-11-16T11:15:39.708Z,340.00
2022-11-16T11:16:38.655Z,344.00
2022-11-16T11:17:39.323Z,400.00
2022-11-16T11:18:39.663Z,392.00
2022-11-16T11:19:38.639Z,400.00
2022-11-16T11:20:44.461Z,396.00
2022-11-16T11:21:39.208Z,424.00
2022-11-16T11:22:38.622Z,464.00
2022-11-16T11:23:39.645Z,492.00
2022-11-16T11:24:44.572Z,508.00
2022-11-16T11:25:39.636Z,544.00
2022-11-16T11:26:38.607Z,576.00
2022-11-16T11:27:38.618Z,516.00
2022-11-16T11:28:39.595Z,424.00
2022-11-16T11:29:38.581Z,364.00
2022-11-16T11:30:39.573Z,308.00
2022-11-16T11:31:38.574Z,256.00
2022-11-16T11:32:38.547Z,240.00
2022-11-16T11:33:39.563Z,232.00
2022-11-16T11:34:38.542Z,252.00
2022-11-16T11:35:39.554Z,284.00
2022-11-16T11:36:38.536Z,268.00
2022-11-16T11:37:38.539Z,252.00
2022-11-16T11:38:39.563Z,240.00
2022-11-16T11:39:39.208Z,248.00
2022-11-16T11:40:39.514Z,264.00
2022-11-16T11:41:39.090Z,228.00
2022-11-16T11:42:38.490Z,204.00
2022-11-16T11:43:39.503Z,196.00
2022-11-16T11:44:38.480Z,188.00
2022-11-16T11:45:39.543Z,196.00
2022-11-16T11:47:28.513Z,192.00
2022-11-16T11:48:39.469Z,220.00
2022-11-16T11:49:38.438Z,220.00
2022-11-16T11:50:39.431Z,220.00
2022-11-16T11:51:38.464Z,208.00
2022-11-16T11:52:38.426Z,208.00
2022-11-16T11:53:39.435Z,240.00
2022-11-16T11:54:41.750Z,260.00
2022-11-16T11:55:39.405Z,236.00
2022-11-16T11:56:38.418Z,200.00
2022-11-16T11:57:38.403Z,204.00
2022-11-16T11:58:39.389Z,192.00
2022-11-16T11:59:38.382Z,184.00
2022-11-16T12:00:39.365Z,188.00
2022-11-16T12:01:38.414Z,180.00
2022-11-16T12:02:39.759Z,176.00
2022-11-16T12:03:39.393Z,160.00
2022-11-16T12:04:38.353Z,152.00
2022-11-16T12:05:39.364Z,168.00
2022-11-16T12:06:43.744Z,168.00
2022-11-16T12:07:38.426Z,156.00
2022-11-16T12:08:39.324Z,156.00
2022-11-16T12:09:38.286Z,144.00
2022-11-16T12:10:39.376Z,148.00
2022-11-16T12:12:52.492Z,160.00
2022-11-16T12:13:54.437Z,160.00
2022-11-16T12:14:58.439Z,152.00
2022-11-16T12:16:05.203Z,156.00
2022-11-16T12:17:01.928Z,144.00
2022-11-16T12:18:12.590Z,140.00
2022-11-16T12:19:04.530Z,136.00
2022-11-16T12:19:59.290Z,136.00
2022-11-16T12:21:10.057Z,136.00
2022-11-16T12:21:59.513Z,140.00
2022-11-16T12:23:02.658Z,144.00
2022-11-16T12:24:07.305Z,164.00
2022-11-16T12:25:16.260Z,160.00
2022-11-16T12:26:01.634Z,156.00
2022-11-16T12:27:11.728Z,152.00
2022-11-16T12:28:10.299Z,148.00
2022-11-16T12:29:01.908Z,148.00
2022-11-16T12:30:02.710Z,160.00
2022-11-16T12:31:02.127Z,172.00
2022-11-16T12:32:02.748Z,188.00
2022-11-16T12:33:05.618Z,188.00
2022-11-16T12:33:59.655Z,196.00
2022-11-16T12:35:02.459Z,196.00
2022-11-16T12:36:03.902Z,196.00
2022-11-16T12:36:51.117Z,180.00
2022-11-16T12:38:08.729Z,180.00
2022-11-16T12:39:07.294Z,164.00
2022-11-16T12:40:01.370Z,152.00
2022-11-16T12:40:58.616Z,144.00
2022-11-16T12:41:55.440Z,132.00
2022-11-16T12:43:05.795Z,120.00
2022-11-16T12:44:12.979Z,116.00
2022-11-16T12:45:01.000Z,108.00
2022-11-16T12:46:06.635Z,104.00
2022-11-16T12:47:14.113Z,112.00
2022-11-16T12:48:01.124Z,108.00
2022-11-16T12:49:15.458Z,108.00
2022-11-16T12:49:55.397Z,104.00
2022-11-16T12:50:56.389Z,100.00
2022-11-16T12:52:05.441Z,104.00
2022-11-16T12:53:17.329Z,108.00
2022-11-16T12:53:57.063Z,108.00
2022-11-16T12:55:24.968Z,108.00
2022-11-16T12:56:05.619Z,108.00
2022-11-16T12:57:00.668Z,108.00